createdAt,value
2022-09-23T00:00:11.711Z,8.20
2022-09-23T00:01:11.762Z,7.90
2022-09-23T00:02:11.703Z,8.00
2022-09-23T00:03:11.567Z,8.20
2022-09-23T00:04:11.520Z,7.50
2022-09-23T00:05:11.472Z,8.20
2022-09-23T00:06:11.422Z,8.00
2022-09-23T00:07:11.375Z,8.20
2022-09-23T00:08:11.326Z,7.30
2022-09-23T00:09:11.280Z,7.30
2022-09-23T00:10:11.247Z,7.20
2022-09-23T00:11:11.180Z,7.20
2022-09-23T00:12:11.135Z,6.90
2022-09-23T00:13:11.084Z,6.60
2022-09-23T00:14:11.038Z,6.40
2022-09-23T00:15:10.988Z,6.70
2022-09-23T00:16:10.938Z,6.80
2022-09-23T00:17:10.958Z,6.80
2022-09-23T00:18:10.846Z,6.10
2022-09-23T00:19:10.798Z,5.90
2022-09-23T00:20:10.747Z,5.90
2022-09-23T00:21:10.703Z,5.40
2022-09-23T00:22:10.651Z,5.50
2022-09-23T00:23:10.603Z,5.00
2022-09-23T00:24:10.553Z,4.70
2022-09-23T00:25:10.509Z,4.60
2022-09-23T00:26:10.476Z,4.90
2022-09-23T00:27:10.411Z,4.50
2022-09-23T00:28:10.362Z,4.20
2022-09-23T00:29:10.317Z,4.20
2022-09-23T00:30:10.266Z,4.00
2022-09-23T00:31:10.308Z,4.10
2022-09-23T00:32:10.168Z,4.60
2022-09-23T00:33:10.123Z,3.90
2022-09-23T00:34:10.074Z,4.00
2022-09-23T00:35:10.027Z,4.10
2022-09-23T00:36:09.984Z,3.70
2022-09-23T00:37:09.935Z,3.70
2022-09-23T00:38:09.883Z,3.50
2022-09-23T00:39:09.839Z,3.70
2022-09-23T00:40:09.816Z,3.60
2022-09-23T00:41:09.737Z,3.90
2022-09-23T00:42:09.713Z,3.90
2022-09-23T00:43:09.644Z,3.50
2022-09-23T00:44:09.618Z,3.60
2022-09-23T00:45:09.549Z,3.60
2022-09-23T00:46:09.558Z,3.50
2022-09-23T00:47:09.451Z,3.80
2022-09-23T00:48:09.403Z,3.50
2022-09-23T00:49:09.353Z,3.50
2022-09-23T00:50:09.303Z,3.10
2022-09-23T00:51:09.256Z,3.70
2022-09-23T00:52:09.209Z,3.30
2022-09-23T00:53:09.161Z,3.20
2022-09-23T00:54:09.111Z,3.20
2022-09-23T00:55:09.064Z,3.30
2022-09-23T00:56:09.018Z,3.60
2022-09-23T00:57:08.972Z,3.20
2022-09-23T00:58:08.942Z,3.10
2022-09-23T00:59:08.923Z,2.80
2022-09-23T01:00:08.821Z,3.10
2022-09-23T01:01:08.842Z,2.90
2022-09-23T01:02:08.788Z,3.00
2022-09-23T01:03:08.678Z,3.40
2022-09-23T01:04:08.629Z,3.10
2022-09-23T01:05:08.589Z,2.80
2022-09-23T01:06:08.535Z,2.80
2022-09-23T01:07:08.486Z,3.20
2022-09-23T01:08:08.437Z,3.40
2022-09-23T01:09:08.394Z,2.80
2022-09-23T01:10:08.341Z,2.90
2022-09-23T01:11:08.294Z,3.00
2022-09-23T01:12:08.244Z,2.80
2022-09-23T01:13:08.197Z,2.60
2022-09-23T01:14:08.167Z,2.70
2022-09-23T01:15:08.101Z,2.70
2022-09-23T01:16:08.057Z,2.90
2022-09-23T01:17:08.080Z,2.70
2022-09-23T01:18:08.163Z,3.00
2022-09-23T01:19:07.909Z,2.60
2022-09-23T01:20:07.859Z,2.60
2022-09-23T01:21:07.816Z,2.70
2022-09-23T01:22:07.765Z,3.10
2022-09-23T01:23:07.922Z,2.80
2022-09-23T01:24:07.746Z,2.60
2022-09-23T01:25:07.626Z,2.40
2022-09-23T01:26:07.573Z,2.60
2022-09-23T01:27:07.524Z,2.60
2022-09-23T01:28:07.477Z,2.60
2022-09-23T01:29:07.437Z,2.50
2022-09-23T01:30:07.398Z,2.50
2022-09-23T01:31:07.395Z,2.40
2022-09-23T01:32:07.284Z,2.60
2022-09-23T01:33:07.237Z,2.50
2022-09-23T01:34:07.188Z,2.50
2022-09-23T01:35:07.141Z,2.50
2022-09-23T01:36:07.090Z,2.50
2022-09-23T01:37:07.046Z,2.40
2022-09-23T01:38:06.996Z,2.20
2022-09-23T01:39:07.158Z,2.30
2022-09-23T01:40:07.016Z,2.40
2022-09-23T01:41:06.863Z,2.20
2022-09-23T01:42:06.806Z,2.50
2022-09-23T01:43:06.757Z,2.30
2022-09-23T01:44:06.706Z,2.20
2022-09-23T01:45:06.660Z,2.30
2022-09-23T01:46:06.629Z,2.30
2022-09-23T01:47:06.565Z,2.20
2022-09-23T01:48:06.562Z,2.20
2022-09-23T01:49:06.593Z,2.40
2022-09-23T01:50:06.422Z,2.20
2022-09-23T01:51:06.379Z,2.30
2022-09-23T01:52:06.324Z,2.20
2022-09-23T01:53:06.278Z,2.60
2022-09-23T01:54:06.229Z,2.30
2022-09-23T01:55:06.183Z,2.40
2022-09-23T01:56:06.139Z,2.40
2022-09-23T01:57:06.084Z,2.40
2022-09-23T01:58:06.036Z,2.30
2022-09-23T01:59:05.990Z,2.30
2022-09-23T02:00:05.940Z,2.30
2022-09-23T02:01:06.038Z,2.30
2022-09-23T02:02:05.936Z,2.80
2022-09-23T02:03:05.802Z,2.10
2022-09-23T02:04:05.886Z,2.20
2022-09-23T02:05:05.701Z,2.20
2022-09-23T02:06:05.653Z,2.30
2022-09-23T02:07:05.604Z,2.40
2022-09-23T02:08:05.554Z,2.40
2022-09-23T02:09:05.517Z,2.20
2022-09-23T02:10:05.461Z,2.10
2022-09-23T02:11:05.413Z,2.10
2022-09-23T02:12:05.364Z,2.20
2022-09-23T02:13:05.329Z,2.20
2022-09-23T02:14:05.272Z,2.30
2022-09-23T02:15:05.220Z,2.20
2022-09-23T02:16:05.175Z,2.30
2022-09-23T02:17:05.125Z,2.40
2022-09-23T02:18:05.095Z,2.40
2022-09-23T02:19:05.028Z,2.20
2022-09-23T02:20:04.990Z,2.40
2022-09-23T02:21:04.949Z,2.40
2022-09-23T02:22:04.883Z,2.10
2022-09-23T02:23:04.838Z,2.50
2022-09-23T02:24:04.795Z,2.20
2022-09-23T02:25:04.747Z,2.40
2022-09-23T02:26:04.692Z,2.50
2022-09-23T02:27:04.649Z,2.60
2022-09-23T02:28:04.598Z,2.40
2022-09-23T02:29:04.551Z,2.20
2022-09-23T02:30:04.503Z,2.30
2022-09-23T02:31:04.453Z,2.30
2022-09-23T02:32:04.461Z,2.30
2022-09-23T02:33:04.360Z,2.40
2022-09-23T02:34:04.327Z,2.30
2022-09-23T02:35:04.264Z,2.20
2022-09-23T02:36:04.210Z,2.70
2022-09-23T02:37:04.171Z,2.40
2022-09-23T02:38:04.126Z,2.50
2022-09-23T02:39:04.067Z,2.20
2022-09-23T02:40:04.131Z,2.40
2022-09-23T02:41:03.975Z,2.20
2022-09-23T02:42:03.926Z,2.40
2022-09-23T02:43:03.877Z,2.10
2022-09-23T02:44:03.828Z,2.50
2022-09-23T02:45:03.782Z,2.30
2022-09-23T02:46:03.863Z,2.20
2022-09-23T02:47:03.683Z,2.30
2022-09-23T02:48:03.841Z,2.20
2022-09-23T02:49:03.589Z,2.50
2022-09-23T02:50:03.562Z,2.50
2022-09-23T02:51:03.497Z,2.30
2022-09-23T02:52:03.445Z,2.50
2022-09-23T02:53:03.398Z,2.40
2022-09-23T02:54:03.351Z,2.10
2022-09-23T02:55:03.300Z,2.30
2022-09-23T02:56:03.253Z,2.30
2022-09-23T02:57:03.204Z,2.10
2022-09-23T02:58:03.157Z,2.00
2022-09-23T02:59:03.109Z,2.20
2022-09-23T03:00:03.062Z,2.00
2022-09-23T03:01:03.135Z,2.30
2022-09-23T03:02:03.015Z,2.20
2022-09-23T03:03:02.922Z,2.20
2022-09-23T03:04:02.870Z,2.20
2022-09-23T03:05:02.822Z,2.00
2022-09-23T03:06:02.793Z,2.20
2022-09-23T03:07:02.724Z,2.20
2022-09-23T03:08:02.680Z,2.00
2022-09-23T03:09:02.690Z,2.10
2022-09-23T03:10:02.588Z,2.00
2022-09-23T03:11:02.534Z,2.00
2022-09-23T03:12:02.487Z,2.20
2022-09-23T03:13:02.439Z,1.90
2022-09-23T03:14:02.391Z,1.90
2022-09-23T03:15:02.388Z,2.20
2022-09-23T03:16:02.368Z,1.80
2022-09-23T03:17:02.245Z,1.90
2022-09-23T03:18:02.203Z,2.10
2022-09-23T03:19:02.151Z,2.20
2022-09-23T03:20:02.105Z,2.30
2022-09-23T03:21:02.054Z,2.10
2022-09-23T03:22:02.026Z,2.20
2022-09-23T03:23:01.957Z,2.30
2022-09-23T03:24:01.951Z,1.90
2022-09-23T03:25:01.861Z,2.20
2022-09-23T03:26:01.817Z,2.10
2022-09-23T03:27:01.767Z,1.70
2022-09-23T03:28:01.722Z,1.90
2022-09-23T03:29:01.670Z,1.90
2022-09-23T03:30:01.624Z,2.10
2022-09-23T03:31:01.574Z,2.30
2022-09-23T03:32:01.597Z,2.10
2022-09-23T03:33:01.494Z,1.90
2022-09-23T03:34:01.443Z,2.20
2022-09-23T03:35:01.382Z,2.00
2022-09-23T03:36:01.349Z,2.40
2022-09-23T03:37:01.287Z,2.10
2022-09-23T03:38:01.257Z,2.10
2022-09-23T03:39:01.239Z,2.00
2022-09-23T03:40:01.141Z,2.10
2022-09-23T03:41:01.093Z,2.10
2022-09-23T03:42:01.049Z,2.30
2022-09-23T03:43:00.998Z,2.20
2022-09-23T03:44:00.954Z,2.30
2022-09-23T03:45:00.900Z,2.40
2022-09-23T03:46:00.923Z,2.30
2022-09-23T03:47:00.804Z,2.20
2022-09-23T03:48:00.759Z,2.30
2022-09-23T03:49:00.711Z,2.30
2022-09-23T03:50:00.662Z,2.00
2022-09-23T03:51:00.612Z,2.20
2022-09-23T03:52:00.565Z,2.30
2022-09-23T03:53:00.538Z,2.30
2022-09-23T03:54:00.491Z,2.40
2022-09-23T03:55:00.420Z,2.10
2022-09-23T03:56:00.376Z,2.30
2022-09-23T03:57:00.324Z,2.80
2022-09-23T03:58:00.484Z,2.20
2022-09-23T03:59:00.227Z,2.40
2022-09-23T04:00:00.189Z,2.20
2022-09-23T04:01:00.236Z,2.20
2022-09-23T04:02:00.174Z,1.90
2022-09-23T04:03:00.056Z,2.50
2022-09-23T04:04:00.191Z,2.40
2022-09-23T04:04:59.939Z,2.60
2022-09-23T04:05:59.896Z,2.10
2022-09-23T04:06:59.842Z,2.50
2022-09-23T04:07:59.797Z,2.40
2022-09-23T04:08:59.749Z,2.30
2022-09-23T04:09:59.723Z,2.20
2022-09-23T04:10:59.653Z,2.00
2022-09-23T04:11:59.603Z,2.30
2022-09-23T04:12:59.556Z,2.20
2022-09-23T04:13:59.509Z,1.90
2022-09-23T04:14:59.457Z,2.30
2022-09-23T04:15:59.476Z,2.10
2022-09-23T04:16:59.360Z,2.30
2022-09-23T04:17:59.319Z,2.10
2022-09-23T04:18:59.329Z,2.30
2022-09-23T04:19:59.224Z,2.30
2022-09-23T04:20:59.170Z,2.30
2022-09-23T04:21:59.127Z,2.20
2022-09-23T04:22:59.073Z,2.50
2022-09-23T04:23:59.030Z,2.30
2022-09-23T04:24:58.991Z,2.20
2022-09-23T04:25:58.956Z,2.50
2022-09-23T04:26:58.881Z,2.30
2022-09-23T04:27:58.833Z,2.30
2022-09-23T04:28:58.907Z,2.00
2022-09-23T04:29:58.742Z,2.50
2022-09-23T04:30:58.688Z,2.30
2022-09-23T04:31:58.837Z,2.40
2022-09-23T04:32:58.595Z,2.30
2022-09-23T04:33:58.544Z,2.30
2022-09-23T04:34:58.495Z,2.30
2022-09-23T04:35:58.448Z,2.10
2022-09-23T04:36:58.404Z,2.20
2022-09-23T04:37:58.361Z,2.30
2022-09-23T04:38:58.302Z,2.40
2022-09-23T04:39:58.256Z,2.30
2022-09-23T04:40:58.204Z,2.70
2022-09-23T04:41:58.187Z,2.30
2022-09-23T04:42:58.109Z,2.50
2022-09-23T04:43:58.061Z,2.50
2022-09-23T04:44:58.014Z,2.20
2022-09-23T04:45:57.966Z,2.50
2022-09-23T04:46:57.940Z,2.50
2022-09-23T04:47:57.870Z,2.30
2022-09-23T04:48:57.821Z,2.30
2022-09-23T04:49:59.826Z,2.60
2022-09-23T04:50:57.728Z,2.50
2022-09-23T04:51:57.682Z,2.50
2022-09-23T04:52:57.629Z,2.40
2022-09-23T04:53:57.582Z,2.30
2022-09-23T04:54:57.531Z,2.30
2022-09-23T04:55:57.483Z,2.20
2022-09-23T04:56:57.434Z,2.30
2022-09-23T04:57:57.412Z,2.50
2022-09-23T04:58:57.339Z,2.40
2022-09-23T04:59:57.296Z,2.50
2022-09-23T05:00:59.525Z,2.40
2022-09-23T05:01:57.202Z,2.30
2022-09-23T05:02:57.147Z,2.40
2022-09-23T05:03:57.098Z,2.30
2022-09-23T05:04:57.048Z,2.30
2022-09-23T05:05:57.009Z,2.50
2022-09-23T05:07:02.223Z,2.50
2022-09-23T05:07:56.906Z,2.60
2022-09-23T05:08:56.856Z,2.30
2022-09-23T05:09:56.813Z,2.30
2022-09-23T05:10:56.759Z,2.40
2022-09-23T05:11:56.712Z,2.70
2022-09-23T05:12:57.479Z,2.60
2022-09-23T05:13:56.636Z,2.80
2022-09-23T05:14:56.566Z,2.70
2022-09-23T05:15:56.545Z,2.30
2022-09-23T05:16:56.487Z,2.90
2022-09-23T05:17:56.427Z,2.50
2022-09-23T05:18:56.373Z,2.80
2022-09-23T05:19:56.328Z,2.50
2022-09-23T05:20:56.281Z,2.60
2022-09-23T05:21:56.231Z,2.70
2022-09-23T05:22:56.188Z,2.30
2022-09-23T05:23:56.134Z,2.90
2022-09-23T05:24:56.087Z,2.30
2022-09-23T05:25:56.038Z,2.50
2022-09-23T05:26:55.993Z,2.50
2022-09-23T05:27:55.942Z,2.80
2022-09-23T05:28:55.892Z,2.40
2022-09-23T05:29:55.862Z,2.60
2022-09-23T05:30:55.799Z,2.80
2022-09-23T05:31:55.804Z,2.40
2022-09-23T05:32:55.701Z,2.50
2022-09-23T05:33:55.653Z,2.40
2022-09-23T05:34:55.601Z,2.60
2022-09-23T05:35:55.556Z,2.60
2022-09-23T05:36:55.507Z,2.60
2022-09-23T05:37:55.459Z,2.50
2022-09-23T05:38:55.413Z,2.30
2022-09-23T05:39:55.363Z,2.60
2022-09-23T05:40:55.314Z,2.40
2022-09-23T05:41:55.268Z,2.40
2022-09-23T05:42:55.221Z,2.30
2022-09-23T05:43:55.172Z,2.50
2022-09-23T05:44:55.123Z,2.40
2022-09-23T05:45:55.097Z,2.50
2022-09-23T05:46:55.129Z,2.50
2022-09-23T05:47:54.978Z,2.20
2022-09-23T05:48:58.641Z,2.20
2022-09-23T05:50:00.002Z,2.00
2022-09-23T05:50:54.834Z,2.40
2022-09-23T05:51:54.787Z,2.50
2022-09-23T05:52:54.736Z,2.40
2022-09-23T05:54:54.639Z,2.60
2022-09-23T05:55:54.688Z,2.80
2022-09-23T05:56:54.546Z,2.30
2022-09-23T05:57:54.495Z,2.50
2022-09-23T05:58:54.448Z,2.60
2022-09-23T05:59:54.397Z,2.70
2022-09-23T06:00:54.391Z,2.80
2022-09-23T06:01:56.482Z,2.80
2022-09-23T06:02:54.319Z,2.80
2022-09-23T06:03:54.205Z,2.70
2022-09-23T06:04:54.158Z,3.00
2022-09-23T06:05:54.109Z,2.30
2022-09-23T06:06:54.064Z,3.00
2022-09-23T06:07:54.012Z,2.70
2022-09-23T06:08:53.983Z,2.90
2022-09-23T06:09:53.935Z,2.50
2022-09-23T06:10:54.686Z,2.80
2022-09-23T06:11:53.820Z,2.60
2022-09-23T06:12:53.774Z,2.90
2022-09-23T06:13:53.723Z,2.80
2022-09-23T06:14:53.677Z,2.60
2022-09-23T06:15:53.665Z,3.20
2022-09-23T06:16:53.580Z,2.80
2022-09-23T06:17:53.547Z,2.60
2022-09-23T06:18:53.483Z,2.60
2022-09-23T06:19:53.434Z,2.80
2022-09-23T06:20:53.390Z,2.80
2022-09-23T06:21:53.339Z,2.60
2022-09-23T06:22:55.549Z,2.90
2022-09-23T06:24:03.843Z,2.70
2022-09-23T06:24:53.198Z,2.90
2022-09-23T06:25:53.146Z,2.90
2022-09-23T06:26:53.098Z,2.80
2022-09-23T06:27:53.049Z,2.70
2022-09-23T06:28:53.004Z,2.90
2022-09-23T06:29:52.956Z,2.90
2022-09-23T06:30:53.002Z,3.20
2022-09-23T06:31:52.920Z,3.10
2022-09-23T06:32:52.811Z,3.20
2022-09-23T06:34:04.440Z,3.30
2022-09-23T06:34:52.716Z,3.10
2022-09-23T06:35:58.768Z,3.10
2022-09-23T06:36:52.623Z,2.80
2022-09-23T06:37:52.569Z,3.20
2022-09-23T06:38:52.523Z,3.10
2022-09-23T06:39:52.475Z,2.90
2022-09-23T06:40:52.501Z,2.50
2022-09-23T06:41:52.378Z,3.00
2022-09-23T06:42:52.526Z,2.90
2022-09-23T06:43:52.283Z,2.60
2022-09-23T06:44:52.238Z,2.70
2022-09-23T06:45:52.188Z,2.70
2022-09-23T06:46:52.206Z,2.40
2022-09-23T06:47:52.091Z,2.70
2022-09-23T06:48:52.046Z,2.70
2022-09-23T06:49:52.013Z,2.60
2022-09-23T06:50:51.951Z,2.70
2022-09-23T06:51:51.903Z,2.80
2022-09-23T06:52:51.858Z,2.90
2022-09-23T06:53:51.810Z,2.90
2022-09-23T06:54:51.761Z,2.70
2022-09-23T06:55:51.717Z,2.70
2022-09-23T06:56:51.665Z,2.90
2022-09-23T06:57:51.619Z,2.70
2022-09-23T06:58:51.571Z,2.80
2022-09-23T06:59:51.537Z,2.90
2022-09-23T07:00:51.488Z,3.00
2022-09-23T07:01:51.591Z,2.80
2022-09-23T07:02:51.442Z,2.70
2022-09-23T07:03:51.336Z,3.00
2022-09-23T07:04:51.286Z,2.50
2022-09-23T07:05:51.258Z,2.90
2022-09-23T07:06:51.193Z,2.80
2022-09-23T07:07:51.147Z,3.10
2022-09-23T07:08:51.100Z,3.10
2022-09-23T07:09:51.054Z,3.00
2022-09-23T07:10:51.006Z,2.60
2022-09-23T07:11:50.960Z,3.10
2022-09-23T07:12:50.914Z,3.20
2022-09-23T07:13:50.872Z,2.80
2022-09-23T07:14:50.817Z,2.90
2022-09-23T07:15:50.846Z,3.00
2022-09-23T07:16:50.723Z,3.30
2022-09-23T07:17:50.681Z,2.60
2022-09-23T07:18:50.631Z,2.90
2022-09-23T07:19:50.587Z,2.80
2022-09-23T07:20:50.538Z,2.90
2022-09-23T07:21:50.566Z,2.90
2022-09-23T07:22:50.443Z,2.70
2022-09-23T07:23:50.465Z,2.70
2022-09-23T07:24:50.352Z,2.70
2022-09-23T07:25:50.387Z,2.60
2022-09-23T07:26:50.257Z,2.70
2022-09-23T07:27:50.212Z,2.80
2022-09-23T07:28:50.163Z,2.80
2022-09-23T07:29:50.119Z,2.60
2022-09-23T07:30:59.483Z,2.70
2022-09-23T07:31:50.186Z,2.60
2022-09-23T07:32:50.062Z,2.70
2022-09-23T07:33:49.934Z,2.60
2022-09-23T07:34:49.888Z,2.80
2022-09-23T07:35:49.840Z,2.70
2022-09-23T07:36:49.798Z,2.50
2022-09-23T07:37:49.763Z,2.80
2022-09-23T07:38:49.699Z,2.60
2022-09-23T07:39:49.656Z,2.20
2022-09-23T07:40:49.666Z,2.70
2022-09-23T07:41:49.565Z,2.20
2022-09-23T07:42:49.521Z,2.80
2022-09-23T07:43:49.470Z,2.60
2022-09-23T07:44:49.426Z,2.60
2022-09-23T07:45:49.383Z,2.60
2022-09-23T07:46:49.361Z,2.50
2022-09-23T07:47:49.286Z,2.30
2022-09-23T07:48:49.237Z,2.30
2022-09-23T07:49:49.195Z,2.30
2022-09-23T07:50:49.179Z,2.50
2022-09-23T07:51:49.124Z,2.40
2022-09-23T07:52:49.054Z,2.50
2022-09-23T07:53:49.031Z,2.30
2022-09-23T07:54:48.961Z,2.70
2022-09-23T07:55:48.918Z,2.50
2022-09-23T07:56:48.869Z,2.50
2022-09-23T07:57:48.826Z,2.50
2022-09-23T07:58:48.780Z,2.30
2022-09-23T07:59:48.732Z,2.50
2022-09-23T08:00:48.699Z,2.60
2022-09-23T08:01:48.689Z,2.10
2022-09-23T08:02:52.800Z,2.50
2022-09-23T08:03:48.553Z,2.60
2022-09-23T08:04:48.510Z,2.60
2022-09-23T08:05:48.470Z,2.20
2022-09-23T08:06:48.414Z,2.10
2022-09-23T08:07:48.418Z,2.10
2022-09-23T08:08:53.080Z,2.30
2022-09-23T08:09:48.292Z,2.00
2022-09-23T08:10:48.230Z,2.00
2022-09-23T08:11:48.180Z,2.20
2022-09-23T08:12:48.135Z,2.10
2022-09-23T08:13:48.093Z,2.10
2022-09-23T08:14:48.042Z,1.90
2022-09-23T08:15:52.005Z,1.90
2022-09-23T08:16:47.951Z,1.90
2022-09-23T08:17:47.906Z,2.00
2022-09-23T08:18:47.862Z,2.10
2022-09-23T08:19:47.819Z,2.20
2022-09-23T08:20:48.191Z,2.10
2022-09-23T08:21:47.760Z,1.80
2022-09-23T08:22:47.678Z,2.20
2022-09-23T08:23:47.636Z,2.10
2022-09-23T08:24:47.586Z,2.00
2022-09-23T08:25:47.569Z,2.10
2022-09-23T08:26:47.511Z,2.00
2022-09-23T08:27:47.499Z,2.20
2022-09-23T08:28:47.405Z,2.10
2022-09-23T08:29:47.362Z,2.10
2022-09-23T08:30:47.346Z,1.80
2022-09-23T08:31:47.272Z,1.90
2022-09-23T08:32:47.221Z,2.00
2022-09-23T08:33:47.179Z,2.00
2022-09-23T08:34:47.131Z,2.20
2022-09-23T08:35:47.088Z,2.50
2022-09-23T08:36:47.040Z,2.00
2022-09-23T08:37:46.996Z,2.20
2022-09-23T08:38:46.946Z,1.90
2022-09-23T08:39:46.908Z,2.00
2022-09-23T08:40:46.888Z,2.50
2022-09-23T08:41:46.832Z,2.10
2022-09-23T08:42:46.767Z,1.70
2022-09-23T08:43:46.746Z,1.80
2022-09-23T08:44:46.676Z,2.00
2022-09-23T08:45:46.633Z,1.70
2022-09-23T08:46:46.584Z,2.00
2022-09-23T08:47:46.547Z,1.80
2022-09-23T08:48:46.497Z,1.90
2022-09-23T08:49:46.453Z,2.00
2022-09-23T08:50:46.407Z,2.10
2022-09-23T08:51:46.361Z,2.20
2022-09-23T08:52:46.313Z,2.00
2022-09-23T08:53:46.270Z,2.40
2022-09-23T08:54:46.222Z,2.00
2022-09-23T08:55:46.181Z,2.10
2022-09-23T08:56:46.132Z,2.10
2022-09-23T08:58:02.198Z,2.60
2022-09-23T08:58:46.048Z,2.10
2022-09-23T08:59:45.997Z,2.80
2022-09-23T09:00:45.955Z,2.20
2022-09-23T09:01:45.943Z,2.20
2022-09-23T09:02:45.922Z,2.10
2022-09-23T09:03:45.820Z,2.10
2022-09-23T09:04:45.770Z,1.80
2022-09-23T09:05:53.905Z,1.90
2022-09-23T09:06:52.803Z,2.20
2022-09-23T09:07:45.636Z,2.20
2022-09-23T09:08:45.590Z,2.10
2022-09-23T09:09:45.546Z,2.20
2022-09-23T09:10:45.504Z,2.50
2022-09-23T09:11:48.547Z,2.00
2022-09-23T09:12:45.411Z,2.20
2022-09-23T09:13:50.711Z,2.00
2022-09-23T09:14:45.337Z,2.30
2022-09-23T09:15:45.292Z,2.30
2022-09-23T09:16:59.107Z,2.10
2022-09-23T09:17:45.193Z,2.10
2022-09-23T09:18:45.143Z,2.00
2022-09-23T09:19:45.095Z,2.30
2022-09-23T09:20:45.054Z,2.10
2022-09-23T09:21:45.007Z,1.90
2022-09-23T09:22:44.960Z,2.40
2022-09-23T09:23:44.914Z,2.30
2022-09-23T09:24:44.873Z,2.10
2022-09-23T09:25:44.825Z,2.40
2022-09-23T09:26:44.783Z,2.00
2022-09-23T09:27:44.748Z,2.30
2022-09-23T09:28:44.690Z,2.00
2022-09-23T09:29:44.657Z,2.20
2022-09-23T09:30:48.371Z,2.00
2022-09-23T09:31:44.556Z,2.10
2022-09-23T09:32:44.512Z,1.90
2022-09-23T09:33:44.468Z,2.00
2022-09-23T09:34:44.420Z,2.30
2022-09-23T09:35:44.379Z,1.90
2022-09-23T09:36:44.338Z,1.80
2022-09-23T09:37:44.303Z,2.20
2022-09-23T09:38:44.240Z,2.20
2022-09-23T09:39:44.200Z,2.30
2022-09-23T09:40:44.201Z,2.00
2022-09-23T09:41:44.111Z,2.40
2022-09-23T09:42:44.061Z,2.40
2022-09-23T09:43:44.399Z,2.10
2022-09-23T09:44:43.973Z,2.00
2022-09-23T09:45:43.930Z,2.00
2022-09-23T09:46:43.959Z,2.30
2022-09-23T09:47:43.850Z,2.00
2022-09-23T09:48:43.797Z,2.50
2022-09-23T09:49:43.754Z,3.40
2022-09-23T09:50:43.705Z,4.20
2022-09-23T09:51:43.663Z,4.70
2022-09-23T09:52:43.571Z,3.80
2022-09-23T09:53:43.522Z,4.00
2022-09-23T09:54:43.473Z,3.10
2022-09-23T09:55:43.433Z,3.20
2022-09-23T09:56:43.425Z,2.70
2022-09-23T09:57:43.342Z,2.70
2022-09-23T09:58:43.296Z,2.70
2022-09-23T09:59:43.253Z,2.70
2022-09-23T10:00:43.207Z,2.60
2022-09-23T10:01:43.195Z,2.60
2022-09-23T10:02:43.136Z,2.60
2022-09-23T10:03:43.087Z,2.40
2022-09-23T10:04:43.066Z,2.40
2022-09-23T10:05:42.986Z,2.80
2022-09-23T10:06:42.938Z,2.50
2022-09-23T10:07:42.894Z,2.50
2022-09-23T10:08:42.848Z,2.80
2022-09-23T10:09:42.807Z,2.60
2022-09-23T10:10:42.758Z,2.40
2022-09-23T10:11:42.716Z,2.30
2022-09-23T10:12:42.674Z,2.40
2022-09-23T10:13:42.628Z,2.10
2022-09-23T10:14:42.581Z,2.40
2022-09-23T10:15:45.005Z,2.70
2022-09-23T10:16:42.576Z,2.80
2022-09-23T10:17:42.450Z,2.60
2022-09-23T10:18:42.422Z,2.10
2022-09-23T10:19:42.362Z,2.20
2022-09-23T10:20:42.316Z,2.10
2022-09-23T10:21:42.273Z,2.20
2022-09-23T10:22:42.230Z,1.90
2022-09-23T10:23:42.184Z,2.50
2022-09-23T10:24:42.139Z,2.70
2022-09-23T10:25:42.170Z,2.40
2022-09-23T10:26:42.050Z,2.30
2022-09-23T10:28:41.966Z,2.20
2022-09-23T10:29:41.922Z,2.30
2022-09-23T10:30:41.905Z,1.90
2022-09-23T10:31:41.830Z,1.90
2022-09-23T10:32:41.787Z,2.20
2022-09-23T10:33:41.748Z,2.50
2022-09-23T10:34:41.718Z,2.20
2022-09-23T10:35:41.658Z,2.20
2022-09-23T10:36:44.553Z,2.50
2022-09-23T10:37:41.568Z,2.60
2022-09-23T10:38:41.526Z,2.40
2022-09-23T10:39:41.488Z,2.70
2022-09-23T10:40:41.534Z,2.40
2022-09-23T10:41:41.395Z,2.70
2022-09-23T10:42:41.353Z,2.40
2022-09-23T10:43:41.305Z,2.70
2022-09-23T10:44:41.268Z,2.50
2022-09-23T10:45:43.231Z,2.30
2022-09-23T10:46:41.321Z,2.70
2022-09-23T10:47:41.139Z,2.50
2022-09-23T10:48:41.090Z,2.80
2022-09-23T10:49:41.050Z,2.30
2022-09-23T10:50:41.020Z,2.10
2022-09-23T10:51:40.959Z,2.50
2022-09-23T10:52:40.920Z,2.20
2022-09-23T10:53:40.874Z,2.50
2022-09-23T10:54:40.831Z,2.10
2022-09-23T10:55:40.782Z,2.20
2022-09-23T10:56:40.742Z,2.00
2022-09-23T10:57:40.824Z,2.20
2022-09-23T10:58:40.653Z,2.50
2022-09-23T10:59:40.608Z,2.20
2022-09-23T11:00:40.569Z,2.10
2022-09-23T11:01:40.608Z,2.10
2022-09-23T11:02:40.481Z,2.10
2022-09-23T11:03:40.434Z,2.20
2022-09-23T11:04:40.439Z,1.80
2022-09-23T11:05:40.357Z,2.00
2022-09-23T11:06:40.323Z,1.90
2022-09-23T11:07:40.260Z,2.20
2022-09-23T11:08:40.226Z,2.20
2022-09-23T11:09:40.190Z,2.30
2022-09-23T11:10:46.059Z,2.20
2022-09-23T11:11:40.086Z,2.30
2022-09-23T11:12:40.047Z,2.10
2022-09-23T11:13:40.005Z,2.00
2022-09-23T11:14:39.959Z,2.30
2022-09-23T11:15:39.915Z,2.30
2022-09-23T11:16:39.895Z,2.10
2022-09-23T11:17:39.835Z,2.30
2022-09-23T11:18:39.782Z,2.40
2022-09-23T11:19:44.704Z,2.30
2022-09-23T11:20:39.698Z,2.10
2022-09-23T11:21:39.656Z,2.30
2022-09-23T11:22:39.627Z,2.00
2022-09-23T11:23:39.567Z,2.20
2022-09-23T11:24:39.521Z,2.20
2022-09-23T11:25:39.491Z,2.10
2022-09-23T11:26:39.435Z,2.20
2022-09-23T11:27:39.397Z,1.90
2022-09-23T11:28:39.349Z,2.30
2022-09-23T11:29:39.309Z,2.00
2022-09-23T11:30:39.321Z,2.00
2022-09-23T11:31:39.220Z,1.90
2022-09-23T11:32:39.177Z,2.00
2022-09-23T11:33:39.134Z,2.00
2022-09-23T11:34:39.093Z,2.00
2022-09-23T11:36:39.000Z,2.00
2022-09-23T11:37:38.954Z,2.20
2022-09-23T11:38:38.929Z,2.00
2022-09-23T11:39:38.872Z,1.90
2022-09-23T11:40:42.368Z,2.10
2022-09-23T11:41:38.782Z,2.20
2022-09-23T11:42:38.738Z,2.40
2022-09-23T11:43:38.706Z,1.90
2022-09-23T11:44:38.657Z,2.30
2022-09-23T11:45:38.703Z,2.30
2022-09-23T11:46:38.566Z,2.10
2022-09-23T11:47:39.947Z,2.40
2022-09-23T11:48:38.481Z,2.10
2022-09-23T11:49:38.438Z,33.00
2022-09-23T11:50:38.394Z,19.60
2022-09-23T11:51:38.349Z,4.30
2022-09-23T11:52:38.306Z,7.00
2022-09-23T11:53:38.268Z,6.00
2022-09-23T11:54:38.250Z,8.70
2022-09-23T11:55:40.728Z,7.50
2022-09-23T11:56:40.525Z,3.80
2022-09-23T11:57:47.003Z,3.60
2022-09-23T11:58:38.046Z,3.70
2022-09-23T11:59:40.875Z,4.80
2022-09-23T12:00:38.034Z,6.00
2022-09-23T12:01:39.018Z,6.60
2022-09-23T12:02:37.999Z,6.20
2022-09-23T12:03:43.862Z,3.10
2022-09-23T12:04:45.236Z,2.70
2022-09-23T12:05:37.875Z,3.10
2022-09-23T12:06:37.699Z,3.00
2022-09-23T12:10:09.282Z,2.40
2022-09-23T12:12:12.629Z,2.90
2022-09-23T12:13:12.591Z,2.40
2022-09-23T12:14:12.551Z,3.10
2022-09-23T12:15:12.501Z,3.20
2022-09-23T12:16:12.509Z,2.90
2022-09-23T12:17:12.420Z,2.90
2022-09-23T12:18:12.377Z,2.30
2022-09-23T12:19:12.329Z,3.10
2022-09-23T12:20:12.348Z,3.00
2022-09-23T12:21:22.394Z,2.50
2022-09-23T12:22:12.202Z,3.50
2022-09-23T12:23:12.159Z,2.70
2022-09-23T12:24:15.905Z,2.90
2022-09-23T12:25:12.108Z,2.80
2022-09-23T12:26:12.030Z,2.60
2022-09-23T12:27:56.385Z,2.70
2022-09-23T12:28:56.354Z,2.80
2022-09-23T12:29:56.305Z,2.50
2022-09-23T12:30:56.343Z,2.90
2022-09-23T12:31:56.217Z,3.00
2022-09-23T12:32:56.178Z,3.00
2022-09-23T12:33:56.139Z,2.80
2022-09-23T12:34:56.094Z,3.40
2022-09-23T12:35:56.055Z,3.30
2022-09-23T12:36:56.011Z,2.80
2022-09-23T12:37:55.963Z,3.30
2022-09-23T12:38:55.929Z,2.40
2022-09-23T12:39:55.877Z,3.00
2022-09-23T12:40:55.857Z,2.90
2022-09-23T12:41:55.791Z,2.60
2022-09-23T12:42:55.751Z,2.50
2022-09-23T12:43:55.707Z,2.80
2022-09-23T12:44:55.672Z,2.40
2022-09-23T12:45:55.648Z,2.20
2022-09-23T12:47:55.539Z,2.80
2022-09-23T12:48:58.259Z,2.70
2022-09-23T12:49:55.454Z,2.90
2022-09-23T12:50:55.407Z,3.10
2022-09-23T12:51:55.369Z,2.90
2022-09-23T12:52:55.328Z,3.20
2022-09-23T12:59:58.363Z,2.50
2022-09-23T13:01:41.830Z,2.60
2022-09-23T13:02:41.639Z,2.50
2022-09-23T13:03:41.593Z,2.40
2022-09-23T13:04:41.753Z,3.40
2022-09-23T13:09:01.540Z,2.60
2022-09-23T13:10:01.486Z,2.90
2022-09-23T13:11:01.442Z,3.30
2022-09-23T13:13:12.656Z,2.90
2022-09-23T13:14:09.849Z,2.80
2022-09-23T13:15:09.748Z,2.90
2022-09-23T13:16:09.750Z,2.70
2022-09-23T13:17:09.643Z,3.00
2022-09-23T13:18:09.605Z,2.70
2022-09-23T13:19:09.558Z,3.40
2022-09-23T13:35:02.080Z,2.50
2022-09-23T13:36:02.014Z,2.70
2022-09-23T13:37:01.972Z,2.60
2022-09-23T13:39:01.886Z,2.50
2022-09-23T13:40:01.840Z,2.60
2022-09-23T13:41:01.800Z,2.50
2022-09-23T13:42:01.754Z,2.50
2022-09-23T13:43:01.717Z,2.10
2022-09-23T13:44:01.675Z,2.70
2022-09-23T13:45:01.630Z,2.00
2022-09-23T13:46:02.028Z,2.40
2022-09-23T13:48:04.124Z,2.50
2022-09-23T13:49:01.467Z,2.60
2022-09-23T13:50:01.423Z,2.60
2022-09-23T13:51:01.397Z,2.30
2022-09-23T13:52:01.339Z,2.80
2022-09-23T13:53:01.298Z,2.60
2022-09-23T13:55:04.665Z,2.90