createdAt,value
2023-12-01T00:00:36.955Z,87.68
2023-12-01T00:03:04.687Z,87.78
2023-12-01T00:05:31.296Z,87.83
2023-12-01T00:07:57.966Z,87.72
2023-12-01T00:10:24.612Z,87.84
2023-12-01T00:12:51.482Z,87.47
2023-12-01T00:15:18.082Z,87.67
2023-12-01T00:17:45.061Z,87.80
2023-12-01T00:20:12.218Z,87.90
2023-12-01T00:22:38.991Z,88.33
2023-12-01T00:25:06.333Z,88.24
2023-12-01T00:27:32.973Z,88.44
2023-12-01T00:29:59.582Z,87.81
2023-12-01T00:32:26.218Z,87.37
2023-12-01T00:34:53.516Z,87.28
2023-12-01T00:37:20.140Z,87.30
2023-12-01T00:39:47.028Z,87.48
2023-12-01T00:42:14.998Z,87.91
2023-12-01T00:44:41.637Z,87.88
2023-12-01T00:47:08.939Z,87.98
2023-12-01T00:49:35.614Z,88.02
2023-12-01T00:52:02.579Z,87.63
2023-12-01T00:54:30.356Z,88.03
2023-12-01T00:56:56.975Z,88.54
2023-12-01T00:59:23.546Z,88.34
2023-12-01T01:01:50.177Z,88.40
2023-12-01T01:04:17.021Z,88.12
2023-12-01T01:06:43.763Z,88.07
2023-12-01T01:09:10.715Z,88.34
2023-12-01T01:11:37.340Z,88.62
2023-12-01T01:14:03.998Z,88.75
2023-12-01T01:16:30.812Z,88.54
2023-12-01T01:18:57.524Z,88.33
2023-12-01T01:21:24.569Z,88.66
2023-12-01T01:23:51.275Z,88.56
2023-12-01T01:26:18.632Z,88.20
2023-12-01T01:28:45.258Z,87.98
2023-12-01T01:31:11.970Z,87.90
2023-12-01T01:33:38.941Z,87.96
2023-12-01T01:36:05.828Z,88.42
2023-12-01T01:38:32.766Z,88.59
2023-12-01T01:40:59.418Z,88.73
2023-12-01T01:43:26.041Z,88.63
2023-12-01T01:46:15.946Z,88.37
2023-12-01T01:48:45.003Z,88.79
2023-12-01T01:51:12.042Z,88.97
2023-12-01T01:53:42.336Z,88.74
2023-12-01T01:56:10.516Z,88.56
2023-12-01T01:58:37.153Z,88.60
2023-12-01T02:01:03.848Z,88.59
2023-12-01T02:03:30.513Z,88.24
2023-12-01T02:05:58.278Z,88.15
2023-12-01T02:08:26.513Z,88.33
2023-12-01T02:10:54.733Z,88.39
2023-12-01T02:13:21.962Z,88.78
2023-12-01T02:15:49.585Z,88.67
2023-12-01T02:18:45.883Z,89.03
2023-12-01T02:21:12.623Z,88.95
2023-12-01T02:23:39.247Z,88.79
2023-12-01T02:26:06.082Z,88.54
2023-12-01T02:28:32.679Z,88.38
2023-12-01T02:30:59.801Z,87.80
2023-12-01T02:33:26.533Z,87.82
2023-12-01T02:35:54.392Z,88.26
2023-12-01T02:38:21.403Z,88.50
2023-12-01T02:40:52.318Z,88.74
2023-12-01T02:43:20.772Z,89.07
2023-12-01T02:45:48.030Z,88.76
2023-12-01T02:48:16.019Z,88.32
2023-12-01T02:50:42.759Z,88.00
2023-12-01T02:53:09.861Z,88.30
2023-12-01T02:55:36.531Z,87.73
2023-12-01T02:58:04.043Z,87.72
2023-12-01T03:00:30.877Z,87.95
2023-12-01T03:02:57.535Z,87.71
2023-12-01T03:05:24.535Z,87.62
2023-12-01T03:07:52.080Z,87.89
2023-12-01T03:10:19.249Z,87.94
2023-12-01T03:12:46.608Z,88.00
2023-12-01T03:15:19.076Z,88.33
2023-12-01T03:17:46.270Z,88.13
2023-12-01T03:20:13.105Z,87.88
2023-12-01T03:22:41.802Z,87.75
2023-12-01T03:25:11.412Z,87.94
2023-12-01T03:27:43.275Z,87.98
2023-12-01T03:30:17.648Z,87.95
2023-12-01T03:32:54.622Z,87.74
2023-12-01T03:35:23.388Z,87.58
2023-12-01T03:37:51.919Z,88.08
2023-12-01T03:40:18.734Z,88.83
2023-12-01T03:42:47.069Z,88.66
2023-12-01T03:45:14.419Z,88.34
2023-12-01T03:47:42.737Z,88.14
2023-12-01T03:50:13.157Z,87.85
2023-12-01T03:52:44.663Z,88.04
2023-12-01T03:55:12.765Z,88.32
2023-12-01T03:57:41.021Z,88.61
2023-12-01T04:00:09.981Z,88.63
2023-12-01T04:02:43.638Z,88.58
2023-12-01T04:05:20.294Z,88.15
2023-12-01T04:07:55.069Z,88.48
2023-12-01T04:10:24.022Z,88.74
2023-12-01T04:12:50.875Z,88.40
2023-12-01T04:15:19.684Z,88.46
2023-12-01T04:17:49.197Z,88.68
2023-12-01T04:20:28.484Z,88.57
2023-12-01T04:22:58.587Z,88.57
2023-12-01T04:25:25.687Z,88.72
2023-12-01T04:27:53.530Z,88.41
2023-12-01T04:30:22.117Z,88.66
2023-12-01T04:32:54.991Z,88.49
2023-12-01T04:35:23.074Z,88.34
2023-12-01T04:37:50.136Z,88.24
2023-12-01T04:40:17.174Z,88.11
2023-12-01T04:42:51.194Z,88.37
2023-12-01T04:45:22.736Z,88.46
2023-12-01T04:47:53.890Z,88.51
2023-12-01T04:50:23.904Z,88.40
2023-12-01T04:52:54.282Z,88.06
2023-12-01T04:55:23.825Z,87.90
2023-12-01T04:57:50.680Z,87.72
2023-12-01T05:00:22.853Z,87.32
2023-12-01T05:02:51.060Z,87.40
2023-12-01T05:05:21.943Z,87.40
2023-12-01T05:07:53.258Z,87.66
2023-12-01T05:10:22.614Z,87.67
2023-12-01T05:12:51.563Z,87.34
2023-12-01T05:15:24.773Z,87.18
2023-12-01T05:18:02.361Z,87.45
2023-12-01T05:20:29.953Z,87.54
2023-12-01T05:23:01.762Z,87.76
2023-12-01T05:25:29.250Z,87.58
2023-12-01T05:27:57.890Z,87.32
2023-12-01T05:30:26.414Z,87.84
2023-12-01T05:32:54.467Z,88.24
2023-12-01T05:35:21.738Z,88.53
2023-12-01T05:37:56.456Z,88.41
2023-12-01T05:40:26.152Z,88.37
2023-12-01T05:42:54.997Z,88.29
2023-12-01T05:45:23.603Z,88.76
2023-12-01T05:47:53.504Z,88.62
2023-12-01T05:50:28.000Z,87.83
2023-12-01T05:52:56.458Z,88.34
2023-12-01T05:55:28.045Z,88.45
2023-12-01T05:57:59.626Z,88.49
2023-12-01T06:00:31.248Z,88.11
2023-12-01T06:03:01.666Z,88.10
2023-12-01T06:05:29.225Z,88.03
2023-12-01T06:08:00.333Z,87.72
2023-12-01T06:10:29.227Z,87.89
2023-12-01T06:12:57.045Z,88.41
2023-12-01T06:15:25.816Z,88.20
2023-12-01T06:17:52.855Z,88.43
2023-12-01T06:20:22.443Z,88.42
2023-12-01T06:23:06.860Z,88.02
2023-12-01T06:25:36.968Z,88.05
2023-12-01T06:28:05.598Z,88.45
2023-12-01T06:30:38.005Z,88.46
2023-12-01T06:33:07.459Z,88.60
2023-12-01T06:35:34.301Z,88.09
2023-12-01T06:38:00.911Z,87.38
2023-12-01T06:40:27.682Z,87.58
2023-12-01T06:42:56.282Z,87.91
2023-12-01T06:45:29.624Z,88.08
2023-12-01T06:48:00.215Z,88.31
2023-12-01T06:50:28.213Z,88.30
2023-12-01T06:52:55.691Z,88.88
2023-12-01T06:55:22.431Z,88.85
2023-12-01T06:57:50.677Z,88.94
2023-12-01T07:00:31.250Z,88.47
2023-12-01T07:03:05.546Z,88.33
2023-12-01T07:05:34.047Z,88.39
2023-12-01T07:08:02.117Z,88.31
2023-12-01T07:10:29.985Z,88.27
2023-12-01T07:12:57.363Z,88.37
2023-12-01T07:15:25.973Z,87.94
2023-12-01T07:17:57.778Z,87.99
2023-12-01T07:20:25.123Z,87.97
2023-12-01T07:22:53.319Z,88.20
2023-12-01T07:25:27.965Z,88.20
2023-12-01T07:28:02.454Z,87.88
2023-12-01T07:30:29.711Z,88.13
2023-12-01T07:32:57.991Z,87.98
2023-12-01T07:35:24.822Z,88.35
2023-12-01T07:37:54.132Z,88.04
2023-12-01T07:40:22.457Z,87.94
2023-12-01T07:42:50.600Z,88.07
2023-12-01T07:45:19.007Z,87.92
2023-12-01T07:47:46.557Z,87.70
2023-12-01T07:50:16.100Z,87.03
2023-12-01T07:52:43.952Z,85.92
2023-12-01T07:55:13.015Z,86.18
2023-12-01T07:57:40.195Z,86.69
2023-12-01T08:00:17.891Z,86.96
2023-12-01T08:02:46.016Z,87.28
2023-12-01T08:05:16.049Z,87.55
2023-12-01T08:07:54.882Z,87.40
2023-12-01T08:10:24.043Z,87.63
2023-12-01T08:12:52.194Z,87.26
2023-12-01T08:15:19.059Z,87.18
2023-12-01T08:17:46.376Z,87.53
2023-12-01T08:20:13.637Z,87.69
2023-12-01T08:22:40.713Z,88.27
2023-12-01T08:25:09.423Z,86.23
2023-12-01T08:27:40.275Z,84.70
2023-12-01T08:30:08.419Z,85.41
2023-12-01T08:32:35.679Z,85.73
2023-12-01T08:35:02.971Z,86.46
2023-12-01T08:37:30.665Z,86.04
2023-12-01T08:39:57.956Z,85.23
2023-12-01T08:42:24.631Z,85.21
2023-12-01T08:44:51.340Z,86.05
2023-12-01T08:47:21.466Z,85.81
2023-12-01T08:49:50.470Z,85.57
2023-12-01T08:52:18.077Z,84.77
2023-12-01T08:54:44.781Z,86.85
2023-12-01T08:57:11.432Z,79.03
2023-12-01T08:59:38.349Z,79.61
2023-12-01T09:02:05.448Z,80.15
2023-12-01T09:04:38.504Z,81.00
2023-12-01T09:07:07.603Z,82.86
2023-12-01T09:09:34.506Z,81.09
2023-12-01T09:12:01.234Z,81.10
2023-12-01T09:14:28.038Z,84.90
2023-12-01T09:16:54.701Z,83.87
2023-12-01T09:19:21.991Z,85.36
2023-12-01T09:21:49.319Z,86.29
2023-12-01T09:24:16.131Z,85.78
2023-12-01T09:26:42.835Z,85.63
2023-12-01T09:29:10.030Z,84.95
2023-12-01T09:31:47.520Z,85.34
2023-12-01T09:34:14.209Z,82.91
2023-12-01T09:36:44.294Z,85.38
2023-12-01T09:39:11.202Z,85.67
2023-12-01T09:41:39.757Z,84.89
2023-12-01T09:44:13.536Z,86.62
2023-12-01T09:46:44.252Z,84.40
2023-12-01T09:49:11.707Z,84.01
2023-12-01T09:51:39.708Z,85.45
2023-12-01T09:54:07.071Z,84.32
2023-12-01T09:56:33.762Z,83.35
2023-12-01T09:59:00.899Z,82.15
2023-12-01T10:01:28.860Z,84.33
2023-12-01T10:03:55.932Z,82.16
2023-12-01T10:06:22.726Z,82.18
2023-12-01T10:08:50.805Z,83.19
2023-12-01T10:11:25.922Z,83.27
2023-12-01T10:13:53.509Z,82.19
2023-12-01T10:16:21.064Z,84.06
2023-12-01T10:19:01.246Z,82.78
2023-12-01T10:21:47.609Z,82.36
2023-12-01T10:24:21.800Z,82.73
2023-12-01T10:26:51.071Z,82.60
2023-12-01T10:29:31.806Z,82.41
2023-12-01T10:32:08.477Z,81.44
2023-12-01T10:34:35.354Z,81.43
2023-12-01T10:37:04.220Z,81.90
2023-12-01T10:39:31.689Z,82.79
2023-12-01T10:42:02.885Z,82.51
2023-12-01T10:44:32.651Z,82.14
2023-12-01T10:47:00.368Z,82.92
2023-12-01T10:49:28.138Z,82.91
2023-12-01T10:51:55.811Z,83.37
2023-12-01T10:54:25.213Z,83.21
2023-12-01T10:57:00.748Z,83.25
2023-12-01T10:59:29.175Z,82.74
2023-12-01T11:01:59.782Z,82.69
2023-12-01T11:04:33.609Z,82.38
2023-12-01T11:07:34.628Z,82.51
2023-12-01T11:10:29.543Z,82.73
2023-12-01T11:13:13.884Z,82.99
2023-12-01T11:15:42.702Z,82.73
2023-12-01T11:18:09.976Z,82.45
2023-12-01T11:20:47.813Z,83.40
2023-12-01T11:23:25.651Z,82.93
2023-12-01T11:25:56.822Z,83.15
2023-12-01T11:28:27.576Z,83.24
2023-12-01T11:31:01.733Z,83.51
2023-12-01T11:33:33.636Z,83.09
2023-12-01T11:36:21.926Z,81.76
2023-12-01T11:39:28.976Z,81.99
2023-12-01T11:41:58.457Z,82.63
2023-12-01T11:44:27.917Z,83.65
2023-12-01T11:46:58.319Z,82.74
2023-12-01T11:49:27.599Z,83.07
2023-12-01T11:51:54.937Z,83.16
2023-12-01T11:54:22.522Z,83.23
2023-12-01T11:56:53.550Z,83.69
2023-12-01T11:59:20.825Z,83.56
2023-12-01T12:01:47.961Z,83.81
2023-12-01T12:04:18.023Z,83.70
2023-12-01T12:06:48.080Z,83.57
2023-12-01T12:09:18.730Z,83.44
2023-12-01T12:11:51.167Z,84.65
2023-12-01T12:14:18.920Z,84.68
2023-12-01T12:16:46.086Z,84.93
2023-12-01T12:19:13.258Z,84.94
2023-12-01T12:21:40.191Z,85.05
2023-12-01T12:24:07.400Z,85.14
2023-12-01T12:26:34.738Z,84.88
2023-12-01T12:29:03.911Z,84.33
2023-12-01T12:31:38.751Z,83.57
2023-12-01T12:34:08.234Z,83.77
2023-12-01T12:36:36.784Z,83.47
2023-12-01T12:39:05.497Z,82.44
2023-12-01T12:41:37.420Z,82.13
2023-12-01T12:44:07.166Z,82.91
2023-12-01T12:46:35.904Z,83.10
2023-12-01T12:49:09.898Z,83.58
2023-12-01T12:51:37.520Z,83.21
2023-12-01T12:54:04.819Z,84.00
2023-12-01T12:56:31.434Z,83.94
2023-12-01T12:58:59.286Z,83.91
2023-12-01T13:01:28.996Z,83.91
2023-12-01T13:03:56.709Z,84.02
2023-12-01T13:06:23.912Z,83.62
2023-12-01T13:08:50.977Z,83.60
2023-12-01T13:11:18.903Z,83.48
2023-12-01T13:13:45.513Z,82.61
2023-12-01T13:16:12.311Z,82.37
2023-12-01T13:18:40.195Z,82.76
2023-12-01T13:21:11.166Z,84.13
2023-12-01T13:23:39.684Z,84.48
2023-12-01T13:26:06.927Z,84.54
2023-12-01T13:28:33.562Z,84.88
2023-12-01T13:31:00.907Z,84.56
2023-12-01T13:33:27.713Z,84.33
2023-12-01T13:35:54.426Z,83.33
2023-12-01T13:38:21.141Z,84.19
2023-12-01T13:40:47.777Z,84.54
2023-12-01T13:43:14.406Z,84.48
2023-12-01T13:45:41.274Z,84.61
2023-12-01T13:48:08.177Z,84.40
2023-12-01T13:50:34.904Z,84.03
2023-12-01T13:53:01.548Z,84.56
2023-12-01T13:55:28.248Z,85.51
2023-12-01T13:57:55.156Z,85.14
2023-12-01T14:00:22.906Z,84.93
2023-12-01T14:02:51.010Z,84.56
2023-12-01T14:05:18.552Z,84.32
2023-12-01T14:07:46.281Z,84.38
2023-12-01T14:10:12.916Z,84.73
2023-12-01T14:12:44.312Z,84.83
2023-12-01T14:15:11.957Z,84.58
2023-12-01T14:17:40.206Z,84.63
2023-12-01T14:20:08.448Z,84.81
2023-12-01T14:22:35.361Z,84.60
2023-12-01T14:25:02.978Z,84.88
2023-12-01T14:27:29.681Z,84.98
2023-12-01T14:29:56.807Z,85.34
2023-12-01T14:32:23.654Z,85.25
2023-12-01T14:34:51.839Z,85.63
2023-12-01T14:37:20.177Z,85.46
2023-12-01T14:39:46.935Z,84.77
2023-12-01T14:42:13.796Z,84.81
2023-12-01T14:44:41.787Z,85.12
2023-12-01T14:47:08.668Z,85.13
2023-12-01T14:49:35.494Z,84.68
2023-12-01T14:52:02.307Z,83.91
2023-12-01T14:54:29.334Z,83.73
2023-12-01T14:56:56.294Z,84.19
2023-12-01T14:59:24.950Z,83.91
2023-12-01T15:01:53.338Z,84.84
2023-12-01T15:04:20.034Z,85.23
2023-12-01T15:06:46.683Z,84.73
2023-12-01T15:09:15.407Z,84.79
2023-12-01T15:11:44.548Z,85.23
2023-12-01T15:14:11.236Z,83.97
2023-12-01T15:16:38.542Z,84.76
2023-12-01T15:19:05.388Z,84.87
2023-12-01T15:21:32.077Z,83.75
2023-12-01T15:23:58.693Z,84.69
2023-12-01T15:26:25.397Z,84.44
2023-12-01T15:28:52.658Z,84.07
2023-12-01T15:31:19.457Z,84.22
2023-12-01T15:33:46.207Z,84.00
2023-12-01T15:36:12.976Z,84.44
2023-12-01T15:38:39.734Z,85.12
2023-12-01T15:41:06.345Z,85.45
2023-12-01T15:43:34.330Z,85.25
2023-12-01T15:46:01.012Z,84.40
2023-12-01T15:48:27.867Z,84.90
2023-12-01T15:50:54.552Z,85.05
2023-12-01T15:53:21.234Z,85.48
2023-12-01T15:55:47.830Z,85.52
2023-12-01T15:58:14.460Z,85.67
2023-12-01T16:00:43.666Z,86.06
2023-12-01T16:03:11.764Z,85.65
2023-12-01T16:05:38.670Z,85.39
2023-12-01T16:08:05.550Z,85.50
2023-12-01T16:10:32.654Z,84.85
2023-12-01T16:12:59.785Z,85.62
2023-12-01T16:15:27.584Z,85.16
2023-12-01T16:17:54.794Z,85.59
2023-12-01T16:20:22.623Z,85.65
2023-12-01T16:22:49.438Z,85.49
2023-12-01T16:25:16.271Z,84.33
2023-12-01T16:27:42.854Z,84.16
2023-12-01T16:30:09.977Z,84.16
2023-12-01T16:32:37.276Z,83.80
2023-12-01T16:35:06.488Z,84.05
2023-12-01T16:37:34.669Z,84.46
2023-12-01T16:40:01.294Z,84.78
2023-12-01T16:42:28.383Z,84.93
2023-12-01T16:44:55.035Z,84.18
2023-12-01T16:47:21.830Z,85.09
2023-12-01T16:49:48.451Z,85.36
2023-12-01T16:52:15.441Z,84.79
2023-12-01T16:54:42.297Z,83.92
2023-12-01T16:57:10.157Z,83.66
2023-12-01T16:59:37.170Z,84.50
2023-12-01T17:02:04.955Z,85.76
2023-12-01T17:04:42.954Z,85.54
2023-12-01T17:07:12.292Z,84.65
2023-12-01T17:09:41.573Z,84.17
2023-12-01T17:12:12.777Z,83.79
2023-12-01T17:14:41.664Z,84.42
2023-12-01T17:17:11.522Z,84.17
2023-12-01T17:19:38.886Z,84.67
2023-12-01T17:22:05.984Z,84.40
2023-12-01T17:24:32.591Z,84.21
2023-12-01T17:26:59.200Z,85.08
2023-12-01T17:29:26.484Z,85.26
2023-12-01T17:31:53.861Z,85.22
2023-12-01T17:34:20.623Z,85.36
2023-12-01T17:36:47.333Z,84.67
2023-12-01T17:39:13.989Z,84.07
2023-12-01T17:41:43.912Z,84.95
2023-12-01T17:44:27.413Z,85.12
2023-12-01T17:47:01.155Z,84.91
2023-12-01T17:49:28.374Z,84.64
2023-12-01T17:51:55.718Z,84.84
2023-12-01T17:54:30.615Z,84.75
2023-12-01T17:56:58.943Z,84.53
2023-12-01T17:59:26.533Z,83.76
2023-12-01T18:01:54.423Z,83.85
2023-12-01T18:04:25.484Z,84.83
2023-12-01T18:06:58.266Z,84.74
2023-12-01T18:09:27.166Z,84.46
2023-12-01T18:11:54.901Z,84.22
2023-12-01T18:14:28.070Z,83.94
2023-12-01T18:17:02.715Z,84.39
2023-12-01T18:19:31.617Z,84.30
2023-12-01T18:22:01.205Z,84.50
2023-12-01T18:24:29.470Z,84.80
2023-12-01T18:27:00.933Z,84.58
2023-12-01T18:29:29.827Z,83.98
2023-12-01T18:31:59.811Z,84.56
2023-12-01T18:34:29.153Z,84.47
2023-12-01T18:36:59.403Z,84.07
2023-12-01T18:39:32.945Z,83.87
2023-12-01T18:42:00.816Z,84.62
2023-12-01T18:44:34.939Z,83.59
2023-12-01T18:47:07.688Z,83.96
2023-12-01T18:49:36.492Z,83.89
2023-12-01T18:52:03.805Z,84.84
2023-12-01T18:54:32.012Z,84.21
2023-12-01T18:57:03.437Z,84.51
2023-12-01T18:59:36.316Z,85.31
2023-12-01T19:02:04.178Z,84.26
2023-12-01T19:04:34.019Z,84.74
2023-12-01T19:07:04.644Z,84.97
2023-12-01T19:09:34.045Z,84.82
2023-12-01T19:12:03.196Z,83.97
2023-12-01T19:14:31.381Z,85.17
2023-12-01T19:16:58.672Z,84.90
2023-12-01T19:19:27.982Z,85.00
2023-12-01T19:21:57.924Z,84.81
2023-12-01T19:24:27.178Z,84.73
2023-12-01T19:26:54.411Z,83.64
2023-12-01T19:29:25.038Z,84.84
2023-12-01T19:31:54.544Z,84.92
2023-12-01T19:34:22.664Z,84.77
2023-12-01T19:36:51.559Z,84.23
2023-12-01T19:39:20.736Z,84.67
2023-12-01T19:41:48.670Z,83.86
2023-12-01T19:44:17.380Z,83.45
2023-12-01T19:46:46.253Z,83.68
2023-12-01T19:49:13.575Z,84.59
2023-12-01T19:51:41.133Z,84.91
2023-12-01T19:54:08.393Z,84.40
2023-12-01T19:56:35.423Z,84.66
2023-12-01T19:59:05.289Z,83.70
2023-12-01T20:01:33.529Z,83.79
2023-12-01T20:04:03.417Z,84.30
2023-12-01T20:06:36.538Z,85.08
2023-12-01T20:09:06.415Z,84.40
2023-12-01T20:11:35.138Z,84.29
2023-12-01T20:14:04.746Z,84.68
2023-12-01T20:16:34.114Z,84.47
2023-12-01T20:19:02.727Z,84.54
2023-12-01T20:21:31.161Z,83.83
2023-12-01T20:24:00.524Z,82.42
2023-12-01T20:26:29.388Z,82.74
2023-12-01T20:28:58.957Z,83.74
2023-12-01T20:31:26.465Z,83.49
2023-12-01T20:33:56.131Z,84.32
2023-12-01T20:36:23.926Z,84.42
2023-12-01T20:38:53.531Z,84.46
2023-12-01T20:41:24.308Z,84.71
2023-12-01T20:43:52.434Z,84.84
2023-12-01T20:46:21.463Z,84.85
2023-12-01T20:48:52.275Z,84.19
2023-12-01T20:51:22.429Z,84.05
2023-12-01T20:53:49.713Z,83.32
2023-12-01T20:56:19.296Z,83.91
2023-12-01T20:58:48.939Z,84.20
2023-12-01T21:01:19.840Z,83.41
2023-12-01T21:03:47.498Z,83.72
2023-12-01T21:06:19.005Z,84.37
2023-12-01T21:08:47.687Z,84.62
2023-12-01T21:11:15.895Z,83.49
2023-12-01T21:13:46.404Z,82.61
2023-12-01T21:16:20.726Z,83.24
2023-12-01T21:18:51.413Z,83.05
2023-12-01T21:21:19.416Z,83.82
2023-12-01T21:23:49.566Z,84.19
2023-12-01T21:26:21.945Z,83.02
2023-12-01T21:28:49.677Z,83.42
2023-12-01T21:31:21.090Z,84.41
2023-12-01T21:33:50.722Z,85.54
2023-12-01T21:36:17.973Z,85.53
2023-12-01T21:38:47.832Z,85.50
2023-12-01T21:41:18.626Z,83.56
2023-12-01T21:43:49.215Z,82.75
2023-12-01T21:46:16.366Z,83.33
2023-12-01T21:48:50.780Z,83.62
2023-12-01T21:51:18.236Z,83.53
2023-12-01T21:53:49.657Z,84.04
2023-12-01T21:56:16.733Z,84.23
2023-12-01T21:58:43.564Z,83.97
2023-12-01T22:01:10.494Z,83.68
2023-12-01T22:03:38.358Z,83.79
2023-12-01T22:06:06.631Z,84.64
2023-12-01T22:11:01.811Z,83.27
2023-12-01T22:13:28.399Z,83.21
2023-12-01T22:15:55.018Z,83.72
2023-12-01T22:18:21.878Z,84.24
2023-12-01T22:20:48.518Z,83.57
2023-12-01T22:23:15.098Z,83.66
2023-12-01T22:25:41.770Z,83.80
2023-12-01T22:28:08.395Z,83.14
2023-12-01T22:30:34.986Z,83.27
2023-12-01T22:33:01.655Z,83.24
2023-12-01T22:35:28.333Z,83.58
2023-12-01T22:37:55.147Z,84.59
2023-12-01T22:40:25.365Z,84.49
2023-12-01T22:42:52.051Z,83.76
2023-12-01T22:45:18.856Z,83.30
2023-12-01T22:47:45.466Z,83.61
2023-12-01T22:50:12.121Z,82.50
2023-12-01T22:52:38.764Z,82.27
2023-12-01T22:55:05.830Z,83.01
2023-12-01T22:57:32.519Z,83.01
2023-12-01T22:59:59.452Z,84.21
2023-12-01T23:02:26.301Z,83.34
2023-12-01T23:04:53.180Z,83.18
2023-12-01T23:07:20.047Z,82.95
2023-12-01T23:09:46.611Z,83.74
2023-12-01T23:12:13.188Z,83.78
2023-12-01T23:14:39.784Z,83.88
2023-12-01T23:17:06.692Z,83.74
2023-12-01T23:19:33.341Z,83.87
2023-12-01T23:22:00.040Z,83.19
2023-12-01T23:24:26.683Z,82.07
2023-12-01T23:26:53.339Z,82.46
2023-12-01T23:29:20.399Z,83.56
2023-12-01T23:31:47.065Z,83.39
2023-12-01T23:34:13.954Z,84.25
2023-12-01T23:36:40.607Z,83.22
2023-12-01T23:39:07.261Z,84.00
2023-12-01T23:41:33.831Z,83.11
2023-12-01T23:44:00.398Z,82.65
2023-12-01T23:46:26.977Z,82.96
2023-12-01T23:48:53.715Z,83.90
2023-12-01T23:51:20.410Z,83.18
2023-12-01T23:53:47.001Z,83.23
2023-12-01T23:56:13.781Z,84.16
2023-12-01T23:58:40.410Z,84.03
