createdAt,value
2019-03-30T00:02:00.786Z,18.30
2019-03-30T00:04:28.773Z,16.87
2019-03-30T00:06:56.925Z,19.17
2019-03-30T00:09:24.966Z,17.03
2019-03-30T00:11:52.988Z,17.17
2019-03-30T00:14:21.020Z,16.43
2019-03-30T00:16:49.007Z,17.90
2019-03-30T00:19:17.387Z,16.07
2019-03-30T00:21:45.373Z,15.23
2019-03-30T00:24:13.748Z,17.17
2019-03-30T00:26:41.765Z,16.40
2019-03-30T00:29:10.358Z,17.30
2019-03-30T00:31:38.333Z,16.20
2019-03-30T00:34:06.652Z,15.13
2019-03-30T00:36:34.644Z,15.23
2019-03-30T00:39:04.546Z,15.80
2019-03-30T00:41:32.528Z,14.97
2019-03-30T00:44:00.532Z,15.43
2019-03-30T00:46:28.517Z,14.70
2019-03-30T00:48:56.693Z,15.90
2019-03-30T00:51:24.678Z,15.23
2019-03-30T00:53:52.675Z,14.80
2019-03-30T00:56:20.660Z,14.30
2019-03-30T00:58:48.672Z,14.93
2019-03-30T01:01:17.400Z,16.50
2019-03-30T01:03:45.906Z,14.97
2019-03-30T01:06:13.907Z,14.47
2019-03-30T01:08:41.912Z,13.87
2019-03-30T01:11:09.892Z,16.23
2019-03-30T01:13:38.248Z,14.70
2019-03-30T01:16:06.250Z,15.70
2019-03-30T01:18:34.278Z,15.53
2019-03-30T01:21:02.288Z,14.10
2019-03-30T01:23:30.700Z,14.17
2019-03-30T01:25:58.745Z,14.63
2019-03-30T01:28:29.360Z,14.03
2019-03-30T01:30:57.504Z,14.70
2019-03-30T01:33:26.058Z,14.10
2019-03-30T01:35:54.045Z,13.63
2019-03-30T01:38:22.441Z,13.30
2019-03-30T01:40:50.752Z,14.50
2019-03-30T01:43:18.770Z,16.00
2019-03-30T01:45:46.797Z,14.33
2019-03-30T01:48:15.071Z,15.93
2019-03-30T01:50:43.104Z,14.37
2019-03-30T01:53:11.090Z,14.20
2019-03-30T01:55:39.079Z,15.50
2019-03-30T01:58:07.393Z,14.60
2019-03-30T02:00:35.455Z,14.67
2019-03-30T02:03:03.505Z,13.90
2019-03-30T02:05:31.541Z,14.30
2019-03-30T02:07:59.536Z,14.27
2019-03-30T02:10:40.740Z,16.37
2019-03-30T02:13:08.741Z,16.40
2019-03-30T02:15:36.761Z,16.10
2019-03-30T02:18:04.825Z,13.07
2019-03-30T02:20:39.037Z,15.70
2019-03-30T02:23:07.364Z,14.40
2019-03-30T02:25:35.559Z,15.53
2019-03-30T02:28:06.714Z,16.00
2019-03-30T02:30:33.483Z,16.43
2019-03-30T02:33:01.522Z,16.90
2019-03-30T02:35:29.536Z,16.20
2019-03-30T02:37:57.981Z,15.43
2019-03-30T02:40:26.175Z,15.27
2019-03-30T02:42:54.492Z,15.90
2019-03-30T02:45:22.694Z,14.80
2019-03-30T02:47:50.814Z,15.20
2019-03-30T02:50:18.851Z,14.00
2019-03-30T02:52:47.202Z,14.37
2019-03-30T02:55:15.220Z,13.57
2019-03-30T02:57:43.617Z,16.70
2019-03-30T03:00:13.640Z,15.20
2019-03-30T03:02:41.976Z,15.97
2019-03-30T03:05:10.228Z,14.93
2019-03-30T03:07:38.238Z,13.67
2019-03-30T03:10:07.448Z,14.47
2019-03-30T03:12:35.434Z,14.37
2019-03-30T03:15:03.611Z,15.50
2019-03-30T03:17:31.617Z,15.17
2019-03-30T03:19:59.678Z,15.63
2019-03-30T03:22:27.681Z,14.20
2019-03-30T03:24:55.697Z,15.00
2019-03-30T03:27:23.698Z,16.07
2019-03-30T03:29:51.739Z,14.33
2019-03-30T03:32:20.195Z,15.73
2019-03-30T03:34:48.273Z,17.30
2019-03-30T03:37:16.254Z,15.60
2019-03-30T03:39:44.379Z,16.60
2019-03-30T03:42:12.441Z,14.53
2019-03-30T03:44:40.429Z,15.47
2019-03-30T03:47:08.453Z,16.37
2019-03-30T03:49:36.475Z,14.40
2019-03-30T03:52:04.994Z,14.20
2019-03-30T03:54:33.112Z,15.90
2019-03-30T03:57:02.885Z,16.03
2019-03-30T03:59:31.690Z,15.37
2019-03-30T04:02:01.748Z,15.73
2019-03-30T04:04:47.669Z,15.70
2019-03-30T04:07:06.730Z,15.57
2019-03-30T04:09:35.200Z,16.60
2019-03-30T04:12:06.867Z,16.03
2019-03-30T04:14:36.775Z,16.40
2019-03-30T04:17:04.809Z,16.80
2019-03-30T04:19:32.795Z,14.10
2019-03-30T04:22:00.820Z,14.97
2019-03-30T04:24:28.988Z,15.00
2019-03-30T04:26:57.429Z,15.60
2019-03-30T04:29:25.405Z,15.40
2019-03-30T04:31:53.710Z,14.80
2019-03-30T04:34:21.694Z,15.10
2019-03-30T04:36:49.714Z,16.73
2019-03-30T04:39:17.780Z,16.33
2019-03-30T04:41:45.800Z,16.90
2019-03-30T04:44:14.680Z,16.30
2019-03-30T04:46:42.691Z,17.47
2019-03-30T04:49:10.680Z,16.83
2019-03-30T04:51:38.702Z,16.30
2019-03-30T04:54:06.682Z,15.83
2019-03-30T04:56:34.731Z,16.70
2019-03-30T04:59:02.714Z,15.97
2019-03-30T05:01:30.777Z,17.63
2019-03-30T05:03:58.969Z,17.40
2019-03-30T05:06:27.109Z,15.80
2019-03-30T05:08:55.324Z,15.83
2019-03-30T05:11:23.340Z,17.53
2019-03-30T05:13:51.312Z,17.60
2019-03-30T05:16:19.349Z,15.13
2019-03-30T05:18:47.352Z,15.43
2019-03-30T05:21:15.376Z,14.93
2019-03-30T05:23:43.380Z,16.23
2019-03-30T05:26:11.697Z,17.30
2019-03-30T05:28:39.697Z,16.90
2019-03-30T05:31:07.712Z,16.87
2019-03-30T05:33:35.749Z,15.70
2019-03-30T05:36:03.784Z,16.97
2019-03-30T05:38:31.776Z,18.10
2019-03-30T05:40:59.932Z,16.37
2019-03-30T05:43:28.128Z,17.07
2019-03-30T05:45:56.901Z,16.10
2019-03-30T05:48:25.151Z,15.77
2019-03-30T05:50:53.462Z,15.90
2019-03-30T05:53:21.791Z,16.87
2019-03-30T05:55:50.949Z,17.30
2019-03-30T05:58:19.233Z,16.07
2019-03-30T06:00:47.562Z,15.73
2019-03-30T06:03:15.874Z,15.90
2019-03-30T06:05:44.236Z,16.03
2019-03-30T06:08:12.453Z,18.87
2019-03-30T06:10:40.617Z,16.60
2019-03-30T06:13:08.826Z,17.37
2019-03-30T06:15:36.862Z,15.90
2019-03-30T06:18:05.115Z,16.13
2019-03-30T06:20:33.474Z,17.60
2019-03-30T06:23:01.695Z,16.43
2019-03-30T06:25:30.032Z,17.77
2019-03-30T06:28:00.179Z,18.90
2019-03-30T06:30:28.635Z,18.23
2019-03-30T06:33:13.454Z,18.03
2019-03-30T06:35:41.750Z,21.03
2019-03-30T06:38:10.059Z,17.00
2019-03-30T06:40:38.246Z,17.60
2019-03-30T06:43:07.882Z,17.67
2019-03-30T06:45:36.400Z,18.43
2019-03-30T06:48:04.495Z,19.47
2019-03-30T06:50:34.600Z,20.10
2019-03-30T06:53:07.153Z,18.40
2019-03-30T06:55:39.185Z,18.57
2019-03-30T06:58:08.396Z,17.53
2019-03-30T07:00:37.116Z,17.30
2019-03-30T07:03:07.710Z,16.90
2019-03-30T07:05:39.105Z,18.47
2019-03-30T07:08:12.151Z,18.67
2019-03-30T07:10:50.819Z,18.37
2019-03-30T07:13:24.039Z,17.80
2019-03-30T07:15:56.364Z,16.97
2019-03-30T07:18:25.881Z,16.47
2019-03-30T07:21:03.739Z,17.50
2019-03-30T07:23:34.421Z,18.60
2019-03-30T07:26:07.543Z,19.73
2019-03-30T07:28:47.450Z,17.10
2019-03-30T07:31:21.341Z,17.70
2019-03-30T07:33:51.627Z,18.53
2019-03-30T07:36:20.449Z,18.13
2019-03-30T07:38:49.563Z,20.20
2019-03-30T07:41:21.836Z,17.20
2019-03-30T07:43:53.571Z,17.40
2019-03-30T07:46:24.259Z,16.90
2019-03-30T07:48:55.371Z,16.83
2019-03-30T07:51:25.895Z,17.10
2019-03-30T07:53:56.134Z,17.83
2019-03-30T07:56:25.325Z,18.03
2019-03-30T07:58:57.081Z,17.80
2019-03-30T08:01:26.553Z,16.93
2019-03-30T08:04:02.103Z,18.20
2019-03-30T08:06:32.465Z,17.00
2019-03-30T08:09:06.524Z,17.70
2019-03-30T08:11:36.508Z,18.00
2019-03-30T08:14:11.395Z,15.70
2019-03-30T08:16:41.132Z,15.63
2019-03-30T08:19:12.457Z,18.00
2019-03-30T08:21:44.639Z,18.37
2019-03-30T08:24:14.418Z,16.87
2019-03-30T08:26:46.842Z,17.80
2019-03-30T08:29:15.769Z,17.13
2019-03-30T08:31:50.009Z,15.23
2019-03-30T08:34:27.828Z,15.97
2019-03-30T08:36:59.132Z,18.00
2019-03-30T08:39:26.136Z,17.83
2019-03-30T08:41:54.879Z,17.60
2019-03-30T08:44:23.717Z,17.27
2019-03-30T08:46:54.740Z,17.90
2019-03-30T08:49:23.855Z,18.27
2019-03-30T08:51:52.833Z,16.63
2019-03-30T08:54:21.330Z,18.40
2019-03-30T08:56:49.495Z,18.67
2019-03-30T08:59:17.682Z,18.53
2019-03-30T09:01:45.765Z,17.13
2019-03-30T09:04:14.592Z,18.33
2019-03-30T09:06:42.768Z,19.37
2019-03-30T09:09:10.981Z,17.20
2019-03-30T09:11:39.423Z,18.90
2019-03-30T09:14:07.641Z,18.10
2019-03-30T09:16:36.263Z,18.03
2019-03-30T09:19:04.431Z,18.10
2019-03-30T09:21:32.607Z,19.93
2019-03-30T09:24:09.607Z,19.90
2019-03-30T09:26:31.379Z,18.87
2019-03-30T09:28:59.610Z,18.40
2019-03-30T09:31:28.959Z,18.30
2019-03-30T09:33:59.823Z,18.63
2019-03-30T09:36:30.040Z,17.67
2019-03-30T09:38:58.432Z,17.30
2019-03-30T09:41:26.553Z,19.43
2019-03-30T09:43:56.618Z,18.90
2019-03-30T09:46:25.339Z,18.60
2019-03-30T09:48:53.462Z,18.63
2019-03-30T09:51:21.670Z,19.30
2019-03-30T09:53:49.898Z,17.67
2019-03-30T09:56:18.234Z,18.00
2019-03-30T09:58:46.414Z,18.20
2019-03-30T10:01:14.816Z,19.27
2019-03-30T10:03:42.992Z,20.07
2019-03-30T10:06:11.410Z,17.53
2019-03-30T10:08:39.647Z,17.90
2019-03-30T10:11:08.106Z,16.50
2019-03-30T10:13:36.346Z,17.23
2019-03-30T10:16:04.504Z,18.03
2019-03-30T10:18:33.098Z,16.13
2019-03-30T10:21:01.386Z,16.20
2019-03-30T10:23:31.506Z,17.60
2019-03-30T10:26:02.546Z,18.30
2019-03-30T10:28:30.823Z,13.97
2019-03-30T10:31:02.299Z,15.13
2019-03-30T10:33:34.848Z,16.70
2019-03-30T10:36:03.096Z,16.30
2019-03-30T10:38:31.425Z,15.83
2019-03-30T10:41:00.094Z,15.10
2019-03-30T10:43:28.694Z,14.57
2019-03-30T10:45:59.357Z,16.40
2019-03-30T10:48:27.569Z,13.77
2019-03-30T10:50:56.060Z,16.50
2019-03-30T10:53:24.403Z,16.07
2019-03-30T10:55:52.924Z,16.40
2019-03-30T10:58:21.846Z,14.37
2019-03-30T11:00:52.845Z,15.10
2019-03-30T11:03:21.507Z,14.00
2019-03-30T11:05:50.129Z,16.43
2019-03-30T11:08:18.667Z,16.30
2019-03-30T11:10:46.977Z,14.30
2019-03-30T11:13:15.879Z,13.10
2019-03-30T11:15:44.055Z,15.30
2019-03-30T11:18:12.324Z,15.47
2019-03-30T11:20:40.784Z,10.53
2019-03-30T11:23:09.108Z,11.97
2019-03-30T11:25:37.353Z,11.43
2019-03-30T11:28:05.731Z,11.80
2019-03-30T11:30:34.164Z,10.00
2019-03-30T11:33:02.410Z,10.50
2019-03-30T11:35:30.536Z,9.07
2019-03-30T11:37:58.801Z,8.17
2019-03-30T11:40:26.906Z,5.90
2019-03-30T11:45:46.366Z,7.10
2019-03-30T11:48:14.586Z,6.90
2019-03-30T11:50:42.831Z,8.53
2019-03-30T11:53:14.398Z,7.70
2019-03-30T11:55:42.847Z,8.83
2019-03-30T11:58:10.856Z,6.73
2019-03-30T12:00:38.921Z,7.47
2019-03-30T12:03:06.983Z,6.07
2019-03-30T12:05:37.324Z,7.03
2019-03-30T12:08:07.721Z,7.87
2019-03-30T12:10:35.730Z,7.00
2019-03-30T12:13:03.848Z,7.73
2019-03-30T12:15:31.831Z,7.17
2019-03-30T12:17:59.924Z,7.27
2019-03-30T12:20:28.090Z,6.50
2019-03-30T12:22:56.104Z,8.17
2019-03-30T12:25:34.746Z,6.40
2019-03-30T12:27:53.944Z,8.50
2019-03-30T12:30:22.416Z,7.33
2019-03-30T12:32:50.437Z,8.57
2019-03-30T12:35:18.446Z,9.40
2019-03-30T12:37:46.491Z,7.67
2019-03-30T12:40:15.600Z,7.33
2019-03-30T12:42:43.604Z,7.50
2019-03-30T12:45:12.604Z,7.87
2019-03-30T12:47:40.609Z,8.20
2019-03-30T12:50:11.191Z,8.87
2019-03-30T12:52:41.367Z,10.13
2019-03-30T12:55:10.852Z,7.70
2019-03-30T12:57:41.593Z,7.93
2019-03-30T13:00:09.934Z,9.77
2019-03-30T13:02:42.724Z,8.37
2019-03-30T13:05:24.229Z,8.63
2019-03-30T13:07:57.045Z,8.13
2019-03-30T13:10:25.109Z,8.90
2019-03-30T13:12:53.138Z,10.10
2019-03-30T13:15:21.500Z,9.70
2019-03-30T13:17:49.516Z,8.80
2019-03-30T13:20:17.546Z,8.57
2019-03-30T13:22:45.821Z,7.63
2019-03-30T13:25:19.832Z,9.67
2019-03-30T13:27:53.382Z,8.00
2019-03-30T13:30:29.193Z,9.93
2019-03-30T13:32:57.385Z,8.50
2019-03-30T13:35:33.081Z,6.20
2019-03-30T13:38:25.887Z,7.10
2019-03-30T13:41:07.253Z,8.10
2019-03-30T13:43:49.308Z,7.90
2019-03-30T13:46:37.047Z,8.70
2019-03-30T13:49:05.173Z,9.80
2019-03-30T13:51:41.530Z,8.30
2019-03-30T13:54:11.623Z,8.23
2019-03-30T13:56:43.994Z,8.63
2019-03-30T13:59:18.203Z,7.40
2019-03-30T14:01:54.123Z,7.67
2019-03-30T14:04:39.452Z,7.53
2019-03-30T14:07:08.738Z,8.40
2019-03-30T14:09:42.029Z,8.40
2019-03-30T14:12:10.149Z,7.07
2019-03-30T14:14:38.492Z,7.60
2019-03-30T14:17:16.298Z,7.70
2019-03-30T14:19:47.499Z,6.77
2019-03-30T14:22:18.571Z,7.47
2019-03-30T14:25:24.598Z,8.80
2019-03-30T14:28:19.650Z,8.50
2019-03-30T14:30:52.114Z,6.57
2019-03-30T14:33:20.329Z,7.70
2019-03-30T14:35:48.409Z,7.90
2019-03-30T14:38:16.511Z,6.67
2019-03-30T14:40:46.676Z,6.97
2019-03-30T14:43:15.109Z,7.13
2019-03-30T14:45:46.204Z,6.80
2019-03-30T14:48:14.221Z,6.33
2019-03-30T14:50:42.337Z,7.43
2019-03-30T14:53:10.743Z,7.53
2019-03-30T14:55:39.682Z,7.53
2019-03-30T14:58:09.166Z,7.57
2019-03-30T15:00:37.298Z,8.70
2019-03-30T15:03:05.829Z,7.93
2019-03-30T15:05:36.856Z,7.60
2019-03-30T15:08:04.846Z,7.63
2019-03-30T15:10:33.169Z,7.80
2019-03-30T15:13:01.962Z,7.97
2019-03-30T15:15:30.170Z,8.83
2019-03-30T15:18:05.959Z,8.03
2019-03-30T15:20:34.030Z,7.67
2019-03-30T15:23:02.312Z,8.93
2019-03-30T15:25:31.047Z,7.00
2019-03-30T15:27:59.380Z,7.80
2019-03-30T15:30:27.410Z,8.10
2019-03-30T15:32:55.537Z,7.60
2019-03-30T15:35:23.562Z,7.17
2019-03-30T15:37:51.615Z,7.43
2019-03-30T15:40:19.697Z,7.87
2019-03-30T15:42:47.688Z,6.70
2019-03-30T15:45:15.796Z,7.43
2019-03-30T15:48:14.941Z,8.50
2019-03-30T15:50:18.548Z,7.50
2019-03-30T15:53:00.550Z,8.00
2019-03-30T15:55:24.871Z,8.27
2019-03-30T15:57:52.908Z,7.77
2019-03-30T16:00:21.313Z,9.53
2019-03-30T16:03:15.280Z,7.00
2019-03-30T16:05:43.897Z,7.90
2019-03-30T16:08:16.536Z,7.60
2019-03-30T16:10:52.141Z,7.20
2019-03-30T16:13:24.836Z,9.33
2019-03-30T16:16:13.139Z,7.20
2019-03-30T16:18:48.515Z,10.10
2019-03-30T16:21:31.948Z,6.90
2019-03-30T16:24:14.800Z,7.40
2019-03-30T16:26:52.437Z,7.70
2019-03-30T16:32:33.130Z,7.40
2019-03-30T16:35:30.393Z,7.53
2019-03-30T16:38:15.144Z,7.60
2019-03-30T16:40:58.657Z,8.13
2019-03-30T16:43:31.901Z,8.93
2019-03-30T16:46:13.160Z,11.53
2019-03-30T16:49:00.795Z,11.13
2019-03-30T16:51:57.774Z,9.00
2019-03-30T16:54:26.797Z,8.90
2019-03-30T16:57:43.511Z,10.83
2019-03-30T17:04:02.870Z,11.03
2019-03-30T17:06:39.162Z,10.77
2019-03-30T17:09:18.023Z,11.07
2019-03-30T17:11:49.743Z,10.90
2019-03-30T17:14:41.948Z,10.20
2019-03-30T17:17:18.993Z,10.53
2019-03-30T17:19:57.323Z,11.10
2019-03-30T17:22:25.490Z,10.60
2019-03-30T17:24:55.987Z,10.80
2019-03-30T17:27:27.463Z,9.77
2019-03-30T17:29:55.697Z,10.40
2019-03-30T17:32:23.800Z,9.90
2019-03-30T17:34:53.239Z,9.60
2019-03-30T17:37:21.636Z,10.07
2019-03-30T17:39:49.773Z,12.70
2019-03-30T17:42:17.808Z,10.57
2019-03-30T17:44:45.828Z,11.47
2019-03-30T17:47:13.863Z,10.97
2019-03-30T17:49:45.033Z,13.30
2019-03-30T17:52:16.049Z,17.67
2019-03-30T17:54:44.177Z,21.40
2019-03-30T17:57:12.313Z,28.70
2019-03-30T17:59:47.408Z,21.10
2019-03-30T18:02:15.589Z,13.33
2019-03-30T18:04:46.526Z,13.27
2019-03-30T18:07:14.594Z,13.13
2019-03-30T18:09:43.373Z,12.60
2019-03-30T18:12:11.941Z,13.70
2019-03-30T18:14:40.099Z,13.40
2019-03-30T18:17:08.388Z,15.70
2019-03-30T18:19:37.523Z,13.00
2019-03-30T18:22:05.730Z,14.53
2019-03-30T18:24:34.155Z,15.63
2019-03-30T18:27:02.531Z,14.80
2019-03-30T18:29:33.089Z,14.97
2019-03-30T18:32:01.740Z,16.17
2019-03-30T18:34:38.656Z,16.33
2019-03-30T18:37:16.781Z,16.60
2019-03-30T18:39:45.398Z,17.63
2019-03-30T18:42:13.626Z,17.40
2019-03-30T18:44:52.050Z,16.60
2019-03-30T18:47:20.149Z,23.77
2019-03-30T18:49:48.269Z,20.27
2019-03-30T18:52:17.223Z,18.27
2019-03-30T18:54:45.865Z,27.90
2019-03-30T18:57:18.524Z,21.47
2019-03-30T18:59:47.096Z,16.13
2019-03-30T19:02:15.290Z,13.50
2019-03-30T19:04:43.725Z,11.80
2019-03-30T19:07:11.763Z,12.57
2019-03-30T19:09:40.380Z,10.93
2019-03-30T19:12:08.385Z,13.70
2019-03-30T19:14:36.493Z,12.70
2019-03-30T19:17:04.671Z,14.23
2019-03-30T19:19:32.716Z,12.37
2019-03-30T19:22:03.915Z,13.03
2019-03-30T19:24:31.986Z,13.37
2019-03-30T19:27:01.442Z,12.43
2019-03-30T19:29:29.693Z,15.20
2019-03-30T19:31:57.766Z,14.40
2019-03-30T19:34:26.108Z,14.30
2019-03-30T19:36:54.189Z,13.63
2019-03-30T19:39:22.959Z,13.83
2019-03-30T19:41:53.325Z,13.23
2019-03-30T19:44:21.528Z,15.40
2019-03-30T19:46:49.508Z,14.73
2019-03-30T19:49:17.600Z,15.77
2019-03-30T19:51:45.681Z,14.57
2019-03-30T19:54:13.716Z,15.73
2019-03-30T19:56:42.134Z,15.27
2019-03-30T19:59:11.417Z,13.63
2019-03-30T20:01:39.603Z,13.70
2019-03-30T20:04:08.040Z,13.93
2019-03-30T20:06:36.150Z,13.43
2019-03-30T20:09:09.239Z,13.30
2019-03-30T20:11:40.106Z,14.80
2019-03-30T20:14:08.206Z,15.70
2019-03-30T20:16:36.280Z,16.50
2019-03-30T20:19:12.134Z,17.00
2019-03-30T20:21:34.761Z,16.83
2019-03-30T20:24:03.027Z,16.30
2019-03-30T20:26:32.197Z,15.93
2019-03-30T20:29:00.465Z,15.67
2019-03-30T20:31:28.898Z,16.00
2019-03-30T20:33:57.180Z,17.00
2019-03-30T20:36:27.933Z,17.00
2019-03-30T20:38:56.095Z,18.40
2019-03-30T20:41:24.170Z,17.27
2019-03-30T20:43:55.009Z,16.87
2019-03-30T20:46:23.912Z,16.00
2019-03-30T20:48:51.956Z,16.70
2019-03-30T20:51:20.016Z,21.37
2019-03-30T20:53:48.365Z,20.10
2019-03-30T20:56:16.520Z,20.33
2019-03-30T20:58:44.557Z,18.97
2019-03-30T21:01:12.725Z,16.93
2019-03-30T21:03:40.874Z,21.30
2019-03-30T21:06:13.021Z,18.73
2019-03-30T21:08:41.415Z,17.07
2019-03-30T21:11:09.492Z,19.33
2019-03-30T21:13:37.581Z,17.57
2019-03-30T21:16:06.005Z,19.57
2019-03-30T21:18:35.074Z,19.63
2019-03-30T21:21:09.000Z,18.27
2019-03-30T21:23:36.192Z,18.80
2019-03-30T21:26:04.473Z,18.20
2019-03-30T21:28:32.776Z,17.10
2019-03-30T21:31:01.434Z,16.67
2019-03-30T21:33:30.071Z,16.33
2019-03-30T21:35:58.432Z,15.20
2019-03-30T21:38:26.703Z,15.00
2019-03-30T21:40:55.462Z,16.00
2019-03-30T21:43:23.680Z,15.47
2019-03-30T21:45:52.332Z,14.60
2019-03-30T21:48:20.521Z,14.40
2019-03-30T21:50:48.828Z,16.30
2019-03-30T21:53:18.799Z,16.23
2019-03-30T21:55:47.025Z,17.73
2019-03-30T21:58:15.175Z,17.63
2019-03-30T22:00:44.083Z,16.30
2019-03-30T22:03:14.778Z,17.93
2019-03-30T22:05:44.253Z,16.13
2019-03-30T22:08:12.913Z,17.07
2019-03-30T22:10:41.175Z,15.50
2019-03-30T22:13:09.668Z,16.90
2019-03-30T22:15:37.918Z,15.83
2019-03-30T22:18:08.401Z,15.83
2019-03-30T22:20:36.813Z,18.10
2019-03-30T22:23:05.323Z,17.23
2019-03-30T22:25:34.789Z,17.73
2019-03-30T22:28:03.279Z,16.53
2019-03-30T22:30:31.703Z,18.60
2019-03-30T22:33:02.475Z,18.63
2019-03-30T22:35:31.105Z,17.13
2019-03-30T22:37:59.640Z,17.83
2019-03-30T22:40:28.080Z,17.67
2019-03-30T22:42:57.779Z,17.73
2019-03-30T22:45:26.301Z,17.07
2019-03-30T22:47:54.672Z,18.47
2019-03-30T22:50:23.960Z,17.20
2019-03-30T22:52:52.165Z,18.43
2019-03-30T22:55:20.570Z,17.50
2019-03-30T22:57:48.888Z,16.77
2019-03-30T23:00:38.861Z,18.50
2019-03-30T23:03:07.050Z,16.13
2019-03-30T23:05:35.318Z,17.10
2019-03-30T23:08:03.656Z,16.80
2019-03-30T23:10:32.235Z,18.07
2019-03-30T23:13:03.802Z,17.10
2019-03-30T23:15:38.127Z,19.40
2019-03-30T23:18:06.603Z,18.40
2019-03-30T23:20:34.951Z,18.87
2019-03-30T23:23:10.350Z,18.80
2019-03-30T23:25:38.751Z,19.30
2019-03-30T23:28:11.299Z,18.50
2019-03-30T23:30:53.523Z,19.60
2019-03-30T23:33:10.843Z,19.60
2019-03-30T23:35:39.407Z,18.53
2019-03-30T23:38:07.864Z,17.77
2019-03-30T23:40:36.382Z,16.70
2019-03-30T23:43:04.479Z,17.73
2019-03-30T23:45:32.616Z,18.07
2019-03-30T23:48:01.300Z,17.97
2019-03-30T23:50:30.454Z,17.60
2019-03-30T23:52:59.777Z,18.97
2019-03-30T23:55:27.852Z,15.70
2019-03-30T23:57:56.002Z,17.23
