createdAt,value
2022-12-27T00:00:28.997Z,186.25
2022-12-27T00:03:31.658Z,197.98
2022-12-27T00:06:34.653Z,286.92
2022-12-27T00:09:37.537Z,211.98
2022-12-27T00:12:40.911Z,178.63
2022-12-27T00:15:43.490Z,244.18
2022-12-27T00:18:47.181Z,290.40
2022-12-27T00:21:49.623Z,210.63
2022-12-27T00:24:52.437Z,304.48
2022-12-27T00:27:55.326Z,185.50
2022-12-27T00:30:59.377Z,266.98
2022-12-27T00:34:04.059Z,228.05
2022-12-27T00:37:07.209Z,281.88
2022-12-27T00:40:10.798Z,211.95
2022-12-27T00:43:14.061Z,181.52
2022-12-27T00:46:17.026Z,280.17
2022-12-27T00:49:20.841Z,309.93
2022-12-27T00:52:23.258Z,313.63
2022-12-27T00:55:26.085Z,316.38
2022-12-27T00:58:28.794Z,275.50
2022-12-27T01:01:35.511Z,254.18
2022-12-27T01:04:38.491Z,185.63
2022-12-27T01:07:41.352Z,226.15
2022-12-27T01:10:44.131Z,285.15
2022-12-27T01:13:47.551Z,121.70
2022-12-27T01:16:49.990Z,156.43
2022-12-27T01:19:52.891Z,222.17
2022-12-27T01:22:55.364Z,199.90
2022-12-27T01:26:02.527Z,244.70
2022-12-27T01:29:05.438Z,232.70
2022-12-27T01:32:09.128Z,184.00
2022-12-27T01:35:11.840Z,261.92
2022-12-27T01:38:15.025Z,264.10
2022-12-27T01:41:43.237Z,131.10
2022-12-27T01:44:53.702Z,120.80
2022-12-27T01:48:20.209Z,128.68
2022-12-27T01:51:23.370Z,155.50
2022-12-27T01:54:25.923Z,165.82
2022-12-27T01:57:29.520Z,142.63
2022-12-27T02:00:32.438Z,159.97
2022-12-27T02:03:46.627Z,92.00
2022-12-27T02:06:49.543Z,157.45
2022-12-27T02:09:58.363Z,128.38
2022-12-27T02:13:02.889Z,140.52
2022-12-27T02:16:17.081Z,113.70
2022-12-27T02:19:41.323Z,133.70
2022-12-27T02:23:11.755Z,177.37
2022-12-27T02:26:27.865Z,116.00
2022-12-27T02:29:44.062Z,138.77
2022-12-27T02:32:58.670Z,85.47
2022-12-27T02:36:05.554Z,120.78
2022-12-27T02:39:11.027Z,144.15
2022-12-27T02:42:34.467Z,129.45
2022-12-27T02:46:02.854Z,114.90
2022-12-27T02:49:43.759Z,98.70
2022-12-27T02:53:10.381Z,89.35
2022-12-27T02:57:10.041Z,80.27
2022-12-27T03:00:42.883Z,109.77
2022-12-27T03:04:23.661Z,82.65
2022-12-27T03:07:48.536Z,103.65
2022-12-27T03:11:18.641Z,106.43
2022-12-27T03:14:47.006Z,100.22
2022-12-27T03:18:00.994Z,80.53
2022-12-27T03:21:24.996Z,70.65
2022-12-27T03:24:51.030Z,121.03
2022-12-27T03:28:39.657Z,70.13
2022-12-27T03:32:05.565Z,98.60
2022-12-27T03:35:15.737Z,66.40
2022-12-27T03:38:18.631Z,55.33
2022-12-27T03:41:56.538Z,93.03
2022-12-27T03:44:59.214Z,116.10
2022-12-27T03:48:05.896Z,159.27
2022-12-27T03:51:09.204Z,132.05
2022-12-27T03:54:18.875Z,88.40
2022-12-27T03:57:24.405Z,141.17
2022-12-27T04:00:27.345Z,87.18
2022-12-27T04:03:30.174Z,121.03
2022-12-27T04:06:33.456Z,103.23
2022-12-27T04:09:54.730Z,130.75
2022-12-27T04:13:15.556Z,176.80
2022-12-27T04:16:36.776Z,111.25
2022-12-27T04:19:57.833Z,86.30
2022-12-27T04:23:19.193Z,115.30
2022-12-27T04:26:40.582Z,146.13
2022-12-27T04:30:01.646Z,93.03
2022-12-27T04:33:22.673Z,108.55
2022-12-27T04:36:25.344Z,113.22
2022-12-27T04:39:28.196Z,122.17
2022-12-27T04:42:49.742Z,115.72
2022-12-27T04:46:11.208Z,159.65
2022-12-27T04:49:45.510Z,118.18
2022-12-27T04:53:06.802Z,108.97
2022-12-27T04:56:09.816Z,110.40
2022-12-27T04:59:30.817Z,135.15
2022-12-27T05:02:34.234Z,120.10
2022-12-27T05:05:38.275Z,120.63
2022-12-27T05:09:00.621Z,59.90
2022-12-27T05:12:21.864Z,121.70
2022-12-27T05:15:25.043Z,103.00
2022-12-27T05:18:27.796Z,93.55
2022-12-27T05:21:30.530Z,95.25
2022-12-27T05:24:51.457Z,108.80
2022-12-27T05:27:54.668Z,97.68
2022-12-27T05:31:02.658Z,73.88
2022-12-27T05:34:06.818Z,91.63
2022-12-27T05:37:09.516Z,84.50
2022-12-27T05:40:12.767Z,74.38
2022-12-27T05:43:15.598Z,99.23
2022-12-27T05:46:21.198Z,123.18
2022-12-27T05:49:24.268Z,85.43
2022-12-27T05:52:26.943Z,71.93
2022-12-27T05:55:29.316Z,65.13
2022-12-27T05:58:32.655Z,77.22
2022-12-27T06:01:35.533Z,66.32
2022-12-27T06:04:38.216Z,65.03
2022-12-27T06:07:40.983Z,64.90
2022-12-27T06:10:43.877Z,72.60
2022-12-27T06:13:51.613Z,95.37
2022-12-27T06:16:54.677Z,60.40
2022-12-27T06:19:57.546Z,70.05
2022-12-27T06:23:00.538Z,91.15
2022-12-27T06:26:31.537Z,70.57
2022-12-27T06:29:34.718Z,58.58
2022-12-27T06:32:37.601Z,56.00
2022-12-27T06:35:40.331Z,61.87
2022-12-27T06:38:43.393Z,72.68
2022-12-27T06:41:46.439Z,48.28
2022-12-27T06:44:49.100Z,50.33
2022-12-27T06:47:51.981Z,62.60
2022-12-27T06:50:55.448Z,50.97
2022-12-27T06:53:58.211Z,56.28
2022-12-27T06:57:01.018Z,57.50
2022-12-27T07:00:04.919Z,58.50
2022-12-27T07:03:08.072Z,68.18
2022-12-27T07:06:12.178Z,76.73
2022-12-27T07:09:15.248Z,66.30
2022-12-27T07:12:18.758Z,60.90
2022-12-27T07:15:21.715Z,51.03
2022-12-27T07:18:24.985Z,57.67
2022-12-27T07:21:29.183Z,63.35
2022-12-27T07:24:33.494Z,85.15
2022-12-27T07:27:36.836Z,78.03
2022-12-27T07:30:41.935Z,76.82
2022-12-27T07:33:44.901Z,62.08
2022-12-27T07:36:47.635Z,56.73
2022-12-27T07:39:50.497Z,57.30
2022-12-27T07:42:53.215Z,53.47
2022-12-27T07:45:55.779Z,44.43
2022-12-27T07:48:59.977Z,40.60
2022-12-27T07:52:02.955Z,32.72
2022-12-27T07:55:06.135Z,27.52
2022-12-27T07:58:08.674Z,17.50
2022-12-27T08:01:13.161Z,15.20
2022-12-27T08:04:16.014Z,12.02
2022-12-27T08:07:20.071Z,7.73
2022-12-27T08:10:23.013Z,6.30
2022-12-27T08:13:26.859Z,5.68
2022-12-27T08:16:29.749Z,4.43
2022-12-27T08:19:32.370Z,6.97
2022-12-27T08:22:34.854Z,5.15
2022-12-27T08:25:37.309Z,4.80
2022-12-27T08:28:40.121Z,5.07
2022-12-27T08:31:42.637Z,3.83
2022-12-27T08:34:45.089Z,3.25
2022-12-27T08:37:47.550Z,5.87
2022-12-27T08:40:50.431Z,9.57
2022-12-27T08:43:52.861Z,9.63
2022-12-27T08:46:55.840Z,5.60
2022-12-27T08:49:58.709Z,11.15
2022-12-27T08:53:03.583Z,7.68
2022-12-27T08:56:06.392Z,3.17
2022-12-27T08:59:09.399Z,5.60
2022-12-27T09:02:12.355Z,4.00
2022-12-27T09:05:15.780Z,4.65
2022-12-27T09:08:18.256Z,2.40
2022-12-27T09:11:26.403Z,3.42
2022-12-27T09:14:30.354Z,2.00
2022-12-27T09:17:32.895Z,5.27
2022-12-27T09:20:35.657Z,4.80
2022-12-27T09:23:38.994Z,1.92
2022-12-27T09:26:42.054Z,2.28
2022-12-27T09:29:48.237Z,1.20
2022-12-27T09:32:51.547Z,4.80
2022-12-27T09:36:00.443Z,2.05
2022-12-27T09:39:03.203Z,2.30
2022-12-27T09:42:52.585Z,1.73
2022-12-27T09:45:57.988Z,1.40
2022-12-27T09:49:00.966Z,0.83
2022-12-27T09:52:44.170Z,1.15
2022-12-27T09:55:54.566Z,0.55
2022-12-27T09:59:20.390Z,0.70
2022-12-27T10:02:25.879Z,1.17
2022-12-27T10:05:33.701Z,0.60
2022-12-27T10:08:54.258Z,0.88
2022-12-27T10:12:17.302Z,1.43
2022-12-27T10:15:34.727Z,0.47
2022-12-27T10:18:59.543Z,0.45
2022-12-27T10:22:16.313Z,0.43
2022-12-27T10:25:21.432Z,0.28
2022-12-27T10:28:30.889Z,1.30
2022-12-27T10:31:36.672Z,1.42
2022-12-27T10:34:39.149Z,1.30
2022-12-27T10:37:44.315Z,1.60
2022-12-27T10:41:34.131Z,1.50
2022-12-27T10:44:36.652Z,1.30
2022-12-27T10:47:39.473Z,1.48
2022-12-27T10:51:06.481Z,0.47
2022-12-27T10:54:19.769Z,0.90
2022-12-27T10:57:32.329Z,0.20
2022-12-27T11:00:35.012Z,0.52
2022-12-27T11:03:37.917Z,1.23
2022-12-27T11:06:41.622Z,0.15
2022-12-27T11:09:50.712Z,0.50
2022-12-27T11:13:05.153Z,2.05
2022-12-27T11:16:15.418Z,0.73
2022-12-27T11:19:27.098Z,0.30
2022-12-27T11:22:29.978Z,0.77
2022-12-27T11:25:33.893Z,1.10
2022-12-27T11:28:41.959Z,0.50
2022-12-27T11:31:48.559Z,1.38
2022-12-27T11:34:54.749Z,0.52
2022-12-27T11:37:57.361Z,0.82
2022-12-27T11:41:05.881Z,0.68
2022-12-27T11:44:08.550Z,6.93
2022-12-27T11:47:26.369Z,0.97
2022-12-27T11:50:41.266Z,3.00
2022-12-27T11:54:14.150Z,1.25
2022-12-27T11:57:28.737Z,0.83
2022-12-27T12:01:05.307Z,1.48
2022-12-27T12:04:14.356Z,0.73
2022-12-27T12:07:25.958Z,0.70
2022-12-27T12:10:54.484Z,2.08
2022-12-27T12:14:10.662Z,1.00
2022-12-27T12:17:49.823Z,2.35
2022-12-27T12:21:10.955Z,0.50
2022-12-27T12:24:42.282Z,1.65
2022-12-27T12:28:47.239Z,0.77
2022-12-27T12:31:55.494Z,0.40
2022-12-27T12:35:21.978Z,0.73
2022-12-27T12:38:45.646Z,2.63
2022-12-27T12:42:00.364Z,1.75
2022-12-27T12:45:19.168Z,1.75
2022-12-27T12:48:42.465Z,1.20
2022-12-27T12:52:02.944Z,2.22
2022-12-27T12:55:11.142Z,1.63
2022-12-27T12:58:51.162Z,1.70
2022-12-27T13:02:09.129Z,2.33
2022-12-27T13:05:45.541Z,1.93
2022-12-27T13:09:10.838Z,2.33
2022-12-27T13:12:31.745Z,3.33
2022-12-27T13:15:58.233Z,2.15
2022-12-27T13:19:11.204Z,1.25
2022-12-27T13:22:21.214Z,0.82
2022-12-27T13:26:05.700Z,1.75
2022-12-27T13:29:23.246Z,0.60
2022-12-27T13:32:44.444Z,1.00
2022-12-27T13:36:05.201Z,1.13
2022-12-27T13:39:48.165Z,1.00
2022-12-27T13:43:11.688Z,2.10
2022-12-27T13:46:42.426Z,1.35
2022-12-27T13:50:03.410Z,2.92
2022-12-27T13:53:17.955Z,0.90
2022-12-27T14:00:21.215Z,4.00
2022-12-27T14:03:53.034Z,0.83
2022-12-27T14:07:38.163Z,2.25
2022-12-27T14:10:48.615Z,0.70
2022-12-27T14:13:52.073Z,2.43
2022-12-27T14:17:06.092Z,0.85
2022-12-27T14:20:31.319Z,1.35
2022-12-27T14:24:11.245Z,1.30
2022-12-27T14:27:25.893Z,1.55
2022-12-27T14:30:34.717Z,2.65
2022-12-27T14:34:16.616Z,3.13
2022-12-27T14:37:47.835Z,3.33
2022-12-27T14:41:27.841Z,4.88
2022-12-27T14:44:49.319Z,6.15
2022-12-27T14:48:21.131Z,3.47
2022-12-27T14:52:10.449Z,4.60
2022-12-27T14:55:49.683Z,4.05
2022-12-27T14:59:05.741Z,2.75
2022-12-27T15:02:23.874Z,1.52
2022-12-27T15:05:53.754Z,3.28
2022-12-27T15:09:05.399Z,3.08
2022-12-27T15:12:38.345Z,2.77
2022-12-27T15:15:55.782Z,3.38
2022-12-27T15:19:33.747Z,2.17
2022-12-27T15:22:52.590Z,3.07
2022-12-27T15:26:21.747Z,2.72
2022-12-27T15:29:39.717Z,2.60
2022-12-27T15:32:42.164Z,2.60
2022-12-27T15:35:56.522Z,1.27
2022-12-27T15:38:59.123Z,1.27
2022-12-27T15:42:38.816Z,2.00
2022-12-27T15:46:26.295Z,1.17
2022-12-27T15:49:58.123Z,2.30
2022-12-27T15:53:25.358Z,2.63
2022-12-27T15:56:55.388Z,1.03
2022-12-27T16:00:16.497Z,2.05
2022-12-27T16:03:34.864Z,2.35
2022-12-27T16:06:43.905Z,1.67
2022-12-27T16:09:47.231Z,4.70
2022-12-27T16:12:49.917Z,4.07
2022-12-27T16:15:56.003Z,3.97
2022-12-27T16:19:35.479Z,4.17
2022-12-27T16:22:51.252Z,6.75
2022-12-27T16:26:05.293Z,4.07
2022-12-27T16:29:15.165Z,4.87
2022-12-27T16:32:24.022Z,4.20
2022-12-27T16:35:27.507Z,2.50
2022-12-27T16:38:32.642Z,2.58
2022-12-27T16:41:50.272Z,1.90
2022-12-27T16:45:05.640Z,1.75
2022-12-27T16:48:17.609Z,4.85
2022-12-27T16:52:01.903Z,2.03
2022-12-27T16:55:18.144Z,2.00
2022-12-27T16:58:32.492Z,4.28
2022-12-27T17:01:35.252Z,6.10
2022-12-27T17:04:50.078Z,4.93
2022-12-27T17:07:53.902Z,6.68
2022-12-27T17:11:00.491Z,11.80
2022-12-27T17:14:11.554Z,6.95
2022-12-27T17:17:22.648Z,5.32
2022-12-27T17:20:25.680Z,5.32
2022-12-27T17:23:28.824Z,4.97
2022-12-27T17:27:01.588Z,7.50
2022-12-27T17:30:06.942Z,4.25
2022-12-27T17:33:27.841Z,5.97
2022-12-27T17:36:40.045Z,6.97
2022-12-27T17:40:00.872Z,5.60
2022-12-27T17:43:43.095Z,4.38
2022-12-27T17:47:15.234Z,5.38
2022-12-27T17:50:24.162Z,4.88
2022-12-27T17:53:46.002Z,5.43
2022-12-27T17:57:15.426Z,5.40
2022-12-27T18:00:26.711Z,2.88
2022-12-27T18:03:39.791Z,2.67
2022-12-27T18:06:43.586Z,4.50
2022-12-27T18:10:06.162Z,4.50
2022-12-27T18:13:18.927Z,4.90
2022-12-27T18:16:31.086Z,11.43
2022-12-27T18:19:34.010Z,6.60
2022-12-27T18:22:36.555Z,5.78
2022-12-27T18:25:45.222Z,8.65
2022-12-27T18:28:48.441Z,7.07
2022-12-27T18:31:54.032Z,6.35
2022-12-27T18:35:00.899Z,7.00
2022-12-27T18:38:08.402Z,9.50
2022-12-27T18:41:15.326Z,6.95
2022-12-27T18:44:26.859Z,7.15
2022-12-27T18:47:30.425Z,7.75
2022-12-27T18:50:34.874Z,6.30
2022-12-27T18:53:45.712Z,6.55
2022-12-27T18:56:53.436Z,25.60
2022-12-27T19:00:17.827Z,20.80
2022-12-27T19:03:21.189Z,19.92
2022-12-27T19:06:23.818Z,14.60
2022-12-27T19:09:33.981Z,14.03
2022-12-27T19:12:40.629Z,16.48
2022-12-27T19:15:45.291Z,16.33
2022-12-27T19:18:53.229Z,21.33
2022-12-27T19:21:57.456Z,41.83
2022-12-27T19:25:27.909Z,29.25
2022-12-27T19:28:31.446Z,17.92
2022-12-27T19:31:36.004Z,23.00
2022-12-27T19:34:44.741Z,24.15
2022-12-27T19:37:47.286Z,26.95
2022-12-27T19:40:58.092Z,67.10
2022-12-27T19:44:05.621Z,48.78
2022-12-27T19:47:13.548Z,26.38
2022-12-27T19:50:16.931Z,23.80
2022-12-27T19:53:24.581Z,34.22
2022-12-27T19:56:28.260Z,60.72
2022-12-27T19:59:30.910Z,19.65
2022-12-27T20:02:34.027Z,9.50
2022-12-27T20:06:11.653Z,5.97
2022-12-27T20:08:59.380Z,5.57
2022-12-27T20:12:02.502Z,17.03
2022-12-27T20:15:05.923Z,6.70
2022-12-27T20:18:09.988Z,7.95
2022-12-27T20:21:18.163Z,4.35
2022-12-27T20:24:20.681Z,5.25
2022-12-27T20:27:23.978Z,12.38
2022-12-27T20:30:26.823Z,14.85
2022-12-27T20:33:29.262Z,13.80
2022-12-27T20:36:32.337Z,15.27
2022-12-27T20:39:34.978Z,13.35
2022-12-27T20:42:37.685Z,149.07
2022-12-27T20:45:40.522Z,124.88
2022-12-27T20:48:45.719Z,24.70
2022-12-27T20:51:48.757Z,22.33
2022-12-27T20:54:51.367Z,15.73
2022-12-27T20:57:53.932Z,16.35
2022-12-27T21:00:56.989Z,111.43
2022-12-27T21:03:59.597Z,18.33
2022-12-27T21:07:02.423Z,16.15
2022-12-27T21:10:06.149Z,19.83
2022-12-27T21:13:08.873Z,19.20
2022-12-27T21:16:13.914Z,22.33
2022-12-27T21:19:16.874Z,23.05
2022-12-27T21:22:19.652Z,28.15
2022-12-27T21:25:22.369Z,28.38
2022-12-27T21:28:24.926Z,27.65
2022-12-27T21:31:28.109Z,20.92
2022-12-27T21:34:31.104Z,11.37
2022-12-27T21:37:33.919Z,14.38
2022-12-27T21:40:36.641Z,20.90
2022-12-27T21:43:39.118Z,17.07
2022-12-27T21:46:42.449Z,17.85
2022-12-27T21:49:45.186Z,19.88
2022-12-27T21:52:48.165Z,20.27
2022-12-27T21:55:58.271Z,27.00
2022-12-27T21:59:01.893Z,22.33
2022-12-27T22:02:04.697Z,16.70
2022-12-27T22:05:07.615Z,14.03
2022-12-27T22:08:10.552Z,13.65
2022-12-27T22:11:14.047Z,11.52
2022-12-27T22:14:21.753Z,14.93
2022-12-27T22:17:26.193Z,13.57
2022-12-27T22:20:29.281Z,16.08
2022-12-27T22:23:33.554Z,12.55
2022-12-27T22:26:37.516Z,9.63
2022-12-27T22:29:40.489Z,15.02
2022-12-27T22:32:43.176Z,10.18
2022-12-27T22:35:45.564Z,11.07
2022-12-27T22:38:50.341Z,9.45
2022-12-27T22:41:53.312Z,13.30
2022-12-27T22:44:55.855Z,13.50
2022-12-27T22:47:58.579Z,18.23
2022-12-27T22:51:34.582Z,17.60
2022-12-27T22:55:03.132Z,19.55
2022-12-27T22:57:59.681Z,19.23
2022-12-27T23:01:02.210Z,27.73
2022-12-27T23:04:06.950Z,26.30
2022-12-27T23:07:09.714Z,18.17
2022-12-27T23:10:12.222Z,18.75
2022-12-27T23:13:15.300Z,18.70
2022-12-27T23:16:18.151Z,18.47
2022-12-27T23:19:24.127Z,19.45
2022-12-27T23:22:27.087Z,30.13
2022-12-27T23:25:29.686Z,53.88
2022-12-27T23:28:38.558Z,58.38
2022-12-27T23:31:54.541Z,41.00
2022-12-27T23:34:58.476Z,36.08
2022-12-27T23:38:02.050Z,42.70
2022-12-27T23:41:07.326Z,30.35
2022-12-27T23:44:09.943Z,31.40
2022-12-27T23:47:12.400Z,27.30
2022-12-27T23:50:20.844Z,31.05
2022-12-27T23:53:23.684Z,30.48
2022-12-27T23:56:32.090Z,28.92
2022-12-27T23:59:34.899Z,31.67
