createdAt,value
2023-04-13T00:00:39.774Z,19.90
2023-04-13T00:03:13.944Z,25.42
2023-04-13T00:05:46.949Z,26.92
2023-04-13T00:08:23.522Z,25.13
2023-04-13T00:10:55.819Z,24.02
2023-04-13T00:13:28.003Z,26.80
2023-04-13T00:16:01.573Z,31.92
2023-04-13T00:18:33.693Z,26.85
2023-04-13T00:21:06.438Z,19.92
2023-04-13T00:23:38.816Z,23.80
2023-04-13T00:26:11.377Z,25.60
2023-04-13T00:28:43.842Z,30.83
2023-04-13T00:31:16.637Z,24.67
2023-04-13T00:33:48.901Z,23.55
2023-04-13T00:36:24.714Z,27.60
2023-04-13T00:38:57.642Z,28.15
2023-04-13T00:41:29.777Z,26.30
2023-04-13T00:44:02.475Z,21.83
2023-04-13T00:46:35.378Z,31.65
2023-04-13T00:49:08.528Z,22.52
2023-04-13T00:51:40.993Z,20.70
2023-04-13T00:54:17.159Z,30.65
2023-04-13T00:56:50.271Z,32.15
2023-04-13T00:59:23.985Z,19.98
2023-04-13T01:02:02.306Z,21.20
2023-04-13T01:04:38.007Z,21.52
2023-04-13T01:07:21.576Z,21.92
2023-04-13T01:10:20.532Z,18.88
2023-04-13T01:13:19.828Z,17.02
2023-04-13T01:16:16.968Z,23.45
2023-04-13T01:18:54.026Z,18.83
2023-04-13T01:21:29.727Z,20.73
2023-04-13T01:24:36.410Z,23.90
2023-04-13T01:27:20.849Z,33.80
2023-04-13T01:29:58.904Z,26.58
2023-04-13T01:32:33.534Z,24.08
2023-04-13T01:35:10.873Z,35.85
2023-04-13T01:37:43.456Z,22.13
2023-04-13T01:40:15.835Z,22.60
2023-04-13T01:42:48.150Z,22.63
2023-04-13T01:45:25.946Z,32.97
2023-04-13T01:48:36.372Z,22.40
2023-04-13T01:53:53.887Z,25.60
2023-04-13T01:56:26.783Z,21.30
2023-04-13T01:59:02.119Z,24.27
2023-04-13T02:01:34.691Z,20.55
2023-04-13T02:04:07.948Z,28.30
2023-04-13T02:06:41.158Z,21.63
2023-04-13T02:09:13.543Z,22.67
2023-04-13T02:11:45.657Z,22.65
2023-04-13T02:14:17.834Z,23.42
2023-04-13T02:16:50.217Z,22.98
2023-04-13T02:19:22.446Z,25.42
2023-04-13T02:21:55.758Z,24.63
2023-04-13T02:24:27.882Z,29.80
2023-04-13T02:27:02.284Z,22.98
2023-04-13T02:29:34.637Z,27.25
2023-04-13T02:32:07.063Z,29.15
2023-04-13T02:34:39.341Z,24.95
2023-04-13T02:37:11.600Z,20.35
2023-04-13T02:39:47.032Z,24.27
2023-04-13T02:42:19.473Z,26.27
2023-04-13T02:44:51.591Z,35.30
2023-04-13T02:47:23.731Z,21.75
2023-04-13T02:49:56.051Z,23.88
2023-04-13T02:52:28.458Z,16.38
2023-04-13T02:55:01.381Z,22.05
2023-04-13T02:57:34.452Z,21.95
2023-04-13T03:00:10.942Z,21.92
2023-04-13T03:02:43.169Z,20.10
2023-04-13T03:05:16.003Z,20.17
2023-04-13T03:07:48.182Z,22.20
2023-04-13T03:10:20.515Z,18.60
2023-04-13T03:12:52.672Z,20.27
2023-04-13T03:15:24.991Z,19.25
2023-04-13T03:18:00.351Z,20.70
2023-04-13T03:20:32.842Z,17.02
2023-04-13T03:23:06.012Z,19.88
2023-04-13T03:25:38.244Z,17.42
2023-04-13T03:28:10.448Z,20.33
2023-04-13T03:30:42.628Z,19.98
2023-04-13T03:33:17.634Z,17.05
2023-04-13T03:35:49.807Z,15.10
2023-04-13T03:38:21.881Z,21.92
2023-04-13T03:40:54.058Z,16.67
2023-04-13T03:43:26.295Z,13.93
2023-04-13T03:45:59.188Z,17.10
2023-04-13T03:48:31.303Z,12.32
2023-04-13T03:51:03.531Z,16.42
2023-04-13T03:53:37.162Z,14.48
2023-04-13T03:56:09.822Z,16.63
2023-04-13T03:58:42.348Z,13.73
2023-04-13T04:01:14.451Z,17.17
2023-04-13T04:03:46.580Z,12.73
2023-04-13T04:06:18.690Z,14.27
2023-04-13T04:08:51.573Z,19.80
2023-04-13T04:11:23.746Z,11.85
2023-04-13T04:13:55.805Z,10.20
2023-04-13T04:16:27.901Z,9.57
2023-04-13T04:19:00.041Z,16.05
2023-04-13T04:21:34.702Z,16.38
2023-04-13T04:24:12.647Z,12.70
2023-04-13T04:26:50.583Z,8.90
2023-04-13T04:29:22.868Z,18.42
2023-04-13T04:31:55.007Z,12.35
2023-04-13T04:34:27.054Z,14.63
2023-04-13T04:37:03.160Z,9.25
2023-04-13T04:39:44.348Z,10.82
2023-04-13T04:42:19.013Z,10.13
2023-04-13T04:44:51.160Z,14.48
2023-04-13T04:47:24.728Z,11.18
2023-04-13T04:49:58.155Z,10.98
2023-04-13T04:52:33.174Z,10.20
2023-04-13T04:55:06.541Z,10.65
2023-04-13T04:57:38.673Z,9.55
2023-04-13T05:00:15.741Z,12.07
2023-04-13T05:02:50.237Z,11.32
2023-04-13T05:05:22.796Z,11.07
2023-04-13T05:07:55.005Z,9.05
2023-04-13T05:10:29.248Z,10.90
2023-04-13T05:13:57.345Z,9.95
2023-04-13T05:16:30.939Z,10.38
2023-04-13T05:19:03.470Z,10.68
2023-04-13T05:21:35.540Z,11.63
2023-04-13T05:24:08.031Z,8.15
2023-04-13T05:26:40.089Z,12.85
2023-04-13T05:29:12.177Z,12.05
2023-04-13T05:31:44.234Z,8.05
2023-04-13T05:34:16.815Z,16.52
2023-04-13T05:37:20.573Z,9.23
2023-04-13T05:39:53.765Z,7.30
2023-04-13T05:42:25.863Z,8.93
2023-04-13T05:44:58.037Z,7.53
2023-04-13T05:47:30.169Z,6.72
2023-04-13T05:50:02.952Z,8.27
2023-04-13T05:52:35.250Z,12.98
2023-04-13T05:55:07.717Z,5.63
2023-04-13T05:57:40.279Z,9.13
2023-04-13T06:00:13.439Z,6.60
2023-04-13T06:02:49.366Z,12.15
2023-04-13T06:05:22.467Z,13.50
2023-04-13T06:07:54.568Z,8.23
2023-04-13T06:10:26.869Z,8.20
2023-04-13T06:13:00.846Z,6.38
2023-04-13T06:15:33.297Z,9.68
2023-04-13T06:18:05.547Z,10.35
2023-04-13T06:20:37.616Z,8.70
2023-04-13T06:23:09.826Z,8.50
2023-04-13T06:25:42.273Z,4.63
2023-04-13T06:28:14.403Z,9.82
2023-04-13T06:30:47.297Z,12.75
2023-04-13T06:33:19.333Z,7.88
2023-04-13T06:35:52.375Z,7.60
2023-04-13T06:38:24.854Z,14.88
2023-04-13T06:41:02.607Z,5.47
2023-04-13T06:43:34.701Z,6.78
2023-04-13T06:46:08.111Z,8.13
2023-04-13T06:48:41.164Z,5.93
2023-04-13T06:51:13.320Z,9.50
2023-04-13T06:53:51.659Z,12.93
2023-04-13T06:56:23.840Z,6.95
2023-04-13T06:59:02.593Z,5.97
2023-04-13T07:01:35.443Z,5.47
2023-04-13T07:04:08.015Z,7.45
2023-04-13T07:06:40.192Z,7.15
2023-04-13T07:09:12.335Z,10.13
2023-04-13T07:11:47.333Z,7.15
2023-04-13T07:14:19.407Z,7.47
2023-04-13T07:16:51.642Z,7.72
2023-04-13T07:19:25.756Z,8.45
2023-04-13T07:22:00.173Z,7.82
2023-04-13T07:24:34.625Z,8.07
2023-04-13T07:27:47.649Z,6.18
2023-04-13T07:31:17.451Z,5.35
2023-04-13T07:33:49.680Z,4.20
2023-04-13T07:36:21.846Z,4.97
2023-04-13T07:38:53.978Z,10.35
2023-04-13T07:41:26.057Z,5.80
2023-04-13T07:43:58.146Z,5.65
2023-04-13T07:46:30.434Z,8.25
2023-04-13T07:49:02.751Z,8.65
2023-04-13T07:51:35.889Z,14.05
2023-04-13T07:54:08.456Z,8.32
2023-04-13T07:56:41.540Z,10.25
2023-04-13T07:59:14.442Z,7.63
2023-04-13T08:01:46.697Z,7.95
2023-04-13T08:04:19.090Z,16.70
2023-04-13T08:06:51.341Z,5.25
2023-04-13T08:09:23.499Z,4.30
2023-04-13T08:11:55.643Z,9.52
2023-04-13T08:14:27.825Z,5.45
2023-04-13T08:17:02.539Z,5.13
2023-04-13T08:19:36.378Z,5.00
2023-04-13T08:22:11.628Z,10.05
2023-04-13T08:24:44.316Z,5.28
2023-04-13T08:27:16.540Z,5.45
2023-04-13T08:29:55.802Z,8.95
2023-04-13T08:32:28.641Z,5.45
2023-04-13T08:35:06.942Z,8.25
2023-04-13T08:37:42.870Z,8.07
2023-04-13T08:40:15.136Z,14.90
2023-04-13T08:42:48.128Z,6.95
2023-04-13T08:45:21.240Z,3.75
2023-04-13T08:47:53.401Z,13.27
2023-04-13T08:50:29.370Z,8.48
2023-04-13T08:53:01.821Z,7.00
2023-04-13T08:55:33.965Z,10.40
2023-04-13T08:58:29.615Z,10.77
2023-04-13T09:01:02.260Z,9.38
2023-04-13T09:03:54.104Z,5.47
2023-04-13T09:06:33.340Z,7.32
2023-04-13T09:09:10.876Z,7.13
2023-04-13T09:11:43.749Z,8.23
2023-04-13T09:14:20.626Z,4.45
2023-04-13T09:16:53.108Z,4.50
2023-04-13T09:19:33.377Z,9.43
2023-04-13T09:24:49.196Z,4.65
2023-04-13T09:27:23.772Z,4.30
2023-04-13T09:29:56.637Z,4.88
2023-04-13T09:32:29.460Z,5.35
2023-04-13T09:35:08.550Z,5.90
2023-04-13T09:37:43.711Z,7.55
2023-04-13T09:40:19.087Z,5.63
2023-04-13T09:46:18.236Z,5.85
2023-04-13T09:49:06.339Z,4.47
2023-04-13T09:51:46.268Z,9.20
2023-04-13T09:54:23.016Z,7.47
2023-04-13T09:56:56.528Z,6.47
2023-04-13T09:59:30.213Z,7.90
2023-04-13T10:02:06.860Z,11.82
2023-04-13T10:04:44.051Z,6.40
2023-04-13T10:07:16.632Z,4.65
2023-04-13T10:09:51.335Z,3.92
2023-04-13T10:12:27.519Z,5.97
2023-04-13T10:15:37.905Z,4.97
2023-04-13T10:21:13.207Z,5.70
2023-04-13T10:23:46.321Z,9.95
2023-04-13T10:26:18.431Z,8.55
2023-04-13T10:28:50.745Z,7.82
2023-04-13T10:31:23.089Z,4.20
2023-04-13T10:33:57.351Z,4.78
2023-04-13T10:36:44.499Z,8.63
2023-04-13T10:39:26.032Z,8.88
2023-04-13T10:45:02.504Z,8.10
2023-04-13T10:47:37.437Z,12.18
2023-04-13T10:50:22.809Z,9.90
2023-04-13T10:53:07.041Z,6.43
2023-04-13T10:55:39.157Z,7.05
2023-04-13T10:58:19.521Z,5.03
2023-04-13T11:03:28.706Z,7.10
2023-04-13T11:06:06.491Z,6.13
2023-04-13T11:08:40.437Z,4.38
2023-04-13T11:11:16.333Z,6.13
2023-04-13T11:13:51.547Z,3.38
2023-04-13T11:16:23.821Z,3.88
2023-04-13T11:19:06.200Z,3.92
2023-04-13T11:21:38.636Z,7.47
2023-04-13T11:24:48.778Z,3.97
2023-04-13T11:27:24.420Z,2.85
2023-04-13T11:30:01.013Z,3.85
2023-04-13T11:32:45.625Z,2.08
2023-04-13T11:35:18.860Z,1.48
2023-04-13T11:37:54.797Z,3.97
2023-04-13T11:40:27.996Z,1.33
2023-04-13T11:46:58.101Z,2.50
2023-04-13T11:49:32.160Z,2.78
2023-04-13T11:52:04.696Z,3.72
2023-04-13T11:54:41.108Z,1.88
2023-04-13T11:57:13.978Z,1.38
2023-04-13T12:00:22.564Z,1.67
2023-04-13T12:05:34.429Z,1.92
2023-04-13T12:08:07.397Z,7.18
2023-04-13T12:10:49.528Z,3.85
2023-04-13T12:13:50.350Z,4.93
2023-04-13T12:19:12.690Z,5.60
2023-04-13T12:21:55.950Z,2.45
2023-04-13T12:24:38.445Z,2.80
2023-04-13T12:27:18.531Z,4.00
2023-04-13T12:29:51.707Z,4.95
2023-04-13T12:32:25.371Z,3.75
2023-04-13T12:34:57.494Z,7.10
2023-04-13T12:37:29.646Z,1.70
2023-04-13T12:40:02.131Z,4.20
2023-04-13T12:42:34.664Z,10.55
2023-04-13T12:45:07.798Z,5.95
2023-04-13T12:47:40.170Z,3.13
2023-04-13T12:50:13.118Z,1.27
2023-04-13T12:52:45.582Z,2.72
2023-04-13T12:55:18.435Z,2.55
2023-04-13T12:57:50.846Z,1.88
2023-04-13T13:00:23.208Z,1.30
2023-04-13T13:03:10.172Z,2.35
2023-04-13T13:05:48.458Z,4.63
2023-04-13T13:08:20.761Z,2.45
2023-04-13T13:10:52.999Z,3.13
2023-04-13T13:13:25.043Z,2.33
2023-04-13T13:15:57.194Z,5.47
2023-04-13T13:18:38.924Z,3.10
2023-04-13T13:21:21.897Z,3.53
2023-04-13T13:23:53.977Z,3.55
2023-04-13T13:26:30.579Z,4.50
2023-04-13T13:29:12.141Z,2.38
2023-04-13T13:31:44.511Z,0.93
2023-04-13T13:34:16.673Z,4.93
2023-04-13T13:36:49.686Z,2.55
2023-04-13T13:43:15.240Z,4.82
2023-04-13T13:45:48.963Z,1.83
2023-04-13T13:48:22.161Z,4.95
2023-04-13T13:50:56.100Z,1.77
2023-04-13T13:53:28.349Z,5.05
2023-04-13T13:56:02.039Z,2.28
2023-04-13T13:58:34.075Z,2.67
2023-04-13T14:01:07.787Z,2.45
2023-04-13T14:03:39.933Z,4.25
2023-04-13T14:06:12.247Z,3.20
2023-04-13T14:08:44.412Z,4.78
2023-04-13T14:11:16.532Z,4.25
2023-04-13T14:13:49.894Z,4.28
2023-04-13T14:16:23.738Z,4.43
2023-04-13T14:18:56.089Z,2.50
2023-04-13T14:21:28.274Z,2.75
2023-04-13T14:24:00.491Z,4.32
2023-04-13T14:26:36.615Z,5.88
2023-04-13T14:29:09.280Z,3.97
2023-04-13T14:35:03.223Z,4.10
2023-04-13T14:37:35.362Z,6.13
2023-04-13T14:40:17.332Z,4.25
2023-04-13T14:42:52.997Z,3.13
2023-04-13T14:45:25.437Z,4.65
2023-04-13T14:47:57.700Z,5.70
2023-04-13T14:50:30.043Z,3.55
2023-04-13T14:53:04.815Z,4.40
2023-04-13T14:55:37.041Z,6.97
2023-04-13T14:58:09.184Z,10.20
2023-04-13T15:00:42.128Z,10.52
2023-04-13T15:03:17.916Z,12.30
2023-04-13T15:05:51.124Z,10.60
2023-04-13T15:08:23.785Z,5.10
2023-04-13T15:10:56.013Z,7.32
2023-04-13T15:13:28.274Z,9.57
2023-04-13T15:16:00.622Z,2.95
2023-04-13T15:18:32.863Z,7.20
2023-04-13T15:21:05.243Z,4.32
2023-04-13T15:23:37.352Z,4.50
2023-04-13T15:26:16.362Z,2.63
2023-04-13T15:28:48.626Z,4.55
2023-04-13T15:31:23.662Z,7.30
2023-04-13T15:33:55.847Z,4.88
2023-04-13T15:36:28.144Z,5.13
2023-04-13T15:39:01.153Z,4.07
2023-04-13T15:41:33.419Z,6.50
2023-04-13T15:44:05.884Z,8.02
2023-04-13T15:46:38.163Z,8.65
2023-04-13T15:49:13.341Z,6.88
2023-04-13T15:51:45.420Z,9.63
2023-04-13T15:54:17.575Z,7.78
2023-04-13T15:56:49.644Z,8.00
2023-04-13T15:59:21.951Z,9.65
2023-04-13T16:01:54.161Z,6.80
2023-04-13T16:04:26.713Z,8.65
2023-04-13T16:07:11.829Z,2.42
2023-04-13T16:09:48.462Z,7.07
2023-04-13T16:12:20.586Z,7.65
2023-04-13T16:14:59.491Z,5.60
2023-04-13T16:17:32.250Z,6.97
2023-04-13T16:20:11.313Z,3.53
2023-04-13T16:22:49.325Z,10.95
2023-04-13T16:25:21.646Z,6.72
2023-04-13T16:27:54.997Z,8.70
2023-04-13T16:30:31.523Z,5.22
2023-04-13T16:33:05.683Z,4.65
2023-04-13T16:35:38.007Z,4.30
2023-04-13T16:38:10.117Z,4.57
2023-04-13T16:40:42.271Z,2.80
2023-04-13T16:43:14.392Z,4.43
2023-04-13T16:45:46.502Z,10.20
2023-04-13T16:48:18.721Z,4.90
2023-04-13T16:51:01.827Z,6.35
2023-04-13T16:53:41.444Z,4.75
2023-04-13T16:56:15.881Z,11.73
2023-04-13T16:58:50.239Z,5.95
2023-04-13T17:01:22.585Z,12.32
2023-04-13T17:03:55.225Z,7.22
2023-04-13T17:06:31.773Z,7.60
2023-04-13T17:09:07.153Z,10.13
2023-04-13T17:11:41.146Z,9.90
2023-04-13T17:14:13.216Z,13.25
2023-04-13T17:16:45.602Z,10.02
2023-04-13T17:19:21.201Z,13.25
2023-04-13T17:21:56.152Z,6.43
2023-04-13T17:24:32.715Z,6.88
2023-04-13T17:27:05.140Z,9.68
2023-04-13T17:29:38.166Z,9.45
2023-04-13T17:32:10.401Z,13.68
2023-04-13T17:34:44.793Z,12.02
2023-04-13T17:37:18.022Z,10.40
2023-04-13T17:39:51.603Z,16.20
2023-04-13T17:42:23.694Z,11.35
2023-04-13T17:44:56.426Z,12.02
2023-04-13T17:47:28.710Z,11.25
2023-04-13T17:50:00.937Z,14.10
2023-04-13T17:52:33.188Z,13.77
2023-04-13T17:55:06.252Z,15.60
2023-04-13T17:57:44.359Z,6.65
2023-04-13T18:00:17.165Z,16.13
2023-04-13T18:02:50.587Z,16.95
2023-04-13T18:05:23.059Z,11.10
2023-04-13T18:08:01.414Z,17.55
2023-04-13T18:10:33.494Z,15.48
2023-04-13T18:13:05.887Z,25.90
2023-04-13T18:15:39.674Z,20.17
2023-04-13T18:21:00.754Z,24.67
2023-04-13T18:23:33.481Z,24.77
2023-04-13T18:26:06.446Z,16.10
2023-04-13T18:28:38.642Z,17.05
2023-04-13T18:31:11.596Z,9.23
2023-04-13T18:33:44.617Z,12.75
2023-04-13T18:36:18.249Z,15.48
2023-04-13T18:38:54.967Z,12.05
2023-04-13T18:41:27.253Z,23.23
2023-04-13T18:43:59.604Z,22.42
2023-04-13T18:46:31.903Z,18.30
2023-04-13T18:49:04.105Z,20.83
2023-04-13T18:51:36.247Z,17.55
2023-04-13T18:54:08.379Z,17.50
2023-04-13T18:56:40.973Z,16.27
2023-04-13T18:59:13.121Z,16.70
2023-04-13T19:01:46.796Z,19.52
2023-04-13T19:04:19.246Z,25.63
2023-04-13T19:06:53.273Z,20.67
2023-04-13T19:09:34.130Z,25.50
2023-04-13T19:12:07.284Z,25.77
2023-04-13T19:15:31.872Z,28.40
2023-04-13T19:18:04.675Z,20.73
2023-04-13T19:20:46.024Z,24.52
2023-04-13T19:23:18.244Z,24.75
2023-04-13T19:26:05.678Z,26.30
2023-04-13T19:29:08.900Z,23.75
2023-04-13T19:31:46.557Z,26.02
2023-04-13T19:38:02.695Z,23.38
2023-04-13T19:40:34.793Z,24.70
2023-04-13T19:43:06.964Z,30.27
2023-04-13T19:45:40.891Z,24.65
2023-04-13T19:48:13.019Z,27.42
2023-04-13T19:53:35.237Z,32.95
2023-04-13T19:56:08.319Z,32.60
2023-04-13T19:58:40.606Z,26.10
2023-04-13T20:01:13.768Z,32.67
2023-04-13T20:03:46.215Z,38.42
2023-04-13T20:06:19.293Z,34.78
2023-04-13T20:08:51.379Z,29.33
2023-04-13T20:11:23.512Z,26.83
2023-04-13T20:13:55.605Z,25.02
2023-04-13T20:16:27.877Z,17.08
2023-04-13T20:19:00.450Z,21.65
2023-04-13T20:21:34.676Z,20.15
2023-04-13T20:24:06.999Z,18.27
2023-04-13T20:26:40.047Z,17.23
2023-04-13T20:29:12.256Z,20.10
2023-04-13T20:31:44.436Z,22.63
2023-04-13T20:34:16.682Z,16.63
2023-04-13T20:36:48.825Z,17.80
2023-04-13T20:39:25.771Z,13.63
2023-04-13T20:41:58.065Z,16.88
2023-04-13T20:44:30.235Z,15.77
2023-04-13T20:47:03.458Z,7.90
2023-04-13T20:49:37.934Z,12.43
2023-04-13T20:52:14.201Z,16.42
2023-04-13T20:54:51.047Z,18.48
2023-04-13T20:57:23.832Z,17.60
2023-04-13T20:59:56.144Z,11.93
2023-04-13T21:02:29.825Z,15.30
2023-04-13T21:05:03.295Z,10.77
2023-04-13T21:07:36.109Z,17.63
2023-04-13T21:10:10.411Z,15.18
2023-04-13T21:12:44.316Z,20.80
2023-04-13T21:15:19.456Z,19.92
2023-04-13T21:17:53.893Z,26.02
2023-04-13T21:20:26.244Z,23.00
2023-04-13T21:22:58.416Z,12.98
2023-04-13T21:25:30.735Z,18.85
2023-04-13T21:28:03.313Z,13.35
2023-04-13T21:30:37.949Z,19.60
2023-04-13T21:33:10.022Z,14.45
2023-04-13T21:35:42.157Z,20.55
2023-04-13T21:38:14.368Z,21.88
2023-04-13T21:40:51.398Z,18.52
2023-04-13T21:43:23.598Z,16.25
2023-04-13T21:45:55.994Z,11.35
2023-04-13T21:49:36.113Z,17.85
2023-04-13T21:52:10.557Z,18.58
2023-04-13T21:54:42.680Z,12.68
2023-04-13T22:41:47.144Z,12.45
2023-04-13T22:44:19.193Z,15.95
2023-04-13T22:46:54.605Z,18.67
2023-04-13T22:49:31.144Z,21.92
2023-04-13T22:52:03.552Z,16.55
2023-04-13T22:54:35.626Z,15.52
2023-04-13T22:57:07.676Z,14.10
2023-04-13T22:59:40.588Z,13.55
2023-04-13T23:02:12.771Z,10.43
2023-04-13T23:04:45.113Z,11.10
2023-04-13T23:07:17.219Z,13.77
2023-04-13T23:09:53.394Z,16.35
2023-04-13T23:12:26.510Z,15.98
2023-04-13T23:14:58.673Z,12.90
2023-04-13T23:17:30.963Z,18.00
2023-04-13T23:20:08.278Z,13.13
2023-04-13T23:22:40.490Z,18.08
2023-04-13T23:25:12.655Z,11.05
2023-04-13T23:27:44.866Z,11.05
2023-04-13T23:30:17.006Z,11.15
2023-04-13T23:32:49.194Z,14.27
2023-04-13T23:35:21.275Z,10.52
2023-04-13T23:37:53.389Z,14.75
2023-04-13T23:40:25.604Z,12.60
2023-04-13T23:42:57.639Z,14.07
2023-04-13T23:45:29.854Z,9.60
2023-04-13T23:48:02.072Z,12.25
2023-04-13T23:50:34.391Z,15.50
2023-04-13T23:53:06.433Z,12.77
2023-04-13T23:55:38.830Z,17.88
2023-04-13T23:58:10.856Z,13.50
