createdAt,value
2023-02-11T00:00:06.691Z,101943.59
2023-02-11T00:00:45.782Z,101932.03
2023-02-11T00:01:30.464Z,101938.56
2023-02-11T00:02:09.962Z,101934.28
2023-02-11T00:02:56.850Z,101931.59
2023-02-11T00:03:36.749Z,101929.88
2023-02-11T00:04:20.374Z,101928.81
2023-02-11T00:05:01.526Z,101930.25
2023-02-11T00:05:41.235Z,101922.22
2023-02-11T00:07:14.521Z,101922.69
2023-02-11T00:08:18.681Z,101919.16
2023-02-11T00:09:43.924Z,101920.22
2023-02-11T00:10:31.344Z,101919.06
2023-02-11T00:11:20.312Z,101918.22
2023-02-11T00:12:00.349Z,101917.13
2023-02-11T00:12:42.718Z,101916.09
2023-02-11T00:13:27.671Z,101918.56
2023-02-11T00:15:25.470Z,101915.00
2023-02-11T00:16:14.211Z,101919.09
2023-02-11T00:16:54.657Z,101913.66
2023-02-11T00:17:36.791Z,101913.94
2023-02-11T00:18:15.568Z,101914.16
2023-02-11T00:19:02.872Z,101915.34
2023-02-11T00:19:44.585Z,101919.81
2023-02-11T00:20:23.739Z,101913.72
2023-02-11T00:21:54.774Z,101911.06
2023-02-11T00:22:36.336Z,101914.66
2023-02-11T00:23:40.641Z,101915.22
2023-02-11T00:24:19.354Z,101913.41
2023-02-11T00:25:01.640Z,101920.88
2023-02-11T00:25:46.025Z,101913.06
2023-02-11T00:30:00.615Z,101917.19
2023-02-11T00:32:05.297Z,101908.63
2023-02-11T00:33:24.366Z,101912.91
2023-02-11T00:34:41.243Z,101905.47
2023-02-11T00:35:21.767Z,101912.13
2023-02-11T00:36:08.987Z,101906.78
2023-02-11T00:37:03.085Z,101908.50
2023-02-11T00:37:42.471Z,101909.38
2023-02-11T00:38:22.618Z,101907.44
2023-02-11T00:39:15.752Z,101907.38
2023-02-11T00:39:57.375Z,101901.44
2023-02-11T00:42:07.543Z,101910.44
2023-02-11T00:44:05.222Z,101909.66
2023-02-11T00:46:10.997Z,101918.28
2023-02-11T00:46:59.456Z,101917.31
2023-02-11T00:49:00.344Z,101914.75
2023-02-11T00:49:40.537Z,101912.16
2023-02-11T00:50:20.081Z,101911.31
2023-02-11T00:50:59.656Z,101912.16
2023-02-11T00:52:16.048Z,101919.44
2023-02-11T00:52:55.105Z,101914.84
2023-02-11T00:53:42.834Z,101915.03
2023-02-11T00:54:48.153Z,101917.69
2023-02-11T00:55:26.757Z,101916.75
2023-02-11T00:56:09.546Z,101908.06
2023-02-11T00:56:49.904Z,101918.75
2023-02-11T00:57:29.038Z,101915.34
2023-02-11T00:58:10.794Z,101910.00
2023-02-11T00:58:50.310Z,101913.59
2023-02-11T00:59:30.010Z,101912.75
2023-02-11T01:00:15.333Z,101913.72
2023-02-11T01:02:07.619Z,101919.34
2023-02-11T01:02:46.979Z,101912.31
2023-02-11T01:03:27.497Z,101914.97
2023-02-11T01:04:07.470Z,101909.81
2023-02-11T01:04:50.137Z,101911.63
2023-02-11T01:05:29.005Z,101904.56
2023-02-11T01:06:09.955Z,101907.34
2023-02-11T01:07:32.150Z,101905.75
2023-02-11T01:08:12.313Z,101904.13
2023-02-11T01:09:31.778Z,101910.72
2023-02-11T01:10:11.568Z,101897.56
2023-02-11T01:10:54.081Z,101908.22
2023-02-11T01:11:41.408Z,101909.25
2023-02-11T01:12:20.885Z,101896.97
2023-02-11T01:13:01.939Z,101904.22
2023-02-11T01:13:40.796Z,101894.28
2023-02-11T01:14:27.852Z,101892.69
2023-02-11T01:15:09.330Z,101895.47
2023-02-11T01:15:50.597Z,101890.88
2023-02-11T01:16:30.238Z,101887.25
2023-02-11T01:17:17.784Z,101893.66
2023-02-11T01:18:11.026Z,101890.97
2023-02-11T01:20:15.848Z,101878.47
2023-02-11T01:21:33.069Z,101874.09
2023-02-11T01:22:16.363Z,101873.91
2023-02-11T01:23:35.185Z,101874.09
2023-02-11T01:25:04.109Z,101880.94
2023-02-11T01:25:43.047Z,101876.38
2023-02-11T01:26:25.117Z,101878.94
2023-02-11T01:27:13.935Z,101883.53
2023-02-11T01:27:53.097Z,101882.38
2023-02-11T01:29:09.727Z,101874.09
2023-02-11T01:29:58.844Z,101880.38
2023-02-11T01:31:03.086Z,101877.50
2023-02-11T01:31:42.027Z,101872.09
2023-02-11T01:33:22.823Z,101880.66
2023-02-11T01:34:02.770Z,101879.59
2023-02-11T01:34:55.020Z,101878.66
2023-02-11T01:35:36.709Z,101886.53
2023-02-11T01:36:19.038Z,101874.06
2023-02-11T01:37:00.870Z,101874.91
2023-02-11T01:38:04.831Z,101876.53
2023-02-11T01:38:44.790Z,101878.34
2023-02-11T01:39:34.389Z,101883.56
2023-02-11T01:40:23.965Z,101877.47
2023-02-11T01:41:15.019Z,101875.66
2023-02-11T01:41:55.424Z,101870.22
2023-02-11T01:42:43.957Z,101866.72
2023-02-11T01:43:22.901Z,101868.41
2023-02-11T01:44:29.350Z,101857.84
2023-02-11T01:45:08.854Z,101858.69
2023-02-11T01:45:59.888Z,101859.53
2023-02-11T01:46:48.958Z,101858.03
2023-02-11T01:47:28.058Z,101856.09
2023-02-11T01:48:21.295Z,101855.25
2023-02-11T01:51:27.683Z,101855.25
2023-02-11T01:52:12.675Z,101850.69
2023-02-11T01:53:31.845Z,101845.97
2023-02-11T01:54:52.632Z,101845.88
2023-02-11T01:55:53.604Z,101841.22
2023-02-11T01:56:56.256Z,101846.44
2023-02-11T01:58:39.755Z,101836.81
2023-02-11T01:59:46.388Z,101833.28
2023-02-11T02:01:07.047Z,101835.88
2023-02-11T02:01:57.783Z,101835.88
2023-02-11T02:04:05.830Z,101826.88
2023-02-11T02:04:45.630Z,101820.59
2023-02-11T02:06:01.878Z,101828.50
2023-02-11T02:07:36.751Z,101820.59
2023-02-11T02:08:29.552Z,101823.47
2023-02-11T02:09:22.045Z,101814.69
2023-02-11T02:10:00.931Z,101818.13
2023-02-11T02:10:46.996Z,101819.19
2023-02-11T02:11:36.204Z,101818.97
2023-02-11T02:12:27.970Z,101820.03
2023-02-11T02:13:07.533Z,101814.38
2023-02-11T02:13:47.478Z,101821.53
2023-02-11T02:14:27.111Z,101812.56
2023-02-11T02:15:20.813Z,101817.72
2023-02-11T02:17:45.385Z,101814.94
2023-02-11T02:19:15.612Z,101811.44
2023-02-11T02:21:07.138Z,101807.13
2023-02-11T02:22:35.257Z,101812.47
2023-02-11T02:23:54.033Z,101804.69
2023-02-11T02:24:44.897Z,101811.91
2023-02-11T02:25:52.620Z,101810.63
2023-02-11T02:26:32.011Z,101814.91
2023-02-11T02:27:27.660Z,101808.69
2023-02-11T02:30:00.608Z,101804.03
2023-02-11T02:31:27.685Z,101805.81
2023-02-11T02:32:36.486Z,101795.03
2023-02-11T02:33:38.675Z,101803.03
2023-02-11T02:34:48.711Z,101803.03
2023-02-11T02:35:57.861Z,101802.28
2023-02-11T02:37:38.407Z,101800.38
2023-02-11T02:38:57.423Z,101800.38
2023-02-11T02:41:24.482Z,101796.00
2023-02-11T02:42:02.782Z,101796.19
2023-02-11T02:42:44.705Z,101796.19
2023-02-11T02:43:23.757Z,101791.72
2023-02-11T02:44:04.917Z,101795.66
2023-02-11T02:44:46.776Z,101794.88
2023-02-11T02:45:30.649Z,101794.13
2023-02-11T02:46:20.698Z,101787.84
2023-02-11T02:47:01.350Z,101794.00
2023-02-11T02:47:41.046Z,101792.22
2023-02-11T02:48:19.888Z,101782.31
2023-02-11T02:48:59.817Z,101791.16
2023-02-11T02:50:35.102Z,101783.34
2023-02-11T02:51:13.638Z,101793.00
2023-02-11T02:52:11.755Z,101788.38
2023-02-11T02:54:25.858Z,101791.91
2023-02-11T02:56:05.002Z,101789.34
2023-02-11T02:56:55.925Z,101783.78
2023-02-11T02:57:56.444Z,101788.38
2023-02-11T02:58:47.661Z,101786.78
2023-02-11T02:59:42.181Z,101784.31
2023-02-11T03:00:51.544Z,101783.25
2023-02-11T03:01:54.835Z,101786.66
2023-02-11T03:03:16.110Z,101775.13
2023-02-11T03:04:13.721Z,101780.56
2023-02-11T03:04:54.057Z,101776.84
2023-02-11T03:06:09.160Z,101775.78
2023-02-11T03:06:49.800Z,101777.59
2023-02-11T03:08:12.821Z,101780.38
2023-02-11T03:09:57.133Z,101778.56
2023-02-11T03:10:41.848Z,101783.06
2023-02-11T03:11:28.171Z,101779.53
2023-02-11T03:12:08.779Z,101783.06
2023-02-11T03:13:12.368Z,101781.03
2023-02-11T03:14:04.953Z,101779.19
2023-02-11T03:14:45.965Z,101777.31
2023-02-11T03:15:31.451Z,101782.72
2023-02-11T03:16:26.257Z,101777.38
2023-02-11T03:17:18.762Z,101771.31
2023-02-11T03:18:35.804Z,101775.78
2023-02-11T03:19:21.703Z,101773.97
2023-02-11T03:20:00.806Z,101781.03
2023-02-11T03:20:48.645Z,101773.84
2023-02-11T03:21:33.091Z,101782.66
2023-02-11T03:22:22.915Z,101769.19
2023-02-11T03:23:02.148Z,101768.31
2023-02-11T03:23:52.006Z,101775.59
2023-02-11T03:26:54.729Z,101778.44
2023-02-11T03:27:55.890Z,101772.16
2023-02-11T03:29:32.358Z,101775.69
2023-02-11T03:30:28.720Z,101778.38
2023-02-11T03:31:20.864Z,101775.91
2023-02-11T03:32:16.176Z,101776.66
2023-02-11T03:33:12.638Z,101782.72
2023-02-11T03:35:25.892Z,101772.25
2023-02-11T03:36:15.249Z,101778.66
2023-02-11T03:38:09.741Z,101781.78
2023-02-11T03:38:58.769Z,101781.78
2023-02-11T03:39:57.424Z,101775.38
2023-02-11T03:40:40.106Z,101772.91
2023-02-11T03:41:31.552Z,101773.78
2023-02-11T03:42:14.673Z,101779.00
2023-02-11T03:43:17.505Z,101779.78
2023-02-11T03:43:56.680Z,101777.19
2023-02-11T03:44:47.469Z,101782.66
2023-02-11T03:46:09.719Z,101775.69
2023-02-11T03:46:57.130Z,101775.78
2023-02-11T03:47:40.046Z,101781.97
2023-02-11T03:48:32.204Z,101779.53
2023-02-11T03:49:20.148Z,101782.31
2023-02-11T03:52:48.468Z,101774.56
2023-02-11T03:53:27.351Z,101776.19
2023-02-11T03:54:12.566Z,101777.03
2023-02-11T03:54:58.016Z,101780.56
2023-02-11T03:55:42.360Z,101781.44
2023-02-11T03:56:29.387Z,101779.63
2023-02-11T03:57:09.502Z,101768.94
2023-02-11T03:58:27.708Z,101773.50
2023-02-11T03:59:10.149Z,101772.44
2023-02-11T03:59:48.991Z,101777.59
2023-02-11T04:00:37.672Z,101771.38
2023-02-11T04:01:17.014Z,101767.78
2023-02-11T04:01:57.782Z,101773.44
2023-02-11T04:02:36.822Z,101768.94
2023-02-11T04:03:16.416Z,101772.66
2023-02-11T04:03:56.347Z,101776.09
2023-02-11T04:04:36.082Z,101770.56
2023-02-11T04:05:17.845Z,101773.13
2023-02-11T04:07:02.321Z,101773.13
2023-02-11T04:07:51.087Z,101768.63
2023-02-11T04:08:31.989Z,101767.78
2023-02-11T04:09:36.946Z,101763.38
2023-02-11T04:11:16.199Z,101763.38
2023-02-11T04:12:19.591Z,101768.50
2023-02-11T04:13:02.172Z,101757.84
2023-02-11T04:13:41.174Z,101763.50
2023-02-11T04:14:20.112Z,101758.91
2023-02-11T04:14:59.120Z,101763.19
2023-02-11T04:15:38.396Z,101763.28
2023-02-11T04:17:14.064Z,101759.56
2023-02-11T04:17:54.429Z,101756.81
2023-02-11T04:18:33.919Z,101758.59
2023-02-11T04:19:14.581Z,101762.03
2023-02-11T04:19:56.857Z,101762.44
2023-02-11T04:20:42.908Z,101760.41
2023-02-11T04:21:22.384Z,101760.31
2023-02-11T04:22:27.201Z,101766.63
2023-02-11T04:23:45.104Z,101756.69
2023-02-11T04:25:02.382Z,101754.88
2023-02-11T04:25:43.490Z,101762.97
2023-02-11T04:26:23.166Z,101759.28
2023-02-11T04:30:34.818Z,101758.94
2023-02-11T04:31:15.284Z,101759.03
2023-02-11T04:32:43.733Z,101758.00
2023-02-11T04:33:23.060Z,101757.88
2023-02-11T04:34:02.189Z,101755.31
2023-02-11T04:35:46.638Z,101755.13
2023-02-11T04:36:29.386Z,101755.13
2023-02-11T04:37:08.725Z,101753.28
2023-02-11T04:37:48.815Z,101751.59
2023-02-11T04:38:32.314Z,101756.06
2023-02-11T04:40:33.528Z,101747.59
2023-02-11T04:41:52.831Z,101744.94
2023-02-11T04:42:32.209Z,101751.25
2023-02-11T04:43:11.873Z,101748.66
2023-02-11T04:43:51.120Z,101742.38
2023-02-11T04:44:32.816Z,101747.59
2023-02-11T04:45:15.264Z,101740.44
2023-02-11T04:46:02.894Z,101739.38
2023-02-11T04:46:45.155Z,101745.47
2023-02-11T04:48:13.204Z,101740.56
2023-02-11T04:48:53.448Z,101745.78
2023-02-11T04:49:33.131Z,101737.91
2023-02-11T04:50:13.245Z,101744.84
2023-02-11T04:50:52.536Z,101741.53
2023-02-11T04:54:31.237Z,101733.50
2023-02-11T04:56:01.864Z,101737.78
2023-02-11T04:56:41.280Z,101737.25
2023-02-11T04:58:48.779Z,101735.44
2023-02-11T04:59:28.458Z,101731.69
2023-02-11T05:00:10.187Z,101734.25
2023-02-11T05:01:43.094Z,101728.25
2023-02-11T05:03:51.170Z,101734.56
2023-02-11T05:04:30.376Z,101727.63
2023-02-11T05:05:10.740Z,101735.91
2023-02-11T05:05:49.386Z,101719.81
2023-02-11T05:06:53.805Z,101730.28
2023-02-11T05:08:57.815Z,101727.72
2023-02-11T05:09:36.875Z,101727.50
2023-02-11T05:10:40.993Z,101725.91
2023-02-11T05:11:21.328Z,101724.38
2023-02-11T05:12:00.715Z,101724.59
2023-02-11T05:12:39.853Z,101726.31
2023-02-11T05:13:19.146Z,101729.91
2023-02-11T05:13:58.970Z,101723.75
2023-02-11T05:15:27.166Z,101728.31
2023-02-11T05:16:06.296Z,101731.09
2023-02-11T05:16:45.647Z,101733.66
2023-02-11T05:17:26.256Z,101732.06
2023-02-11T05:18:06.590Z,101723.19
2023-02-11T05:18:46.475Z,101729.50
2023-02-11T05:19:26.092Z,101726.16
2023-02-11T05:20:44.036Z,101730.91
2023-02-11T05:21:23.431Z,101743.97
2023-02-11T05:22:04.814Z,101735.84
2023-02-11T05:22:45.719Z,101734.78
2023-02-11T05:23:25.280Z,101729.34
2023-02-11T05:24:06.056Z,101731.03
2023-02-11T05:24:45.770Z,101730.31
2023-02-11T05:25:25.086Z,101725.91
2023-02-11T05:26:05.951Z,101733.06
2023-02-11T05:26:45.159Z,101729.63
2023-02-11T05:27:24.227Z,101731.84
2023-02-11T05:28:04.916Z,101726.63
2023-02-11T05:28:44.774Z,101729.97
2023-02-11T05:29:24.194Z,101734.63
2023-02-11T05:30:05.745Z,101729.97
2023-02-11T05:33:25.863Z,101720.03
2023-02-11T05:34:13.271Z,101721.84
2023-02-11T05:36:26.925Z,101723.09
2023-02-11T05:37:10.379Z,101721.28
2023-02-11T05:38:28.120Z,101718.81
2023-02-11T05:39:07.131Z,101724.06
2023-02-11T05:39:45.886Z,101724.06
2023-02-11T05:40:28.199Z,101718.94
2023-02-11T05:44:01.302Z,101716.47
2023-02-11T05:45:19.335Z,101709.41
2023-02-11T05:46:00.984Z,101707.66
2023-02-11T05:46:50.869Z,101708.72
2023-02-11T05:48:38.310Z,101707.13
2023-02-11T05:49:18.847Z,101708.00
2023-02-11T05:50:05.125Z,101710.75
2023-02-11T05:50:53.276Z,101708.38
2023-02-11T05:51:40.740Z,101707.44
2023-02-11T05:52:19.924Z,101712.97
2023-02-11T05:53:00.288Z,101715.63
2023-02-11T05:53:43.027Z,101713.84
2023-02-11T05:54:22.175Z,101708.50
2023-02-11T05:55:03.940Z,101707.84
2023-02-11T05:55:43.136Z,101710.56
2023-02-11T05:56:32.780Z,101708.03
2023-02-11T05:57:12.032Z,101714.03
2023-02-11T05:57:51.195Z,101708.69
2023-02-11T05:58:54.771Z,101709.31
2023-02-11T05:59:47.045Z,101709.44
2023-02-11T06:01:04.434Z,101705.59
2023-02-11T06:01:51.897Z,101711.59
2023-02-11T06:03:25.479Z,101708.72
2023-02-11T06:04:06.069Z,101704.06
2023-02-11T06:04:54.956Z,101711.13
2023-02-11T06:05:34.453Z,101705.78
2023-02-11T06:06:28.001Z,101705.59
2023-02-11T06:07:10.168Z,101705.38
2023-02-11T06:07:52.746Z,101706.22
2023-02-11T06:08:36.974Z,101704.94
2023-02-11T06:09:17.134Z,101704.00
2023-02-11T06:09:56.342Z,101704.88
2023-02-11T06:10:35.227Z,101702.84
2023-02-11T06:11:24.045Z,101705.97
2023-02-11T06:12:17.001Z,101699.34
2023-02-11T06:12:56.834Z,101700.75
2023-02-11T06:13:36.627Z,101702.38
2023-02-11T06:14:16.197Z,101706.47
2023-02-11T06:14:55.174Z,101697.25
2023-02-11T06:15:42.151Z,101706.69
2023-02-11T06:16:21.315Z,101709.13
2023-02-11T06:17:25.599Z,101695.16
2023-02-11T06:18:53.211Z,101707.03
2023-02-11T06:19:32.827Z,101702.53
2023-02-11T06:21:44.129Z,101710.38
2023-02-11T06:22:26.954Z,101714.09
2023-02-11T06:23:07.424Z,101707.38
2023-02-11T06:23:49.882Z,101702.78
2023-02-11T06:24:54.599Z,101709.84
2023-02-11T06:25:32.009Z,101708.56
2023-02-11T06:26:21.164Z,101705.78
2023-02-11T06:26:59.947Z,101707.16
2023-02-11T06:27:39.759Z,101699.38
2023-02-11T06:28:20.136Z,101707.06
2023-02-11T06:30:19.297Z,101700.44
2023-02-11T06:31:36.952Z,101704.38
2023-02-11T06:32:37.042Z,101697.84
2023-02-11T06:33:15.839Z,101698.25
2023-02-11T06:33:55.697Z,101708.50
2023-02-11T06:34:35.901Z,101705.63
2023-02-11T06:36:22.097Z,101698.00
2023-02-11T06:37:00.999Z,101699.38
2023-02-11T06:37:41.549Z,101700.47
2023-02-11T06:38:30.714Z,101696.72
2023-02-11T06:39:10.423Z,101694.22
2023-02-11T06:40:33.701Z,101698.56
2023-02-11T06:42:02.207Z,101701.13
2023-02-11T06:42:41.878Z,101700.66
2023-02-11T06:43:24.213Z,101703.97
2023-02-11T06:44:13.072Z,101699.91
2023-02-11T06:44:52.451Z,101693.09
2023-02-11T06:46:50.742Z,101697.78
2023-02-11T06:47:34.360Z,101695.00
2023-02-11T06:48:56.418Z,101699.53
2023-02-11T06:49:35.811Z,101697.59
2023-02-11T06:50:16.224Z,101697.28
2023-02-11T06:50:56.419Z,101700.19
2023-02-11T06:51:35.464Z,101697.88
2023-02-11T06:52:27.037Z,101689.50
2023-02-11T06:53:07.204Z,101698.25
2023-02-11T06:54:11.625Z,101699.75
2023-02-11T06:55:49.410Z,101700.97
2023-02-11T06:57:31.044Z,101707.22
2023-02-11T06:58:54.859Z,101703.44
2023-02-11T07:00:13.923Z,101703.22
2023-02-11T07:00:56.104Z,101705.31
2023-02-11T07:02:21.347Z,101692.97
2023-02-11T07:04:28.951Z,101697.16
2023-02-11T07:05:15.965Z,101695.44
2023-02-11T07:05:55.181Z,101696.44
2023-02-11T07:06:58.600Z,101694.22
2023-02-11T07:08:16.583Z,101697.41
2023-02-11T07:09:38.375Z,101699.50
2023-02-11T07:10:31.622Z,101699.84
2023-02-11T07:11:18.838Z,101700.97
2023-02-11T07:11:57.924Z,101704.97
2023-02-11T07:12:57.015Z,101701.09
2023-02-11T07:14:41.611Z,101697.31
2023-02-11T07:16:06.476Z,101702.69
2023-02-11T07:16:45.897Z,101698.41
2023-02-11T07:17:26.576Z,101703.16
2023-02-11T07:18:06.303Z,101700.72
2023-02-11T07:18:47.191Z,101701.59
2023-02-11T07:19:28.896Z,101703.31
2023-02-11T07:20:09.705Z,101712.56
2023-02-11T07:20:52.378Z,101705.13
2023-02-11T07:21:44.306Z,101710.59
2023-02-11T07:23:42.864Z,101707.94
2023-02-11T07:24:32.656Z,101703.06
2023-02-11T07:25:21.977Z,101705.63
2023-02-11T07:26:26.105Z,101704.41
2023-02-11T07:28:12.078Z,101710.72
2023-02-11T07:29:00.528Z,101713.78
2023-02-11T07:29:42.782Z,101706.56
2023-02-11T07:30:30.867Z,101708.66
2023-02-11T07:31:16.391Z,101709.25
2023-02-11T07:32:06.385Z,101712.06
2023-02-11T07:33:25.075Z,101699.63
2023-02-11T07:34:07.179Z,101713.91
2023-02-11T07:34:46.048Z,101708.75
2023-02-11T07:35:28.164Z,101715.38
2023-02-11T07:37:11.035Z,101714.84
2023-02-11T07:37:50.328Z,101717.06
2023-02-11T07:39:13.097Z,101714.59
2023-02-11T07:39:55.285Z,101708.59
2023-02-11T07:40:36.985Z,101711.75
2023-02-11T07:41:24.902Z,101711.19
2023-02-11T07:42:04.262Z,101709.84
2023-02-11T07:42:43.268Z,101704.59
2023-02-11T07:43:25.203Z,101714.84
2023-02-11T07:44:12.332Z,101709.22
2023-02-11T07:45:55.439Z,101714.13
2023-02-11T07:47:12.947Z,101712.41
2023-02-11T07:47:52.248Z,101712.31
2023-02-11T07:49:30.064Z,101709.78
2023-02-11T07:50:10.423Z,101707.19
2023-02-11T07:50:50.520Z,101715.25
2023-02-11T07:51:53.670Z,101714.13
2023-02-11T07:53:42.147Z,101708.06
2023-02-11T07:54:21.553Z,101708.66
2023-02-11T07:55:13.115Z,101705.25
2023-02-11T07:55:52.712Z,101706.94
2023-02-11T07:56:34.007Z,101697.69
2023-02-11T07:57:20.840Z,101710.88
2023-02-11T07:58:08.240Z,101705.25
2023-02-11T07:58:56.897Z,101702.81
2023-02-11T07:59:36.206Z,101712.81
2023-02-11T08:00:15.790Z,101697.69
2023-02-11T08:01:07.062Z,101704.63
2023-02-11T08:01:51.480Z,101714.75
2023-02-11T08:02:32.462Z,101714.28
2023-02-11T08:03:12.932Z,101705.03
2023-02-11T08:03:55.054Z,101706.47
2023-02-11T08:04:42.186Z,101709.28
2023-02-11T08:05:21.176Z,101704.63
2023-02-11T08:06:08.267Z,101710.13
2023-02-11T08:06:48.670Z,101703.66
2023-02-11T08:07:29.905Z,101704.38
2023-02-11T08:08:08.876Z,101703.78
2023-02-11T08:08:51.878Z,101703.06
2023-02-11T08:09:34.436Z,101705.72
2023-02-11T08:10:22.085Z,101702.81
2023-02-11T08:11:09.974Z,101710.38
2023-02-11T08:12:13.863Z,101701.22
2023-02-11T08:14:33.060Z,101706.44
2023-02-11T08:15:12.027Z,101696.78
2023-02-11T08:15:52.535Z,101696.06
2023-02-11T08:16:35.013Z,101702.28
2023-02-11T08:17:24.196Z,101694.47
2023-02-11T08:18:27.850Z,101698.41
2023-02-11T08:19:07.851Z,101699.13
2023-02-11T08:19:57.287Z,101696.78
2023-02-11T08:21:14.240Z,101694.09
2023-02-11T08:24:17.007Z,101694.94
2023-02-11T08:25:35.672Z,101696.88
2023-02-11T08:26:57.277Z,101690.06
2023-02-11T08:27:39.218Z,101689.66
2023-02-11T08:28:43.954Z,101693.31
2023-02-11T08:30:11.530Z,101691.81
2023-02-11T08:30:55.636Z,101692.16
2023-02-11T08:31:40.543Z,101688.63
2023-02-11T08:32:21.128Z,101691.16
2023-02-11T08:33:08.364Z,101702.53
2023-02-11T08:34:12.084Z,101694.97
2023-02-11T08:35:40.851Z,101695.56
2023-02-11T08:36:31.171Z,101697.75
2023-02-11T08:37:19.693Z,101694.50
2023-02-11T08:38:23.514Z,101678.88
2023-02-11T08:40:21.858Z,101694.19
2023-02-11T08:41:01.794Z,101687.31
2023-02-11T08:42:22.426Z,101694.19
2023-02-11T08:45:00.398Z,101677.09
2023-02-11T08:45:47.449Z,101682.50
2023-02-11T08:46:26.539Z,101683.25
2023-02-11T08:47:06.198Z,101685.06
2023-02-11T08:47:48.311Z,101681.25
2023-02-11T08:48:51.650Z,101679.88
2023-02-11T08:51:19.185Z,101683.50
2023-02-11T08:52:02.230Z,101678.75
2023-02-11T08:52:44.712Z,101694.13
2023-02-11T08:53:27.607Z,101683.50
2023-02-11T08:54:09.925Z,101685.06
2023-02-11T08:54:59.264Z,101681.53
2023-02-11T08:55:39.466Z,101684.34
2023-02-11T08:56:20.552Z,101677.50
2023-02-11T08:57:01.972Z,101682.91
2023-02-11T08:57:44.250Z,101679.19
2023-02-11T08:58:23.499Z,101675.84
2023-02-11T08:59:03.638Z,101674.06
2023-02-11T08:59:42.317Z,101670.28
2023-02-11T09:00:34.176Z,101674.84
2023-02-11T09:01:22.964Z,101678.16
2023-02-11T09:02:14.169Z,101676.75
2023-02-11T09:03:41.545Z,101679.31
2023-02-11T09:04:44.860Z,101678.78
2023-02-11T09:06:06.488Z,101677.91
2023-02-11T09:06:44.882Z,101675.13
2023-02-11T09:07:28.827Z,101671.44
2023-02-11T09:08:13.005Z,101677.09
2023-02-11T09:08:55.755Z,101680.81
2023-02-11T09:09:36.399Z,101671.03
2023-02-11T09:10:15.271Z,101664.94
2023-02-11T09:10:57.368Z,101669.47
2023-02-11T09:12:01.527Z,101661.97
2023-02-11T09:12:57.215Z,101671.63
2023-02-11T09:13:46.409Z,101662.09
2023-02-11T09:14:25.381Z,101671.06
2023-02-11T09:15:06.082Z,101675.88
2023-02-11T09:15:48.271Z,101669.78
2023-02-11T09:16:30.334Z,101661.25
2023-02-11T09:17:09.455Z,101665.91
2023-02-11T09:17:59.278Z,101669.19
2023-02-11T09:19:50.001Z,101664.31
2023-02-11T09:20:32.606Z,101663.72
2023-02-11T09:21:12.661Z,101665.31
2023-02-11T09:21:52.832Z,101670.28
2023-02-11T09:23:22.896Z,101658.31
2023-02-11T09:24:02.451Z,101659.88
2023-02-11T09:24:42.370Z,101661.59
2023-02-11T09:26:41.234Z,101661.09
2023-02-11T09:27:28.308Z,101659.25
2023-02-11T09:28:11.640Z,101655.00
2023-02-11T09:28:52.236Z,101662.81
2023-02-11T09:33:48.047Z,101658.19
2023-02-11T09:34:41.140Z,101658.72
2023-02-11T09:35:49.210Z,101651.31
2023-02-11T09:36:32.590Z,101646.56
2023-02-11T09:37:21.110Z,101643.56
2023-02-11T09:38:01.364Z,101645.69
2023-02-11T09:39:32.671Z,101643.41
2023-02-11T09:40:20.819Z,101652.53
2023-02-11T09:41:04.081Z,101652.81
2023-02-11T09:42:11.354Z,101658.03
2023-02-11T09:43:53.769Z,101647.13
2023-02-11T09:44:32.908Z,101649.56
2023-02-11T09:45:41.269Z,101652.41
2023-02-11T09:46:25.737Z,101652.41
2023-02-11T09:48:05.790Z,101651.22
2023-02-11T09:50:10.453Z,101654.88
2023-02-11T09:51:04.166Z,101642.03
2023-02-11T09:52:18.660Z,101640.28
2023-02-11T09:54:30.880Z,101638.59
2023-02-11T09:56:39.004Z,101646.69
2023-02-11T09:57:29.037Z,101637.00
2023-02-11T09:58:34.041Z,101637.56
2023-02-11T10:01:52.924Z,101635.94
2023-02-11T10:04:08.392Z,101634.31
2023-02-11T10:05:27.345Z,101634.63
2023-02-11T10:06:57.911Z,101629.97
2023-02-11T10:08:15.837Z,101630.56
2023-02-11T10:11:31.218Z,101627.22
2023-02-11T10:12:48.036Z,101629.28
2023-02-11T10:14:45.239Z,101639.25
2023-02-11T10:15:56.269Z,101626.38
2023-02-11T10:18:54.630Z,101621.91
2023-02-11T10:21:27.957Z,101624.00
2023-02-11T10:22:07.064Z,101620.19
2023-02-11T10:22:52.650Z,101622.84
2023-02-11T10:25:05.814Z,101624.75
2023-02-11T10:26:20.850Z,101617.75
2023-02-11T10:28:34.791Z,101621.38
2023-02-11T10:29:36.857Z,101618.00
2023-02-11T10:30:26.539Z,101619.81
2023-02-11T10:31:15.846Z,101620.19
2023-02-11T10:32:22.072Z,101616.38
2023-02-11T10:33:21.523Z,101618.66
2023-02-11T10:36:54.175Z,101613.50
2023-02-11T10:38:48.200Z,101616.19
2023-02-11T10:39:52.209Z,101615.59
2023-02-11T10:41:38.131Z,101607.16
2023-02-11T10:43:03.701Z,101596.66
2023-02-11T10:43:44.346Z,101600.66
2023-02-11T10:44:31.153Z,101604.53
2023-02-11T10:45:29.951Z,101602.75
2023-02-11T10:46:19.620Z,101591.47
2023-02-11T10:47:25.393Z,101592.69
2023-02-11T10:48:53.025Z,101594.34
2023-02-11T10:50:35.337Z,101591.94
2023-02-11T10:51:28.567Z,101589.84
2023-02-11T10:52:31.788Z,101585.44
2023-02-11T10:54:37.225Z,101581.66
2023-02-11T10:55:23.221Z,101577.84
2023-02-11T10:56:40.919Z,101575.09
2023-02-11T10:57:33.643Z,101580.88
2023-02-11T10:58:28.688Z,101577.25
2023-02-11T10:59:27.576Z,101574.59
2023-02-11T11:00:39.017Z,101567.72
2023-02-11T11:02:01.875Z,101567.47
2023-02-11T11:03:27.521Z,101556.19
2023-02-11T11:05:31.398Z,101546.97
2023-02-11T11:06:13.667Z,101544.56
2023-02-11T11:07:24.921Z,101548.41
2023-02-11T11:09:01.331Z,101538.84
2023-02-11T11:11:08.114Z,101540.84
2023-02-11T11:12:12.167Z,101532.75
2023-02-11T11:12:51.670Z,101533.47
2023-02-11T11:13:40.009Z,101538.97
2023-02-11T11:14:20.455Z,101531.19
2023-02-11T11:15:11.448Z,101534.75
2023-02-11T11:16:13.249Z,101533.53
2023-02-11T11:17:32.513Z,101534.16
2023-02-11T11:19:15.529Z,101515.88
2023-02-11T11:20:13.862Z,101513.16
2023-02-11T11:22:22.953Z,101516.91
2023-02-11T11:23:20.322Z,101521.16
2023-02-11T11:25:44.528Z,101511.28
2023-02-11T11:26:50.743Z,101514.94
2023-02-11T11:30:39.405Z,101504.31
2023-02-11T11:33:03.325Z,101496.13
2023-02-11T11:34:48.508Z,101490.53
2023-02-11T11:37:33.052Z,101491.78
2023-02-11T11:38:15.010Z,101491.59
2023-02-11T11:39:04.800Z,101494.31
2023-02-11T11:40:38.049Z,101491.94
2023-02-11T11:41:53.779Z,101483.13
2023-02-11T11:42:32.994Z,101493.84
2023-02-11T11:43:15.203Z,101490.31
2023-02-11T11:45:33.497Z,101489.31
2023-02-11T11:47:15.021Z,101487.72
2023-02-11T11:48:25.239Z,101490.31
2023-02-11T11:50:52.441Z,101482.03
2023-02-11T11:53:31.255Z,101481.69