createdAt,value
2018-09-01T00:04:19.479Z,99.90
2018-09-01T00:32:43.519Z,99.90
2018-09-01T01:18:22.246Z,99.90
2018-09-01T01:38:10.044Z,99.90
2018-09-01T01:40:49.339Z,99.90
2018-09-01T01:43:19.336Z,99.90
2018-09-01T02:03:05.816Z,99.90
2018-09-01T02:11:22.508Z,99.90
2018-09-01T02:39:46.942Z,99.90
2018-09-01T03:05:31.249Z,99.90
2018-09-01T03:08:03.855Z,99.90
2018-09-01T03:33:37.186Z,99.90
2018-09-01T03:50:42.744Z,99.90
2018-09-01T03:53:14.248Z,99.90
2018-09-01T04:33:10.897Z,99.90
2018-09-01T05:04:29.412Z,99.90
2018-09-01T05:33:08.239Z,99.90
2018-09-01T06:04:27.590Z,99.90
2018-09-01T06:35:34.488Z,99.90
2018-09-01T06:58:14.669Z,99.90
2018-09-01T07:00:46.512Z,99.90
2018-09-01T07:12:11.247Z,97.60
2018-09-01T07:14:42.948Z,97.20
2018-09-01T07:34:31.032Z,92.60
2018-09-01T08:11:32.898Z,82.20
2018-09-01T08:14:05.879Z,82.00
2018-09-01T08:16:37.630Z,81.30
2018-09-01T08:19:16.073Z,80.30
2018-09-01T08:21:47.485Z,80.10
2018-09-01T08:24:18.527Z,80.40
2018-09-01T08:26:49.858Z,80.10
2018-09-01T08:29:21.283Z,79.20
2018-09-01T08:31:52.754Z,78.90
2018-09-01T08:34:23.953Z,78.50
2018-09-01T08:36:54.598Z,77.30
2018-09-01T08:39:26.049Z,77.60
2018-09-01T08:41:58.816Z,76.10
2018-09-01T08:44:30.496Z,76.20
2018-09-01T08:47:01.786Z,76.10
2018-09-01T08:49:32.818Z,75.10
2018-09-01T08:52:04.446Z,75.50
2018-09-01T08:54:35.755Z,76.10
2018-09-01T08:57:09.019Z,74.40
2018-09-01T09:02:33.872Z,74.10
2018-09-01T09:05:06.228Z,73.90
2018-09-01T09:07:38.297Z,73.30
2018-09-01T09:10:10.418Z,74.10
2018-09-01T09:12:41.253Z,72.90
2018-09-01T09:15:12.996Z,73.20
2018-09-01T09:17:43.780Z,72.20
2018-09-01T09:20:14.516Z,73.20
2018-09-01T09:22:45.479Z,72.60
2018-09-01T09:25:16.219Z,72.60
2018-09-01T09:27:47.792Z,73.00
2018-09-01T09:30:19.341Z,72.20
2018-09-01T09:32:49.695Z,71.50
2018-09-01T09:35:21.479Z,71.10
2018-09-01T09:37:53.055Z,70.60
2018-09-01T09:40:23.901Z,70.10
2018-09-01T09:42:55.214Z,70.00
2018-09-01T09:45:26.336Z,67.40
2018-09-01T09:47:58.425Z,65.50
2018-09-01T09:50:30.327Z,64.50
2018-09-01T09:53:01.215Z,62.90
2018-09-01T09:55:31.934Z,61.30
2018-09-01T09:58:02.897Z,58.60
2018-09-01T10:00:39.269Z,57.80
2018-09-01T10:03:14.542Z,56.90
2018-09-01T10:05:45.915Z,57.20
2018-09-01T10:08:18.506Z,56.20
2018-09-01T10:10:49.744Z,55.90
2018-09-01T10:13:22.802Z,54.60
2018-09-01T10:15:53.806Z,56.20
2018-09-01T10:18:25.649Z,55.30
2018-09-01T10:20:57.153Z,53.90
2018-09-01T10:23:28.347Z,53.40
2018-09-01T10:25:59.683Z,52.90
2018-09-01T10:28:39.619Z,53.50
2018-09-01T10:31:11.833Z,53.90
2018-09-01T10:33:49.784Z,53.20
2018-09-01T10:36:23.015Z,52.90
2018-09-01T10:38:56.003Z,52.10
2018-09-01T10:41:29.067Z,52.50
2018-09-01T10:44:02.772Z,54.10
2018-09-01T10:46:36.148Z,53.30
2018-09-01T10:49:10.203Z,51.80
2018-09-01T10:51:42.634Z,53.60
2018-09-01T10:54:17.572Z,55.70
2018-09-01T10:56:47.578Z,57.10
2018-09-01T10:59:30.267Z,56.90
2018-09-01T11:02:02.376Z,56.10
2018-09-01T11:04:31.508Z,56.40
2018-09-01T11:07:12.621Z,58.20
2018-09-01T11:09:54.191Z,58.40
2018-09-01T11:12:28.012Z,56.90
2018-09-01T11:15:01.571Z,54.40
2018-09-01T11:17:36.791Z,54.90
2018-09-01T11:20:09.159Z,55.70
2018-09-01T11:22:44.998Z,56.20
2018-09-01T11:25:34.439Z,57.70
2018-09-01T11:28:07.521Z,58.70
2018-09-01T11:30:41.222Z,57.50
2018-09-01T11:33:20.164Z,55.40
2018-09-01T11:35:55.237Z,53.70
2018-09-01T11:38:29.839Z,52.10
2018-09-01T11:41:02.483Z,53.70
2018-09-01T11:43:35.597Z,55.50
2018-09-01T11:46:10.470Z,57.00
2018-09-01T11:48:45.406Z,57.20
2018-09-01T11:51:25.895Z,57.90
2018-09-01T11:53:58.359Z,57.60
2018-09-01T11:56:35.690Z,53.90
2018-09-01T11:59:06.943Z,52.00
2018-09-01T12:01:37.691Z,50.70
2018-09-01T12:04:09.637Z,50.30
2018-09-01T12:06:46.034Z,50.00
2018-09-01T12:09:17.089Z,48.40
2018-09-01T12:11:50.385Z,48.80
2018-09-01T12:14:22.879Z,51.00
2018-09-01T12:16:54.784Z,53.70
2018-09-01T12:19:36.719Z,54.70
2018-09-01T12:22:10.615Z,55.10
2018-09-01T12:24:41.768Z,55.30
2018-09-01T12:27:16.750Z,55.30
2018-09-01T12:29:54.358Z,54.20
2018-09-01T12:32:26.294Z,52.60
2018-09-01T12:35:00.325Z,52.20
2018-09-01T12:37:32.288Z,52.00
2018-09-01T12:40:06.145Z,51.30
2018-09-01T12:42:39.220Z,51.00
2018-09-01T12:45:15.132Z,49.50
2018-09-01T12:47:50.097Z,49.30
2018-09-01T12:50:22.771Z,50.70
2018-09-01T12:53:08.079Z,53.00
2018-09-01T12:55:46.228Z,54.20
2018-09-01T12:58:21.579Z,53.00
2018-09-01T13:01:00.504Z,52.20
2018-09-01T13:03:40.998Z,51.30
2018-09-01T13:06:15.023Z,50.80
2018-09-01T13:08:44.520Z,50.80
2018-09-01T13:11:13.616Z,50.10
2018-09-01T13:13:42.536Z,50.80
2018-09-01T13:16:12.344Z,51.20
2018-09-01T13:18:49.319Z,50.40
2018-09-01T13:21:18.102Z,49.40
2018-09-01T13:23:51.247Z,48.40
2018-09-01T13:26:24.839Z,47.70
2018-09-01T13:28:57.026Z,48.30
2018-09-01T13:36:48.275Z,47.80
2018-09-01T13:39:35.613Z,48.20
2018-09-01T13:42:09.211Z,48.60
2018-09-01T13:58:18.511Z,46.40
2018-09-01T14:00:49.052Z,50.70
2018-09-01T14:03:39.315Z,50.70
2018-09-01T14:06:10.272Z,48.40
2018-09-01T14:08:44.995Z,48.80
2018-09-01T14:11:16.642Z,46.60
2018-09-01T14:13:47.287Z,46.30
2018-09-01T14:16:18.055Z,46.70
2018-09-01T14:18:50.400Z,48.00
2018-09-01T14:21:21.924Z,49.70
2018-09-01T14:23:52.951Z,50.00
2018-09-01T14:26:38.122Z,51.00
2018-09-01T14:29:09.982Z,48.70
2018-09-01T14:31:46.660Z,47.90
2018-09-01T14:36:57.772Z,47.40
2018-09-01T14:39:39.155Z,47.00
2018-09-01T14:45:17.396Z,46.10
2018-09-01T14:47:49.674Z,45.90
2018-09-01T14:50:23.183Z,45.70
2018-09-01T14:52:54.273Z,47.10
2018-09-01T14:55:25.263Z,48.60
2018-09-01T14:57:56.140Z,50.70
2018-09-01T15:00:27.696Z,50.10
2018-09-01T15:02:58.275Z,50.10
2018-09-01T15:05:42.344Z,48.00
2018-09-01T15:08:13.642Z,47.40
2018-09-01T15:10:49.298Z,47.50
2018-09-01T15:13:23.805Z,47.40
2018-09-01T15:15:56.056Z,48.80
2018-09-01T15:18:28.428Z,50.20
2018-09-01T15:21:01.930Z,51.30
2018-09-01T15:23:37.516Z,52.50
2018-09-01T15:26:16.207Z,53.50
2018-09-01T15:28:48.031Z,53.70
2018-09-01T15:31:20.132Z,52.50
2018-09-01T15:33:54.847Z,50.70
2018-09-01T15:36:26.276Z,50.30
2018-09-01T15:39:06.432Z,48.60
2018-09-01T15:41:38.214Z,47.50
2018-09-01T15:44:15.613Z,47.40
2018-09-01T15:46:46.249Z,48.40
2018-09-01T15:49:20.249Z,48.00
2018-09-01T15:51:51.171Z,47.80
2018-09-01T15:54:23.456Z,48.30
2018-09-01T15:56:54.741Z,49.20
2018-09-01T15:59:26.388Z,51.40
2018-09-01T16:01:57.658Z,51.40
2018-09-01T16:04:33.760Z,52.50
2018-09-01T16:07:08.506Z,52.00
2018-09-01T16:09:39.347Z,53.30
2018-09-01T16:12:10.633Z,53.20
2018-09-01T16:14:46.442Z,53.90
2018-09-01T16:17:18.731Z,53.90
2018-09-01T16:19:50.198Z,51.80
2018-09-01T16:22:25.769Z,50.90
2018-09-01T16:25:00.288Z,49.40
2018-09-01T16:27:46.994Z,48.80
2018-09-01T16:30:27.134Z,48.50
2018-09-01T16:33:00.644Z,50.50
2018-09-01T16:35:35.705Z,52.60
2018-09-01T16:38:08.979Z,53.70
2018-09-01T16:40:51.307Z,55.40
2018-09-01T16:43:20.345Z,55.00
2018-09-01T16:45:57.694Z,57.50
2018-09-01T16:48:35.239Z,58.50
2018-09-01T16:51:06.503Z,58.90
2018-09-01T16:53:38.534Z,59.20
2018-09-01T16:56:10.058Z,60.10
2018-09-01T16:58:40.620Z,59.60
2018-09-01T17:04:42.187Z,61.90
2018-09-01T17:07:23.839Z,60.50
2018-09-01T17:09:55.009Z,58.90
2018-09-01T17:12:33.896Z,58.90
2018-09-01T17:15:03.784Z,60.50
2018-09-01T17:17:33.563Z,59.90
2018-09-01T17:20:02.324Z,61.20
2018-09-01T17:22:31.646Z,61.10
2018-09-01T17:25:00.338Z,62.10
2018-09-01T17:27:29.358Z,62.70
2018-09-01T17:29:58.118Z,63.20
2018-09-01T17:32:26.875Z,63.80
2018-09-01T17:34:57.910Z,64.30
2018-09-01T17:37:32.870Z,65.40
2018-09-01T17:40:03.477Z,64.50
2018-09-01T17:42:42.165Z,66.70
2018-09-01T17:45:11.098Z,65.50
2018-09-01T17:47:41.784Z,66.80
2018-09-01T17:50:12.958Z,66.30
2018-09-01T17:52:42.804Z,67.50
2018-09-01T17:55:12.833Z,68.90
2018-09-01T17:57:42.788Z,69.50
2018-09-01T18:00:13.360Z,68.10
2018-09-01T18:02:42.576Z,68.70
2018-09-01T18:05:13.199Z,68.40
2018-09-01T18:07:43.567Z,70.10
2018-09-01T18:10:14.390Z,70.60
2018-09-01T18:12:45.118Z,70.10
2018-09-01T18:15:15.905Z,72.60
2018-09-01T18:17:46.709Z,72.00
2018-09-01T18:20:17.215Z,71.20
2018-09-01T18:22:46.316Z,72.30
2018-09-01T18:25:15.553Z,73.90
2018-09-01T18:27:45.001Z,73.70
2018-09-01T18:30:14.309Z,74.00
2018-09-01T18:32:43.462Z,73.90
2018-09-01T18:35:13.773Z,74.20
2018-09-01T18:37:45.276Z,75.30
2018-09-01T18:40:15.779Z,75.40
2018-09-01T18:42:46.739Z,76.00
2018-09-01T18:45:15.560Z,76.20
2018-09-01T18:47:46.021Z,77.30
2018-09-01T18:50:16.831Z,77.60
2018-09-01T18:52:46.364Z,77.10
2018-09-01T18:55:16.966Z,77.20
2018-09-01T18:57:47.777Z,77.60
2018-09-01T19:00:18.155Z,78.30
2018-09-01T19:02:47.064Z,77.50
2018-09-01T19:05:21.318Z,78.10
2018-09-01T19:07:51.673Z,78.80
2018-09-01T19:10:22.925Z,79.40
2018-09-01T19:12:53.056Z,79.90
2018-09-01T19:15:23.982Z,80.60
2018-09-01T19:17:54.671Z,81.50
2018-09-01T19:20:24.788Z,81.90
2018-09-01T19:22:55.167Z,82.60
2018-09-01T19:25:25.310Z,82.80
2018-09-01T19:27:55.571Z,83.20
2018-09-01T19:30:25.972Z,83.80
2018-09-01T19:32:55.563Z,84.80
2018-09-01T19:35:25.014Z,85.00
2018-09-01T19:37:55.406Z,85.30
2018-09-01T19:40:26.784Z,85.30
2018-09-01T19:42:57.185Z,85.20
2018-09-01T19:45:28.330Z,85.90
2018-09-01T19:48:04.477Z,86.30
2018-09-01T19:50:36.741Z,86.70
2018-09-01T19:53:09.496Z,87.00
2018-09-01T19:55:40.852Z,86.80
2018-09-01T19:58:12.242Z,87.60
2018-09-01T20:00:44.451Z,87.60
2018-09-01T20:03:17.711Z,88.00
2018-09-01T20:05:47.042Z,88.20
2018-09-01T20:08:18.199Z,88.40
2018-09-01T20:10:53.468Z,88.60
2018-09-01T20:13:25.212Z,89.20
2018-09-01T20:15:54.308Z,88.30
2018-09-01T20:18:23.451Z,88.20
2018-09-01T20:20:55.458Z,88.50
2018-09-01T20:23:27.629Z,89.70
2018-09-01T20:25:58.427Z,90.00
2018-09-01T20:28:29.239Z,90.40
2018-09-01T20:30:58.139Z,90.50
2018-09-01T20:33:29.755Z,91.60
2018-09-01T20:35:59.315Z,91.80
2018-09-01T20:38:30.786Z,92.10
2018-09-01T20:41:01.726Z,92.60
2018-09-01T20:43:30.634Z,93.00
2018-09-01T20:46:02.308Z,93.50
2018-09-01T20:48:34.192Z,93.60
2018-09-01T20:51:05.732Z,94.00
2018-09-01T20:53:37.693Z,94.00
2018-09-01T20:56:09.708Z,94.50
2018-09-01T20:58:42.038Z,94.80
2018-09-01T21:01:13.988Z,94.80
2018-09-01T21:03:45.150Z,95.10
2018-09-01T21:06:16.719Z,95.30
2018-09-01T21:08:47.961Z,94.80
2018-09-01T21:11:17.463Z,95.30
2018-09-01T21:13:47.172Z,95.50
2018-09-01T21:16:17.461Z,95.80
2018-09-01T21:18:51.345Z,96.20
2018-09-01T21:21:21.589Z,96.30
2018-09-01T21:23:50.385Z,96.40
2018-09-01T21:26:21.134Z,96.50
2018-09-01T21:28:52.431Z,96.90
2018-09-01T21:31:23.351Z,97.20
2018-09-01T21:33:52.294Z,97.20
2018-09-01T21:36:22.777Z,97.40
2018-09-01T21:38:53.775Z,98.00
2018-09-01T21:41:24.084Z,98.00
2018-09-01T21:43:56.132Z,98.10
2018-09-01T21:46:27.819Z,98.30
2018-09-01T21:49:00.088Z,98.80
2018-09-01T21:51:31.900Z,99.00
2018-09-01T21:54:02.380Z,99.00
2018-09-01T21:56:32.999Z,98.70
2018-09-01T21:59:03.902Z,98.50
2018-09-01T22:01:34.030Z,98.30
2018-09-01T22:04:04.109Z,98.40
2018-09-01T22:06:36.113Z,98.80
2018-09-01T22:09:06.571Z,99.00
2018-09-01T22:11:37.099Z,99.30
2018-09-01T22:14:08.164Z,99.50
2018-09-01T22:16:37.023Z,99.60
2018-09-01T22:19:07.664Z,99.50
2018-09-01T22:21:37.888Z,99.60
2018-09-01T22:24:08.711Z,99.00
2018-09-01T22:26:39.266Z,99.40
2018-09-01T22:29:10.739Z,99.30
2018-09-01T22:31:46.096Z,99.40
2018-09-01T22:34:18.391Z,99.40
2018-09-01T22:36:50.761Z,99.50
2018-09-01T22:39:22.256Z,99.60
2018-09-01T22:41:53.098Z,99.60
2018-09-01T22:44:24.227Z,99.40
2018-09-01T22:46:57.350Z,99.40
2018-09-01T22:49:28.626Z,99.60
2018-09-01T22:51:59.128Z,99.50
2018-09-01T23:20:24.547Z,98.60
2018-09-01T23:48:50.436Z,99.90
