createdAt,value
2019-06-15T00:00:56.866Z,10.43
2019-06-15T00:03:25.298Z,7.67
2019-06-15T00:05:53.731Z,3.90
2019-06-15T00:08:22.202Z,15.37
2019-06-15T00:10:50.664Z,3.37
2019-06-15T00:13:19.067Z,6.03
2019-06-15T00:15:47.479Z,6.73
2019-06-15T00:18:15.921Z,7.07
2019-06-15T00:20:44.321Z,13.90
2019-06-15T00:23:12.763Z,6.43
2019-06-15T00:25:41.182Z,6.53
2019-06-15T00:28:09.586Z,7.07
2019-06-15T00:30:38.013Z,5.17
2019-06-15T00:33:06.580Z,5.87
2019-06-15T00:35:35.014Z,5.33
2019-06-15T00:38:03.427Z,8.80
2019-06-15T00:40:31.850Z,4.73
2019-06-15T00:43:00.301Z,5.47
2019-06-15T00:45:28.743Z,8.00
2019-06-15T00:47:57.184Z,4.47
2019-06-15T00:50:25.605Z,6.20
2019-06-15T00:52:54.043Z,10.80
2019-06-15T00:55:22.467Z,6.27
2019-06-15T00:57:50.908Z,5.97
2019-06-15T01:00:19.675Z,6.07
2019-06-15T01:02:48.138Z,7.13
2019-06-15T01:05:17.208Z,5.20
2019-06-15T01:07:45.640Z,6.20
2019-06-15T01:10:15.507Z,7.47
2019-06-15T01:12:43.932Z,7.23
2019-06-15T01:15:13.189Z,10.10
2019-06-15T01:17:41.704Z,9.30
2019-06-15T01:20:11.184Z,7.20
2019-06-15T01:22:39.586Z,7.63
2019-06-15T01:25:10.063Z,9.93
2019-06-15T01:27:39.910Z,6.63
2019-06-15T01:30:13.257Z,6.87
2019-06-15T01:32:41.661Z,9.30
2019-06-15T01:35:10.345Z,6.83
2019-06-15T01:37:38.938Z,13.17
2019-06-15T01:40:08.611Z,13.60
2019-06-15T01:42:37.097Z,8.60
2019-06-15T01:45:09.120Z,8.77
2019-06-15T01:47:37.558Z,7.30
2019-06-15T01:50:06.405Z,12.27
2019-06-15T01:52:34.913Z,7.80
2019-06-15T01:55:04.491Z,5.83
2019-06-15T01:57:32.909Z,8.60
2019-06-15T02:00:01.394Z,17.93
2019-06-15T02:02:29.795Z,8.07
2019-06-15T02:04:58.222Z,9.37
2019-06-15T02:07:26.651Z,6.80
2019-06-15T02:09:55.084Z,6.97
2019-06-15T02:12:23.532Z,10.27
2019-06-15T02:14:51.958Z,11.07
2019-06-15T02:17:20.469Z,9.30
2019-06-15T02:19:48.973Z,6.20
2019-06-15T02:22:17.387Z,14.47
2019-06-15T02:24:45.810Z,10.80
2019-06-15T02:27:14.231Z,12.57
2019-06-15T02:29:42.660Z,10.70
2019-06-15T02:32:11.087Z,10.90
2019-06-15T02:34:39.524Z,10.50
2019-06-15T02:37:07.963Z,9.93
2019-06-15T02:39:36.403Z,14.57
2019-06-15T02:42:05.102Z,11.27
2019-06-15T02:44:33.534Z,11.60
2019-06-15T02:47:01.985Z,15.07
2019-06-15T02:49:30.379Z,9.53
2019-06-15T02:51:58.969Z,12.57
2019-06-15T02:54:27.382Z,10.53
2019-06-15T02:56:55.793Z,11.37
2019-06-15T02:59:24.239Z,10.60
2019-06-15T03:01:52.750Z,9.23
2019-06-15T03:04:21.525Z,11.57
2019-06-15T03:06:50.129Z,10.63
2019-06-15T03:09:18.546Z,14.00
2019-06-15T03:11:47.035Z,14.27
2019-06-15T03:14:16.059Z,8.80
2019-06-15T03:16:44.471Z,12.97
2019-06-15T03:19:12.892Z,11.53
2019-06-15T03:21:41.317Z,11.17
2019-06-15T03:24:09.726Z,15.60
2019-06-15T03:26:38.186Z,10.63
2019-06-15T03:29:06.669Z,11.03
2019-06-15T03:31:35.100Z,9.40
2019-06-15T03:34:03.567Z,9.20
2019-06-15T03:36:31.990Z,12.40
2019-06-15T03:39:00.427Z,11.27
2019-06-15T03:41:28.899Z,12.17
2019-06-15T03:43:57.328Z,10.27
2019-06-15T03:46:25.751Z,11.43
2019-06-15T03:48:55.050Z,16.33
2019-06-15T03:51:23.481Z,11.63
2019-06-15T03:53:51.913Z,14.47
2019-06-15T03:56:21.905Z,11.10
2019-06-15T03:58:50.503Z,10.67
2019-06-15T04:01:31.027Z,14.17
2019-06-15T04:03:59.447Z,10.70
2019-06-15T04:06:27.882Z,9.57
2019-06-15T04:08:56.281Z,9.30
2019-06-15T04:11:24.786Z,10.47
2019-06-15T04:13:53.221Z,9.77
2019-06-15T04:16:21.647Z,12.37
2019-06-15T04:18:50.090Z,10.70
2019-06-15T04:21:18.529Z,11.53
2019-06-15T04:23:46.954Z,10.87
2019-06-15T04:26:15.397Z,10.83
2019-06-15T04:28:43.827Z,17.03
2019-06-15T04:31:12.274Z,14.43
2019-06-15T04:33:40.699Z,12.63
2019-06-15T04:36:09.180Z,9.67
2019-06-15T04:38:37.614Z,11.53
2019-06-15T04:41:06.173Z,15.17
2019-06-15T04:43:36.617Z,13.73
2019-06-15T04:46:05.295Z,11.70
2019-06-15T04:48:33.807Z,14.30
2019-06-15T04:51:02.214Z,12.23
2019-06-15T04:53:30.674Z,18.13
2019-06-15T04:55:59.084Z,12.47
2019-06-15T04:58:27.521Z,17.43
2019-06-15T05:00:55.936Z,14.07
2019-06-15T05:03:24.351Z,14.67
2019-06-15T05:05:53.328Z,17.30
2019-06-15T05:08:21.755Z,13.67
2019-06-15T05:10:50.254Z,13.60
2019-06-15T05:13:18.737Z,13.17
2019-06-15T05:15:48.533Z,16.63
2019-06-15T05:18:19.462Z,13.67
2019-06-15T05:20:48.066Z,15.33
2019-06-15T05:23:16.493Z,15.33
2019-06-15T05:25:44.986Z,16.63
2019-06-15T05:28:13.416Z,14.07
2019-06-15T05:30:41.848Z,14.43
2019-06-15T05:33:10.782Z,13.50
2019-06-15T05:35:39.191Z,14.77
2019-06-15T05:38:07.687Z,16.53
2019-06-15T05:40:36.104Z,16.63
2019-06-15T05:43:04.609Z,17.77
2019-06-15T05:45:33.055Z,23.07
2019-06-15T05:48:03.140Z,15.37
2019-06-15T05:50:31.553Z,13.70
2019-06-15T05:53:00.023Z,15.37
2019-06-15T05:55:28.491Z,15.80
2019-06-15T05:57:56.949Z,16.63
2019-06-15T06:00:25.509Z,16.13
2019-06-15T06:02:53.951Z,16.83
2019-06-15T06:05:22.515Z,22.47
2019-06-15T06:07:51.000Z,21.50
2019-06-15T06:10:19.517Z,35.60
2019-06-15T06:12:47.955Z,23.23
2019-06-15T06:15:17.806Z,24.83
2019-06-15T06:17:46.312Z,29.77
2019-06-15T06:20:18.137Z,18.77
2019-06-15T06:22:46.576Z,23.83
2019-06-15T06:25:15.157Z,23.07
2019-06-15T06:27:43.594Z,22.67
2019-06-15T06:30:12.677Z,23.57
2019-06-15T06:32:41.136Z,18.87
2019-06-15T06:35:10.133Z,22.47
2019-06-15T06:37:38.566Z,21.90
2019-06-15T06:40:10.323Z,25.73
2019-06-15T06:42:38.753Z,21.13
2019-06-15T06:45:09.431Z,23.10
2019-06-15T06:47:40.231Z,23.60
2019-06-15T06:50:09.972Z,19.60
2019-06-15T06:52:38.649Z,18.33
2019-06-15T06:55:08.154Z,29.43
2019-06-15T06:57:53.336Z,19.63
2019-06-15T07:00:15.609Z,17.07
2019-06-15T07:02:44.132Z,23.00
2019-06-15T07:05:13.408Z,21.10
2019-06-15T07:07:41.875Z,20.60
2019-06-15T07:10:11.360Z,18.43
2019-06-15T07:12:39.868Z,22.70
2019-06-15T07:15:08.935Z,18.83
2019-06-15T07:17:37.374Z,20.07
2019-06-15T07:20:11.992Z,20.50
2019-06-15T07:22:40.420Z,21.30
2019-06-15T07:25:10.001Z,19.13
2019-06-15T07:27:38.424Z,17.93
2019-06-15T07:30:10.751Z,22.87
2019-06-15T07:32:39.647Z,25.83
2019-06-15T07:35:08.676Z,20.50
2019-06-15T07:37:37.122Z,27.20
2019-06-15T07:40:08.252Z,18.97
2019-06-15T07:42:39.260Z,22.13
2019-06-15T07:45:08.962Z,26.00
2019-06-15T07:47:37.459Z,17.73
2019-06-15T07:50:07.522Z,23.10
2019-06-15T07:52:35.938Z,21.53
2019-06-15T07:55:07.395Z,19.42
2019-06-15T07:57:35.902Z,18.27
2019-06-15T08:00:06.874Z,20.95
2019-06-15T08:02:35.314Z,26.40
2019-06-15T08:05:08.323Z,18.00
2019-06-15T08:07:36.748Z,24.80
2019-06-15T08:10:07.200Z,21.55
2019-06-15T08:12:35.633Z,21.95
2019-06-15T08:15:05.799Z,20.80
2019-06-15T08:17:34.236Z,20.17
2019-06-15T08:20:02.663Z,27.25
2019-06-15T08:22:31.095Z,19.63
2019-06-15T08:24:59.568Z,22.93
2019-06-15T08:27:27.992Z,19.15
2019-06-15T08:29:56.423Z,19.32
2019-06-15T08:32:24.954Z,19.73
2019-06-15T08:34:53.414Z,19.48
2019-06-15T08:37:21.853Z,19.00
2019-06-15T08:39:50.255Z,17.85
2019-06-15T08:42:18.694Z,22.65
2019-06-15T08:44:47.118Z,17.62
2019-06-15T08:47:15.539Z,16.80
2019-06-15T08:49:43.975Z,17.40
2019-06-15T08:52:12.492Z,17.60
2019-06-15T08:54:40.913Z,14.25
2019-06-15T08:57:09.417Z,17.77
2019-06-15T08:59:37.847Z,18.27
2019-06-15T09:02:06.265Z,14.40
2019-06-15T09:04:34.744Z,12.98
2019-06-15T09:07:03.181Z,13.25
2019-06-15T09:09:31.674Z,11.12
2019-06-15T09:12:00.112Z,12.68
2019-06-15T09:14:28.531Z,15.45
2019-06-15T09:16:57.228Z,10.28
2019-06-15T09:19:25.656Z,10.68
2019-06-15T09:21:54.076Z,13.50
2019-06-15T09:24:22.512Z,16.42
2019-06-15T09:26:51.205Z,14.18
2019-06-15T09:29:19.658Z,10.18
2019-06-15T09:31:48.097Z,13.20
2019-06-15T09:34:19.276Z,11.15
2019-06-15T09:36:46.691Z,16.70
2019-06-15T09:39:15.105Z,13.30
2019-06-15T09:41:43.534Z,19.62
2019-06-15T09:44:11.970Z,8.78
2019-06-15T09:46:40.452Z,17.32
2019-06-15T09:49:09.021Z,10.30
2019-06-15T09:51:37.521Z,12.63
2019-06-15T09:54:06.030Z,7.30
2019-06-15T09:56:34.452Z,9.70
2019-06-15T09:59:02.861Z,11.38
2019-06-15T10:01:31.326Z,10.25
2019-06-15T10:03:59.767Z,14.65
2019-06-15T10:06:28.167Z,9.78
2019-06-15T10:08:56.603Z,8.30
2019-06-15T10:11:25.030Z,7.58
2019-06-15T10:13:53.524Z,7.50
2019-06-15T10:16:22.017Z,8.58
2019-06-15T10:18:50.392Z,7.35
2019-06-15T10:21:18.866Z,10.82
2019-06-15T10:23:47.297Z,14.00
2019-06-15T10:26:15.719Z,5.83
2019-06-15T10:28:44.149Z,10.72
2019-06-15T10:31:12.643Z,10.55
2019-06-15T10:33:41.071Z,11.08
2019-06-15T10:36:09.794Z,7.87
2019-06-15T10:38:38.399Z,10.18
2019-06-15T10:41:06.836Z,12.30
2019-06-15T10:43:35.332Z,15.40
2019-06-15T10:46:03.761Z,14.75
2019-06-15T10:48:32.194Z,9.58
2019-06-15T10:51:00.621Z,11.18
2019-06-15T10:53:29.049Z,10.90
2019-06-15T10:55:57.494Z,9.15
2019-06-15T10:58:25.893Z,8.05
2019-06-15T11:00:54.355Z,11.83
2019-06-15T11:03:22.770Z,12.65
2019-06-15T11:05:54.823Z,7.73
2019-06-15T11:08:22.701Z,8.38
2019-06-15T11:10:54.170Z,9.28
2019-06-15T11:13:22.664Z,14.43
2019-06-15T11:15:51.156Z,9.85
2019-06-15T11:18:19.652Z,10.48
2019-06-15T11:20:48.073Z,8.55
2019-06-15T11:23:16.500Z,11.10
2019-06-15T11:25:44.926Z,9.85
2019-06-15T11:28:13.360Z,7.17
2019-06-15T11:30:41.811Z,12.03
2019-06-15T11:33:10.223Z,11.38
2019-06-15T11:35:38.733Z,13.45
2019-06-15T11:38:07.141Z,7.80
2019-06-15T11:40:35.572Z,10.10
2019-06-15T11:43:03.992Z,11.93
2019-06-15T11:45:32.469Z,14.47
2019-06-15T11:48:00.886Z,8.48
2019-06-15T11:50:29.345Z,15.05
2019-06-15T11:52:57.766Z,9.85
2019-06-15T11:55:38.548Z,8.68
2019-06-15T11:57:56.370Z,8.95
2019-06-15T12:00:31.625Z,8.68
2019-06-15T12:02:58.068Z,12.20
2019-06-15T12:05:26.540Z,10.10
2019-06-15T12:07:54.914Z,9.05
2019-06-15T12:10:23.388Z,7.87
2019-06-15T12:12:51.771Z,8.58
2019-06-15T12:15:20.189Z,9.20
2019-06-15T12:17:48.625Z,9.00
2019-06-15T12:20:17.164Z,10.48
2019-06-15T12:22:46.814Z,10.15
2019-06-15T12:25:15.555Z,8.28
2019-06-15T12:27:43.980Z,9.50
2019-06-15T12:30:14.113Z,12.15
2019-06-15T12:32:42.608Z,9.48
2019-06-15T12:35:11.020Z,11.97
2019-06-15T12:37:39.448Z,10.80
2019-06-15T12:40:08.829Z,8.98
2019-06-15T12:42:37.239Z,10.03
2019-06-15T12:45:06.228Z,9.13
2019-06-15T12:47:34.920Z,10.43
2019-06-15T12:50:04.932Z,7.12
2019-06-15T12:52:34.255Z,6.58
2019-06-15T12:55:02.681Z,9.70
2019-06-15T12:57:31.105Z,8.58
2019-06-15T12:59:59.527Z,9.53
2019-06-15T13:02:27.948Z,9.20
2019-06-15T13:04:56.418Z,9.28
2019-06-15T13:07:24.810Z,11.57
2019-06-15T13:09:53.242Z,8.50
2019-06-15T13:12:21.671Z,6.47
2019-06-15T13:14:50.093Z,8.58
2019-06-15T13:17:18.513Z,7.00
2019-06-15T13:19:46.935Z,10.38
2019-06-15T13:22:15.353Z,9.40
2019-06-15T13:24:43.769Z,5.70
2019-06-15T13:27:12.874Z,7.62
2019-06-15T13:29:45.115Z,5.90
2019-06-15T13:32:13.559Z,7.43
2019-06-15T13:34:41.975Z,8.33
2019-06-15T13:37:10.437Z,7.10
2019-06-15T13:39:39.081Z,7.00
2019-06-15T13:42:07.491Z,7.93
2019-06-15T13:44:35.928Z,7.97
2019-06-15T13:47:04.351Z,7.42
2019-06-15T13:49:33.017Z,3.87
2019-06-15T13:52:02.557Z,8.33
2019-06-15T13:54:30.964Z,8.85
2019-06-15T13:56:59.412Z,5.72
2019-06-15T13:59:27.888Z,7.78
2019-06-15T14:01:56.334Z,5.37
2019-06-15T14:04:24.758Z,8.63
2019-06-15T14:06:53.207Z,5.07
2019-06-15T14:09:21.677Z,5.20
2019-06-15T14:11:50.098Z,7.45
2019-06-15T14:14:18.593Z,10.85
2019-06-15T14:16:46.965Z,7.60
2019-06-15T14:19:15.449Z,7.33
2019-06-15T14:21:43.870Z,6.33
2019-06-15T14:24:12.587Z,8.63
2019-06-15T14:26:41.083Z,6.50
2019-06-15T14:29:09.523Z,7.37
2019-06-15T14:31:49.676Z,10.13
2019-06-15T14:34:08.289Z,7.67
2019-06-15T14:36:36.722Z,8.63
2019-06-15T14:39:09.573Z,6.57
2019-06-15T14:41:37.979Z,4.78
2019-06-15T14:44:06.413Z,6.13
2019-06-15T14:46:34.823Z,7.45
2019-06-15T14:49:03.257Z,5.93
2019-06-15T14:51:32.112Z,7.17
2019-06-15T14:54:00.528Z,8.90
2019-06-15T14:56:28.966Z,6.83
2019-06-15T14:58:57.393Z,6.12
2019-06-15T15:01:26.225Z,8.90
2019-06-15T15:03:57.106Z,5.10
2019-06-15T15:06:26.084Z,8.13
2019-06-15T15:08:56.251Z,5.62
2019-06-15T15:11:26.414Z,4.22
2019-06-15T15:13:56.209Z,5.23
2019-06-15T15:16:24.939Z,9.18
2019-06-15T15:18:53.359Z,4.80
2019-06-15T15:21:21.777Z,5.37
2019-06-15T15:23:50.215Z,5.17
2019-06-15T15:26:18.617Z,3.90
2019-06-15T15:28:47.461Z,5.83
2019-06-15T15:31:17.244Z,4.67
2019-06-15T15:33:47.726Z,4.20
2019-06-15T15:36:16.885Z,3.83
2019-06-15T15:38:46.837Z,3.07
2019-06-15T15:41:17.169Z,4.13
2019-06-15T15:43:46.396Z,4.53
2019-06-15T15:46:16.435Z,3.40
2019-06-15T15:48:47.070Z,5.45
2019-06-15T15:51:17.263Z,4.77
2019-06-15T15:53:46.708Z,4.40
2019-06-15T15:56:17.088Z,4.53
2019-06-15T15:58:47.231Z,4.73
2019-06-15T16:01:17.086Z,7.43
2019-06-15T16:03:47.435Z,3.40
2019-06-15T16:06:16.087Z,5.67
2019-06-15T16:08:47.038Z,3.20
2019-06-15T16:11:16.320Z,5.00
2019-06-15T16:13:46.089Z,9.20
2019-06-15T16:16:16.383Z,3.27
2019-06-15T16:18:47.038Z,2.30
2019-06-15T16:21:16.869Z,2.10
2019-06-15T16:23:46.873Z,3.17
2019-06-15T16:26:16.909Z,2.27
2019-06-15T16:28:46.216Z,3.53
2019-06-15T16:31:17.744Z,3.03
2019-06-15T16:33:46.500Z,3.73
2019-06-15T16:36:15.446Z,2.50
2019-06-15T16:38:46.777Z,2.30
2019-06-15T16:41:14.444Z,3.80
2019-06-15T16:43:42.930Z,4.33
2019-06-15T16:46:11.355Z,1.90
2019-06-15T16:48:39.797Z,2.40
2019-06-15T16:51:08.218Z,2.93
2019-06-15T16:53:37.250Z,2.27
2019-06-15T16:56:06.294Z,2.50
2019-06-15T16:58:36.319Z,6.30
2019-06-15T17:01:06.515Z,4.33
2019-06-15T17:03:36.669Z,1.97
2019-06-15T17:06:06.954Z,3.63
2019-06-15T17:08:36.828Z,2.90
2019-06-15T17:11:06.793Z,5.43
2019-06-15T17:13:37.013Z,2.13
2019-06-15T17:16:06.248Z,5.67
2019-06-15T17:18:36.483Z,2.07
2019-06-15T17:21:07.030Z,3.47
2019-06-15T17:23:35.412Z,2.33
2019-06-15T17:26:06.282Z,2.10
2019-06-15T17:28:34.021Z,2.83
2019-06-15T17:31:02.554Z,3.37
2019-06-15T17:33:37.605Z,1.43
2019-06-15T17:36:03.287Z,1.37
2019-06-15T17:38:31.264Z,1.97
2019-06-15T17:40:59.681Z,1.10
2019-06-15T17:43:28.108Z,0.77
2019-06-15T17:45:56.755Z,2.27
2019-06-15T17:48:25.179Z,3.03
2019-06-15T17:50:53.599Z,0.70
2019-06-15T17:53:22.032Z,1.87
2019-06-15T17:55:50.466Z,2.60
2019-06-15T17:58:18.880Z,2.90
2019-06-15T18:00:48.450Z,1.60
2019-06-15T18:03:17.471Z,2.27
2019-06-15T18:05:48.217Z,4.80
2019-06-15T18:08:16.848Z,5.30
2019-06-15T18:10:47.545Z,0.80
2019-06-15T18:13:16.911Z,2.83
2019-06-15T18:15:47.559Z,5.00
2019-06-15T18:18:16.878Z,2.20
2019-06-15T18:20:45.729Z,2.83
2019-06-15T18:23:16.995Z,1.13
2019-06-15T18:25:46.580Z,2.30
2019-06-15T18:28:17.135Z,0.80
2019-06-15T18:30:46.624Z,1.30
2019-06-15T18:33:16.339Z,1.20
2019-06-15T18:35:47.069Z,1.60
2019-06-15T18:38:15.045Z,1.47
2019-06-15T18:40:43.455Z,2.50
2019-06-15T18:43:11.885Z,2.03
2019-06-15T18:45:40.294Z,1.90
2019-06-15T18:48:08.735Z,2.20
2019-06-15T18:50:39.961Z,2.27
2019-06-15T18:53:08.804Z,4.70
2019-06-15T18:55:37.673Z,2.23
2019-06-15T18:58:06.543Z,5.10
2019-06-15T19:00:37.032Z,2.33
2019-06-15T19:03:06.951Z,4.73
2019-06-15T19:05:37.304Z,4.30
2019-06-15T19:08:07.568Z,1.70
2019-06-15T19:10:37.172Z,3.60
2019-06-15T19:13:07.678Z,1.47
2019-06-15T19:15:37.430Z,2.83
2019-06-15T19:18:07.509Z,1.90
2019-06-15T19:20:37.246Z,1.57
2019-06-15T19:23:06.797Z,2.03
2019-06-15T19:25:36.540Z,3.57
2019-06-15T19:28:05.403Z,3.57
2019-06-15T19:30:33.977Z,4.40
2019-06-15T19:33:02.414Z,1.43
2019-06-15T19:35:31.260Z,2.67
2019-06-15T19:37:59.686Z,4.37
2019-06-15T19:40:28.111Z,1.87
2019-06-15T19:42:57.102Z,2.63
2019-06-15T19:45:26.696Z,2.63
2019-06-15T19:47:55.238Z,5.33
2019-06-15T19:50:23.681Z,5.33
2019-06-15T19:52:52.090Z,2.27
2019-06-15T19:55:20.524Z,4.47
2019-06-15T19:57:48.960Z,2.40
2019-06-15T20:00:18.636Z,6.07
2019-06-15T20:02:48.189Z,2.10
2019-06-15T20:05:17.709Z,3.93
2019-06-15T20:07:46.693Z,1.90
2019-06-15T20:10:15.759Z,2.23
2019-06-15T20:12:46.452Z,1.87
2019-06-15T20:15:16.833Z,2.90
2019-06-15T20:17:46.117Z,2.83
2019-06-15T20:20:15.475Z,2.57
2019-06-15T20:22:46.651Z,2.20
2019-06-15T20:25:16.053Z,3.87
2019-06-15T20:27:46.700Z,1.70
2019-06-15T20:30:16.985Z,6.90
2019-06-15T20:32:46.234Z,1.73
2019-06-15T20:35:20.569Z,2.37
2019-06-15T20:37:46.522Z,2.30
2019-06-15T20:40:16.543Z,2.23
2019-06-15T20:42:46.162Z,2.73
2019-06-15T20:45:16.771Z,2.13
2019-06-15T20:47:47.777Z,6.70
2019-06-15T20:50:27.273Z,3.90
2019-06-15T20:52:47.166Z,2.60
2019-06-15T20:55:16.316Z,2.77
2019-06-15T20:57:46.083Z,4.87
2019-06-15T21:00:16.748Z,3.83
2019-06-15T21:02:45.386Z,2.60
2019-06-15T21:05:33.019Z,3.23
2019-06-15T21:07:47.161Z,5.53
2019-06-15T21:10:16.151Z,3.37
2019-06-15T21:12:46.905Z,2.50
2019-06-15T21:15:16.080Z,8.57
2019-06-15T21:17:46.628Z,2.83
2019-06-15T21:20:16.335Z,3.40
2019-06-15T21:22:46.516Z,2.93
2019-06-15T21:25:17.509Z,8.47
2019-06-15T21:27:47.479Z,5.17
2019-06-15T21:30:16.573Z,3.33
2019-06-15T21:32:46.593Z,3.90
2019-06-15T21:35:15.298Z,4.43
2019-06-15T21:37:46.292Z,4.30
2019-06-15T21:40:18.284Z,4.53
2019-06-15T21:42:46.886Z,3.37
2019-06-15T21:45:15.954Z,5.07
2019-06-15T21:47:46.393Z,4.53
2019-06-15T21:50:16.079Z,5.20
2019-06-15T21:52:45.957Z,4.03
2019-06-15T21:55:16.014Z,3.30
2019-06-15T21:57:44.761Z,5.00
2019-06-15T22:00:22.501Z,3.87
2019-06-15T22:02:51.101Z,2.93
2019-06-15T22:05:19.573Z,4.63
2019-06-15T22:07:47.970Z,4.63
2019-06-15T22:10:16.551Z,4.97
2019-06-15T22:12:50.610Z,6.00
2019-06-15T22:15:20.036Z,5.30
2019-06-15T22:17:48.459Z,4.93
2019-06-15T22:20:17.036Z,3.67
2019-06-15T22:22:47.032Z,3.10
2019-06-15T22:25:16.002Z,5.40
2019-06-15T22:27:46.703Z,2.80
2019-06-15T22:30:16.981Z,2.17
2019-06-15T22:32:47.277Z,2.30
2019-06-15T22:35:16.456Z,3.10
2019-06-15T22:37:46.809Z,2.87
2019-06-15T22:40:16.588Z,2.20
2019-06-15T22:42:47.068Z,3.70
2019-06-15T22:45:17.251Z,2.57
2019-06-15T22:47:46.782Z,2.00
2019-06-15T22:50:16.119Z,4.23
2019-06-15T22:52:47.346Z,2.23
2019-06-15T22:55:16.672Z,2.73
2019-06-15T22:57:46.151Z,2.03
2019-06-15T23:00:17.183Z,3.40
2019-06-15T23:02:46.049Z,1.83
2019-06-15T23:05:17.152Z,2.33
2019-06-15T23:07:47.284Z,2.40
2019-06-15T23:10:16.705Z,3.77
2019-06-15T23:12:46.487Z,4.03
2019-06-15T23:15:17.378Z,2.17
2019-06-15T23:17:46.627Z,2.10
2019-06-15T23:20:17.125Z,3.30
2019-06-15T23:22:46.879Z,2.27
2019-06-15T23:25:16.766Z,2.70
2019-06-15T23:27:46.885Z,4.63
2019-06-15T23:30:16.174Z,2.80
2019-06-15T23:32:46.897Z,5.20
2019-06-15T23:35:16.768Z,3.87
2019-06-15T23:37:46.543Z,4.90
2019-06-15T23:40:30.507Z,2.73
2019-06-15T23:42:58.936Z,2.20
2019-06-15T23:45:27.404Z,3.37
2019-06-15T23:47:57.553Z,2.23
2019-06-15T23:50:26.586Z,4.80
2019-06-15T23:52:55.525Z,2.97
2019-06-15T23:55:26.650Z,4.53
2019-06-15T23:57:54.165Z,2.73
