createdAt,value
2022-12-23T00:00:18.140Z,83.53
2022-12-23T00:03:16.330Z,83.31
2022-12-23T00:06:01.691Z,83.48
2022-12-23T00:08:41.306Z,83.37
2022-12-23T00:11:27.397Z,83.17
2022-12-23T00:14:32.726Z,83.19
2022-12-23T00:17:23.817Z,83.41
2022-12-23T00:20:05.223Z,83.43
2022-12-23T00:23:02.061Z,83.51
2022-12-23T00:25:49.986Z,83.70
2022-12-23T00:28:36.013Z,83.53
2022-12-23T00:31:18.462Z,83.33
2022-12-23T00:34:05.834Z,83.48
2022-12-23T00:36:47.844Z,83.32
2022-12-23T00:39:46.035Z,83.46
2022-12-23T00:42:47.800Z,83.80
2022-12-23T00:45:33.808Z,83.80
2022-12-23T00:48:34.870Z,83.49
2022-12-23T00:51:16.715Z,83.52
2022-12-23T00:54:00.601Z,83.65
2022-12-23T00:56:43.769Z,83.72
2022-12-23T00:59:27.441Z,83.64
2022-12-23T01:02:26.625Z,83.68
2022-12-23T01:05:27.355Z,83.50
2022-12-23T01:08:10.607Z,83.33
2022-12-23T01:10:52.112Z,83.14
2022-12-23T01:13:32.515Z,83.05
2022-12-23T01:16:17.573Z,83.16
2022-12-23T01:18:58.410Z,83.21
2022-12-23T01:21:41.394Z,83.25
2022-12-23T01:24:20.812Z,83.29
2022-12-23T01:27:02.325Z,83.42
2022-12-23T01:29:44.314Z,83.39
2022-12-23T01:32:24.434Z,83.47
2022-12-23T01:35:08.090Z,83.40
2022-12-23T01:37:47.304Z,82.92
2022-12-23T01:40:29.162Z,83.03
2022-12-23T01:43:11.210Z,83.12
2022-12-23T01:45:54.409Z,83.30
2022-12-23T01:48:35.159Z,83.28
2022-12-23T01:51:30.264Z,83.32
2022-12-23T01:54:14.223Z,83.27
2022-12-23T01:56:55.112Z,83.31
2022-12-23T01:59:54.862Z,83.34
2022-12-23T02:02:58.432Z,83.32
2022-12-23T02:05:45.053Z,83.38
2022-12-23T02:08:43.828Z,83.22
2022-12-23T02:11:34.161Z,83.23
2022-12-23T02:14:44.790Z,83.20
2022-12-23T02:17:54.048Z,83.30
2022-12-23T02:20:52.695Z,83.32
2022-12-23T02:23:48.827Z,83.51
2022-12-23T02:27:03.029Z,83.37
2022-12-23T02:30:21.076Z,83.26
2022-12-23T02:33:20.250Z,83.24
2022-12-23T02:36:02.768Z,83.20
2022-12-23T02:38:55.403Z,83.29
2022-12-23T02:41:53.355Z,83.58
2022-12-23T02:44:31.673Z,83.48
2022-12-23T02:47:31.971Z,83.51
2022-12-23T02:50:19.841Z,83.65
2022-12-23T02:53:03.047Z,83.60
2022-12-23T02:55:47.730Z,83.67
2022-12-23T02:58:32.801Z,83.64
2022-12-23T03:01:16.590Z,83.74
2022-12-23T03:03:57.347Z,83.72
2022-12-23T03:06:42.241Z,83.67
2022-12-23T03:09:39.758Z,83.83
2022-12-23T03:12:38.904Z,83.93
2022-12-23T03:15:37.174Z,83.96
2022-12-23T03:18:51.684Z,84.16
2022-12-23T03:21:50.828Z,84.04
2022-12-23T03:24:53.404Z,84.10
2022-12-23T03:27:52.403Z,84.17
2022-12-23T03:30:43.202Z,84.03
2022-12-23T03:33:34.237Z,84.19
2022-12-23T03:36:20.313Z,84.24
2022-12-23T03:39:03.091Z,84.20
2022-12-23T03:41:52.223Z,84.35
2022-12-23T03:44:57.195Z,84.21
2022-12-23T03:47:53.454Z,84.41
2022-12-23T03:50:37.439Z,84.70
2022-12-23T03:53:27.679Z,84.61
2022-12-23T03:56:19.349Z,84.63
2022-12-23T03:59:32.244Z,84.57
2022-12-23T04:02:33.354Z,84.67
2022-12-23T04:05:29.182Z,84.80
2022-12-23T04:08:33.242Z,84.74
2022-12-23T04:11:16.708Z,84.58
2022-12-23T04:13:57.574Z,84.51
2022-12-23T04:16:40.523Z,84.65
2022-12-23T04:19:22.506Z,84.61
2022-12-23T04:22:05.701Z,84.64
2022-12-23T04:24:45.514Z,84.63
2022-12-23T04:27:23.664Z,84.89
2022-12-23T04:30:03.906Z,84.79
2022-12-23T04:32:46.952Z,84.94
2022-12-23T04:35:32.923Z,84.93
2022-12-23T04:38:12.950Z,84.87
2022-12-23T04:40:57.683Z,84.97
2022-12-23T04:43:38.940Z,84.85
2022-12-23T04:46:23.044Z,84.92
2022-12-23T04:49:02.086Z,84.88
2022-12-23T04:51:46.134Z,85.03
2022-12-23T04:54:28.287Z,85.00
2022-12-23T04:57:06.866Z,85.12
2022-12-23T04:59:46.864Z,85.07
2022-12-23T05:02:27.675Z,85.03
2022-12-23T05:05:10.560Z,85.10
2022-12-23T05:07:50.083Z,85.11
2022-12-23T05:10:28.656Z,85.25
2022-12-23T05:13:09.596Z,85.27
2022-12-23T05:15:58.015Z,85.33
2022-12-23T05:18:36.072Z,85.20
2022-12-23T05:21:08.934Z,85.18
2022-12-23T05:23:45.459Z,85.29
2022-12-23T05:26:26.740Z,85.30
2022-12-23T05:29:04.734Z,85.31
2022-12-23T05:31:47.930Z,85.45
2022-12-23T05:34:28.243Z,85.26
2022-12-23T05:37:09.504Z,85.46
2022-12-23T05:39:50.891Z,85.45
2022-12-23T05:42:33.649Z,85.44
2022-12-23T05:45:16.436Z,85.37
2022-12-23T05:47:58.960Z,85.61
2022-12-23T05:50:40.214Z,85.38
2022-12-23T05:53:20.171Z,85.22
2022-12-23T05:56:04.725Z,85.24
2022-12-23T05:58:47.759Z,85.16
2022-12-23T06:01:26.606Z,85.28
2022-12-23T06:04:05.921Z,85.38
2022-12-23T06:06:48.969Z,85.42
2022-12-23T06:09:27.391Z,85.60
2022-12-23T06:12:09.036Z,85.59
2022-12-23T06:14:52.622Z,85.60
2022-12-23T06:17:37.870Z,85.80
2022-12-23T06:20:20.999Z,85.58
2022-12-23T06:23:02.815Z,85.70
2022-12-23T06:25:44.723Z,85.66
2022-12-23T06:28:22.911Z,85.50
2022-12-23T06:31:02.665Z,85.65
2022-12-23T06:33:43.864Z,85.70
2022-12-23T06:36:22.383Z,85.64
2022-12-23T06:39:04.364Z,85.74
2022-12-23T06:41:46.189Z,85.71
2022-12-23T06:44:19.061Z,85.69
2022-12-23T06:46:46.439Z,85.66
2022-12-23T06:49:20.333Z,85.78
2022-12-23T06:52:04.558Z,85.84
2022-12-23T06:54:43.435Z,85.69
2022-12-23T06:57:26.925Z,85.57
2022-12-23T07:00:03.644Z,85.84
2022-12-23T07:02:42.114Z,85.64
2022-12-23T07:05:20.943Z,85.75
2022-12-23T07:08:02.510Z,85.65
2022-12-23T07:10:40.027Z,85.66
2022-12-23T07:13:23.768Z,85.80
2022-12-23T07:16:02.109Z,85.89
2022-12-23T07:18:47.752Z,85.72
2022-12-23T07:21:29.473Z,85.76
2022-12-23T07:24:18.490Z,85.75
2022-12-23T07:26:58.497Z,85.71
2022-12-23T07:29:38.854Z,85.71
2022-12-23T07:32:16.924Z,85.79
2022-12-23T07:34:54.988Z,85.76
2022-12-23T07:37:36.372Z,85.80
2022-12-23T07:40:18.363Z,85.74
2022-12-23T07:43:00.661Z,85.81
2022-12-23T07:45:38.261Z,85.76
2022-12-23T07:48:17.966Z,85.65
2022-12-23T07:50:56.366Z,85.77
2022-12-23T07:53:37.092Z,85.81
2022-12-23T07:56:18.878Z,85.86
2022-12-23T07:58:59.592Z,85.85
2022-12-23T08:01:37.067Z,85.81
2022-12-23T08:04:16.350Z,85.84
2022-12-23T08:06:58.103Z,85.83
2022-12-23T08:09:37.104Z,85.87
2022-12-23T08:12:17.757Z,85.79
2022-12-23T08:14:58.749Z,85.80
2022-12-23T08:17:38.335Z,85.81
2022-12-23T08:20:18.818Z,85.69
2022-12-23T08:22:57.931Z,85.62
2022-12-23T08:25:38.979Z,85.61
2022-12-23T08:28:23.808Z,85.78
2022-12-23T08:31:08.961Z,85.90
2022-12-23T08:33:52.285Z,85.99
2022-12-23T08:36:35.872Z,85.75
2022-12-23T08:39:16.641Z,85.92
2022-12-23T08:41:54.294Z,85.86
2022-12-23T08:44:34.811Z,85.80
2022-12-23T08:47:12.219Z,85.79
2022-12-23T08:49:55.846Z,85.78
2022-12-23T08:52:34.334Z,85.94
2022-12-23T08:55:07.215Z,85.97
2022-12-23T08:57:40.742Z,85.91
2022-12-23T09:00:15.117Z,85.76
2022-12-23T09:02:52.811Z,85.94
2022-12-23T09:05:28.937Z,85.89
2022-12-23T09:08:03.591Z,85.77
2022-12-23T09:10:48.312Z,85.74
2022-12-23T09:13:32.823Z,85.82
2022-12-23T09:16:10.180Z,85.84
2022-12-23T09:18:41.221Z,85.85
2022-12-23T09:21:20.923Z,85.82
2022-12-23T09:23:57.588Z,85.85
2022-12-23T09:26:38.213Z,85.79
2022-12-23T09:29:14.253Z,85.85
2022-12-23T09:31:54.402Z,85.69
2022-12-23T09:34:31.829Z,85.64
2022-12-23T09:37:09.863Z,85.81
2022-12-23T09:39:46.976Z,85.92
2022-12-23T09:43:03.369Z,85.71
2022-12-23T09:46:05.892Z,85.74
2022-12-23T09:48:53.797Z,85.84
2022-12-23T09:51:31.110Z,85.69
2022-12-23T09:54:17.689Z,85.59
2022-12-23T09:56:57.162Z,85.50
2022-12-23T09:59:52.185Z,85.71
2022-12-23T10:03:05.536Z,85.58
2022-12-23T10:06:16.548Z,85.69
2022-12-23T10:09:04.107Z,85.68
2022-12-23T10:12:04.888Z,85.82
2022-12-23T10:14:47.714Z,85.89
2022-12-23T10:17:46.829Z,85.91
2022-12-23T10:20:36.436Z,85.81
2022-12-23T10:23:18.728Z,85.71
2022-12-23T10:25:57.454Z,85.64
2022-12-23T10:28:41.560Z,85.59
2022-12-23T10:31:39.939Z,85.76
2022-12-23T10:34:38.445Z,85.85
2022-12-23T10:37:32.080Z,85.79
2022-12-23T10:40:25.475Z,85.70
2022-12-23T10:43:20.717Z,85.56
2022-12-23T10:46:43.683Z,85.58
2022-12-23T10:49:56.578Z,85.61
2022-12-23T10:52:42.267Z,85.57
2022-12-23T10:55:34.017Z,85.65
2022-12-23T10:58:54.249Z,85.70
2022-12-23T11:01:39.434Z,85.59
2022-12-23T11:04:32.570Z,85.63
2022-12-23T11:07:46.463Z,85.47
2022-12-23T11:10:27.121Z,85.46
2022-12-23T11:13:05.548Z,85.50
2022-12-23T11:15:49.468Z,85.50
2022-12-23T11:18:27.308Z,85.54
2022-12-23T11:21:22.700Z,85.53
2022-12-23T11:24:23.196Z,85.51
2022-12-23T11:27:18.504Z,85.33
2022-12-23T11:29:58.976Z,85.40
2022-12-23T11:32:38.982Z,85.51
2022-12-23T11:35:36.096Z,85.32
2022-12-23T11:38:21.761Z,85.45
2022-12-23T11:40:59.071Z,85.42
2022-12-23T11:43:41.554Z,85.47
2022-12-23T11:46:20.058Z,85.51
2022-12-23T11:49:22.823Z,85.48
2022-12-23T11:52:05.808Z,85.48
2022-12-23T11:54:52.762Z,85.37
2022-12-23T11:57:52.701Z,85.16
2022-12-23T12:00:37.135Z,85.32
2022-12-23T12:03:23.667Z,85.17
2022-12-23T12:06:11.296Z,85.20
2022-12-23T12:08:56.535Z,85.29
2022-12-23T12:11:44.402Z,85.43
2022-12-23T12:14:37.599Z,85.38
2022-12-23T12:17:59.463Z,85.35
2022-12-23T12:20:56.684Z,85.38
2022-12-23T12:24:18.415Z,85.30
2022-12-23T12:27:05.513Z,85.14
2022-12-23T12:30:01.074Z,85.22
2022-12-23T12:33:02.485Z,85.18
2022-12-23T12:39:08.965Z,85.20
2022-12-23T12:42:10.567Z,85.07
2022-12-23T12:45:09.667Z,84.95
2022-12-23T12:48:23.601Z,84.88
2022-12-23T12:51:08.949Z,84.92
2022-12-23T12:54:30.920Z,85.04
2022-12-23T12:57:22.202Z,84.79
2022-12-23T13:00:08.534Z,84.93
2022-12-23T13:03:06.381Z,85.09
2022-12-23T13:06:15.124Z,85.06
2022-12-23T13:09:16.983Z,84.99
2022-12-23T13:12:13.484Z,84.98
2022-12-23T13:15:40.960Z,85.02
2022-12-23T13:18:32.246Z,84.98
2022-12-23T13:21:34.164Z,84.98
2022-12-23T13:24:18.342Z,84.99
2022-12-23T13:27:07.616Z,84.98
2022-12-23T13:30:09.128Z,84.92
2022-12-23T13:33:14.154Z,84.92
2022-12-23T13:35:51.904Z,84.85
2022-12-23T13:38:49.192Z,84.81
2022-12-23T13:41:59.843Z,84.80
2022-12-23T13:44:39.165Z,84.88
2022-12-23T13:47:35.835Z,85.04
2022-12-23T13:50:23.881Z,84.93
2022-12-23T13:54:13.501Z,85.04
2022-12-23T13:57:10.978Z,85.04
2022-12-23T14:00:05.968Z,84.76
2022-12-23T14:03:04.317Z,84.76
2022-12-23T14:05:49.252Z,84.96
2022-12-23T14:08:50.648Z,84.94
2022-12-23T14:11:41.017Z,84.79
2022-12-23T14:14:28.858Z,84.73
2022-12-23T14:20:42.960Z,84.88
2022-12-23T14:23:28.912Z,84.74
2022-12-23T14:26:37.911Z,84.54
2022-12-23T14:30:03.165Z,84.52
2022-12-23T14:33:29.304Z,84.58
2022-12-23T14:36:33.720Z,84.71
2022-12-23T14:39:20.028Z,84.63
2022-12-23T14:42:07.600Z,84.79
2022-12-23T14:44:53.117Z,84.71
2022-12-23T14:47:40.423Z,84.70
2022-12-23T14:50:37.002Z,84.49
2022-12-23T14:53:27.487Z,84.53
2022-12-23T14:56:35.184Z,84.57
2022-12-23T14:59:38.808Z,84.60
2022-12-23T15:02:26.082Z,84.46
2022-12-23T15:05:05.877Z,84.51
2022-12-23T15:07:49.625Z,84.48
2022-12-23T15:10:33.869Z,84.45
2022-12-23T15:13:18.389Z,84.44
2022-12-23T15:16:01.697Z,84.38
2022-12-23T15:18:53.407Z,84.36
2022-12-23T15:21:39.531Z,84.45
2022-12-23T15:24:23.249Z,84.47
2022-12-23T15:27:26.685Z,84.42
2022-12-23T15:30:08.890Z,84.41
2022-12-23T15:32:55.817Z,84.32
2022-12-23T15:35:35.072Z,84.43
2022-12-23T15:41:21.305Z,84.07
2022-12-23T15:43:57.142Z,84.23
2022-12-23T15:46:29.719Z,84.23
2022-12-23T15:48:58.088Z,84.27
2022-12-23T15:55:00.046Z,84.20
2022-12-23T15:57:51.782Z,84.28
2022-12-23T16:00:34.335Z,84.14
2022-12-23T16:03:26.561Z,84.01
2022-12-23T16:06:29.161Z,83.96
2022-12-23T16:09:27.105Z,83.96
2022-12-23T16:12:26.862Z,84.10
2022-12-23T16:15:06.080Z,83.98
2022-12-23T16:17:48.144Z,84.21
2022-12-23T16:20:31.365Z,84.06
2022-12-23T16:23:08.004Z,84.11
2022-12-23T16:25:36.268Z,84.02
2022-12-23T16:28:21.360Z,84.03
2022-12-23T16:31:02.211Z,84.10
2022-12-23T16:33:53.705Z,84.15
2022-12-23T16:36:40.664Z,84.16
2022-12-23T16:39:34.754Z,84.11
2022-12-23T16:42:31.026Z,84.04
2022-12-23T16:45:14.528Z,84.06
2022-12-23T16:48:01.878Z,84.08
2022-12-23T16:50:40.588Z,83.95
2022-12-23T16:53:18.898Z,83.95
2022-12-23T16:56:01.139Z,83.91
2022-12-23T16:58:44.871Z,83.93
2022-12-23T17:01:42.437Z,84.15
2022-12-23T17:04:22.900Z,84.06
2022-12-23T17:07:06.450Z,83.93
2022-12-23T17:09:44.430Z,83.92
2022-12-23T17:12:25.379Z,83.91
2022-12-23T17:15:08.518Z,83.96
2022-12-23T17:18:03.013Z,84.03
2022-12-23T17:20:43.984Z,83.97
2022-12-23T17:23:39.096Z,84.02
2022-12-23T17:26:17.484Z,83.91
2022-12-23T17:29:05.279Z,83.77
2022-12-23T17:31:45.167Z,83.89
2022-12-23T17:34:31.835Z,83.79
2022-12-23T17:37:35.463Z,83.67
2022-12-23T17:40:30.377Z,83.37
2022-12-23T17:43:09.672Z,83.50
2022-12-23T17:45:49.045Z,83.53
2022-12-23T17:48:31.420Z,83.53
2022-12-23T17:51:21.389Z,83.63
2022-12-23T17:54:04.016Z,83.56
2022-12-23T17:56:46.055Z,83.71
2022-12-23T17:59:23.090Z,83.86
2022-12-23T18:01:59.246Z,83.83
2022-12-23T18:04:42.969Z,83.89
2022-12-23T18:07:34.482Z,83.93
2022-12-23T18:10:18.910Z,84.01
2022-12-23T18:13:09.880Z,83.87
2022-12-23T18:15:48.067Z,83.92
2022-12-23T18:18:43.728Z,83.65
2022-12-23T18:21:32.313Z,83.61
2022-12-23T18:24:20.857Z,83.77
2022-12-23T18:27:03.411Z,83.69
2022-12-23T18:30:04.311Z,83.70
2022-12-23T18:32:39.088Z,83.76
2022-12-23T18:35:36.493Z,83.73
2022-12-23T18:38:16.335Z,83.99
2022-12-23T18:41:00.256Z,83.74
2022-12-23T18:43:42.346Z,83.67
2022-12-23T18:46:25.195Z,83.55
2022-12-23T18:49:05.967Z,83.62
2022-12-23T18:51:51.778Z,83.54
2022-12-23T18:54:32.027Z,83.64
2022-12-23T18:57:10.749Z,83.48
2022-12-23T18:59:51.671Z,83.30
2022-12-23T19:02:31.366Z,83.68
2022-12-23T19:05:10.100Z,83.56
2022-12-23T19:07:56.687Z,83.47
2022-12-23T19:10:42.512Z,83.39
2022-12-23T19:13:22.190Z,83.64
2022-12-23T19:16:00.212Z,83.82
2022-12-23T19:18:40.839Z,83.88
2022-12-23T19:21:21.939Z,83.94
2022-12-23T19:24:04.440Z,83.82
2022-12-23T19:26:46.406Z,83.54
2022-12-23T19:29:27.969Z,83.27
2022-12-23T19:32:11.852Z,83.45
2022-12-23T19:34:53.740Z,83.56
2022-12-23T19:37:44.702Z,83.51
2022-12-23T19:40:29.625Z,83.72
2022-12-23T19:43:14.327Z,83.61
2022-12-23T19:46:10.506Z,83.73
2022-12-23T19:48:54.266Z,83.61
2022-12-23T19:51:31.943Z,83.56
2022-12-23T19:54:12.451Z,83.49
2022-12-23T19:56:56.916Z,83.56
2022-12-23T19:59:37.488Z,83.34
2022-12-23T20:02:24.352Z,83.56
2022-12-23T20:05:03.935Z,83.69
2022-12-23T20:07:49.668Z,83.71
2022-12-23T20:10:28.511Z,83.97
2022-12-23T20:13:10.098Z,84.34
2022-12-23T20:15:53.471Z,84.21
2022-12-23T20:18:38.903Z,84.08
2022-12-23T20:21:16.154Z,84.00
2022-12-23T20:23:58.623Z,83.99
2022-12-23T20:26:38.270Z,84.10
2022-12-23T20:29:26.525Z,84.24
2022-12-23T20:32:08.720Z,84.04
2022-12-23T20:34:55.745Z,84.17
2022-12-23T20:37:37.906Z,84.22
2022-12-23T20:40:26.082Z,84.33
2022-12-23T20:43:04.389Z,84.18
2022-12-23T20:45:57.665Z,84.08
2022-12-23T20:48:39.121Z,84.01
2022-12-23T20:51:28.955Z,84.16
2022-12-23T20:54:06.937Z,84.28
2022-12-23T20:56:57.221Z,84.36
2022-12-23T20:59:35.869Z,84.31
2022-12-23T21:02:23.590Z,84.43
2022-12-23T21:05:04.567Z,84.33
2022-12-23T21:07:52.599Z,84.27
2022-12-23T21:10:32.794Z,84.26
2022-12-23T21:13:11.948Z,84.10
2022-12-23T21:15:51.258Z,84.18
2022-12-23T21:18:34.251Z,84.42
2022-12-23T21:21:18.774Z,84.27
2022-12-23T21:24:05.663Z,84.32
2022-12-23T21:26:53.508Z,84.39
2022-12-23T21:29:40.828Z,84.27
2022-12-23T21:32:21.773Z,84.23
2022-12-23T21:35:08.604Z,84.34
2022-12-23T21:37:59.498Z,84.40
2022-12-23T21:40:44.831Z,84.42
2022-12-23T21:43:23.869Z,84.47
2022-12-23T21:46:12.503Z,84.49
2022-12-23T21:48:53.393Z,84.33
2022-12-23T21:51:41.319Z,84.30
2022-12-23T21:54:18.001Z,84.45
2022-12-23T21:57:11.923Z,84.58
2022-12-23T21:59:51.793Z,84.57
2022-12-23T22:02:43.105Z,84.50
2022-12-23T22:05:23.919Z,84.68
2022-12-23T22:08:03.140Z,84.55
2022-12-23T22:10:50.935Z,84.56
2022-12-23T22:13:31.867Z,84.59
2022-12-23T22:16:16.092Z,84.66
2022-12-23T22:18:58.079Z,84.58
2022-12-23T22:21:36.953Z,84.44
2022-12-23T22:24:23.419Z,84.56
2022-12-23T22:27:01.677Z,84.38
2022-12-23T22:29:42.667Z,84.61
2022-12-23T22:32:25.048Z,84.50
2022-12-23T22:35:11.970Z,84.56
2022-12-23T22:37:51.616Z,84.50
2022-12-23T22:40:40.841Z,84.60
2022-12-23T22:43:20.807Z,84.78
2022-12-23T22:46:08.159Z,84.73
2022-12-23T22:48:51.286Z,84.72
2022-12-23T22:51:36.218Z,84.84
2022-12-23T22:54:15.773Z,84.73
2022-12-23T22:57:11.167Z,84.75
2022-12-23T22:59:52.259Z,84.83
2022-12-23T23:02:35.413Z,84.72
2022-12-23T23:05:17.590Z,84.74
2022-12-23T23:08:05.453Z,84.85
2022-12-23T23:10:45.716Z,84.76
2022-12-23T23:13:25.198Z,84.83
2022-12-23T23:16:15.171Z,84.78
2022-12-23T23:18:58.011Z,84.94
2022-12-23T23:21:40.880Z,84.90
2022-12-23T23:24:25.168Z,84.78
2022-12-23T23:27:15.832Z,84.74
2022-12-23T23:30:03.935Z,84.75
2022-12-23T23:32:43.283Z,84.72
2022-12-23T23:35:28.011Z,84.80
2022-12-23T23:38:07.123Z,84.83
2022-12-23T23:40:54.003Z,84.82
2022-12-23T23:43:36.231Z,84.95
2022-12-23T23:46:15.806Z,84.87
2022-12-23T23:48:52.396Z,84.93
2022-12-23T23:51:34.432Z,84.94
2022-12-23T23:54:13.636Z,84.97
2022-12-23T23:56:57.021Z,84.99
2022-12-23T23:59:40.804Z,85.06
