createdAt,value
2023-02-02T00:01:22.764Z,21.73
2023-02-02T00:03:52.607Z,21.83
2023-02-02T00:06:24.154Z,21.83
2023-02-02T00:08:50.848Z,21.80
2023-02-02T00:11:19.027Z,21.80
2023-02-02T00:13:46.040Z,21.79
2023-02-02T00:16:30.965Z,21.84
2023-02-02T00:18:59.857Z,21.82
2023-02-02T00:21:26.462Z,21.84
2023-02-02T00:23:53.233Z,21.84
2023-02-02T00:26:20.087Z,21.85
2023-02-02T00:28:47.367Z,21.84
2023-02-02T00:31:14.036Z,21.85
2023-02-02T00:33:46.124Z,21.86
2023-02-02T00:36:12.776Z,21.85
2023-02-02T00:38:39.292Z,21.85
2023-02-02T00:41:07.212Z,21.81
2023-02-02T00:43:34.090Z,21.86
2023-02-02T00:46:01.336Z,21.71
2023-02-02T00:48:28.056Z,21.84
2023-02-02T00:50:54.821Z,21.85
2023-02-02T00:53:21.866Z,21.85
2023-02-02T00:55:48.454Z,21.85
2023-02-02T00:58:14.954Z,21.85
2023-02-02T01:00:41.622Z,21.83
2023-02-02T01:03:08.179Z,21.86
2023-02-02T01:05:35.019Z,21.86
2023-02-02T01:08:02.085Z,21.84
2023-02-02T01:10:28.687Z,21.85
2023-02-02T01:12:55.212Z,21.84
2023-02-02T01:15:22.070Z,21.84
2023-02-02T01:17:49.210Z,21.83
2023-02-02T01:20:19.904Z,21.84
2023-02-02T01:22:47.601Z,21.85
2023-02-02T01:25:14.560Z,21.82
2023-02-02T01:27:43.173Z,21.84
2023-02-02T01:30:10.716Z,21.82
2023-02-02T01:32:37.315Z,21.83
2023-02-02T01:35:03.950Z,21.84
2023-02-02T01:37:30.562Z,21.79
2023-02-02T01:39:57.069Z,21.83
2023-02-02T01:42:24.040Z,21.82
2023-02-02T01:45:05.733Z,21.82
2023-02-02T01:47:39.065Z,21.81
2023-02-02T01:50:08.465Z,21.81
2023-02-02T01:52:35.941Z,21.80
2023-02-02T01:55:08.444Z,21.80
2023-02-02T01:57:42.168Z,21.79
2023-02-02T02:00:13.349Z,21.80
2023-02-02T02:02:44.425Z,21.78
2023-02-02T02:05:11.984Z,21.79
2023-02-02T02:07:43.550Z,21.78
2023-02-02T02:10:10.561Z,21.78
2023-02-02T02:12:37.448Z,21.73
2023-02-02T02:15:23.545Z,21.79
2023-02-02T02:18:32.533Z,21.77
2023-02-02T02:21:53.915Z,21.76
2023-02-02T02:24:53.485Z,21.71
2023-02-02T02:27:38.649Z,21.74
2023-02-02T02:30:30.001Z,21.73
2023-02-02T02:33:16.061Z,21.72
2023-02-02T02:36:01.252Z,21.72
2023-02-02T02:38:37.099Z,21.72
2023-02-02T02:41:10.567Z,21.70
2023-02-02T02:43:45.842Z,21.72
2023-02-02T02:46:13.461Z,21.73
2023-02-02T02:48:44.805Z,21.73
2023-02-02T02:51:39.330Z,21.71
2023-02-02T02:54:07.440Z,21.70
2023-02-02T02:57:12.816Z,21.71
2023-02-02T03:00:04.959Z,21.69
2023-02-02T03:02:50.102Z,21.70
2023-02-02T03:05:45.960Z,21.69
2023-02-02T03:08:39.922Z,21.67
2023-02-02T03:11:09.649Z,21.68
2023-02-02T03:13:36.297Z,21.66
2023-02-02T03:16:03.018Z,21.58
2023-02-02T03:18:32.397Z,21.68
2023-02-02T03:20:59.489Z,21.67
2023-02-02T03:23:26.527Z,21.65
2023-02-02T03:25:53.604Z,21.66
2023-02-02T03:28:21.439Z,21.65
2023-02-02T03:30:48.911Z,21.57
2023-02-02T03:33:16.342Z,21.66
2023-02-02T03:35:42.957Z,21.66
2023-02-02T03:38:09.517Z,21.65
2023-02-02T03:40:36.212Z,21.65
2023-02-02T03:43:03.009Z,21.64
2023-02-02T03:45:30.361Z,21.65
2023-02-02T03:47:56.874Z,21.64
2023-02-02T03:50:25.376Z,21.64
2023-02-02T03:52:52.040Z,21.65
2023-02-02T03:55:18.573Z,21.64
2023-02-02T03:57:45.080Z,21.64
2023-02-02T04:00:12.165Z,21.62
2023-02-02T04:02:38.844Z,21.62
2023-02-02T04:05:06.009Z,21.62
2023-02-02T04:07:32.558Z,21.61
2023-02-02T04:09:59.130Z,21.59
2023-02-02T04:12:25.623Z,21.60
2023-02-02T04:14:52.408Z,21.60
2023-02-02T04:17:18.898Z,21.60
2023-02-02T04:19:45.473Z,21.59
2023-02-02T04:22:12.007Z,21.59
2023-02-02T04:24:38.556Z,21.59
2023-02-02T04:27:05.085Z,21.59
2023-02-02T04:29:31.642Z,21.59
2023-02-02T04:31:58.239Z,21.57
2023-02-02T04:34:24.808Z,21.57
2023-02-02T04:36:51.396Z,21.58
2023-02-02T04:39:17.924Z,21.54
2023-02-02T04:41:44.401Z,21.58
2023-02-02T04:44:15.254Z,21.52
2023-02-02T04:46:45.382Z,21.56
2023-02-02T04:49:12.299Z,21.55
2023-02-02T04:51:40.295Z,21.55
2023-02-02T04:54:07.738Z,21.55
2023-02-02T04:56:34.725Z,21.54
2023-02-02T04:59:02.089Z,21.43
2023-02-02T05:01:31.102Z,21.53
2023-02-02T05:03:58.080Z,21.52
2023-02-02T05:06:24.813Z,21.53
2023-02-02T05:08:51.423Z,21.52
2023-02-02T05:11:20.588Z,21.52
2023-02-02T05:13:48.776Z,21.51
2023-02-02T05:16:15.602Z,21.52
2023-02-02T05:18:43.252Z,21.51
2023-02-02T05:21:10.274Z,21.55
2023-02-02T05:23:36.833Z,21.56
2023-02-02T05:26:03.437Z,21.57
2023-02-02T05:28:30.507Z,21.57
2023-02-02T05:30:57.586Z,21.57
2023-02-02T05:33:24.314Z,21.51
2023-02-02T05:35:51.701Z,21.56
2023-02-02T05:38:18.376Z,21.52
2023-02-02T05:40:44.848Z,21.51
2023-02-02T05:43:11.413Z,21.50
2023-02-02T05:45:37.990Z,21.47
2023-02-02T05:48:04.601Z,21.49
2023-02-02T05:50:31.195Z,21.48
2023-02-02T05:53:03.988Z,21.40
2023-02-02T05:55:30.651Z,21.46
2023-02-02T05:57:57.161Z,21.45
2023-02-02T06:00:23.730Z,21.46
2023-02-02T06:02:50.238Z,21.46
2023-02-02T06:05:16.994Z,21.45
2023-02-02T06:07:43.528Z,21.45
2023-02-02T06:10:10.595Z,21.45
2023-02-02T06:12:37.235Z,21.46
2023-02-02T06:15:04.864Z,21.46
2023-02-02T06:17:31.446Z,21.46
2023-02-02T06:19:58.005Z,21.46
2023-02-02T06:22:24.689Z,21.43
2023-02-02T06:24:53.354Z,21.46
2023-02-02T06:27:21.387Z,21.46
2023-02-02T06:29:48.045Z,21.46
2023-02-02T06:32:14.584Z,21.47
2023-02-02T06:34:41.238Z,21.20
2023-02-02T06:37:07.790Z,21.49
2023-02-02T06:39:34.884Z,21.49
2023-02-02T06:42:11.875Z,21.51
2023-02-02T06:44:42.275Z,21.51
2023-02-02T06:47:08.828Z,21.53
2023-02-02T06:49:35.419Z,21.51
2023-02-02T06:52:02.169Z,21.51
2023-02-02T06:54:28.762Z,21.50
2023-02-02T06:56:56.040Z,21.50
2023-02-02T06:59:23.039Z,21.50
2023-02-02T07:01:50.357Z,21.46
2023-02-02T07:04:18.511Z,21.49
2023-02-02T07:06:45.413Z,21.49
2023-02-02T07:09:12.028Z,21.48
2023-02-02T07:11:42.203Z,21.39
2023-02-02T07:14:12.550Z,21.48
2023-02-02T07:16:39.047Z,21.45
2023-02-02T07:19:05.581Z,21.44
2023-02-02T07:21:38.158Z,21.45
2023-02-02T07:24:05.895Z,21.44
2023-02-02T07:26:34.872Z,21.45
2023-02-02T07:29:01.592Z,21.44
2023-02-02T07:31:29.083Z,21.44
2023-02-02T07:33:55.824Z,21.45
2023-02-02T07:36:24.495Z,21.41
2023-02-02T07:38:57.328Z,21.46
2023-02-02T07:41:24.758Z,21.47
2023-02-02T07:43:52.038Z,21.47
2023-02-02T07:46:19.189Z,21.49
2023-02-02T07:48:45.866Z,21.49
2023-02-02T07:51:15.589Z,21.41
2023-02-02T07:53:44.863Z,21.40
2023-02-02T07:56:17.051Z,21.52
2023-02-02T07:58:44.248Z,21.54
2023-02-02T08:01:13.107Z,21.54
2023-02-02T08:03:40.066Z,21.56
2023-02-02T08:06:17.655Z,21.48
2023-02-02T08:08:44.927Z,21.58
2023-02-02T08:11:13.239Z,21.59
2023-02-02T08:13:40.734Z,21.59
2023-02-02T08:16:07.939Z,21.56
2023-02-02T08:18:35.906Z,21.53
2023-02-02T08:21:03.730Z,21.62
2023-02-02T08:23:31.406Z,21.62
2023-02-02T08:26:33.976Z,21.65
2023-02-02T08:31:39.442Z,21.65
2023-02-02T08:34:06.287Z,21.66
2023-02-02T08:36:35.464Z,21.67
2023-02-02T08:39:07.925Z,21.68
2023-02-02T08:41:36.769Z,21.68
2023-02-02T08:44:12.452Z,21.70
2023-02-02T08:46:39.459Z,21.71
2023-02-02T08:49:06.078Z,21.73
2023-02-02T08:51:32.830Z,21.75
2023-02-02T08:53:59.334Z,21.77
2023-02-02T08:56:26.007Z,21.79
2023-02-02T08:59:03.178Z,21.79
2023-02-02T09:01:31.972Z,21.80
2023-02-02T09:04:00.971Z,21.81
2023-02-02T09:06:40.365Z,21.82
2023-02-02T09:09:08.964Z,21.76
2023-02-02T09:11:36.666Z,21.85
2023-02-02T09:14:06.249Z,21.83
2023-02-02T09:16:34.771Z,21.88
2023-02-02T09:19:01.791Z,21.90
2023-02-02T09:21:28.532Z,21.92
2023-02-02T09:23:55.117Z,21.93
2023-02-02T09:26:26.576Z,21.94
2023-02-02T09:29:02.679Z,21.96
2023-02-02T09:31:31.009Z,21.95
2023-02-02T09:34:04.885Z,21.94
2023-02-02T09:36:33.934Z,21.95
2023-02-02T09:39:00.900Z,21.90
2023-02-02T09:41:40.427Z,22.03
2023-02-02T09:44:34.845Z,22.02
2023-02-02T09:47:20.057Z,22.03
2023-02-02T09:50:02.763Z,22.04
2023-02-02T09:53:17.352Z,22.05
2023-02-02T09:55:47.971Z,22.07
2023-02-02T09:58:25.685Z,22.08
2023-02-02T10:01:15.355Z,22.09
2023-02-02T10:04:16.055Z,22.10
2023-02-02T10:06:45.725Z,22.02
2023-02-02T10:09:40.509Z,22.07
2023-02-02T10:12:38.030Z,22.09
2023-02-02T10:15:27.018Z,22.11
2023-02-02T10:18:45.160Z,22.12
2023-02-02T10:21:39.046Z,21.96
2023-02-02T10:24:12.627Z,22.12
2023-02-02T10:26:46.867Z,22.15
2023-02-02T10:29:23.497Z,22.16
2023-02-02T10:31:58.894Z,22.17
2023-02-02T10:35:03.494Z,22.19
2023-02-02T10:37:59.428Z,22.19
2023-02-02T10:40:53.492Z,22.20
2023-02-02T10:43:58.449Z,22.20
2023-02-02T10:46:34.528Z,22.20
2023-02-02T10:49:28.890Z,22.20
2023-02-02T10:52:16.233Z,22.18
2023-02-02T10:54:56.565Z,22.21
2023-02-02T10:57:39.698Z,22.25
2023-02-02T11:00:45.458Z,22.25
2023-02-02T11:03:14.326Z,22.18
2023-02-02T11:06:00.026Z,22.25
2023-02-02T11:08:38.823Z,22.27
2023-02-02T11:11:34.182Z,22.28
2023-02-02T11:14:15.375Z,22.27
2023-02-02T11:16:44.645Z,22.29
2023-02-02T11:19:17.456Z,22.29
2023-02-02T11:21:56.588Z,22.31
2023-02-02T11:24:49.908Z,22.22
2023-02-02T11:27:23.846Z,22.32
2023-02-02T11:29:55.964Z,22.29
2023-02-02T11:32:37.526Z,22.24
2023-02-02T11:35:04.046Z,22.33
2023-02-02T11:37:52.832Z,22.34
2023-02-02T11:40:36.515Z,22.34
2023-02-02T11:43:26.069Z,22.30
2023-02-02T11:46:03.610Z,22.35
2023-02-02T11:48:36.575Z,22.30
2023-02-02T11:51:05.000Z,22.36
2023-02-02T11:53:34.409Z,22.36
2023-02-02T11:56:05.790Z,22.36
2023-02-02T11:58:44.529Z,22.36
2023-02-02T12:01:25.446Z,22.38
2023-02-02T12:03:56.791Z,22.39
2023-02-02T12:06:34.318Z,22.40
2023-02-02T12:09:09.939Z,22.39
2023-02-02T12:12:21.325Z,22.39
2023-02-02T12:15:15.890Z,22.38
2023-02-02T12:17:45.343Z,22.37
2023-02-02T12:20:23.447Z,22.37
2023-02-02T12:23:36.414Z,22.36
2023-02-02T12:26:05.965Z,22.35
2023-02-02T12:28:51.331Z,22.34
2023-02-02T12:31:36.800Z,22.33
2023-02-02T12:34:04.379Z,22.33
2023-02-02T12:36:45.294Z,22.33
2023-02-02T12:39:20.927Z,22.33
2023-02-02T12:42:16.751Z,22.34
2023-02-02T12:44:53.383Z,22.32
2023-02-02T12:47:31.245Z,22.33
2023-02-02T12:50:23.723Z,22.33
2023-02-02T12:52:57.595Z,22.32
2023-02-02T12:55:39.188Z,22.31
2023-02-02T12:58:27.710Z,22.31
2023-02-02T13:01:04.094Z,22.32
2023-02-02T13:03:43.029Z,22.32
2023-02-02T13:06:28.180Z,22.32
2023-02-02T13:09:09.892Z,22.31
2023-02-02T13:11:45.909Z,22.32
2023-02-02T13:14:21.009Z,22.29
2023-02-02T13:16:52.269Z,22.31
2023-02-02T13:19:31.162Z,22.33
2023-02-02T13:22:00.853Z,22.33
2023-02-02T13:24:31.167Z,22.33
2023-02-02T13:27:02.065Z,22.29
2023-02-02T13:30:10.156Z,22.33
2023-02-02T13:32:40.209Z,22.34
2023-02-02T13:35:17.886Z,22.34
2023-02-02T13:37:55.606Z,22.33
2023-02-02T13:40:32.083Z,22.33
2023-02-02T13:43:16.111Z,22.33
2023-02-02T13:46:12.353Z,22.33
2023-02-02T13:48:56.874Z,22.23
2023-02-02T13:52:00.730Z,22.32
2023-02-02T13:54:44.767Z,22.32
2023-02-02T13:57:24.396Z,22.31
2023-02-02T14:00:03.435Z,22.31
2023-02-02T14:02:49.241Z,22.32
2023-02-02T14:05:41.078Z,22.32
2023-02-02T14:08:25.348Z,22.31
2023-02-02T14:10:55.359Z,22.32
2023-02-02T14:13:47.841Z,22.26
2023-02-02T14:16:31.172Z,22.33
2023-02-02T14:19:01.781Z,22.33
2023-02-02T14:21:34.197Z,22.36
2023-02-02T14:24:27.113Z,22.36
2023-02-02T14:27:02.579Z,22.25
2023-02-02T14:29:32.290Z,22.37
2023-02-02T14:32:20.294Z,22.36
2023-02-02T14:34:47.045Z,22.38
2023-02-02T14:37:22.739Z,22.39
2023-02-02T14:40:08.613Z,22.39
2023-02-02T14:43:28.230Z,22.40
2023-02-02T14:46:23.114Z,22.20
2023-02-02T14:49:13.354Z,22.43
2023-02-02T14:51:55.680Z,22.11
2023-02-02T14:54:35.585Z,22.41
2023-02-02T14:57:23.783Z,22.45
2023-02-02T14:59:52.198Z,22.46
2023-02-02T15:02:29.358Z,22.48
2023-02-02T15:05:38.946Z,22.49
2023-02-02T15:08:24.433Z,22.48
2023-02-02T15:10:54.058Z,22.50
2023-02-02T15:13:24.159Z,22.50
2023-02-02T15:16:16.536Z,22.37
2023-02-02T15:18:55.458Z,22.50
2023-02-02T15:21:23.765Z,22.51
2023-02-02T15:23:50.710Z,22.52
2023-02-02T15:26:24.763Z,22.49
2023-02-02T15:28:54.414Z,22.52
2023-02-02T15:31:37.025Z,22.50
2023-02-02T15:34:15.587Z,22.53
2023-02-02T15:36:46.663Z,22.51
2023-02-02T15:39:32.061Z,22.53
2023-02-02T15:42:21.571Z,22.51
2023-02-02T15:44:48.173Z,22.50
2023-02-02T15:47:18.338Z,22.50
2023-02-02T15:49:46.148Z,22.49
2023-02-02T15:52:20.312Z,22.49
2023-02-02T15:54:55.807Z,22.50
2023-02-02T15:57:36.006Z,22.49
2023-02-02T16:00:27.994Z,22.48
2023-02-02T16:03:03.766Z,22.48
2023-02-02T16:05:36.149Z,22.48
2023-02-02T16:08:06.766Z,22.48
2023-02-02T16:10:34.491Z,22.49
2023-02-02T16:13:01.806Z,22.49
2023-02-02T16:15:29.831Z,22.49
2023-02-02T16:18:00.618Z,22.49
2023-02-02T16:20:30.144Z,22.49
2023-02-02T16:23:05.941Z,22.42
2023-02-02T16:25:37.289Z,22.46
2023-02-02T16:28:04.476Z,22.50
2023-02-02T16:32:52.274Z,22.49
2023-02-02T16:35:38.743Z,22.50
2023-02-02T16:38:33.852Z,22.49
2023-02-02T16:41:07.617Z,22.48
2023-02-02T16:43:39.184Z,22.47
2023-02-02T16:46:12.423Z,22.47
2023-02-02T16:48:42.849Z,22.43
2023-02-02T16:51:22.949Z,22.45
2023-02-02T16:53:58.273Z,22.45
2023-02-02T16:57:06.330Z,22.44
2023-02-02T16:59:37.901Z,22.43
2023-02-02T17:02:21.036Z,22.42
2023-02-02T17:04:50.993Z,22.42
2023-02-02T17:07:17.815Z,22.43
2023-02-02T17:09:50.040Z,22.41
2023-02-02T17:12:33.344Z,22.41
2023-02-02T17:15:22.631Z,22.37
2023-02-02T17:17:49.534Z,22.39
2023-02-02T17:20:17.366Z,22.38
2023-02-02T17:22:47.360Z,22.37
2023-02-02T17:25:20.004Z,22.25
2023-02-02T17:27:47.017Z,22.36
2023-02-02T17:30:18.381Z,22.35
2023-02-02T17:32:45.177Z,22.34
2023-02-02T17:35:39.845Z,22.33
2023-02-02T17:38:10.331Z,22.31
2023-02-02T17:40:37.173Z,22.30
2023-02-02T17:43:04.036Z,22.29
2023-02-02T17:45:34.378Z,22.27
2023-02-02T17:48:01.778Z,22.27
2023-02-02T17:50:34.243Z,22.26
2023-02-02T17:53:00.844Z,22.25
2023-02-02T17:55:54.486Z,22.23
2023-02-02T17:58:21.117Z,22.22
2023-02-02T18:00:53.427Z,22.23
2023-02-02T18:03:24.933Z,22.21
2023-02-02T18:05:52.230Z,22.21
2023-02-02T18:08:18.921Z,22.20
2023-02-02T18:10:45.725Z,22.19
2023-02-02T18:13:16.560Z,22.17
2023-02-02T18:15:44.115Z,22.17
2023-02-02T18:18:12.447Z,22.07
2023-02-02T18:20:46.926Z,22.16
2023-02-02T18:23:14.725Z,22.15
2023-02-02T18:25:41.737Z,22.14
2023-02-02T18:28:15.183Z,22.13
2023-02-02T18:30:43.138Z,22.13
2023-02-02T18:33:11.367Z,22.10
2023-02-02T18:35:45.638Z,22.12
2023-02-02T18:38:35.267Z,22.11
2023-02-02T18:41:03.626Z,22.10
2023-02-02T18:43:30.605Z,22.08
2023-02-02T18:45:59.453Z,22.10
2023-02-02T18:48:26.062Z,22.07
2023-02-02T18:50:52.645Z,22.06
2023-02-02T18:53:19.780Z,22.05
2023-02-02T18:55:46.389Z,22.03
2023-02-02T18:58:14.574Z,22.03
2023-02-02T19:00:41.845Z,22.01
2023-02-02T19:03:13.282Z,22.01
2023-02-02T19:05:58.701Z,22.01
2023-02-02T19:08:25.400Z,22.01
2023-02-02T19:11:01.888Z,22.00
2023-02-02T19:13:29.390Z,22.01
2023-02-02T19:16:00.742Z,22.00
2023-02-02T19:18:27.486Z,22.01
2023-02-02T19:20:54.185Z,22.00
2023-02-02T19:23:23.544Z,22.00
2023-02-02T19:25:53.877Z,22.00
2023-02-02T19:28:28.331Z,22.00
2023-02-02T19:31:13.276Z,21.96
2023-02-02T19:33:43.303Z,21.99
2023-02-02T19:36:18.982Z,21.99
2023-02-02T19:38:46.695Z,21.98
2023-02-02T19:41:21.465Z,21.97
2023-02-02T19:43:55.259Z,21.96
2023-02-02T19:46:25.704Z,21.96
2023-02-02T19:48:58.926Z,21.95
2023-02-02T19:51:42.412Z,21.94
2023-02-02T19:54:18.542Z,21.89
2023-02-02T19:56:45.266Z,21.93
2023-02-02T19:59:19.980Z,21.83
2023-02-02T20:01:50.499Z,21.90
2023-02-02T20:04:19.363Z,21.92
2023-02-02T20:06:58.626Z,21.91
2023-02-02T20:09:33.430Z,21.90
2023-02-02T20:12:00.587Z,21.90
2023-02-02T20:14:33.473Z,21.80
2023-02-02T20:17:05.088Z,21.88
2023-02-02T20:19:40.057Z,21.90
2023-02-02T20:22:24.094Z,21.88
2023-02-02T20:24:50.965Z,21.59
2023-02-02T20:27:22.428Z,21.87
2023-02-02T20:29:51.209Z,21.87
2023-02-02T20:32:30.244Z,21.85
2023-02-02T20:34:58.655Z,21.78
2023-02-02T20:37:31.644Z,21.85
2023-02-02T20:40:01.650Z,21.85
2023-02-02T20:42:31.737Z,21.83
2023-02-02T20:44:59.450Z,21.78
2023-02-02T20:47:26.107Z,21.81
2023-02-02T20:49:57.301Z,21.80
2023-02-02T20:52:24.135Z,21.80
2023-02-02T20:54:52.028Z,21.77
2023-02-02T20:57:18.948Z,21.78
2023-02-02T20:59:45.511Z,21.77
2023-02-02T21:02:19.385Z,21.76
2023-02-02T21:04:48.006Z,21.66
2023-02-02T21:07:19.585Z,21.77
2023-02-02T21:09:48.208Z,21.76
2023-02-02T21:12:15.720Z,21.77
2023-02-02T21:14:42.478Z,21.78
2023-02-02T21:17:16.114Z,21.78
2023-02-02T21:19:43.579Z,21.76
2023-02-02T21:22:10.665Z,21.78
2023-02-02T21:24:37.818Z,21.80
2023-02-02T21:27:05.124Z,21.81
2023-02-02T21:29:32.965Z,21.81
2023-02-02T21:32:02.225Z,21.82
2023-02-02T21:34:29.929Z,21.81
2023-02-02T21:36:58.017Z,21.83
2023-02-02T21:39:35.302Z,21.82
2023-02-02T21:42:07.712Z,21.81
2023-02-02T21:44:44.552Z,21.83
2023-02-02T21:47:20.011Z,21.82
2023-02-02T21:49:46.651Z,21.78
2023-02-02T21:52:18.462Z,21.72
2023-02-02T21:54:46.736Z,21.82
2023-02-02T21:59:36.719Z,21.82
2023-02-02T22:02:42.575Z,21.81
2023-02-02T22:05:35.492Z,21.81
2023-02-02T22:08:25.569Z,21.80
2023-02-02T22:10:52.133Z,21.80
2023-02-02T22:13:21.552Z,21.77
2023-02-02T22:15:51.343Z,21.79
2023-02-02T22:18:19.452Z,21.78
2023-02-02T22:20:48.032Z,21.78
2023-02-02T22:23:16.856Z,21.76
2023-02-02T22:28:02.296Z,21.76
2023-02-02T22:30:31.910Z,21.76
2023-02-02T22:32:58.575Z,21.74
2023-02-02T22:35:25.403Z,21.73
2023-02-02T22:37:52.039Z,21.71
2023-02-02T22:40:22.383Z,21.60
2023-02-02T22:42:54.336Z,21.71
2023-02-02T22:45:21.220Z,21.71
2023-02-02T22:47:48.676Z,21.64
2023-02-02T22:50:17.339Z,21.69
2023-02-02T22:52:44.283Z,21.69
2023-02-02T22:55:11.905Z,21.68
2023-02-02T22:57:38.715Z,21.68
2023-02-02T23:00:10.673Z,21.68
2023-02-02T23:02:38.026Z,21.69
2023-02-02T23:05:05.579Z,21.69
2023-02-02T23:07:32.523Z,21.67
2023-02-02T23:09:59.349Z,21.69
2023-02-02T23:12:26.041Z,21.70
2023-02-02T23:14:52.609Z,21.69
2023-02-02T23:17:19.303Z,21.71
2023-02-02T23:19:45.958Z,21.72
2023-02-02T23:22:12.575Z,21.68
2023-02-02T23:24:39.090Z,21.72
2023-02-02T23:27:05.934Z,21.73
2023-02-02T23:29:32.510Z,21.63
2023-02-02T23:31:59.226Z,21.73
2023-02-02T23:34:25.779Z,21.75
2023-02-02T23:36:53.577Z,21.76
2023-02-02T23:39:20.508Z,21.73
2023-02-02T23:41:47.609Z,21.75
2023-02-02T23:44:14.170Z,21.66
2023-02-02T23:46:41.704Z,21.77
2023-02-02T23:49:08.688Z,21.77
2023-02-02T23:51:35.337Z,21.77
2023-02-02T23:54:02.098Z,21.77
2023-02-02T23:56:29.068Z,21.70
2023-02-02T23:58:55.878Z,21.79
