createdAt,value
2018-10-19T00:01:54.784Z,12.00
2018-10-19T00:04:22.921Z,12.00
2018-10-19T00:06:51.043Z,11.90
2018-10-19T00:09:19.154Z,11.80
2018-10-19T00:11:47.292Z,11.80
2018-10-19T00:14:15.528Z,11.70
2018-10-19T00:16:43.652Z,11.70
2018-10-19T00:19:11.884Z,11.60
2018-10-19T00:21:40.042Z,11.50
2018-10-19T00:24:08.158Z,11.60
2018-10-19T00:26:36.298Z,11.60
2018-10-19T00:29:04.906Z,11.60
2018-10-19T00:31:33.003Z,11.50
2018-10-19T00:34:01.176Z,11.50
2018-10-19T00:36:29.293Z,11.50
2018-10-19T00:38:57.439Z,11.50
2018-10-19T00:41:25.673Z,11.50
2018-10-19T00:43:53.839Z,11.40
2018-10-19T00:46:22.093Z,11.40
2018-10-19T00:48:50.229Z,11.40
2018-10-19T00:51:18.357Z,11.50
2018-10-19T00:53:46.492Z,11.50
2018-10-19T00:56:14.668Z,11.40
2018-10-19T00:58:42.864Z,11.40
2018-10-19T01:01:11.073Z,11.40
2018-10-19T01:03:39.457Z,11.40
2018-10-19T01:06:07.545Z,11.40
2018-10-19T01:08:35.653Z,11.30
2018-10-19T01:11:03.875Z,11.30
2018-10-19T01:13:31.914Z,11.30
2018-10-19T01:16:00.144Z,11.30
2018-10-19T01:18:28.252Z,11.20
2018-10-19T01:20:56.399Z,11.20
2018-10-19T01:23:24.459Z,11.20
2018-10-19T01:25:52.568Z,11.20
2018-10-19T01:28:20.662Z,11.20
2018-10-19T01:30:48.760Z,11.20
2018-10-19T01:33:16.891Z,11.30
2018-10-19T01:35:45.001Z,11.20
2018-10-19T01:38:13.101Z,11.10
2018-10-19T01:40:41.194Z,11.10
2018-10-19T01:43:09.351Z,11.10
2018-10-19T01:45:37.523Z,11.00
2018-10-19T01:48:05.801Z,11.10
2018-10-19T01:50:33.897Z,11.10
2018-10-19T01:53:02.204Z,11.10
2018-10-19T01:55:30.241Z,11.00
2018-10-19T01:57:58.461Z,11.00
2018-10-19T02:00:26.578Z,11.00
2018-10-19T02:02:54.702Z,10.90
2018-10-19T02:05:22.806Z,10.90
2018-10-19T02:07:51.006Z,10.90
2018-10-19T02:10:19.106Z,10.90
2018-10-19T02:12:47.346Z,10.80
2018-10-19T02:15:15.671Z,11.00
2018-10-19T02:17:43.697Z,11.00
2018-10-19T02:20:11.834Z,11.00
2018-10-19T02:22:40.038Z,10.90
2018-10-19T02:25:08.154Z,10.90
2018-10-19T02:27:36.334Z,10.90
2018-10-19T02:30:04.969Z,10.80
2018-10-19T02:32:33.081Z,10.90
2018-10-19T02:35:01.296Z,10.80
2018-10-19T02:37:29.339Z,10.80
2018-10-19T02:39:57.675Z,10.90
2018-10-19T02:42:25.781Z,10.90
2018-10-19T02:44:53.919Z,10.90
2018-10-19T02:47:21.969Z,10.90
2018-10-19T02:49:50.263Z,11.00
2018-10-19T02:52:18.383Z,10.90
2018-10-19T02:54:46.598Z,11.00
2018-10-19T02:57:14.762Z,10.90
2018-10-19T02:59:42.844Z,11.00
2018-10-19T03:02:10.937Z,11.00
2018-10-19T03:04:39.181Z,11.10
2018-10-19T03:07:07.732Z,11.10
2018-10-19T03:09:35.829Z,11.20
2018-10-19T03:12:03.967Z,11.30
2018-10-19T03:14:32.091Z,11.30
2018-10-19T03:17:00.319Z,11.30
2018-10-19T03:19:28.417Z,11.40
2018-10-19T03:21:56.569Z,11.40
2018-10-19T03:24:24.716Z,11.50
2018-10-19T03:26:52.892Z,11.50
2018-10-19T03:29:21.017Z,11.50
2018-10-19T03:31:49.135Z,11.50
2018-10-19T03:34:17.253Z,11.60
2018-10-19T03:36:45.488Z,11.60
2018-10-19T03:39:13.662Z,11.60
2018-10-19T03:41:41.768Z,11.70
2018-10-19T03:44:09.916Z,11.70
2018-10-19T03:46:38.176Z,11.70
2018-10-19T03:49:06.452Z,11.80
2018-10-19T03:51:34.750Z,11.80
2018-10-19T03:54:02.969Z,11.80
2018-10-19T03:56:31.122Z,12.00
2018-10-19T03:58:59.291Z,12.00
2018-10-19T04:01:28.440Z,12.00
2018-10-19T04:03:56.729Z,12.00
2018-10-19T04:06:24.825Z,12.10
2018-10-19T04:08:52.967Z,12.10
2018-10-19T04:11:21.082Z,12.10
2018-10-19T04:13:49.250Z,12.20
2018-10-19T04:16:17.363Z,12.10
2018-10-19T04:18:45.549Z,12.10
2018-10-19T04:21:13.767Z,12.10
2018-10-19T04:23:41.825Z,12.10
2018-10-19T04:26:09.925Z,12.10
2018-10-19T04:28:38.227Z,12.10
2018-10-19T04:31:06.337Z,12.10
2018-10-19T04:33:34.623Z,12.10
2018-10-19T04:36:02.785Z,12.00
2018-10-19T04:38:30.905Z,12.10
2018-10-19T04:40:59.132Z,12.10
2018-10-19T04:43:27.225Z,12.10
2018-10-19T04:45:55.369Z,12.00
2018-10-19T04:48:23.478Z,12.00
2018-10-19T04:50:51.603Z,12.00
2018-10-19T04:53:19.759Z,12.10
2018-10-19T04:55:47.913Z,12.20
2018-10-19T04:58:16.013Z,12.10
2018-10-19T05:00:44.159Z,12.10
2018-10-19T05:03:12.336Z,12.10
2018-10-19T05:05:40.572Z,12.10
2018-10-19T05:08:08.737Z,12.20
2018-10-19T05:10:36.879Z,12.20
2018-10-19T05:13:05.176Z,12.30
2018-10-19T05:15:33.344Z,12.30
2018-10-19T05:18:01.454Z,12.30
2018-10-19T05:20:29.529Z,12.30
2018-10-19T05:22:57.686Z,12.20
2018-10-19T05:25:25.805Z,12.20
2018-10-19T05:27:53.997Z,12.30
2018-10-19T05:30:22.165Z,12.20
2018-10-19T05:32:50.297Z,12.20
2018-10-19T05:35:18.367Z,12.10
2018-10-19T05:37:46.489Z,12.00
2018-10-19T05:40:14.623Z,11.90
2018-10-19T05:42:42.728Z,11.90
2018-10-19T05:45:12.246Z,11.90
2018-10-19T05:47:40.358Z,11.80
2018-10-19T05:50:09.947Z,11.70
2018-10-19T05:52:38.492Z,11.60
2018-10-19T05:55:06.786Z,11.60
2018-10-19T05:57:35.160Z,11.50
2018-10-19T06:00:03.297Z,11.40
2018-10-19T06:02:32.205Z,11.40
2018-10-19T06:05:00.309Z,11.30
2018-10-19T06:07:28.454Z,11.30
2018-10-19T06:09:56.733Z,11.30
2018-10-19T06:12:24.855Z,11.20
2018-10-19T06:14:52.985Z,11.20
2018-10-19T06:17:21.175Z,11.20
2018-10-19T06:19:49.361Z,11.20
2018-10-19T06:22:17.561Z,11.20
2018-10-19T06:24:45.646Z,11.20
2018-10-19T06:27:13.825Z,11.20
2018-10-19T06:29:41.919Z,11.20
2018-10-19T06:32:10.155Z,11.20
2018-10-19T06:34:38.194Z,11.20
2018-10-19T06:37:06.294Z,11.20
2018-10-19T06:39:34.404Z,11.20
2018-10-19T06:42:02.521Z,11.30
2018-10-19T06:44:30.730Z,11.30
2018-10-19T06:46:59.167Z,11.30
2018-10-19T06:49:27.292Z,11.40
2018-10-19T06:51:55.503Z,11.30
2018-10-19T06:54:30.390Z,11.40
2018-10-19T06:56:58.698Z,11.50
2018-10-19T06:59:27.007Z,11.60
2018-10-19T07:01:55.294Z,11.60
2018-10-19T07:04:23.487Z,11.70
2018-10-19T07:06:51.645Z,11.70
2018-10-19T07:09:19.793Z,11.80
2018-10-19T07:11:47.933Z,11.90
2018-10-19T07:14:16.187Z,12.00
2018-10-19T07:16:44.391Z,12.10
2018-10-19T07:19:12.530Z,12.10
2018-10-19T07:21:40.735Z,12.20
2018-10-19T07:24:08.869Z,12.20
2018-10-19T07:26:36.995Z,12.30
2018-10-19T07:29:05.393Z,12.40
2018-10-19T07:31:33.490Z,12.40
2018-10-19T07:34:01.636Z,12.50
2018-10-19T07:36:29.840Z,12.50
2018-10-19T07:38:58.157Z,12.60
2018-10-19T07:41:26.269Z,12.70
2018-10-19T07:43:54.521Z,12.90
2018-10-19T07:46:22.719Z,13.00
2018-10-19T07:48:51.137Z,13.10
2018-10-19T07:51:19.397Z,13.20
2018-10-19T07:53:47.484Z,13.30
2018-10-19T07:56:15.726Z,13.50
2018-10-19T07:58:43.746Z,13.70
2018-10-19T08:01:11.901Z,13.80
2018-10-19T08:03:40.041Z,14.00
2018-10-19T08:06:08.156Z,14.20
2018-10-19T08:08:36.293Z,14.30
2018-10-19T08:11:04.739Z,14.80
2018-10-19T08:13:32.985Z,16.10
2018-10-19T08:16:01.151Z,17.30
2018-10-19T08:18:29.282Z,17.90
2018-10-19T08:20:57.560Z,19.10
2018-10-19T08:23:25.708Z,19.00
2018-10-19T08:25:53.822Z,18.90
2018-10-19T08:28:21.945Z,19.40
2018-10-19T08:30:50.058Z,20.30
2018-10-19T08:33:18.212Z,20.70
2018-10-19T08:35:46.301Z,20.50
2018-10-19T08:38:14.450Z,20.20
2018-10-19T08:40:42.518Z,19.60
2018-10-19T08:43:10.687Z,19.80
2018-10-19T08:45:38.753Z,19.50
2018-10-19T08:48:06.940Z,18.30
2018-10-19T08:50:35.172Z,17.40
2018-10-19T08:53:03.416Z,16.70
2018-10-19T08:55:31.465Z,16.70
2018-10-19T08:57:59.694Z,16.60
2018-10-19T09:00:27.716Z,16.50
2018-10-19T09:02:55.936Z,16.20
2018-10-19T09:05:24.037Z,15.90
2018-10-19T09:07:52.237Z,15.80
2018-10-19T09:10:20.398Z,15.90
2018-10-19T09:12:48.591Z,16.10
2018-10-19T09:15:16.724Z,16.80
2018-10-19T09:17:44.802Z,17.70
2018-10-19T09:22:47.493Z,19.40
2018-10-19T09:25:15.682Z,20.00
2018-10-19T09:27:43.866Z,20.90
2018-10-19T09:30:11.978Z,21.40
2018-10-19T09:32:40.110Z,21.30
2018-10-19T09:35:08.407Z,20.70
2018-10-19T09:37:36.438Z,21.20
2018-10-19T09:40:04.674Z,20.90
2018-10-19T09:42:32.841Z,20.90
2018-10-19T09:45:00.984Z,20.60
2018-10-19T09:47:29.234Z,20.40
2018-10-19T09:49:57.281Z,20.60
2018-10-19T09:52:25.424Z,20.60
2018-10-19T09:54:53.591Z,21.10
2018-10-19T09:57:21.690Z,20.90
2018-10-19T09:59:49.822Z,21.00
2018-10-19T10:02:17.926Z,21.40
2018-10-19T10:04:46.021Z,21.10
2018-10-19T10:07:14.409Z,20.90
2018-10-19T10:09:43.701Z,21.00
2018-10-19T10:12:11.845Z,20.70
2018-10-19T10:14:40.034Z,21.10
2018-10-19T10:17:08.136Z,21.50
2018-10-19T10:19:36.213Z,21.20
2018-10-19T10:22:04.453Z,21.50
2018-10-19T10:24:33.577Z,21.30
2018-10-19T10:27:01.787Z,21.30
2018-10-19T10:29:30.011Z,20.90
2018-10-19T10:31:58.134Z,21.20
2018-10-19T10:34:26.283Z,20.60
2018-10-19T10:36:54.546Z,20.50
2018-10-19T10:39:22.688Z,20.90
2018-10-19T10:41:50.754Z,20.60
2018-10-19T10:44:18.850Z,20.80
2018-10-19T10:46:47.105Z,20.30
2018-10-19T10:49:15.378Z,20.10
2018-10-19T10:51:43.611Z,19.50
2018-10-19T10:54:11.707Z,19.50
2018-10-19T10:56:39.925Z,19.70
2018-10-19T10:59:08.061Z,19.90
2018-10-19T11:01:36.156Z,20.10
2018-10-19T11:04:04.355Z,20.20
2018-10-19T11:06:32.442Z,19.90
2018-10-19T11:09:00.594Z,19.50
2018-10-19T11:11:28.775Z,19.60
2018-10-19T11:13:56.867Z,19.30
2018-10-19T11:16:25.015Z,19.20
2018-10-19T11:18:53.247Z,19.00
2018-10-19T11:21:21.357Z,19.00
2018-10-19T11:23:49.676Z,18.90
2018-10-19T11:26:17.741Z,18.70
2018-10-19T11:28:45.907Z,18.80
2018-10-19T11:31:14.058Z,18.70
2018-10-19T11:33:42.189Z,18.60
2018-10-19T11:36:10.312Z,18.50
2018-10-19T11:38:38.534Z,18.40
2018-10-19T11:41:06.677Z,18.40
2018-10-19T11:43:34.816Z,18.20
2018-10-19T11:46:02.939Z,18.10
2018-10-19T11:48:31.256Z,18.20
2018-10-19T11:50:59.403Z,18.10
2018-10-19T11:53:27.534Z,18.00
2018-10-19T11:55:55.665Z,17.90
2018-10-19T11:58:23.922Z,17.80
2018-10-19T12:00:52.039Z,17.80
2018-10-19T12:03:20.175Z,17.80
2018-10-19T12:05:48.289Z,17.90
2018-10-19T12:08:16.486Z,18.00
2018-10-19T12:10:44.735Z,18.10
2018-10-19T12:13:12.937Z,18.10
2018-10-19T12:15:41.008Z,18.10
2018-10-19T12:18:09.250Z,18.10
2018-10-19T12:20:37.531Z,18.00
2018-10-19T12:23:05.653Z,18.10
2018-10-19T12:25:33.771Z,18.00
2018-10-19T12:28:01.900Z,18.00
2018-10-19T12:30:30.065Z,18.10
2018-10-19T12:32:58.243Z,18.20
2018-10-19T12:35:26.429Z,18.10
2018-10-19T12:37:54.614Z,18.10
2018-10-19T12:40:22.767Z,18.10
2018-10-19T12:42:50.874Z,18.00
2018-10-19T12:46:34.800Z,18.00
2018-10-19T12:49:03.006Z,18.00
2018-10-19T12:51:31.261Z,18.00
2018-10-19T12:53:59.478Z,18.00
2018-10-19T12:56:27.614Z,18.00
2018-10-19T12:58:56.330Z,18.00
2018-10-19T13:01:25.610Z,18.00
2018-10-19T13:03:53.848Z,17.90
2018-10-19T13:06:21.996Z,18.00
2018-10-19T13:08:50.481Z,18.00
2018-10-19T13:11:18.633Z,18.00
2018-10-19T13:13:46.745Z,18.00
2018-10-19T13:16:14.992Z,18.00
2018-10-19T13:18:43.238Z,18.00
2018-10-19T13:21:11.407Z,18.10
2018-10-19T13:23:39.573Z,18.10
2018-10-19T13:26:07.689Z,18.10
2018-10-19T13:28:35.857Z,18.10
2018-10-19T13:31:04.124Z,18.10
2018-10-19T13:33:32.258Z,18.10
2018-10-19T13:36:00.458Z,18.10
2018-10-19T13:38:28.594Z,18.10
2018-10-19T13:40:56.753Z,18.10
2018-10-19T13:43:25.277Z,18.10
2018-10-19T13:45:53.823Z,18.10
2018-10-19T13:48:22.565Z,18.10
2018-10-19T13:50:50.851Z,18.10
2018-10-19T13:53:18.985Z,18.10
2018-10-19T13:55:47.137Z,18.10
2018-10-19T13:58:15.341Z,18.00
2018-10-19T14:00:43.503Z,17.90
2018-10-19T14:03:11.644Z,17.90
2018-10-19T14:05:39.858Z,17.80
2018-10-19T14:08:07.812Z,17.80
2018-10-19T14:10:36.006Z,17.80
2018-10-19T14:13:04.640Z,17.90
2018-10-19T14:15:32.741Z,17.90
2018-10-19T14:18:00.945Z,18.00
2018-10-19T14:20:29.055Z,18.00
2018-10-19T14:22:57.238Z,18.00
2018-10-19T14:25:25.327Z,18.00
2018-10-19T14:27:53.540Z,18.10
2018-10-19T14:30:21.632Z,18.10
2018-10-19T14:32:49.865Z,18.30
2018-10-19T14:35:17.999Z,18.30
2018-10-19T14:37:46.527Z,18.30
2018-10-19T14:40:15.955Z,18.20
2018-10-19T14:42:45.032Z,18.10
2018-10-19T14:45:14.325Z,18.10
2018-10-19T14:47:43.004Z,18.20
2018-10-19T14:50:12.703Z,18.10
2018-10-19T14:52:40.985Z,18.00
2018-10-19T14:55:11.260Z,18.10
2018-10-19T14:57:39.404Z,18.20
2018-10-19T15:00:09.516Z,18.10
2018-10-19T15:02:37.654Z,18.00
2018-10-19T15:05:06.102Z,18.00
2018-10-19T15:07:34.440Z,18.00
2018-10-19T15:10:02.703Z,17.90
2018-10-19T15:12:30.709Z,17.90
2018-10-19T15:14:58.863Z,17.90
2018-10-19T15:17:26.953Z,17.90
2018-10-19T15:19:55.052Z,17.80
2018-10-19T15:22:23.214Z,17.70
2018-10-19T15:24:51.435Z,17.70
2018-10-19T15:27:19.529Z,17.60
2018-10-19T15:29:47.799Z,17.50
2018-10-19T15:32:15.853Z,17.40
2018-10-19T15:34:43.978Z,17.20
2018-10-19T15:37:12.280Z,17.20
2018-10-19T15:39:40.398Z,17.10
2018-10-19T15:42:08.605Z,17.00
2018-10-19T15:44:36.650Z,17.10
2018-10-19T15:47:04.913Z,17.10
2018-10-19T15:49:33.109Z,17.10
2018-10-19T15:52:01.425Z,17.20
2018-10-19T15:54:29.616Z,17.10
2018-10-19T15:56:57.792Z,17.00
2018-10-19T15:59:25.871Z,17.00
2018-10-19T16:01:54.031Z,16.90
2018-10-19T16:04:22.176Z,16.80
2018-10-19T16:06:50.390Z,16.70
2018-10-19T16:09:18.526Z,16.60
2018-10-19T16:11:46.646Z,16.50
2018-10-19T16:14:14.821Z,16.30
2018-10-19T16:16:42.946Z,16.20
2018-10-19T16:19:12.221Z,16.10
2018-10-19T16:21:40.342Z,15.90
2018-10-19T16:24:08.531Z,15.80
2018-10-19T16:26:36.660Z,15.60
2018-10-19T16:29:04.918Z,15.50
2018-10-19T16:31:33.083Z,15.50
2018-10-19T16:34:04.772Z,15.40
2018-10-19T16:36:32.941Z,15.30
2018-10-19T16:39:01.095Z,15.20
2018-10-19T16:41:29.202Z,15.30
2018-10-19T16:43:57.389Z,15.30
2018-10-19T16:46:25.564Z,15.10
2018-10-19T16:48:53.722Z,14.90
2018-10-19T16:51:21.874Z,14.70
2018-10-19T16:53:50.013Z,14.60
2018-10-19T16:56:18.125Z,14.50
2018-10-19T16:58:46.293Z,14.30
2018-10-19T17:01:14.392Z,14.20
2018-10-19T17:03:44.814Z,14.20
2018-10-19T17:06:13.161Z,14.10
2018-10-19T17:08:41.210Z,14.00
2018-10-19T17:11:09.431Z,14.00
2018-10-19T17:13:37.604Z,14.00
2018-10-19T17:16:05.794Z,13.90
2018-10-19T17:18:33.929Z,13.80
2018-10-19T17:21:02.408Z,13.70
2018-10-19T17:23:30.518Z,13.60
2018-10-19T17:25:58.828Z,13.50
2018-10-19T17:28:26.953Z,13.40
2018-10-19T17:30:55.124Z,13.40
2018-10-19T17:33:23.334Z,13.40
2018-10-19T17:35:51.526Z,13.30
2018-10-19T17:38:19.697Z,13.30
2018-10-19T17:40:48.200Z,13.20
2018-10-19T17:43:16.331Z,13.10
2018-10-19T17:45:44.445Z,13.10
2018-10-19T17:48:12.592Z,13.10
2018-10-19T17:50:40.646Z,13.10
2018-10-19T17:53:09.012Z,13.10
2018-10-19T17:55:37.090Z,13.00
2018-10-19T17:58:05.221Z,13.00
2018-10-19T18:00:33.316Z,12.90
2018-10-19T18:03:01.546Z,12.80
2018-10-19T18:05:29.898Z,12.70
2018-10-19T18:07:58.201Z,12.70
2018-10-19T18:10:26.666Z,12.60
2018-10-19T18:12:54.841Z,12.50
2018-10-19T18:15:23.058Z,12.50
2018-10-19T18:17:51.273Z,12.50
2018-10-19T18:20:19.462Z,12.40
2018-10-19T18:22:47.709Z,12.40
2018-10-19T18:25:15.753Z,12.40
2018-10-19T18:27:44.075Z,12.40
2018-10-19T18:30:12.219Z,12.50
2018-10-19T18:32:40.472Z,12.40
2018-10-19T18:35:09.989Z,12.40
2018-10-19T18:37:38.469Z,12.20
2018-10-19T18:40:08.199Z,12.10
2018-10-19T18:42:36.464Z,12.00
2018-10-19T18:45:04.821Z,11.90
2018-10-19T18:47:33.073Z,12.00
2018-10-19T18:50:01.276Z,11.90
2018-10-19T18:52:29.427Z,12.00
2018-10-19T18:54:57.579Z,11.90
2018-10-19T18:57:25.966Z,11.90
2018-10-19T18:59:54.133Z,11.90
2018-10-19T19:02:22.457Z,11.90
2018-10-19T19:04:50.663Z,11.80
2018-10-19T19:07:18.853Z,11.80
2018-10-19T19:09:52.421Z,11.80
2018-10-19T19:12:20.720Z,11.90
2018-10-19T19:14:48.906Z,11.90
2018-10-19T19:17:17.086Z,11.90
2018-10-19T19:19:49.654Z,11.90
2018-10-19T19:22:17.867Z,11.90
2018-10-19T19:24:51.395Z,11.90
2018-10-19T19:27:19.565Z,12.00
2018-10-19T19:29:47.913Z,12.20
2018-10-19T19:32:16.314Z,12.30
2018-10-19T19:34:44.209Z,12.50
2018-10-19T19:37:12.505Z,12.70
2018-10-19T19:39:40.771Z,12.80
2018-10-19T19:42:15.396Z,12.80
2018-10-19T19:44:43.537Z,12.70
2018-10-19T19:47:17.058Z,12.70
2018-10-19T19:49:45.873Z,12.80
2018-10-19T19:52:18.317Z,13.00
2018-10-19T19:54:46.493Z,13.10
2018-10-19T19:57:14.846Z,13.10
2018-10-19T19:59:43.047Z,13.10
2018-10-19T20:02:11.313Z,13.10
2018-10-19T20:04:39.515Z,13.20
2018-10-19T20:07:07.607Z,13.30
2018-10-19T20:09:35.758Z,13.30
2018-10-19T20:12:04.035Z,13.30
2018-10-19T20:14:32.173Z,13.30
2018-10-19T20:17:00.328Z,13.30
2018-10-19T20:19:28.499Z,13.30
2018-10-19T20:21:56.749Z,13.40
2018-10-19T20:24:26.027Z,13.50
2018-10-19T20:26:54.283Z,13.60
2018-10-19T20:29:22.579Z,13.80
2018-10-19T20:31:50.864Z,13.90
2018-10-19T20:34:19.203Z,14.00
2018-10-19T20:36:47.439Z,14.10
2018-10-19T20:39:15.653Z,14.10
2018-10-19T20:41:43.783Z,14.10
2018-10-19T20:44:11.990Z,14.00
2018-10-19T20:46:40.086Z,14.00
2018-10-19T20:49:08.333Z,13.90
2018-10-19T20:51:36.526Z,13.90
2018-10-19T20:54:04.969Z,13.90
2018-10-19T20:56:33.286Z,13.80
2018-10-19T20:59:01.542Z,13.70
2018-10-19T21:01:29.718Z,13.70
2018-10-19T21:03:57.896Z,13.70
2018-10-19T21:06:26.121Z,13.70
2018-10-19T21:08:54.331Z,13.70
2018-10-19T21:11:22.469Z,13.80
2018-10-19T21:13:50.740Z,13.80
2018-10-19T21:16:18.915Z,13.80
2018-10-19T21:18:47.298Z,13.80
2018-10-19T21:21:15.529Z,13.70
2018-10-19T21:23:43.689Z,13.60
2018-10-19T21:26:11.913Z,13.50
2018-10-19T21:28:40.015Z,13.30
2018-10-19T21:31:08.223Z,13.20
2018-10-19T21:33:36.384Z,13.00
2018-10-19T21:36:04.787Z,12.90
2018-10-19T21:38:32.883Z,12.90
2018-10-19T21:41:01.094Z,12.70
2018-10-19T21:43:29.281Z,12.70
2018-10-19T21:45:57.423Z,12.60
2018-10-19T21:48:25.625Z,12.50
2018-10-19T21:50:53.751Z,12.40
2018-10-19T21:53:22.127Z,12.30
2018-10-19T21:55:50.377Z,12.30
2018-10-19T21:58:18.514Z,12.20
2018-10-19T22:00:46.648Z,12.20
2018-10-19T22:03:14.801Z,12.10
2018-10-19T22:05:42.905Z,11.90
2018-10-19T22:08:11.186Z,11.90
2018-10-19T22:10:39.297Z,11.80
2018-10-19T22:13:07.535Z,11.70
2018-10-19T22:15:35.786Z,11.60
2018-10-19T22:18:03.986Z,11.60
2018-10-19T22:20:32.132Z,11.50
2018-10-19T22:23:00.493Z,11.50
2018-10-19T22:25:28.587Z,11.40
2018-10-19T22:27:56.703Z,11.40
2018-10-19T22:30:24.916Z,11.30
2018-10-19T22:32:53.256Z,11.20
2018-10-19T22:35:21.450Z,11.10
2018-10-19T22:37:49.634Z,11.10
2018-10-19T22:40:17.747Z,11.00
2018-10-19T22:42:45.901Z,11.00
2018-10-19T22:45:14.038Z,11.10
2018-10-19T22:47:42.183Z,11.00
2018-10-19T22:50:10.525Z,10.90
2018-10-19T22:52:38.719Z,10.90
2018-10-19T22:55:06.948Z,11.00
2018-10-19T22:57:35.058Z,10.90
2018-10-19T23:00:03.267Z,10.80
2018-10-19T23:02:31.376Z,10.70
2018-10-19T23:04:59.839Z,10.60
2018-10-19T23:07:27.952Z,10.60
2018-10-19T23:09:56.095Z,10.50
2018-10-19T23:12:24.242Z,10.40
2018-10-19T23:14:52.438Z,10.40
2018-10-19T23:17:20.556Z,10.40
2018-10-19T23:19:48.692Z,10.30
2018-10-19T23:22:16.882Z,10.20
2018-10-19T23:24:45.010Z,10.20
2018-10-19T23:27:13.209Z,10.10
2018-10-19T23:29:41.294Z,10.10
2018-10-19T23:32:09.506Z,10.20
2018-10-19T23:34:37.673Z,10.10
2018-10-19T23:37:05.826Z,10.10
2018-10-19T23:39:34.721Z,10.10
2018-10-19T23:42:03.066Z,10.10
2018-10-19T23:44:31.242Z,10.10
2018-10-19T23:46:59.394Z,10.00
2018-10-19T23:49:27.482Z,9.90
2018-10-19T23:51:55.581Z,9.90
2018-10-19T23:54:23.737Z,10.00
2018-10-19T23:56:51.881Z,10.00
2018-10-19T23:59:20.017Z,10.00
