createdAt,value
2022-10-22T00:01:07.771Z,100.00
2022-10-22T00:03:35.799Z,100.00
2022-10-22T00:06:08.575Z,100.00
2022-10-22T00:08:36.720Z,100.00
2022-10-22T00:11:13.357Z,100.00
2022-10-22T00:13:41.561Z,100.00
2022-10-22T00:16:15.215Z,100.00
2022-10-22T00:18:43.211Z,100.00
2022-10-22T00:21:13.154Z,100.00
2022-10-22T00:23:42.643Z,100.00
2022-10-22T00:26:11.517Z,100.00
2022-10-22T00:28:42.042Z,100.00
2022-10-22T00:31:10.498Z,100.00
2022-10-22T00:33:40.948Z,100.00
2022-10-22T00:36:10.125Z,100.00
2022-10-22T00:38:39.575Z,100.00
2022-10-22T00:41:08.091Z,100.00
2022-10-22T00:43:54.754Z,100.00
2022-10-22T00:46:22.986Z,100.00
2022-10-22T00:48:52.086Z,100.00
2022-10-22T00:51:22.342Z,100.00
2022-10-22T00:53:56.062Z,100.00
2022-10-22T00:56:25.735Z,100.00
2022-10-22T00:58:58.084Z,100.00
2022-10-22T01:04:23.491Z,100.00
2022-10-22T01:06:51.882Z,100.00
2022-10-22T01:09:29.686Z,100.00
2022-10-22T01:12:04.336Z,100.00
2022-10-22T01:14:41.567Z,100.00
2022-10-22T01:17:23.087Z,100.00
2022-10-22T01:20:07.809Z,100.00
2022-10-22T01:22:43.129Z,100.00
2022-10-22T01:25:16.507Z,100.00
2022-10-22T01:28:02.582Z,100.00
2022-10-22T01:30:32.244Z,100.00
2022-10-22T01:33:04.559Z,100.00
2022-10-22T01:35:40.136Z,100.00
2022-10-22T01:38:10.123Z,100.00
2022-10-22T01:40:38.801Z,100.00
2022-10-22T01:43:08.411Z,100.00
2022-10-22T01:45:40.673Z,100.00
2022-10-22T01:48:31.588Z,100.00
2022-10-22T01:51:12.672Z,100.00
2022-10-22T01:53:50.021Z,100.00
2022-10-22T01:56:29.255Z,100.00
2022-10-22T01:59:06.176Z,100.00
2022-10-22T02:01:49.286Z,100.00
2022-10-22T02:04:24.137Z,100.00
2022-10-22T02:06:55.722Z,100.00
2022-10-22T02:09:27.278Z,100.00
2022-10-22T02:11:56.418Z,100.00
2022-10-22T02:14:30.372Z,100.00
2022-10-22T02:17:01.330Z,100.00
2022-10-22T02:19:41.835Z,100.00
2022-10-22T02:22:09.886Z,100.00
2022-10-22T02:24:40.040Z,100.00
2022-10-22T02:27:13.780Z,100.00
2022-10-22T02:29:47.928Z,100.00
2022-10-22T02:32:22.547Z,100.00
2022-10-22T02:34:52.082Z,100.00
2022-10-22T02:37:21.053Z,100.00
2022-10-22T02:39:49.916Z,100.00
2022-10-22T02:42:18.219Z,100.00
2022-10-22T02:44:48.614Z,100.00
2022-10-22T02:47:18.772Z,100.00
2022-10-22T02:49:46.779Z,100.00
2022-10-22T02:52:14.698Z,100.00
2022-10-22T02:54:43.013Z,100.00
2022-10-22T02:57:14.294Z,100.00
2022-10-22T02:59:42.468Z,100.00
2022-10-22T03:02:10.549Z,100.00
2022-10-22T03:04:40.028Z,100.00
2022-10-22T03:07:08.260Z,100.00
2022-10-22T03:09:36.717Z,100.00
2022-10-22T03:12:05.496Z,100.00
2022-10-22T03:14:33.356Z,100.00
2022-10-22T03:17:01.355Z,100.00
2022-10-22T03:19:32.058Z,100.00
2022-10-22T03:22:03.401Z,100.00
2022-10-22T03:24:36.885Z,100.00
2022-10-22T03:27:07.416Z,100.00
2022-10-22T03:29:39.761Z,100.00
2022-10-22T03:32:08.435Z,100.00
2022-10-22T03:34:38.952Z,100.00
2022-10-22T03:37:12.227Z,100.00
2022-10-22T03:39:40.556Z,100.00
2022-10-22T03:42:09.282Z,100.00
2022-10-22T03:44:39.301Z,100.00
2022-10-22T03:47:08.105Z,100.00
2022-10-22T03:49:36.054Z,100.00
2022-10-22T03:52:08.536Z,100.00
2022-10-22T03:57:11.899Z,100.00
2022-10-22T03:59:42.492Z,100.00
2022-10-22T04:02:14.612Z,100.00
2022-10-22T04:04:45.719Z,100.00
2022-10-22T04:07:14.089Z,100.00
2022-10-22T04:09:43.783Z,100.00
2022-10-22T04:12:12.131Z,100.00
2022-10-22T04:14:40.214Z,100.00
2022-10-22T04:17:08.279Z,100.00
2022-10-22T04:19:36.680Z,100.00
2022-10-22T04:22:05.112Z,100.00
2022-10-22T04:24:33.989Z,100.00
2022-10-22T04:27:03.355Z,100.00
2022-10-22T04:29:31.749Z,100.00
2022-10-22T04:31:59.610Z,100.00
2022-10-22T04:34:28.953Z,100.00
2022-10-22T04:36:57.083Z,100.00
2022-10-22T04:39:25.104Z,100.00
2022-10-22T04:41:53.133Z,100.00
2022-10-22T04:44:22.665Z,100.00
2022-10-22T04:46:51.005Z,100.00
2022-10-22T04:49:19.758Z,100.00
2022-10-22T04:51:47.859Z,100.00
2022-10-22T04:54:18.458Z,100.00
2022-10-22T04:56:46.476Z,100.00
2022-10-22T04:59:14.405Z,100.00
2022-10-22T05:01:46.342Z,100.00
2022-10-22T05:04:16.966Z,100.00
2022-10-22T05:06:46.064Z,100.00
2022-10-22T05:09:16.487Z,100.00
2022-10-22T05:11:48.631Z,100.00
2022-10-22T05:14:22.059Z,100.00
2022-10-22T05:16:52.588Z,100.00
2022-10-22T05:19:24.906Z,100.00
2022-10-22T05:21:53.515Z,100.00
2022-10-22T05:24:24.930Z,100.00
2022-10-22T05:26:54.104Z,100.00
2022-10-22T05:29:23.211Z,100.00
2022-10-22T05:31:53.376Z,100.00
2022-10-22T05:34:24.289Z,100.00
2022-10-22T05:36:55.187Z,100.00
2022-10-22T05:39:25.296Z,100.00
2022-10-22T05:41:53.891Z,100.00
2022-10-22T05:44:22.086Z,100.00
2022-10-22T05:46:53.927Z,100.00
2022-10-22T05:49:23.999Z,100.00
2022-10-22T05:51:52.200Z,100.00
2022-10-22T05:54:22.147Z,100.00
2022-10-22T05:56:50.278Z,100.00
2022-10-22T05:59:18.378Z,100.00
2022-10-22T06:01:48.852Z,100.00
2022-10-22T06:05:24.083Z,100.00
2022-10-22T06:07:54.931Z,100.00
2022-10-22T06:10:23.230Z,100.00
2022-10-22T06:12:51.441Z,100.00
2022-10-22T06:15:20.318Z,100.00
2022-10-22T06:17:48.643Z,100.00
2022-10-22T06:20:16.769Z,100.00
2022-10-22T06:22:49.283Z,100.00
2022-10-22T06:25:20.263Z,100.00
2022-10-22T06:27:51.619Z,100.00
2022-10-22T06:30:22.183Z,100.00
2022-10-22T06:32:50.317Z,100.00
2022-10-22T06:35:18.499Z,100.00
2022-10-22T06:37:48.390Z,100.00
2022-10-22T06:40:18.628Z,100.00
2022-10-22T06:42:48.761Z,100.00
2022-10-22T06:45:16.960Z,100.00
2022-10-22T06:47:47.776Z,100.00
2022-10-22T06:50:16.415Z,100.00
2022-10-22T06:52:44.889Z,100.00
2022-10-22T06:55:14.301Z,100.00
2022-10-22T06:57:45.352Z,100.00
2022-10-22T07:00:14.816Z,100.00
2022-10-22T07:02:43.202Z,100.00
2022-10-22T07:05:11.603Z,100.00
2022-10-22T07:07:39.536Z,100.00
2022-10-22T07:10:08.720Z,100.00
2022-10-22T07:12:38.878Z,100.00
2022-10-22T07:15:07.993Z,100.00
2022-10-22T07:20:12.599Z,100.00
2022-10-22T07:22:40.665Z,100.00
2022-10-22T07:25:11.479Z,100.00
2022-10-22T07:27:41.059Z,100.00
2022-10-22T07:30:12.331Z,100.00
2022-10-22T07:32:41.049Z,100.00
2022-10-22T07:35:09.576Z,100.00
2022-10-22T07:37:37.608Z,100.00
2022-10-22T07:40:07.233Z,100.00
2022-10-22T07:42:37.944Z,100.00
2022-10-22T07:45:09.012Z,100.00
2022-10-22T07:47:37.142Z,100.00
2022-10-22T07:50:07.360Z,100.00
2022-10-22T07:52:35.533Z,98.84
2022-10-22T07:55:03.661Z,96.67
2022-10-22T07:57:31.843Z,94.89
2022-10-22T08:00:00.959Z,90.54
2022-10-22T08:02:30.263Z,85.10
2022-10-22T08:05:00.875Z,80.58
2022-10-22T08:07:32.880Z,79.69
2022-10-22T08:10:01.163Z,73.98
2022-10-22T08:12:29.325Z,73.75
2022-10-22T08:14:57.339Z,74.59
2022-10-22T08:17:25.298Z,75.34
2022-10-22T08:19:55.387Z,76.72
2022-10-22T08:22:23.563Z,76.95
2022-10-22T08:24:51.664Z,77.52
2022-10-22T08:27:19.963Z,71.88
2022-10-22T08:29:48.089Z,71.31
2022-10-22T08:32:16.330Z,72.79
2022-10-22T08:34:44.580Z,67.08
2022-10-22T08:37:17.843Z,72.24
2022-10-22T08:39:46.096Z,67.79
2022-10-22T08:42:43.578Z,65.69
2022-10-22T08:45:16.482Z,67.67
2022-10-22T08:48:03.039Z,66.69
2022-10-22T08:50:36.434Z,65.85
2022-10-22T08:53:09.409Z,65.91
2022-10-22T08:55:38.950Z,66.95
2022-10-22T08:58:18.906Z,66.09
2022-10-22T09:00:51.172Z,66.88
2022-10-22T09:03:42.798Z,67.02
2022-10-22T09:06:16.102Z,65.40
2022-10-22T09:08:47.846Z,61.40
2022-10-22T09:11:29.858Z,63.66
2022-10-22T09:13:59.577Z,62.56
2022-10-22T09:16:42.551Z,62.52
2022-10-22T09:19:31.745Z,63.71
2022-10-22T09:22:16.173Z,63.23
2022-10-22T09:24:48.152Z,62.97
2022-10-22T09:27:18.683Z,60.94
2022-10-22T09:29:48.183Z,61.23
2022-10-22T09:32:16.785Z,59.56
2022-10-22T09:34:45.614Z,58.22
2022-10-22T09:37:17.356Z,59.37
2022-10-22T09:39:49.399Z,60.60
2022-10-22T09:42:21.540Z,60.64
2022-10-22T09:44:54.956Z,59.99
2022-10-22T09:48:00.918Z,58.51
2022-10-22T09:50:39.441Z,58.23
2022-10-22T09:53:14.874Z,56.23
2022-10-22T09:55:44.734Z,58.74
2022-10-22T09:58:14.850Z,58.30
2022-10-22T10:00:45.745Z,56.65
2022-10-22T10:03:18.931Z,57.39
2022-10-22T10:05:49.480Z,56.86
2022-10-22T10:08:18.764Z,58.54
2022-10-22T10:10:55.870Z,58.05
2022-10-22T10:13:38.798Z,58.51
2022-10-22T10:16:16.873Z,57.19
2022-10-22T10:18:57.564Z,58.43
2022-10-22T10:21:36.179Z,56.74
2022-10-22T10:24:16.806Z,57.72
2022-10-22T10:26:56.296Z,57.34
2022-10-22T10:32:29.114Z,57.60
2022-10-22T10:35:10.272Z,61.25
2022-10-22T10:37:46.252Z,57.42
2022-10-22T10:40:25.352Z,58.72
2022-10-22T10:43:01.806Z,58.16
2022-10-22T10:45:44.111Z,55.35
2022-10-22T10:48:33.869Z,55.59
2022-10-22T10:51:08.787Z,54.27
2022-10-22T10:53:56.433Z,54.39
2022-10-22T10:56:38.999Z,51.16
2022-10-22T10:59:19.818Z,48.38
2022-10-22T11:02:04.305Z,49.11
2022-10-22T11:06:27.872Z,54.82
2022-10-22T11:09:00.185Z,52.63
2022-10-22T11:11:35.932Z,52.63
2022-10-22T11:14:13.097Z,54.13
2022-10-22T11:16:47.915Z,55.38
2022-10-22T11:19:46.230Z,56.49
2022-10-22T11:22:17.641Z,60.98
2022-10-22T11:24:52.136Z,59.00
2022-10-22T11:27:26.764Z,60.35
2022-10-22T11:30:02.455Z,66.11
2022-10-22T11:32:34.451Z,68.56
2022-10-22T11:35:05.866Z,69.17
2022-10-22T11:37:39.298Z,71.27
2022-10-22T11:40:17.368Z,70.15
2022-10-22T11:42:49.152Z,73.02
2022-10-22T11:45:31.549Z,74.84
2022-10-22T11:48:07.867Z,76.69
2022-10-22T11:50:50.834Z,79.91
2022-10-22T11:53:27.886Z,80.33
2022-10-22T11:55:59.891Z,79.78
2022-10-22T11:58:31.781Z,79.62
2022-10-22T12:01:29.460Z,80.49
2022-10-22T12:04:19.750Z,81.78
2022-10-22T12:06:59.383Z,80.22
2022-10-22T12:09:35.765Z,78.72
2022-10-22T12:12:13.417Z,78.33
2022-10-22T12:14:54.143Z,78.79
2022-10-22T12:17:23.691Z,79.84
2022-10-22T12:20:02.258Z,80.30
2022-10-22T12:22:33.408Z,79.93
2022-10-22T12:25:08.647Z,81.21
2022-10-22T12:27:41.766Z,81.61
2022-10-22T12:30:21.215Z,82.39
2022-10-22T12:32:49.852Z,84.00
2022-10-22T12:35:21.676Z,82.14
2022-10-22T12:37:52.769Z,83.91
2022-10-22T12:40:24.371Z,83.20
2022-10-22T12:42:55.251Z,84.71
2022-10-22T12:45:26.648Z,85.11
2022-10-22T12:48:00.013Z,84.72
2022-10-22T12:50:33.818Z,85.73
2022-10-22T12:53:02.240Z,86.99
2022-10-22T12:55:34.787Z,89.79
2022-10-22T12:58:07.317Z,88.68
2022-10-22T13:00:36.752Z,90.23
2022-10-22T13:03:07.937Z,91.14
2022-10-22T13:05:39.883Z,91.91
2022-10-22T13:08:12.442Z,93.26
2022-10-22T13:10:50.474Z,94.75
2022-10-22T13:13:42.143Z,95.59
2022-10-22T13:16:18.461Z,92.50
2022-10-22T13:18:54.012Z,91.86
2022-10-22T13:21:28.958Z,93.64
2022-10-22T13:24:00.182Z,94.13
2022-10-22T13:26:38.797Z,94.23
2022-10-22T13:29:14.670Z,93.82
2022-10-22T13:31:46.894Z,92.78
2022-10-22T13:34:18.410Z,91.70
2022-10-22T13:36:46.498Z,92.07
2022-10-22T13:39:19.260Z,90.95
2022-10-22T13:41:50.247Z,91.83
2022-10-22T13:44:23.878Z,92.39
2022-10-22T13:46:52.187Z,92.29
2022-10-22T13:49:23.705Z,94.31
2022-10-22T13:51:54.236Z,92.77
2022-10-22T13:54:25.542Z,93.41
2022-10-22T13:56:54.931Z,92.92
2022-10-22T13:59:25.775Z,93.31
2022-10-22T14:01:54.953Z,92.84
2022-10-22T14:04:22.891Z,91.15
2022-10-22T14:06:51.092Z,89.88
2022-10-22T14:09:19.679Z,90.15
2022-10-22T14:11:48.057Z,91.98
2022-10-22T14:14:18.812Z,90.65
2022-10-22T14:16:47.420Z,91.65
2022-10-22T14:19:17.617Z,91.45
2022-10-22T14:21:49.452Z,90.62
2022-10-22T14:24:17.442Z,89.29
2022-10-22T14:26:50.228Z,92.17
2022-10-22T14:29:19.606Z,90.87
2022-10-22T14:31:47.894Z,87.99
2022-10-22T14:34:17.476Z,86.76
2022-10-22T14:36:45.849Z,86.29
2022-10-22T14:39:14.328Z,88.07
2022-10-22T14:41:45.201Z,87.55
2022-10-22T14:44:19.131Z,87.59
2022-10-22T14:46:47.528Z,86.29
2022-10-22T14:49:17.899Z,87.46
2022-10-22T14:51:46.084Z,89.09
2022-10-22T14:54:14.399Z,89.85
2022-10-22T14:56:42.809Z,91.32
2022-10-22T14:59:13.167Z,94.54
2022-10-22T15:01:43.009Z,94.77
2022-10-22T15:04:11.023Z,93.34
2022-10-22T15:06:39.302Z,94.16
2022-10-22T15:09:07.947Z,95.29
2022-10-22T15:11:36.389Z,96.45
2022-10-22T15:14:04.475Z,99.06
2022-10-22T15:16:33.074Z,100.00
2022-10-22T15:19:02.888Z,100.00
2022-10-22T15:21:33.261Z,100.00
2022-10-22T15:24:02.364Z,100.00
2022-10-22T15:26:30.733Z,100.00
2022-10-22T15:28:58.808Z,100.00
2022-10-22T15:31:49.128Z,100.00
2022-10-22T15:34:23.731Z,100.00
2022-10-22T15:36:56.671Z,100.00
2022-10-22T15:39:24.990Z,100.00
2022-10-22T15:41:56.213Z,100.00
2022-10-22T15:44:26.362Z,100.00
2022-10-22T15:46:55.898Z,100.00
2022-10-22T15:49:28.951Z,100.00
2022-10-22T15:51:57.883Z,100.00
2022-10-22T15:54:29.979Z,100.00
2022-10-22T15:56:59.969Z,100.00
2022-10-22T15:59:27.969Z,100.00
2022-10-22T16:01:56.720Z,100.00
2022-10-22T16:07:26.638Z,100.00
2022-10-22T16:09:57.095Z,100.00
2022-10-22T16:12:25.957Z,100.00
2022-10-22T16:14:54.078Z,100.00
2022-10-22T16:17:23.372Z,100.00
2022-10-22T16:19:51.391Z,100.00
2022-10-22T16:22:19.482Z,100.00
2022-10-22T16:24:51.256Z,100.00
2022-10-22T16:27:19.514Z,100.00
2022-10-22T16:29:49.739Z,100.00
2022-10-22T16:32:18.408Z,100.00
2022-10-22T16:34:51.001Z,100.00
2022-10-22T16:37:19.465Z,100.00
2022-10-22T16:39:47.503Z,100.00
2022-10-22T16:42:17.013Z,100.00
2022-10-22T16:44:45.311Z,100.00
2022-10-22T16:47:13.529Z,100.00
2022-10-22T16:49:43.741Z,100.00
2022-10-22T16:52:14.711Z,100.00
2022-10-22T16:54:42.635Z,100.00
2022-10-22T16:57:12.435Z,100.00
2022-10-22T16:59:41.834Z,100.00
2022-10-22T17:02:11.546Z,100.00
2022-10-22T17:04:41.567Z,100.00
2022-10-22T17:07:10.234Z,100.00
2022-10-22T17:09:38.204Z,100.00
2022-10-22T17:12:06.918Z,100.00
2022-10-22T17:14:35.084Z,100.00
2022-10-22T17:17:04.744Z,100.00
2022-10-22T17:19:34.171Z,100.00
2022-10-22T17:22:02.664Z,100.00
2022-10-22T17:24:33.697Z,100.00
2022-10-22T17:27:01.999Z,100.00
2022-10-22T17:29:30.273Z,100.00
2022-10-22T17:31:58.304Z,100.00
2022-10-22T17:34:30.423Z,100.00
2022-10-22T17:37:01.570Z,100.00
2022-10-22T17:39:30.425Z,100.00
2022-10-22T17:41:58.826Z,100.00
2022-10-22T17:44:29.765Z,100.00
2022-10-22T17:47:01.771Z,100.00
2022-10-22T17:49:33.865Z,100.00
2022-10-22T17:52:01.826Z,100.00
2022-10-22T17:54:30.573Z,100.00
2022-10-22T17:57:00.997Z,100.00
2022-10-22T17:59:29.365Z,100.00
2022-10-22T18:02:02.215Z,100.00
2022-10-22T18:04:35.028Z,100.00
2022-10-22T18:07:03.210Z,100.00
2022-10-22T18:09:31.579Z,100.00
2022-10-22T18:12:01.701Z,100.00
2022-10-22T18:14:30.147Z,100.00
2022-10-22T18:16:58.155Z,100.00
2022-10-22T18:19:28.799Z,100.00
2022-10-22T18:21:58.470Z,100.00
2022-10-22T18:24:29.304Z,100.00
2022-10-22T18:26:57.483Z,100.00
2022-10-22T18:29:25.683Z,100.00
2022-10-22T18:31:53.882Z,100.00
2022-10-22T18:34:23.893Z,100.00
2022-10-22T18:36:52.391Z,100.00
2022-10-22T18:39:21.949Z,100.00
2022-10-22T18:41:50.018Z,100.00
2022-10-22T18:44:18.504Z,100.00
2022-10-22T18:46:48.938Z,100.00
2022-10-22T18:49:19.699Z,100.00
2022-10-22T18:51:52.574Z,100.00
2022-10-22T18:54:24.252Z,100.00
2022-10-22T18:57:00.473Z,100.00
2022-10-22T18:59:33.037Z,100.00
2022-10-22T19:02:01.367Z,100.00
2022-10-22T19:04:36.619Z,100.00
2022-10-22T19:07:04.910Z,100.00
2022-10-22T19:09:34.465Z,100.00
2022-10-22T19:12:05.425Z,100.00
2022-10-22T19:14:33.506Z,100.00
2022-10-22T19:17:01.919Z,100.00
2022-10-22T19:19:30.101Z,100.00
2022-10-22T19:21:59.593Z,100.00
2022-10-22T19:24:27.737Z,100.00
2022-10-22T19:26:57.457Z,100.00
2022-10-22T19:29:27.492Z,100.00
2022-10-22T19:31:56.023Z,100.00
2022-10-22T19:34:24.167Z,100.00
2022-10-22T19:36:52.819Z,100.00
2022-10-22T19:39:23.739Z,100.00
2022-10-22T19:41:51.991Z,100.00
2022-10-22T19:44:21.608Z,100.00
2022-10-22T19:46:49.744Z,100.00
2022-10-22T19:49:21.886Z,100.00
2022-10-22T19:51:51.161Z,100.00
2022-10-22T19:54:22.058Z,100.00
2022-10-22T19:56:50.888Z,100.00
2022-10-22T19:59:28.547Z,100.00
2022-10-22T20:02:04.685Z,100.00
2022-10-22T20:04:33.577Z,100.00
2022-10-22T20:07:01.743Z,100.00
2022-10-22T20:09:29.799Z,100.00
2022-10-22T20:11:57.914Z,100.00
2022-10-22T20:14:26.132Z,100.00
2022-10-22T20:16:54.066Z,100.00
2022-10-22T20:19:26.153Z,100.00
2022-10-22T20:21:54.362Z,100.00
2022-10-22T20:24:22.462Z,100.00
2022-10-22T20:26:50.541Z,100.00
2022-10-22T20:29:19.482Z,100.00
2022-10-22T20:31:48.020Z,100.00
2022-10-22T20:34:16.217Z,100.00
2022-10-22T20:36:45.846Z,100.00
2022-10-22T20:39:16.299Z,100.00
2022-10-22T20:41:44.573Z,100.00
2022-10-22T20:44:15.274Z,100.00
2022-10-22T20:46:44.425Z,100.00
2022-10-22T20:49:16.944Z,100.00
2022-10-22T20:51:47.234Z,100.00
2022-10-22T20:54:19.100Z,100.00
2022-10-22T20:56:48.304Z,100.00
2022-10-22T20:59:17.218Z,100.00
2022-10-22T21:01:49.768Z,100.00
2022-10-22T21:04:19.706Z,100.00
2022-10-22T21:08:27.237Z,100.00
2022-10-22T21:10:55.412Z,100.00
2022-10-22T21:13:23.594Z,100.00
2022-10-22T21:15:51.751Z,100.00
2022-10-22T21:18:19.872Z,100.00
2022-10-22T21:20:48.084Z,100.00
2022-10-22T21:23:16.499Z,100.00
2022-10-22T21:25:55.259Z,100.00
2022-10-22T21:28:23.606Z,100.00
2022-10-22T21:30:51.665Z,100.00
2022-10-22T21:33:22.651Z,100.00
2022-10-22T21:35:52.884Z,100.00
2022-10-22T21:38:21.541Z,100.00
2022-10-22T21:40:50.250Z,100.00
2022-10-22T21:43:19.987Z,100.00
2022-10-22T21:45:50.577Z,100.00
2022-10-22T21:48:21.253Z,100.00
2022-10-22T21:50:50.026Z,100.00
2022-10-22T21:53:18.339Z,100.00
2022-10-22T21:55:46.470Z,100.00
2022-10-22T21:58:14.596Z,100.00
2022-10-22T22:00:44.169Z,100.00
2022-10-22T22:03:12.733Z,100.00
2022-10-22T22:05:40.773Z,100.00
2022-10-22T22:08:08.772Z,100.00
2022-10-22T22:10:38.915Z,100.00
2022-10-22T22:13:06.908Z,100.00
2022-10-22T22:15:35.318Z,100.00
2022-10-22T22:18:05.138Z,100.00
2022-10-22T22:20:33.377Z,100.00
2022-10-22T22:23:01.553Z,100.00
2022-10-22T22:25:30.317Z,100.00
2022-10-22T22:27:58.292Z,100.00
2022-10-22T22:30:26.560Z,100.00
2022-10-22T22:32:54.736Z,100.00
2022-10-22T22:35:24.302Z,100.00
2022-10-22T22:37:52.790Z,100.00
2022-10-22T22:40:20.934Z,100.00
2022-10-22T22:42:51.324Z,100.00
2022-10-22T22:45:19.732Z,100.00
2022-10-22T22:47:50.114Z,100.00
2022-10-22T22:50:18.718Z,100.00
2022-10-22T22:52:50.493Z,100.00
2022-10-22T22:55:18.767Z,100.00
2022-10-22T22:57:49.058Z,100.00
2022-10-22T23:00:17.553Z,100.00
2022-10-22T23:02:45.661Z,100.00
2022-10-22T23:05:13.596Z,100.00
2022-10-22T23:07:41.813Z,100.00
2022-10-22T23:10:11.381Z,100.00
2022-10-22T23:12:41.952Z,100.00
2022-10-22T23:15:11.108Z,100.00
2022-10-22T23:17:39.483Z,100.00
2022-10-22T23:20:08.981Z,100.00
2022-10-22T23:22:36.964Z,100.00
2022-10-22T23:25:05.514Z,100.00
2022-10-22T23:27:34.913Z,100.00
2022-10-22T23:30:03.022Z,100.00
2022-10-22T23:32:31.201Z,100.00
2022-10-22T23:34:59.293Z,100.00
2022-10-22T23:37:27.247Z,100.00
2022-10-22T23:39:55.457Z,100.00
2022-10-22T23:42:23.554Z,100.00
2022-10-22T23:44:53.105Z,100.00
2022-10-22T23:47:21.243Z,100.00
2022-10-22T23:49:49.274Z,100.00
2022-10-22T23:52:20.713Z,100.00
2022-10-22T23:54:49.921Z,100.00
2022-10-22T23:57:17.991Z,100.00
2022-10-22T23:59:46.115Z,100.00
