createdAt,value
2022-11-28T00:00:57.371Z,101880.28
2022-11-28T00:04:06.372Z,101883.28
2022-11-28T00:07:15.393Z,101879.22
2022-11-28T00:10:24.369Z,101870.53
2022-11-28T00:13:33.264Z,101868.97
2022-11-28T00:16:42.376Z,101871.19
2022-11-28T00:19:51.370Z,101864.84
2022-11-28T00:23:00.369Z,101859.25
2022-11-28T00:26:10.304Z,101868.47
2022-11-28T00:29:19.309Z,101864.28
2022-11-28T00:32:28.409Z,101862.13
2022-11-28T00:35:37.307Z,101855.00
2022-11-28T00:38:46.310Z,101865.91
2022-11-28T00:41:55.306Z,101865.66
2022-11-28T00:45:03.682Z,101864.97
2022-11-28T00:48:13.409Z,101861.78
2022-11-28T00:51:34.638Z,101860.22
2022-11-28T00:54:51.265Z,101858.38
2022-11-28T00:58:00.374Z,101857.13
2022-11-28T01:01:21.766Z,101854.41
2022-11-28T01:04:36.847Z,101849.28
2022-11-28T01:07:48.435Z,101845.06
2022-11-28T01:10:57.370Z,101847.22
2022-11-28T01:14:06.574Z,101840.84
2022-11-28T01:17:16.410Z,101847.69
2022-11-28T01:20:24.891Z,101828.34
2022-11-28T01:23:33.681Z,101834.25
2022-11-28T01:26:43.720Z,101829.03
2022-11-28T01:29:52.097Z,101830.88
2022-11-28T01:33:04.305Z,101820.88
2022-11-28T01:36:18.542Z,101831.34
2022-11-28T01:39:32.567Z,101821.00
2022-11-28T01:42:48.264Z,101819.97
2022-11-28T01:45:57.369Z,101814.97
2022-11-28T01:49:27.369Z,101814.41
2022-11-28T01:52:37.205Z,101816.69
2022-11-28T01:56:15.574Z,101811.16
2022-11-28T01:59:33.998Z,101819.19
2022-11-28T02:02:46.409Z,101813.66
2022-11-28T02:05:55.411Z,101818.91
2022-11-28T02:09:04.305Z,101817.56
2022-11-28T02:12:26.226Z,101807.28
2022-11-28T02:15:57.571Z,101813.09
2022-11-28T02:19:54.374Z,101808.53
2022-11-28T02:23:37.911Z,101795.59
2022-11-28T02:26:58.428Z,101794.94
2022-11-28T02:30:26.063Z,101792.13
2022-11-28T02:33:49.714Z,101781.78
2022-11-28T02:37:41.458Z,101773.28
2022-11-28T02:41:16.306Z,101778.28
2022-11-28T02:44:45.473Z,101779.09
2022-11-28T02:48:03.704Z,101785.56
2022-11-28T02:51:42.381Z,101776.50
2022-11-28T02:54:54.368Z,101777.50
2022-11-28T02:58:04.305Z,101781.13
2022-11-28T03:01:34.355Z,101776.16
2022-11-28T03:05:04.410Z,101777.63
2022-11-28T03:08:54.369Z,101773.31
2022-11-28T03:12:38.928Z,101770.81
2022-11-28T03:16:25.158Z,101769.56
2022-11-28T03:20:02.508Z,101766.84
2022-11-28T03:23:23.855Z,101774.56
2022-11-28T03:27:01.295Z,101765.13
2022-11-28T03:30:48.206Z,101768.03
2022-11-28T03:34:06.370Z,101769.25
2022-11-28T03:37:24.942Z,101769.94
2022-11-28T03:40:45.578Z,101768.66
2022-11-28T03:44:02.223Z,101767.56
2022-11-28T03:47:19.441Z,101759.47
2022-11-28T03:50:52.751Z,101758.06
2022-11-28T03:54:23.632Z,101751.81
2022-11-28T03:57:46.766Z,101758.06
2022-11-28T04:01:42.352Z,101762.47
2022-11-28T04:05:07.757Z,101759.34
2022-11-28T04:08:24.582Z,101755.16
2022-11-28T04:11:55.287Z,101756.47
2022-11-28T04:15:13.650Z,101754.66
2022-11-28T04:18:34.409Z,101751.75
2022-11-28T04:22:00.206Z,101748.47
2022-11-28T04:25:14.062Z,101746.53
2022-11-28T04:28:31.438Z,101739.13
2022-11-28T04:31:47.345Z,101739.69
2022-11-28T04:35:01.409Z,101739.47
2022-11-28T04:38:10.410Z,101742.88
2022-11-28T04:41:28.881Z,101738.56
2022-11-28T04:45:05.584Z,101753.13
2022-11-28T04:48:18.371Z,101757.25
2022-11-28T04:51:48.372Z,101761.44
2022-11-28T04:55:19.304Z,101749.13
2022-11-28T04:58:41.551Z,101744.13
2022-11-28T05:01:56.907Z,101750.97
2022-11-28T05:05:06.368Z,101740.41
2022-11-28T05:08:15.371Z,101747.38
2022-11-28T05:11:24.367Z,101741.53
2022-11-28T05:14:33.888Z,101737.22
2022-11-28T05:17:43.097Z,101738.47
2022-11-28T05:20:52.305Z,101740.97
2022-11-28T05:24:02.070Z,101739.97
2022-11-28T05:27:15.187Z,101744.53
2022-11-28T05:30:29.837Z,101747.38
2022-11-28T05:48:52.352Z,101718.94
2022-11-28T05:52:01.353Z,101719.59
2022-11-28T05:55:20.945Z,101707.47
2022-11-28T05:58:33.841Z,101702.34
2022-11-28T06:01:46.653Z,101701.78
2022-11-28T06:06:02.767Z,101706.88
2022-11-28T06:09:41.800Z,101699.28
2022-11-28T06:21:47.741Z,101692.19
2022-11-28T06:35:02.753Z,101686.78
2022-11-28T06:38:14.340Z,101698.28
2022-11-28T06:41:36.080Z,101708.38
2022-11-28T06:44:44.903Z,101700.13
2022-11-28T06:48:02.438Z,101706.84
2022-11-28T07:06:00.215Z,101734.53
2022-11-28T07:09:18.867Z,101735.91
2022-11-28T07:12:24.836Z,101726.66
2022-11-28T07:15:34.994Z,101743.34
2022-11-28T07:18:43.214Z,101739.03
2022-11-28T07:22:03.866Z,101736.63
2022-11-28T07:31:57.606Z,101752.22
2022-11-28T07:35:13.713Z,101754.88
2022-11-28T07:38:26.131Z,101761.47
2022-11-28T07:45:03.663Z,101752.53
2022-11-28T07:48:12.385Z,101750.47
2022-11-28T07:59:39.583Z,101762.28
2022-11-28T08:02:55.094Z,101753.75
2022-11-28T08:06:12.914Z,101756.63
2022-11-28T08:09:28.086Z,101751.75
2022-11-28T08:12:42.661Z,101745.72
2022-11-28T08:15:51.394Z,101744.38
2022-11-28T08:26:46.799Z,101738.44
2022-11-28T08:37:12.436Z,101731.50
2022-11-28T08:40:21.676Z,101736.41
2022-11-28T08:43:27.937Z,101739.38
2022-11-28T08:46:50.564Z,101748.84
2022-11-28T08:50:09.453Z,101751.34
2022-11-28T09:01:37.194Z,101746.53
2022-11-28T09:08:31.461Z,101735.56
2022-11-28T09:12:55.755Z,101737.94
2022-11-28T09:16:24.797Z,101736.31
2022-11-28T09:19:39.414Z,101729.50
2022-11-28T09:23:04.323Z,101723.06
2022-11-28T09:42:18.291Z,101704.03
2022-11-28T10:06:27.676Z,101679.22
2022-11-28T10:10:07.415Z,101677.69
2022-11-28T10:18:01.665Z,101678.34
2022-11-28T10:43:33.650Z,101643.66
2022-11-28T10:47:23.728Z,101635.84
2022-11-28T10:55:10.791Z,101637.63
2022-11-28T10:58:57.503Z,101637.31
2022-11-28T11:03:11.793Z,101633.34
2022-11-28T11:09:41.995Z,101639.94
2022-11-28T11:12:59.951Z,101629.66
2022-11-28T11:16:17.238Z,101635.94
2022-11-28T11:19:37.484Z,101632.16
2022-11-28T11:23:00.436Z,101619.91
2022-11-28T11:26:16.746Z,101615.22
2022-11-28T11:29:51.202Z,101618.00
2022-11-28T11:41:20.531Z,101606.56
2022-11-28T11:44:49.126Z,101597.22
2022-11-28T11:52:30.645Z,101589.06
2022-11-28T11:56:01.291Z,101591.72
2022-11-28T12:08:08.690Z,101580.22
2022-11-28T12:16:00.015Z,101585.66
2022-11-28T12:20:10.728Z,101572.97
2022-11-28T12:24:12.303Z,101565.03
2022-11-28T12:28:21.369Z,101570.19
2022-11-28T12:36:41.754Z,101557.53
2022-11-28T12:40:27.671Z,101560.81
2022-11-28T13:01:44.830Z,101553.16
2022-11-28T13:05:21.338Z,101550.41
2022-11-28T13:08:49.646Z,101554.72
2022-11-28T13:12:39.533Z,101558.75
2022-11-28T13:16:27.026Z,101559.09
2022-11-28T13:19:47.372Z,101557.47
2022-11-28T13:23:41.846Z,101572.06
2022-11-28T13:27:22.337Z,101568.97
2022-11-28T13:30:38.740Z,101578.78
2022-11-28T13:33:55.632Z,101572.69
2022-11-28T13:49:23.375Z,101571.00
2022-11-28T13:53:16.678Z,101569.97
2022-11-28T13:56:45.687Z,101570.72
2022-11-28T14:00:36.398Z,101568.41
2022-11-28T14:04:27.510Z,101571.53
2022-11-28T14:07:41.100Z,101566.50
2022-11-28T14:19:35.887Z,101560.06
2022-11-28T14:23:24.782Z,101561.81
2022-11-28T14:30:43.773Z,101562.66
2022-11-28T14:34:04.977Z,101560.47
2022-11-28T14:38:16.913Z,101566.06
2022-11-28T14:41:33.510Z,101562.53
2022-11-28T14:45:08.107Z,101566.88
2022-11-28T14:55:51.711Z,101554.09
2022-11-28T14:59:08.981Z,101555.06
2022-11-28T15:02:29.718Z,101553.34
2022-11-28T15:05:52.429Z,101551.72
2022-11-28T15:09:34.203Z,101554.75
2022-11-28T15:13:23.696Z,101545.56
2022-11-28T15:16:32.931Z,101541.41
2022-11-28T15:19:49.539Z,101542.88
2022-11-28T15:22:54.133Z,101547.47
2022-11-28T15:26:01.310Z,101538.69
2022-11-28T15:29:32.111Z,101547.78
2022-11-28T15:32:48.143Z,101545.31
2022-11-28T15:36:30.749Z,101538.91
2022-11-28T15:39:44.465Z,101534.16
2022-11-28T15:43:12.873Z,101534.66
2022-11-28T15:46:39.416Z,101542.34
2022-11-28T15:49:48.368Z,101548.84
2022-11-28T15:53:19.408Z,101543.34
2022-11-28T15:56:28.306Z,101546.38
2022-11-28T15:59:37.305Z,101553.56
2022-11-28T16:02:46.409Z,101555.56
2022-11-28T16:06:09.632Z,101550.09
2022-11-28T16:09:40.240Z,101545.72
2022-11-28T16:12:54.161Z,101545.56
2022-11-28T16:16:04.650Z,101546.59
2022-11-28T16:19:33.160Z,101544.91
2022-11-28T16:22:42.370Z,101544.91
2022-11-28T16:26:05.277Z,101540.63
2022-11-28T16:29:21.103Z,101537.03
2022-11-28T16:32:51.369Z,101543.22
2022-11-28T16:36:34.865Z,101532.97
2022-11-28T16:39:48.527Z,101533.59
2022-11-28T16:43:00.372Z,101525.34
2022-11-28T16:46:10.332Z,101535.78
2022-11-28T16:49:47.663Z,101531.84
2022-11-28T16:53:08.428Z,101538.44
2022-11-28T16:56:39.369Z,101536.16
2022-11-28T16:59:49.201Z,101532.34
2022-11-28T17:02:57.369Z,101531.44
2022-11-28T17:06:06.371Z,101545.84
2022-11-28T17:09:16.098Z,101541.09
2022-11-28T17:12:45.265Z,101539.41
2022-11-28T17:15:55.410Z,101536.81
2022-11-28T17:19:13.934Z,101542.03
2022-11-28T17:22:43.670Z,101536.38
2022-11-28T17:25:58.062Z,101541.50
2022-11-28T17:29:11.727Z,101539.66
2022-11-28T17:32:21.787Z,101550.47
2022-11-28T17:35:41.104Z,101542.88
2022-11-28T17:38:53.358Z,101550.69
2022-11-28T17:42:07.053Z,101549.22
2022-11-28T17:45:19.305Z,101548.88
2022-11-28T17:48:28.693Z,101550.47
2022-11-28T17:51:37.309Z,101547.97
2022-11-28T17:54:46.568Z,101550.56
2022-11-28T17:57:55.311Z,101547.28
2022-11-28T18:01:11.270Z,101543.91
2022-11-28T18:04:23.663Z,101544.81
2022-11-28T18:07:41.001Z,101546.28
2022-11-28T18:14:21.372Z,101551.50
2022-11-28T18:17:30.683Z,101552.75
2022-11-28T18:20:41.070Z,101551.59
2022-11-28T18:23:57.621Z,101555.00
2022-11-28T18:27:11.667Z,101547.97
2022-11-28T18:30:26.577Z,101546.94
2022-11-28T18:33:36.787Z,101550.78
2022-11-28T18:36:45.370Z,101556.94
2022-11-28T18:40:08.909Z,101551.81
2022-11-28T18:43:22.286Z,101544.56
2022-11-28T18:46:33.376Z,101546.59
2022-11-28T18:49:42.700Z,101553.25
2022-11-28T18:52:52.303Z,101546.56
2022-11-28T18:56:13.235Z,101554.84
2022-11-28T18:59:27.687Z,101551.06
2022-11-28T19:02:39.419Z,101547.34
2022-11-28T19:05:48.367Z,101553.09
2022-11-28T19:09:09.135Z,101547.19
2022-11-28T19:12:26.127Z,101548.44
2022-11-28T19:15:36.369Z,101551.41
2022-11-28T19:18:46.407Z,101554.88
2022-11-28T19:22:01.494Z,101546.75
2022-11-28T19:25:19.504Z,101544.44
2022-11-28T19:28:33.367Z,101550.78
2022-11-28T19:31:42.532Z,101554.63
2022-11-28T19:35:01.295Z,101556.41
2022-11-28T19:38:14.351Z,101549.78
2022-11-28T19:41:28.881Z,101552.16
2022-11-28T19:44:39.572Z,101544.66
2022-11-28T19:47:58.736Z,101559.34
2022-11-28T19:51:15.826Z,101555.16
2022-11-28T19:54:27.385Z,101556.91
2022-11-28T19:57:37.306Z,101557.84
2022-11-28T20:00:55.693Z,101552.88
2022-11-28T20:04:11.376Z,101558.84
2022-11-28T20:07:24.400Z,101560.97
2022-11-28T20:10:33.367Z,101559.59
2022-11-28T20:13:42.367Z,101563.66
2022-11-28T20:16:51.436Z,101564.56
2022-11-28T20:20:00.370Z,101557.88
2022-11-28T20:23:09.575Z,101565.47
2022-11-28T20:26:19.319Z,101568.28
2022-11-28T20:29:28.717Z,101559.38
2022-11-28T20:32:37.407Z,101563.66
2022-11-28T20:35:46.302Z,101560.25
2022-11-28T20:38:57.113Z,101555.72
2022-11-28T20:42:04.718Z,101562.88
2022-11-28T20:45:13.409Z,101568.06
2022-11-28T20:48:27.127Z,101563.72
2022-11-28T20:51:44.853Z,101557.94
2022-11-28T20:54:59.151Z,101553.78
2022-11-28T20:58:10.715Z,101564.19
2022-11-28T21:01:32.860Z,101554.28
2022-11-28T21:04:48.265Z,101555.28
2022-11-28T21:07:59.107Z,101565.28
2022-11-28T21:11:55.798Z,101558.13
2022-11-28T21:14:57.366Z,101555.53
2022-11-28T21:18:14.029Z,101556.94
2022-11-28T21:21:36.264Z,101549.13
2022-11-28T21:24:45.367Z,101541.19
2022-11-28T21:27:54.367Z,101555.06
2022-11-28T21:31:03.402Z,101549.09
2022-11-28T21:34:12.367Z,101545.53
2022-11-28T21:37:21.886Z,101542.94
2022-11-28T21:40:30.367Z,101545.78
2022-11-28T21:43:42.863Z,101543.22
2022-11-28T21:46:55.695Z,101536.22
2022-11-28T21:50:11.598Z,101546.53
2022-11-28T21:53:26.798Z,101552.41
2022-11-28T21:56:36.367Z,101550.81
2022-11-28T21:59:46.306Z,101543.78
2022-11-28T22:02:59.623Z,101552.63
2022-11-28T22:06:25.304Z,101542.41
2022-11-28T22:09:37.458Z,101545.41
2022-11-28T22:12:55.119Z,101547.84
2022-11-28T22:16:12.398Z,101540.63
2022-11-28T22:19:22.102Z,101528.69
2022-11-28T22:22:31.716Z,101530.53
2022-11-28T22:25:47.406Z,101532.00
2022-11-28T22:29:03.759Z,101523.28
2022-11-28T22:32:15.910Z,101528.41
2022-11-28T22:35:25.966Z,101520.69
2022-11-28T22:38:36.370Z,101519.91
2022-11-28T22:41:45.369Z,101521.50
2022-11-28T22:44:54.370Z,101521.69
2022-11-28T22:48:03.368Z,101523.72
2022-11-28T22:51:23.124Z,101519.91
2022-11-28T22:54:37.241Z,101517.94
2022-11-28T22:57:48.719Z,101523.16
2022-11-28T23:01:00.369Z,101519.41
2022-11-28T23:04:09.370Z,101521.63
2022-11-28T23:07:18.933Z,101533.25
2022-11-28T23:10:27.368Z,101520.19
2022-11-28T23:13:36.786Z,101527.75
2022-11-28T23:16:46.820Z,101529.06
2022-11-28T23:20:01.487Z,101530.44
2022-11-28T23:23:18.511Z,101535.22
2022-11-28T23:26:33.369Z,101538.19
2022-11-28T23:29:42.370Z,101532.91
2022-11-28T23:32:51.372Z,101533.19
2022-11-28T23:36:00.368Z,101545.13
2022-11-28T23:39:25.558Z,101535.84
2022-11-28T23:42:39.262Z,101543.50
2022-11-28T23:45:48.823Z,101546.88
2022-11-28T23:48:57.365Z,101549.28
2022-11-28T23:52:18.289Z,101539.06
2022-11-28T23:55:32.498Z,101556.53
2022-11-28T23:58:45.367Z,101557.38
