createdAt,value
2023-03-04T00:00:07.273Z,100.00
2023-03-04T00:02:33.934Z,100.00
2023-03-04T00:05:00.654Z,100.00
2023-03-04T00:07:27.371Z,100.00
2023-03-04T00:09:54.020Z,100.00
2023-03-04T00:12:20.711Z,100.00
2023-03-04T00:14:47.330Z,100.00
2023-03-04T00:17:14.013Z,100.00
2023-03-04T00:19:40.716Z,100.00
2023-03-04T00:22:07.705Z,100.00
2023-03-04T00:24:35.085Z,100.00
2023-03-04T00:27:01.871Z,100.00
2023-03-04T00:29:28.560Z,100.00
2023-03-04T00:31:55.347Z,100.00
2023-03-04T00:34:22.295Z,100.00
2023-03-04T00:36:49.076Z,100.00
2023-03-04T00:39:16.482Z,100.00
2023-03-04T00:41:43.140Z,100.00
2023-03-04T00:44:09.836Z,100.00
2023-03-04T00:46:36.562Z,100.00
2023-03-04T00:49:03.424Z,100.00
2023-03-04T00:51:30.072Z,100.00
2023-03-04T00:53:58.507Z,100.00
2023-03-04T00:56:26.375Z,100.00
2023-03-04T00:58:53.067Z,100.00
2023-03-04T01:01:19.864Z,100.00
2023-03-04T01:03:46.835Z,100.00
2023-03-04T01:06:13.800Z,100.00
2023-03-04T01:08:40.482Z,100.00
2023-03-04T01:11:07.429Z,100.00
2023-03-04T01:13:34.540Z,100.00
2023-03-04T01:16:01.575Z,100.00
2023-03-04T01:18:28.152Z,100.00
2023-03-04T01:20:55.139Z,100.00
2023-03-04T01:23:21.751Z,100.00
2023-03-04T01:25:48.625Z,100.00
2023-03-04T01:28:15.404Z,100.00
2023-03-04T01:30:42.196Z,100.00
2023-03-04T01:33:08.880Z,100.00
2023-03-04T01:35:35.488Z,100.00
2023-03-04T01:38:02.177Z,100.00
2023-03-04T01:40:28.859Z,100.00
2023-03-04T01:42:55.460Z,100.00
2023-03-04T01:45:22.317Z,100.00
2023-03-04T01:47:50.037Z,100.00
2023-03-04T01:50:21.833Z,100.00
2023-03-04T01:52:48.515Z,100.00
2023-03-04T01:55:17.281Z,100.00
2023-03-04T01:57:44.408Z,100.00
2023-03-04T02:00:32.511Z,100.00
2023-03-04T02:03:04.196Z,100.00
2023-03-04T02:05:31.404Z,100.00
2023-03-04T02:07:59.437Z,100.00
2023-03-04T02:10:26.322Z,100.00
2023-03-04T02:12:53.358Z,100.00
2023-03-04T02:15:20.683Z,100.00
2023-03-04T02:17:47.529Z,100.00
2023-03-04T02:20:30.877Z,100.00
2023-03-04T02:23:20.346Z,100.00
2023-03-04T02:26:12.889Z,100.00
2023-03-04T02:28:39.935Z,100.00
2023-03-04T02:31:06.722Z,100.00
2023-03-04T02:33:33.465Z,100.00
2023-03-04T02:36:00.111Z,100.00
2023-03-04T02:38:26.903Z,100.00
2023-03-04T02:40:56.009Z,100.00
2023-03-04T02:43:22.631Z,100.00
2023-03-04T02:45:50.860Z,100.00
2023-03-04T02:48:21.265Z,100.00
2023-03-04T02:50:51.568Z,100.00
2023-03-04T02:53:20.833Z,100.00
2023-03-04T02:55:48.466Z,100.00
2023-03-04T02:58:15.298Z,100.00
2023-03-04T03:00:41.912Z,100.00
2023-03-04T03:03:08.755Z,100.00
2023-03-04T03:05:36.846Z,100.00
2023-03-04T03:08:04.238Z,100.00
2023-03-04T03:10:31.038Z,100.00
2023-03-04T03:12:57.706Z,100.00
2023-03-04T03:15:25.040Z,100.00
2023-03-04T03:17:51.715Z,100.00
2023-03-04T03:20:19.229Z,100.00
2023-03-04T03:22:46.610Z,100.00
2023-03-04T03:25:14.598Z,100.00
2023-03-04T03:27:41.755Z,100.00
2023-03-04T03:30:11.005Z,100.00
2023-03-04T03:32:37.799Z,100.00
2023-03-04T03:35:04.946Z,100.00
2023-03-04T03:37:31.674Z,100.00
2023-03-04T03:39:58.339Z,100.00
2023-03-04T03:42:25.126Z,100.00
2023-03-04T03:44:51.740Z,100.00
2023-03-04T03:47:18.400Z,100.00
2023-03-04T03:49:45.088Z,100.00
2023-03-04T03:52:11.993Z,100.00
2023-03-04T03:54:38.677Z,100.00
2023-03-04T03:57:05.397Z,100.00
2023-03-04T03:59:32.114Z,100.00
2023-03-04T04:01:58.878Z,100.00
2023-03-04T04:04:25.525Z,100.00
2023-03-04T04:06:52.143Z,100.00
2023-03-04T04:09:19.047Z,100.00
2023-03-04T04:11:45.822Z,100.00
2023-03-04T04:14:14.465Z,100.00
2023-03-04T04:16:41.436Z,100.00
2023-03-04T04:19:08.245Z,100.00
2023-03-04T04:21:34.842Z,100.00
2023-03-04T04:24:01.499Z,100.00
2023-03-04T04:26:28.279Z,100.00
2023-03-04T04:28:54.877Z,100.00
2023-03-04T04:31:21.489Z,100.00
2023-03-04T04:33:48.246Z,100.00
2023-03-04T04:36:16.414Z,100.00
2023-03-04T04:38:43.179Z,100.00
2023-03-04T04:41:19.438Z,100.00
2023-03-04T04:43:46.281Z,100.00
2023-03-04T04:46:13.108Z,100.00
2023-03-04T04:48:39.866Z,100.00
2023-03-04T04:51:06.696Z,100.00
2023-03-04T04:53:33.355Z,100.00
2023-03-04T04:56:00.488Z,100.00
2023-03-04T04:58:27.154Z,100.00
2023-03-04T05:00:56.999Z,100.00
2023-03-04T05:03:23.831Z,100.00
2023-03-04T05:05:50.431Z,100.00
2023-03-04T05:08:17.098Z,100.00
2023-03-04T05:10:43.787Z,100.00
2023-03-04T05:13:10.368Z,100.00
2023-03-04T05:15:38.615Z,100.00
2023-03-04T05:18:05.504Z,100.00
2023-03-04T05:20:32.180Z,100.00
2023-03-04T05:22:59.245Z,100.00
2023-03-04T05:25:25.965Z,100.00
2023-03-04T05:27:52.642Z,100.00
2023-03-04T05:30:19.455Z,100.00
2023-03-04T05:32:46.149Z,100.00
2023-03-04T05:35:13.934Z,100.00
2023-03-04T05:37:40.628Z,100.00
2023-03-04T05:40:07.938Z,100.00
2023-03-04T05:42:34.641Z,100.00
2023-03-04T05:45:01.284Z,100.00
2023-03-04T05:47:28.001Z,100.00
2023-03-04T05:49:54.725Z,100.00
2023-03-04T05:52:21.410Z,100.00
2023-03-04T05:54:48.265Z,100.00
2023-03-04T05:57:14.912Z,100.00
2023-03-04T05:59:41.630Z,100.00
2023-03-04T06:02:08.277Z,100.00
2023-03-04T06:04:35.063Z,100.00
2023-03-04T06:07:01.765Z,100.00
2023-03-04T06:09:29.351Z,100.00
2023-03-04T06:11:56.065Z,100.00
2023-03-04T06:14:22.842Z,100.00
2023-03-04T06:16:49.621Z,100.00
2023-03-04T06:19:16.373Z,100.00
2023-03-04T06:21:43.088Z,100.00
2023-03-04T06:24:09.738Z,100.00
2023-03-04T06:26:36.421Z,100.00
2023-03-04T06:29:04.216Z,100.00
2023-03-04T06:31:30.922Z,100.00
2023-03-04T06:33:57.712Z,100.00
2023-03-04T06:36:24.398Z,100.00
2023-03-04T06:38:51.122Z,100.00
2023-03-04T06:41:17.817Z,100.00
2023-03-04T06:43:44.454Z,100.00
2023-03-04T06:46:11.123Z,100.00
2023-03-04T06:48:37.850Z,100.00
2023-03-04T06:51:09.569Z,100.00
2023-03-04T06:53:37.202Z,100.00
2023-03-04T06:56:04.389Z,100.00
2023-03-04T06:58:31.163Z,100.00
2023-03-04T07:00:57.825Z,100.00
2023-03-04T07:03:24.530Z,100.00
2023-03-04T07:05:51.109Z,100.00
2023-03-04T07:08:17.741Z,100.00
2023-03-04T07:10:44.455Z,100.00
2023-03-04T07:13:11.105Z,100.00
2023-03-04T07:15:38.201Z,100.00
2023-03-04T07:18:04.872Z,100.00
2023-03-04T07:20:31.884Z,100.00
2023-03-04T07:22:58.552Z,100.00
2023-03-04T07:25:25.317Z,100.00
2023-03-04T07:27:51.970Z,100.00
2023-03-04T07:30:18.786Z,100.00
2023-03-04T07:32:45.430Z,93.96
2023-03-04T07:35:12.125Z,84.72
2023-03-04T07:37:40.268Z,74.21
2023-03-04T07:40:10.874Z,65.87
2023-03-04T07:42:37.923Z,62.68
2023-03-04T07:45:06.347Z,58.40
2023-03-04T07:47:32.972Z,53.46
2023-03-04T07:49:59.688Z,54.64
2023-03-04T07:52:26.414Z,52.35
2023-03-04T07:54:53.102Z,49.75
2023-03-04T07:57:19.748Z,49.75
2023-03-04T07:59:46.479Z,48.57
2023-03-04T08:02:13.369Z,46.21
2023-03-04T08:04:40.036Z,43.79
2023-03-04T08:07:06.757Z,44.49
2023-03-04T08:09:33.417Z,43.40
2023-03-04T08:12:00.120Z,43.34
2023-03-04T08:14:26.795Z,41.55
2023-03-04T08:16:53.467Z,39.88
2023-03-04T08:19:20.071Z,39.33
2023-03-04T08:21:46.665Z,42.93
2023-03-04T08:24:13.803Z,41.28
2023-03-04T08:26:43.711Z,38.76
2023-03-04T08:29:16.553Z,34.96
2023-03-04T08:31:48.590Z,35.61
2023-03-04T08:34:16.488Z,34.45
2023-03-04T08:36:43.211Z,36.19
2023-03-04T08:39:12.853Z,35.81
2023-03-04T08:41:39.680Z,33.60
2023-03-04T08:44:08.211Z,36.23
2023-03-04T08:46:34.888Z,34.90
2023-03-04T08:49:01.526Z,34.68
2023-03-04T08:51:28.274Z,37.02
2023-03-04T08:53:54.958Z,37.01
2023-03-04T08:56:21.625Z,37.71
2023-03-04T08:58:48.337Z,37.94
2023-03-04T09:01:15.949Z,36.88
2023-03-04T09:03:43.112Z,33.63
2023-03-04T09:06:12.023Z,35.62
2023-03-04T09:08:38.676Z,37.62
2023-03-04T09:11:05.774Z,38.79
2023-03-04T09:13:32.584Z,44.08
2023-03-04T09:16:00.186Z,41.14
2023-03-04T09:18:28.206Z,41.11
2023-03-04T09:20:55.253Z,42.25
2023-03-04T09:23:22.633Z,50.44
2023-03-04T09:25:49.814Z,41.65
2023-03-04T09:28:18.496Z,41.33
2023-03-04T09:30:45.545Z,51.20
2023-03-04T09:33:13.666Z,47.16
2023-03-04T09:35:40.680Z,45.06
2023-03-04T09:38:07.864Z,59.19
2023-03-04T09:40:48.169Z,50.95
2023-03-04T09:43:23.618Z,47.77
2023-03-04T09:45:55.298Z,49.88
2023-03-04T09:48:26.798Z,56.71
2023-03-04T09:51:21.240Z,63.66
2023-03-04T09:54:02.809Z,61.32
2023-03-04T09:56:37.546Z,58.32
2023-03-04T09:59:11.563Z,56.34
2023-03-04T10:01:52.377Z,45.68
2023-03-04T10:04:42.189Z,56.89
2023-03-04T10:07:21.030Z,59.09
2023-03-04T10:10:14.333Z,53.34
2023-03-04T10:12:46.878Z,51.20
2023-03-04T10:15:42.333Z,52.38
2023-03-04T10:18:25.478Z,55.59
2023-03-04T10:21:21.537Z,49.26
2023-03-04T10:23:49.201Z,48.72
2023-03-04T10:26:20.824Z,45.54
2023-03-04T10:28:48.988Z,50.98
2023-03-04T10:31:34.288Z,51.18
2023-03-04T10:34:01.058Z,50.04
2023-03-04T10:36:30.787Z,48.14
2023-03-04T10:39:02.414Z,40.90
2023-03-04T10:41:31.151Z,48.55
2023-03-04T10:44:14.791Z,48.05
2023-03-04T10:46:47.130Z,50.06
2023-03-04T10:49:19.205Z,49.79
2023-03-04T10:52:03.611Z,53.78
2023-03-04T10:54:45.999Z,42.67
2023-03-04T10:57:17.119Z,39.25
2023-03-04T10:59:46.284Z,40.74
2023-03-04T11:02:29.749Z,39.18
2023-03-04T11:05:14.727Z,42.88
2023-03-04T11:07:55.899Z,40.26
2023-03-04T11:10:43.074Z,42.44
2023-03-04T11:13:23.151Z,39.30
2023-03-04T11:15:58.172Z,44.32
2023-03-04T11:18:47.359Z,46.57
2023-03-04T11:21:19.620Z,47.60
2023-03-04T11:23:58.798Z,42.42
2023-03-04T11:26:39.321Z,41.66
2023-03-04T11:29:15.793Z,40.48
2023-03-04T11:32:00.647Z,44.20
2023-03-04T11:34:31.930Z,45.47
2023-03-04T11:37:41.049Z,40.57
2023-03-04T11:40:13.807Z,40.81
2023-03-04T11:42:54.321Z,46.79
2023-03-04T11:45:49.213Z,45.47
2023-03-04T11:48:34.344Z,42.37
2023-03-04T11:51:13.011Z,43.88
2023-03-04T11:53:55.530Z,41.73
2023-03-04T11:56:30.981Z,39.71
2023-03-04T11:59:22.374Z,42.40
2023-03-04T12:02:10.698Z,42.80
2023-03-04T12:04:46.965Z,51.33
2023-03-04T12:07:13.622Z,57.31
2023-03-04T12:09:52.242Z,56.55
2023-03-04T12:12:47.092Z,54.12
2023-03-04T12:15:33.328Z,55.66
2023-03-04T12:18:19.251Z,53.81
2023-03-04T12:21:10.215Z,48.32
2023-03-04T12:24:04.437Z,46.07
2023-03-04T12:26:54.790Z,47.09
2023-03-04T12:29:47.622Z,48.15
2023-03-04T12:32:25.456Z,49.51
2023-03-04T12:35:49.119Z,48.88
2023-03-04T12:38:57.731Z,46.02
2023-03-04T12:42:02.678Z,46.46
2023-03-04T12:44:34.590Z,45.27
2023-03-04T12:47:07.017Z,45.94
2023-03-04T12:50:24.294Z,46.49
2023-03-04T12:53:10.407Z,47.98
2023-03-04T12:55:40.568Z,48.64
2023-03-04T12:58:16.309Z,48.33
2023-03-04T13:01:15.848Z,49.07
2023-03-04T13:03:56.292Z,48.87
2023-03-04T13:06:25.685Z,49.21
2023-03-04T13:09:32.064Z,50.00
2023-03-04T13:12:23.939Z,51.19
2023-03-04T13:15:08.681Z,52.76
2023-03-04T13:17:51.748Z,53.18
2023-03-04T13:20:30.214Z,51.69
2023-03-04T13:23:23.198Z,52.84
2023-03-04T13:26:16.719Z,52.79
2023-03-04T13:28:43.657Z,51.86
2023-03-04T13:31:16.832Z,53.69
2023-03-04T13:33:52.231Z,55.52
2023-03-04T13:36:52.435Z,55.61
2023-03-04T13:39:18.996Z,53.40
2023-03-04T13:41:51.243Z,53.22
2023-03-04T13:44:34.898Z,53.50
2023-03-04T13:47:14.474Z,55.27
2023-03-04T13:49:41.259Z,54.45
2023-03-04T13:52:37.851Z,55.31
2023-03-04T13:55:32.188Z,57.19
2023-03-04T13:57:58.819Z,55.01
2023-03-04T14:00:26.294Z,55.28
2023-03-04T14:02:52.972Z,55.23
2023-03-04T14:05:19.778Z,56.14
2023-03-04T14:07:46.627Z,54.95
2023-03-04T14:10:13.878Z,57.17
2023-03-04T14:12:45.906Z,55.52
2023-03-04T14:15:32.139Z,54.46
2023-03-04T14:18:01.067Z,53.80
2023-03-04T14:20:33.925Z,51.70
2023-03-04T14:23:02.601Z,51.01
2023-03-04T14:25:32.316Z,53.05
2023-03-04T14:28:25.174Z,54.59
2023-03-04T14:30:55.163Z,53.54
2023-03-04T14:33:29.624Z,54.04
2023-03-04T14:36:02.466Z,54.89
2023-03-04T14:38:34.853Z,56.08
2023-03-04T14:41:27.506Z,55.54
2023-03-04T14:44:08.727Z,56.69
2023-03-04T14:46:43.101Z,57.37
2023-03-04T14:49:14.550Z,58.16
2023-03-04T14:51:50.650Z,58.12
2023-03-04T14:54:40.540Z,58.74
2023-03-04T14:57:21.074Z,61.04
2023-03-04T14:59:47.929Z,61.52
2023-03-04T15:02:41.134Z,63.63
2023-03-04T15:05:32.335Z,65.07
2023-03-04T15:08:05.102Z,66.30
2023-03-04T15:10:37.737Z,66.51
2023-03-04T15:13:09.432Z,67.97
2023-03-04T15:15:44.831Z,68.09
2023-03-04T15:18:26.317Z,69.08
2023-03-04T15:20:57.637Z,70.28
2023-03-04T15:23:25.246Z,69.39
2023-03-04T15:25:54.546Z,70.65
2023-03-04T15:28:22.051Z,69.22
2023-03-04T15:30:49.355Z,67.60
2023-03-04T15:33:16.159Z,67.06
2023-03-04T15:35:51.475Z,68.39
2023-03-04T15:38:18.315Z,67.38
2023-03-04T15:40:45.402Z,68.55
2023-03-04T15:43:18.827Z,68.28
2023-03-04T15:45:46.730Z,68.13
2023-03-04T15:48:15.012Z,67.24
2023-03-04T15:51:07.094Z,70.10
2023-03-04T15:53:36.715Z,68.59
2023-03-04T15:56:04.934Z,70.32
2023-03-04T15:58:34.832Z,72.10
2023-03-04T16:01:02.049Z,70.09
2023-03-04T16:03:28.875Z,71.84
2023-03-04T16:05:56.760Z,74.07
2023-03-04T16:08:27.224Z,76.00
2023-03-04T16:10:54.699Z,75.98
2023-03-04T16:13:23.135Z,76.03
2023-03-04T16:15:50.261Z,76.27
2023-03-04T16:18:17.038Z,77.29
2023-03-04T16:20:47.509Z,78.16
2023-03-04T16:23:17.414Z,79.02
2023-03-04T16:25:46.018Z,79.46
2023-03-04T16:28:13.064Z,80.54
2023-03-04T16:30:40.791Z,80.81
2023-03-04T16:33:07.662Z,81.95
2023-03-04T16:35:36.870Z,85.15
2023-03-04T16:38:07.301Z,85.99
2023-03-04T16:40:34.084Z,87.47
2023-03-04T16:43:00.738Z,85.85
2023-03-04T16:45:32.567Z,86.05
2023-03-04T16:47:59.237Z,87.15
2023-03-04T16:50:27.426Z,87.91
2023-03-04T16:52:55.215Z,88.89
2023-03-04T16:55:30.342Z,90.48
2023-03-04T16:58:00.589Z,91.96
2023-03-04T17:00:29.140Z,94.70
2023-03-04T17:03:00.832Z,95.80
2023-03-04T17:05:31.121Z,94.56
2023-03-04T17:07:58.336Z,93.98
2023-03-04T17:10:25.197Z,95.02
2023-03-04T17:12:52.286Z,95.99
2023-03-04T17:15:19.401Z,95.67
2023-03-04T17:17:46.083Z,95.60
2023-03-04T17:20:17.774Z,96.97
2023-03-04T17:22:44.448Z,97.76
2023-03-04T17:25:11.782Z,98.36
2023-03-04T17:27:38.734Z,100.00
2023-03-04T17:30:06.890Z,99.84
2023-03-04T17:32:33.719Z,100.00
2023-03-04T17:35:01.037Z,100.00
2023-03-04T17:37:27.783Z,100.00
2023-03-04T17:39:54.481Z,100.00
2023-03-04T17:42:21.334Z,100.00
2023-03-04T17:44:48.251Z,100.00
2023-03-04T17:47:15.894Z,100.00
2023-03-04T17:49:42.717Z,100.00
2023-03-04T17:52:10.878Z,100.00
2023-03-04T17:54:38.068Z,100.00
2023-03-04T17:57:05.414Z,100.00
2023-03-04T17:59:32.300Z,100.00
2023-03-04T18:01:59.016Z,100.00
2023-03-04T18:04:25.739Z,100.00
2023-03-04T18:06:52.392Z,100.00
2023-03-04T18:09:19.075Z,100.00
2023-03-04T18:11:45.743Z,100.00
2023-03-04T18:14:12.840Z,100.00
2023-03-04T18:16:40.472Z,100.00
2023-03-04T18:19:09.408Z,100.00
2023-03-04T18:21:36.099Z,100.00
2023-03-04T18:24:02.802Z,100.00
2023-03-04T18:26:29.499Z,100.00
2023-03-04T18:28:56.625Z,100.00
2023-03-04T18:31:29.573Z,100.00
2023-03-04T18:34:00.253Z,100.00
2023-03-04T18:36:26.968Z,100.00
2023-03-04T18:38:53.735Z,100.00
2023-03-04T18:41:20.513Z,100.00
2023-03-04T18:43:47.182Z,100.00
2023-03-04T18:46:16.883Z,100.00
2023-03-04T18:48:50.250Z,100.00
2023-03-04T18:51:16.980Z,100.00
2023-03-04T18:53:43.640Z,100.00
2023-03-04T18:56:13.634Z,100.00
2023-03-04T18:58:43.243Z,100.00
2023-03-04T19:01:11.884Z,100.00
2023-03-04T19:03:39.980Z,100.00
2023-03-04T19:06:07.627Z,100.00
2023-03-04T19:08:35.394Z,100.00
2023-03-04T19:11:02.183Z,100.00
2023-03-04T19:13:30.695Z,100.00
2023-03-04T19:15:57.407Z,100.00
2023-03-04T19:18:24.257Z,100.00
2023-03-04T19:20:50.981Z,100.00
2023-03-04T19:23:18.102Z,100.00
2023-03-04T19:25:44.982Z,100.00
2023-03-04T19:28:12.283Z,100.00
2023-03-04T19:30:40.929Z,100.00
2023-03-04T19:33:08.272Z,100.00
2023-03-04T19:35:39.612Z,100.00
2023-03-04T19:38:06.240Z,100.00
2023-03-04T19:40:34.276Z,100.00
2023-03-04T19:43:00.923Z,100.00
2023-03-04T19:45:27.530Z,100.00
2023-03-04T19:47:54.189Z,100.00
2023-03-04T19:50:20.921Z,100.00
2023-03-04T19:52:47.580Z,100.00
2023-03-04T19:55:14.244Z,100.00
2023-03-04T19:57:42.355Z,100.00
2023-03-04T20:00:11.532Z,100.00
2023-03-04T20:02:39.000Z,100.00
2023-03-04T20:05:06.799Z,100.00
2023-03-04T20:07:33.562Z,100.00
2023-03-04T20:10:00.321Z,100.00
2023-03-04T20:12:27.136Z,100.00
2023-03-04T20:14:53.978Z,100.00
2023-03-04T20:17:20.677Z,100.00
2023-03-04T20:19:47.478Z,100.00
2023-03-04T20:22:14.275Z,100.00
2023-03-04T20:24:40.954Z,100.00
2023-03-04T20:27:07.579Z,100.00
2023-03-04T20:29:34.270Z,100.00
2023-03-04T20:32:01.438Z,100.00
2023-03-04T20:34:28.118Z,100.00
2023-03-04T20:36:54.843Z,100.00
2023-03-04T20:39:29.036Z,100.00
2023-03-04T20:41:58.102Z,100.00
2023-03-04T20:44:24.934Z,100.00
2023-03-04T20:46:52.351Z,100.00
2023-03-04T20:49:23.508Z,100.00
2023-03-04T20:51:54.865Z,100.00
2023-03-04T20:54:21.766Z,100.00
2023-03-04T20:56:49.151Z,100.00
2023-03-04T20:59:16.028Z,100.00
2023-03-04T21:01:44.654Z,100.00
2023-03-04T21:04:11.798Z,100.00
2023-03-04T21:06:39.486Z,100.00
2023-03-04T21:09:13.232Z,100.00
2023-03-04T21:11:40.975Z,100.00
2023-03-04T21:14:22.976Z,100.00
2023-03-04T21:16:51.923Z,100.00
2023-03-04T21:19:24.690Z,100.00
2023-03-04T21:21:52.115Z,100.00
2023-03-04T21:24:22.168Z,100.00
2023-03-04T21:26:49.657Z,100.00
2023-03-04T21:29:19.222Z,100.00
2023-03-04T21:31:52.862Z,100.00
2023-03-04T21:34:28.505Z,100.00
2023-03-04T21:36:55.167Z,100.00
2023-03-04T21:39:24.477Z,100.00
2023-03-04T21:41:51.830Z,100.00
2023-03-04T21:44:28.026Z,100.00
2023-03-04T21:46:59.853Z,100.00
2023-03-04T21:49:27.311Z,100.00
2023-03-04T21:51:53.994Z,100.00
2023-03-04T21:54:20.836Z,100.00
2023-03-04T21:56:47.701Z,100.00
2023-03-04T21:59:15.087Z,100.00
2023-03-04T22:01:42.043Z,100.00
2023-03-04T22:04:09.722Z,100.00
2023-03-04T22:06:36.537Z,100.00
2023-03-04T22:09:04.532Z,100.00
2023-03-04T22:11:32.108Z,100.00
2023-03-04T22:14:01.435Z,100.00
2023-03-04T22:16:28.582Z,100.00
2023-03-04T22:18:55.242Z,100.00
2023-03-04T22:21:22.682Z,100.00
2023-03-04T22:23:49.373Z,100.00
2023-03-04T22:26:26.762Z,100.00
2023-03-04T22:28:53.419Z,100.00
2023-03-04T22:31:30.142Z,100.00
2023-03-04T22:34:02.766Z,100.00
2023-03-04T22:36:30.681Z,100.00
2023-03-04T22:38:57.640Z,100.00
2023-03-04T22:41:24.992Z,100.00
2023-03-04T22:43:52.031Z,100.00
2023-03-04T22:46:22.526Z,100.00
2023-03-04T22:48:49.937Z,100.00
2023-03-04T22:51:17.417Z,100.00
2023-03-04T22:53:44.467Z,100.00
2023-03-04T22:56:13.826Z,100.00
2023-03-04T22:58:41.488Z,100.00
2023-03-04T23:01:09.519Z,100.00
2023-03-04T23:03:37.738Z,100.00
2023-03-04T23:06:11.094Z,100.00
2023-03-04T23:08:39.279Z,100.00
2023-03-04T23:11:15.968Z,100.00
2023-03-04T23:13:42.696Z,100.00
2023-03-04T23:16:11.418Z,100.00
2023-03-04T23:18:39.549Z,100.00
2023-03-04T23:21:21.906Z,100.00
2023-03-04T23:23:49.288Z,100.00
2023-03-04T23:26:24.640Z,100.00
2023-03-04T23:28:51.564Z,100.00
2023-03-04T23:31:19.011Z,100.00
2023-03-04T23:33:47.601Z,100.00
2023-03-04T23:36:16.984Z,100.00
2023-03-04T23:38:45.592Z,100.00
2023-03-04T23:41:21.064Z,100.00
2023-03-04T23:43:48.396Z,100.00
2023-03-04T23:46:15.778Z,100.00
2023-03-04T23:48:45.708Z,100.00
2023-03-04T23:51:14.671Z,100.00
2023-03-04T23:53:41.662Z,100.00
2023-03-04T23:56:13.892Z,100.00
2023-03-04T23:58:42.307Z,100.00
