createdAt,value
2018-11-22T00:00:25.000Z,80.50
2018-11-22T00:02:55.228Z,80.60
2018-11-22T00:05:24.516Z,80.60
2018-11-22T00:07:54.462Z,80.70
2018-11-22T00:10:24.205Z,80.70
2018-11-22T00:12:52.753Z,80.40
2018-11-22T00:15:22.510Z,80.30
2018-11-22T00:17:52.710Z,80.30
2018-11-22T00:20:21.123Z,80.40
2018-11-22T00:22:51.502Z,80.30
2018-11-22T00:25:23.338Z,80.00
2018-11-22T00:27:52.897Z,80.80
2018-11-22T00:30:23.395Z,79.90
2018-11-22T00:32:52.920Z,80.00
2018-11-22T00:35:22.218Z,80.10
2018-11-22T00:37:51.565Z,79.80
2018-11-22T00:40:22.686Z,79.90
2018-11-22T00:42:52.513Z,79.90
2018-11-22T00:45:23.636Z,80.00
2018-11-22T00:47:52.099Z,80.10
2018-11-22T00:50:21.826Z,80.10
2018-11-22T00:52:51.817Z,79.80
2018-11-22T00:55:23.004Z,79.50
2018-11-22T00:57:53.414Z,79.60
2018-11-22T01:00:23.930Z,80.20
2018-11-22T01:02:53.003Z,79.60
2018-11-22T01:05:23.734Z,79.50
2018-11-22T01:07:53.154Z,79.80
2018-11-22T01:10:23.217Z,80.10
2018-11-22T01:12:54.498Z,80.40
2018-11-22T01:15:23.560Z,80.70
2018-11-22T01:17:52.970Z,80.80
2018-11-22T01:20:23.854Z,81.10
2018-11-22T01:22:54.811Z,81.20
2018-11-22T01:25:23.859Z,81.40
2018-11-22T01:27:52.561Z,81.40
2018-11-22T01:30:22.736Z,81.10
2018-11-22T01:32:52.535Z,81.20
2018-11-22T01:35:22.629Z,81.20
2018-11-22T01:37:52.443Z,81.10
2018-11-22T01:40:22.655Z,81.30
2018-11-22T01:42:53.437Z,81.20
2018-11-22T01:45:23.349Z,81.20
2018-11-22T01:47:52.678Z,81.00
2018-11-22T01:50:21.806Z,81.20
2018-11-22T01:52:51.120Z,81.40
2018-11-22T01:55:21.509Z,81.40
2018-11-22T01:57:50.941Z,81.50
2018-11-22T02:00:21.976Z,81.60
2018-11-22T02:02:50.745Z,81.60
2018-11-22T02:05:20.555Z,81.70
2018-11-22T02:07:49.036Z,82.00
2018-11-22T02:10:19.824Z,81.80
2018-11-22T02:12:48.562Z,81.80
2018-11-22T02:15:18.269Z,82.00
2018-11-22T02:17:47.467Z,81.90
2018-11-22T02:20:17.209Z,81.90
2018-11-22T02:22:46.940Z,81.80
2018-11-22T02:25:16.417Z,82.00
2018-11-22T02:27:45.300Z,82.30
2018-11-22T02:30:21.993Z,82.50
2018-11-22T02:32:52.510Z,82.60
2018-11-22T02:35:21.558Z,82.50
2018-11-22T02:37:50.921Z,82.60
2018-11-22T02:40:21.152Z,82.40
2018-11-22T02:42:51.653Z,82.70
2018-11-22T02:45:22.452Z,82.80
2018-11-22T02:47:52.296Z,83.00
2018-11-22T02:50:22.030Z,83.00
2018-11-22T02:52:51.418Z,82.90
2018-11-22T02:55:20.414Z,83.10
2018-11-22T02:57:49.358Z,83.20
2018-11-22T03:00:32.815Z,83.40
2018-11-22T03:03:02.058Z,83.60
2018-11-22T03:05:30.825Z,83.60
2018-11-22T03:07:59.621Z,83.90
2018-11-22T03:10:29.023Z,83.90
2018-11-22T03:12:57.818Z,84.00
2018-11-22T03:15:26.715Z,84.10
2018-11-22T03:17:55.591Z,84.10
2018-11-22T03:20:24.361Z,84.60
2018-11-22T03:22:53.216Z,83.90
2018-11-22T03:25:22.055Z,84.10
2018-11-22T03:27:51.496Z,84.20
2018-11-22T03:30:21.222Z,83.70
2018-11-22T03:32:50.524Z,84.30
2018-11-22T03:35:20.874Z,84.20
2018-11-22T03:37:49.630Z,84.40
2018-11-22T03:40:23.329Z,84.60
2018-11-22T03:42:52.390Z,84.50
2018-11-22T03:45:21.564Z,84.60
2018-11-22T03:47:49.996Z,84.80
2018-11-22T03:50:20.260Z,84.50
2018-11-22T03:52:50.457Z,84.50
2018-11-22T03:55:19.502Z,84.40
2018-11-22T03:57:50.235Z,84.20
2018-11-22T04:00:26.581Z,84.40
2018-11-22T04:02:55.928Z,85.40
2018-11-22T04:05:25.852Z,84.60
2018-11-22T04:07:55.244Z,84.60
2018-11-22T04:10:31.692Z,84.80
2018-11-22T04:13:02.401Z,84.90
2018-11-22T04:15:31.078Z,85.00
2018-11-22T04:18:00.179Z,85.10
2018-11-22T04:20:30.395Z,85.10
2018-11-22T04:22:59.603Z,85.20
2018-11-22T04:25:28.530Z,85.20
2018-11-22T04:27:57.373Z,85.20
2018-11-22T04:30:29.979Z,85.30
2018-11-22T04:32:59.197Z,85.50
2018-11-22T04:35:28.606Z,85.40
2018-11-22T04:37:57.497Z,85.40
2018-11-22T04:40:28.206Z,85.50
2018-11-22T04:42:57.763Z,85.50
2018-11-22T04:45:27.104Z,85.50
2018-11-22T04:47:57.461Z,85.40
2018-11-22T04:50:28.408Z,85.40
2018-11-22T04:52:59.137Z,85.10
2018-11-22T04:55:29.447Z,85.20
2018-11-22T04:57:58.713Z,85.20
2018-11-22T05:00:27.880Z,85.20
2018-11-22T05:02:56.600Z,85.20
2018-11-22T05:05:26.905Z,85.30
2018-11-22T05:07:55.368Z,85.50
2018-11-22T05:10:25.869Z,85.60
2018-11-22T05:12:54.837Z,85.80
2018-11-22T05:15:25.394Z,85.80
2018-11-22T05:17:54.172Z,85.80
2018-11-22T05:20:24.020Z,85.60
2018-11-22T05:22:53.779Z,85.90
2018-11-22T05:25:22.525Z,86.10
2018-11-22T05:27:51.402Z,86.40
2018-11-22T05:30:21.719Z,86.40
2018-11-22T05:32:50.745Z,86.40
2018-11-22T05:35:19.765Z,86.20
2018-11-22T05:37:48.553Z,86.20
2018-11-22T05:40:22.162Z,86.30
2018-11-22T05:42:52.972Z,86.60
2018-11-22T05:45:23.197Z,86.70
2018-11-22T05:47:51.926Z,86.70
2018-11-22T05:50:24.844Z,87.90
2018-11-22T05:52:55.723Z,87.10
2018-11-22T05:55:24.573Z,87.30
2018-11-22T05:57:53.408Z,87.70
2018-11-22T06:00:24.641Z,87.40
2018-11-22T06:02:53.980Z,87.60
2018-11-22T06:05:24.070Z,87.80
2018-11-22T06:07:52.878Z,88.10
2018-11-22T06:10:23.508Z,87.90
2018-11-22T06:12:53.438Z,88.10
2018-11-22T06:15:22.341Z,87.90
2018-11-22T06:17:52.289Z,88.10
2018-11-22T06:20:25.569Z,88.10
2018-11-22T06:22:56.436Z,88.00
2018-11-22T06:25:24.887Z,87.80
2018-11-22T06:27:54.257Z,87.80
2018-11-22T06:30:24.308Z,87.90
2018-11-22T06:32:54.418Z,87.50
2018-11-22T06:35:24.039Z,87.30
2018-11-22T06:37:53.094Z,87.30
2018-11-22T06:40:22.539Z,87.30
2018-11-22T06:42:52.658Z,87.30
2018-11-22T06:45:23.893Z,87.50
2018-11-22T06:47:52.774Z,87.30
2018-11-22T06:50:22.463Z,87.50
2018-11-22T06:52:51.265Z,87.40
2018-11-22T06:55:21.823Z,87.20
2018-11-22T06:57:50.223Z,87.20
2018-11-22T07:00:20.321Z,87.10
2018-11-22T07:02:49.989Z,86.90
2018-11-22T07:05:20.432Z,87.00
2018-11-22T07:07:49.529Z,87.10
2018-11-22T07:10:19.105Z,86.80
2018-11-22T07:12:48.021Z,86.70
2018-11-22T07:15:17.899Z,86.80
2018-11-22T07:17:46.302Z,86.70
2018-11-22T07:20:17.413Z,86.40
2018-11-22T07:22:47.028Z,86.40
2018-11-22T07:25:17.827Z,86.80
2018-11-22T07:27:46.699Z,86.70
2018-11-22T07:30:20.642Z,86.90
2018-11-22T07:32:50.040Z,86.60
2018-11-22T07:35:20.729Z,86.90
2018-11-22T07:37:49.205Z,86.60
2018-11-22T07:40:22.595Z,86.60
2018-11-22T07:42:53.200Z,86.40
2018-11-22T07:45:23.551Z,86.60
2018-11-22T07:47:55.661Z,86.10
2018-11-22T07:50:25.341Z,86.10
2018-11-22T07:52:56.049Z,85.80
2018-11-22T07:55:24.032Z,85.50
2018-11-22T07:57:52.715Z,85.40
2018-11-22T08:00:23.571Z,84.70
2018-11-22T08:02:52.668Z,84.20
2018-11-22T08:05:22.858Z,84.10
2018-11-22T08:07:52.035Z,84.20
2018-11-22T08:10:22.039Z,83.90
2018-11-22T08:12:52.318Z,83.80
2018-11-22T08:15:22.441Z,83.50
2018-11-22T08:17:52.333Z,83.50
2018-11-22T08:20:22.978Z,83.40
2018-11-22T08:22:52.794Z,83.50
2018-11-22T08:25:22.520Z,83.40
2018-11-22T08:27:54.369Z,82.80
2018-11-22T08:30:23.392Z,82.90
2018-11-22T08:32:52.717Z,82.80
2018-11-22T08:35:20.954Z,82.70
2018-11-22T08:37:50.440Z,82.80
2018-11-22T08:40:23.815Z,82.30
2018-11-22T08:42:55.249Z,81.70
2018-11-22T08:45:22.636Z,81.90
2018-11-22T08:47:51.694Z,82.00
2018-11-22T08:50:21.926Z,81.70
2018-11-22T08:52:52.282Z,81.70
2018-11-22T08:55:21.696Z,80.70
2018-11-22T08:57:50.413Z,82.90
2018-11-22T09:00:26.137Z,82.00
2018-11-22T09:02:55.507Z,80.80
2018-11-22T09:05:25.543Z,80.80
2018-11-22T09:07:54.377Z,80.40
2018-11-22T09:10:24.407Z,80.30
2018-11-22T12:17:14.696Z,67.90
2018-11-22T12:19:43.185Z,67.50
2018-11-22T12:22:11.597Z,67.50
2018-11-22T12:24:40.029Z,67.70
2018-11-22T12:27:08.474Z,67.70
2018-11-22T12:29:37.056Z,67.40
2018-11-22T12:32:13.307Z,68.30
2018-11-22T12:34:47.071Z,68.20
2018-11-22T12:39:25.758Z,67.60
2018-11-22T12:41:54.227Z,68.20
2018-11-22T12:44:22.754Z,69.00
2018-11-22T12:46:51.252Z,68.60
2018-11-22T12:49:19.778Z,68.40
2018-11-22T12:51:48.265Z,68.70
2018-11-22T12:54:16.782Z,69.00
2018-11-22T12:56:45.274Z,68.90
2018-11-22T12:59:13.721Z,68.30
2018-11-22T13:01:42.206Z,68.00
2018-11-22T13:04:10.771Z,68.30
2018-11-22T13:06:39.248Z,68.60
2018-11-22T13:09:08.842Z,67.60
2018-11-22T13:11:37.418Z,67.30
2018-11-22T13:14:06.513Z,67.50
2018-11-22T13:16:35.006Z,67.00
2018-11-22T13:19:03.598Z,66.60
2018-11-22T13:21:32.152Z,67.20
2018-11-22T13:24:01.302Z,66.20
2018-11-22T13:26:29.788Z,66.80
2018-11-22T13:28:58.254Z,66.20
2018-11-22T13:31:26.743Z,65.70
2018-11-22T13:33:55.322Z,65.80
2018-11-22T13:36:23.879Z,66.10
2018-11-22T13:38:52.377Z,65.50
2018-11-22T13:41:20.980Z,65.90
2018-11-22T13:43:49.297Z,66.80
2018-11-22T13:46:17.763Z,66.90
2018-11-22T13:48:46.313Z,66.60
2018-11-22T13:51:14.801Z,66.80
2018-11-22T13:53:43.349Z,66.60
2018-11-22T13:56:12.424Z,66.40
2018-11-22T13:58:41.262Z,66.40
2018-11-22T14:01:09.700Z,66.60
2018-11-22T14:03:38.212Z,65.80
2018-11-22T14:06:06.809Z,65.60
2018-11-22T14:08:35.293Z,65.30
2018-11-22T14:11:03.751Z,65.50
2018-11-22T14:13:32.552Z,65.50
2018-11-22T14:16:00.978Z,65.30
2018-11-22T14:18:29.453Z,66.70
2018-11-22T14:20:57.894Z,65.60
2018-11-22T14:23:26.358Z,65.70
2018-11-22T14:25:54.795Z,65.30
2018-11-22T14:28:23.244Z,65.30
2018-11-22T14:30:51.657Z,65.90
2018-11-22T14:33:20.194Z,65.90
2018-11-22T14:35:48.852Z,65.90
2018-11-22T14:38:17.348Z,66.20
2018-11-22T14:40:45.830Z,65.70
2018-11-22T14:43:14.288Z,65.90
2018-11-22T14:45:42.921Z,66.40
2018-11-22T14:48:11.502Z,66.30
2018-11-22T14:50:49.595Z,65.70
2018-11-22T14:53:20.798Z,66.10
2018-11-22T14:55:49.345Z,66.10
2018-11-22T14:58:17.963Z,66.60
2018-11-22T15:00:46.508Z,66.20
2018-11-22T15:03:14.996Z,66.40
2018-11-22T15:05:43.497Z,67.20
2018-11-22T15:08:11.971Z,67.80
2018-11-22T15:10:40.672Z,67.90
2018-11-22T15:13:09.242Z,68.40
2018-11-22T15:15:37.716Z,68.50
2018-11-22T15:18:06.367Z,69.10
2018-11-22T15:20:34.871Z,69.70
2018-11-22T15:23:03.467Z,70.00
2018-11-22T15:25:32.005Z,70.10
2018-11-22T15:28:00.487Z,70.40
2018-11-22T15:30:30.088Z,71.10
2018-11-22T15:32:58.794Z,71.40
2018-11-22T15:35:29.478Z,71.70
2018-11-22T15:37:57.941Z,72.40
2018-11-22T15:40:26.873Z,72.30
2018-11-22T15:42:56.700Z,72.40
2018-11-22T15:45:26.308Z,72.90
2018-11-22T15:47:54.803Z,72.90
2018-11-22T15:50:24.685Z,73.40
2018-11-22T15:52:53.220Z,73.80
2018-11-22T15:55:22.162Z,74.40
2018-11-22T15:57:52.015Z,74.80
2018-11-22T16:00:26.343Z,75.60
2018-11-22T16:02:55.600Z,76.50
2018-11-22T16:05:25.941Z,76.80
2018-11-22T16:07:57.974Z,77.40
2018-11-22T16:10:30.216Z,77.70
2018-11-22T16:13:03.947Z,78.30
2018-11-22T16:15:38.684Z,78.80
2018-11-22T16:18:07.600Z,79.00
2018-11-22T16:20:36.855Z,79.40
2018-11-22T16:23:08.520Z,79.70
2018-11-22T16:28:19.617Z,80.20
2018-11-22T16:30:48.239Z,80.60
2018-11-22T16:33:16.808Z,80.60
2018-11-22T16:35:45.446Z,80.90
2018-11-22T16:38:14.117Z,81.10
2018-11-22T16:40:43.050Z,81.40
2018-11-22T16:43:11.313Z,81.70
2018-11-22T16:45:39.858Z,81.70
2018-11-22T16:48:09.982Z,81.80
2018-11-22T16:50:39.669Z,82.10
2018-11-22T16:53:08.166Z,82.00
2018-11-22T16:55:36.629Z,82.20
2018-11-22T16:58:05.893Z,82.70
2018-11-22T17:00:35.474Z,82.80
2018-11-22T17:03:05.763Z,83.20
2018-11-22T17:05:34.659Z,83.20
2018-11-22T17:08:04.178Z,83.60
2018-11-22T17:10:33.258Z,83.90
2018-11-22T17:13:02.836Z,84.00
2018-11-22T17:15:35.960Z,84.10
2018-11-22T17:18:04.922Z,84.30
2018-11-22T17:20:33.734Z,84.50
2018-11-22T17:23:03.160Z,84.30
2018-11-22T17:25:32.813Z,84.40
2018-11-22T17:28:02.876Z,84.60
2018-11-22T17:30:33.871Z,84.50
2018-11-22T17:33:02.401Z,84.30
2018-11-22T17:35:31.457Z,84.40
2018-11-22T17:38:01.181Z,84.50
2018-11-22T17:40:31.276Z,84.40
2018-11-22T17:43:00.069Z,84.70
2018-11-22T17:45:29.949Z,84.80
2018-11-22T17:47:58.462Z,85.00
2018-11-22T17:50:29.502Z,85.40
2018-11-22T17:52:58.069Z,85.50
2018-11-22T17:55:27.653Z,85.70
2018-11-22T17:57:56.770Z,85.90
2018-11-22T18:00:27.805Z,86.00
2018-11-22T18:02:58.216Z,86.20
2018-11-22T18:05:27.567Z,86.40
2018-11-22T18:07:55.647Z,86.60
2018-11-22T18:10:28.458Z,86.50
2018-11-22T18:12:57.385Z,86.80
2018-11-22T18:15:26.515Z,86.80
2018-11-22T18:17:55.494Z,86.80
2018-11-22T18:20:25.348Z,87.00
2018-11-22T18:22:56.021Z,86.90
2018-11-22T18:25:26.098Z,87.30
2018-11-22T18:27:54.651Z,87.30
2018-11-22T18:30:24.617Z,87.60
2018-11-22T18:32:55.445Z,87.90
2018-11-22T18:35:23.955Z,88.20
2018-11-22T18:37:52.429Z,88.20
2018-11-22T18:40:22.342Z,88.40
2018-11-22T18:42:51.734Z,88.40
2018-11-22T18:45:25.592Z,88.90
2018-11-22T18:47:54.100Z,88.60
2018-11-22T18:50:23.834Z,88.90
2018-11-22T18:52:52.269Z,88.80
2018-11-22T18:55:20.897Z,89.10
2018-11-22T18:57:49.405Z,89.40
2018-11-22T19:00:20.546Z,89.40
2018-11-22T19:02:48.990Z,89.50
2018-11-22T19:05:18.245Z,89.60
2018-11-22T19:07:47.798Z,90.00
2018-11-22T19:10:20.185Z,89.90
2018-11-22T19:12:52.524Z,89.90
2018-11-22T19:15:22.385Z,90.10
2018-11-22T19:17:51.475Z,90.10
2018-11-22T19:20:22.525Z,90.20
2018-11-22T19:22:51.726Z,90.10
2018-11-22T19:25:20.819Z,90.20
2018-11-22T19:27:49.329Z,90.20
2018-11-22T19:30:20.625Z,90.20
2018-11-22T19:32:50.019Z,90.40
2018-11-22T19:35:19.861Z,90.30
2018-11-22T19:37:48.822Z,90.40
2018-11-22T19:40:34.250Z,90.40
2018-11-22T19:43:04.077Z,90.30
2018-11-22T19:45:35.108Z,90.50
2018-11-22T19:48:03.853Z,91.00
2018-11-22T19:50:32.657Z,90.60
2018-11-22T19:53:03.326Z,90.70
2018-11-22T19:55:33.045Z,90.80
2018-11-22T19:58:02.912Z,90.80
2018-11-22T20:00:32.206Z,90.90
2018-11-22T20:03:01.897Z,91.00
2018-11-22T20:05:31.544Z,91.00
2018-11-22T20:08:01.425Z,91.20
2018-11-22T20:10:32.620Z,91.00
2018-11-22T20:13:01.223Z,91.10
2018-11-22T20:15:29.828Z,91.10
2018-11-22T20:17:59.086Z,91.10
2018-11-22T20:20:27.826Z,91.20
2018-11-22T20:22:57.692Z,91.30
2018-11-22T20:25:26.425Z,91.10
2018-11-22T20:27:56.203Z,91.20
2018-11-22T20:30:26.931Z,91.10
2018-11-22T20:32:55.547Z,91.10
2018-11-22T20:35:24.217Z,91.00
2018-11-22T20:37:53.253Z,91.10
2018-11-22T20:40:23.105Z,91.00
2018-11-22T20:42:51.998Z,90.90
2018-11-22T20:45:22.811Z,90.70
2018-11-22T20:47:56.019Z,90.50
2018-11-22T20:50:25.840Z,90.30
2018-11-22T20:52:54.402Z,90.30
2018-11-22T20:55:25.468Z,90.40
2018-11-22T20:57:55.149Z,90.40
2018-11-22T21:00:32.767Z,90.30
2018-11-22T21:03:01.269Z,90.50
2018-11-22T21:05:30.435Z,90.60
2018-11-22T21:07:59.167Z,90.60
2018-11-22T21:10:29.189Z,90.70
2018-11-22T21:12:57.725Z,90.80
2018-11-22T21:15:27.699Z,91.00
2018-11-22T21:18:11.168Z,91.10
2018-11-22T21:20:40.949Z,91.30
2018-11-22T21:23:09.795Z,91.30
2018-11-22T21:25:38.277Z,91.40
2018-11-22T21:28:07.104Z,91.40
2018-11-22T21:30:37.136Z,91.50
2018-11-22T21:33:05.943Z,91.60
2018-11-22T21:35:34.899Z,91.60
2018-11-22T21:38:04.429Z,91.70
2018-11-22T21:40:34.041Z,91.80
2018-11-22T21:43:02.647Z,91.90
2018-11-22T21:45:32.022Z,91.90
2018-11-22T21:48:00.555Z,92.10
2018-11-22T21:50:29.361Z,92.10
2018-11-22T21:52:57.939Z,92.10
2018-11-22T21:55:28.059Z,92.20
2018-11-22T21:57:57.759Z,92.40
2018-11-22T22:00:31.405Z,92.40
2018-11-22T22:03:02.509Z,92.40
2018-11-22T22:05:31.085Z,92.40
2018-11-22T22:07:59.700Z,92.50
2018-11-22T22:10:28.350Z,92.50
2018-11-22T22:12:57.385Z,92.50
2018-11-22T22:15:27.486Z,92.40
2018-11-22T22:17:56.762Z,92.50
2018-11-22T22:20:26.738Z,92.60
2018-11-22T22:22:55.265Z,92.60
2018-11-22T22:25:24.564Z,92.60
2018-11-22T22:27:53.633Z,92.60
2018-11-22T22:30:24.441Z,92.60
2018-11-22T22:32:54.241Z,92.60
2018-11-22T22:35:22.829Z,92.60
2018-11-22T22:37:51.536Z,92.60
2018-11-22T22:40:22.545Z,92.70
2018-11-22T22:42:52.248Z,92.70
2018-11-22T22:45:21.609Z,92.90
2018-11-22T22:47:50.778Z,93.00
2018-11-22T22:50:20.626Z,93.00
2018-11-22T22:52:51.001Z,93.10
2018-11-22T22:55:19.518Z,93.50
2018-11-22T22:57:48.039Z,93.20
2018-11-22T23:00:27.737Z,93.20
2018-11-22T23:02:57.569Z,93.30
2018-11-22T23:05:26.874Z,93.20
2018-11-22T23:07:55.508Z,93.20
2018-11-22T23:10:24.535Z,93.30
2018-11-22T23:12:53.768Z,93.30
2018-11-22T23:15:22.691Z,93.20
2018-11-22T23:17:55.182Z,93.30
2018-11-22T23:20:26.115Z,93.30
2018-11-22T23:22:54.669Z,93.40
2018-11-22T23:25:24.401Z,93.30
2018-11-22T23:27:53.024Z,93.30
2018-11-22T23:30:26.969Z,93.30
2018-11-22T23:32:56.907Z,93.50
2018-11-22T23:35:25.470Z,93.20
2018-11-22T23:37:54.749Z,93.30
2018-11-22T23:40:24.661Z,93.30
2018-11-22T23:42:53.129Z,93.50
2018-11-22T23:45:22.966Z,93.50
2018-11-22T23:47:51.471Z,93.50
2018-11-22T23:50:24.477Z,93.50
2018-11-22T23:52:54.316Z,93.50
2018-11-22T23:55:22.889Z,93.50
2018-11-22T23:57:51.468Z,93.70
