createdAt,value
2023-03-11T00:01:33.581Z,25.70
2023-03-11T00:04:06.743Z,25.70
2023-03-11T00:06:39.821Z,25.70
2023-03-11T00:09:12.917Z,25.70
2023-03-11T00:11:46.022Z,25.70
2023-03-11T00:14:19.174Z,25.70
2023-03-11T00:16:53.708Z,25.70
2023-03-11T00:19:26.767Z,25.70
2023-03-11T00:21:59.903Z,25.70
2023-03-11T00:24:33.050Z,25.70
2023-03-11T00:27:06.923Z,25.70
2023-03-11T00:29:40.027Z,25.70
2023-03-11T00:32:14.856Z,25.70
2023-03-11T00:34:47.963Z,25.70
2023-03-11T00:37:21.033Z,25.70
2023-03-11T00:39:54.147Z,25.70
2023-03-11T00:42:27.316Z,25.80
2023-03-11T00:45:00.440Z,25.70
2023-03-11T00:47:35.104Z,25.80
2023-03-11T00:50:12.223Z,25.80
2023-03-11T00:52:45.584Z,25.80
2023-03-11T00:55:19.884Z,25.80
2023-03-11T00:57:53.762Z,25.80
2023-03-11T01:00:28.007Z,25.80
2023-03-11T01:03:03.710Z,25.80
2023-03-11T01:05:36.914Z,25.80
2023-03-11T01:08:10.140Z,25.80
2023-03-11T01:10:43.287Z,25.80
2023-03-11T01:13:16.396Z,25.80
2023-03-11T01:15:49.546Z,25.80
2023-03-11T01:18:24.414Z,25.80
2023-03-11T01:20:57.580Z,25.80
2023-03-11T01:23:32.513Z,25.80
2023-03-11T01:26:05.807Z,25.80
2023-03-11T01:28:38.896Z,25.80
2023-03-11T01:31:12.480Z,25.80
2023-03-11T01:33:47.046Z,25.80
2023-03-11T01:36:20.142Z,25.80
2023-03-11T01:38:54.660Z,25.80
2023-03-11T01:41:27.763Z,25.80
2023-03-11T01:44:01.116Z,25.80
2023-03-11T01:46:38.488Z,25.80
2023-03-11T01:49:13.277Z,25.80
2023-03-11T01:51:48.732Z,25.80
2023-03-11T01:54:25.274Z,25.80
2023-03-11T01:56:59.289Z,25.80
2023-03-11T01:59:35.066Z,25.80
2023-03-11T02:02:11.021Z,25.80
2023-03-11T02:04:46.081Z,25.80
2023-03-11T02:07:19.491Z,25.80
2023-03-11T02:09:54.910Z,25.80
2023-03-11T02:12:31.229Z,25.80
2023-03-11T02:15:05.492Z,25.90
2023-03-11T02:17:41.483Z,25.90
2023-03-11T02:20:24.549Z,25.90
2023-03-11T02:22:58.195Z,25.90
2023-03-11T02:25:35.762Z,25.80
2023-03-11T02:28:12.693Z,25.90
2023-03-11T02:30:46.920Z,25.80
2023-03-11T02:33:21.208Z,25.90
2023-03-11T02:35:55.091Z,25.90
2023-03-11T02:38:28.365Z,25.80
2023-03-11T02:41:02.197Z,25.90
2023-03-11T02:43:40.149Z,25.90
2023-03-11T02:46:15.293Z,25.80
2023-03-11T02:48:48.945Z,25.80
2023-03-11T02:51:22.167Z,25.90
2023-03-11T02:53:59.059Z,25.90
2023-03-11T02:56:33.333Z,25.90
2023-03-11T02:59:07.985Z,25.90
2023-03-11T03:01:41.177Z,25.90
2023-03-11T03:04:15.045Z,25.90
2023-03-11T03:06:48.579Z,25.90
2023-03-11T03:09:23.164Z,25.90
2023-03-11T03:11:56.558Z,25.90
2023-03-11T03:14:32.326Z,25.80
2023-03-11T03:17:07.703Z,25.90
2023-03-11T03:19:44.074Z,25.90
2023-03-11T03:22:19.297Z,25.80
2023-03-11T03:24:53.299Z,25.90
2023-03-11T03:27:26.510Z,25.80
2023-03-11T03:30:01.150Z,25.80
2023-03-11T03:32:34.404Z,25.90
2023-03-11T03:35:09.084Z,25.90
2023-03-11T03:38:11.285Z,25.80
2023-03-11T03:40:47.178Z,25.80
2023-03-11T03:43:23.147Z,25.90
2023-03-11T03:45:59.431Z,25.80
2023-03-11T03:48:36.131Z,25.90
2023-03-11T03:51:13.992Z,25.90
2023-03-11T03:53:53.471Z,25.90
2023-03-11T03:56:26.835Z,25.90
2023-03-11T03:59:00.138Z,25.90
2023-03-11T04:01:41.136Z,25.90
2023-03-11T04:04:14.535Z,25.90
2023-03-11T04:06:47.790Z,25.90
2023-03-11T04:09:21.512Z,25.90
2023-03-11T04:11:54.862Z,25.90
2023-03-11T04:14:28.853Z,25.80
2023-03-11T04:17:06.763Z,25.90
2023-03-11T04:19:40.399Z,25.90
2023-03-11T04:22:14.646Z,25.90
2023-03-11T04:24:48.441Z,25.90
2023-03-11T04:27:21.803Z,25.90
2023-03-11T04:29:55.272Z,25.90
2023-03-11T04:32:30.045Z,25.90
2023-03-11T04:35:03.881Z,25.90
2023-03-11T04:37:37.655Z,25.90
2023-03-11T04:40:12.082Z,25.90
2023-03-11T04:42:46.563Z,25.90
2023-03-11T04:45:20.666Z,25.90
2023-03-11T04:47:56.315Z,25.90
2023-03-11T04:50:29.819Z,25.90
2023-03-11T04:53:03.122Z,25.90
2023-03-11T04:55:36.456Z,25.90
2023-03-11T04:58:10.034Z,25.90
2023-03-11T05:00:45.110Z,25.90
2023-03-11T05:03:21.633Z,25.90
2023-03-11T05:05:57.606Z,25.90
2023-03-11T05:08:31.494Z,25.90
2023-03-11T05:11:05.013Z,25.90
2023-03-11T05:13:38.289Z,25.90
2023-03-11T05:16:11.678Z,25.90
2023-03-11T05:18:46.350Z,25.90
2023-03-11T05:21:21.678Z,25.90
2023-03-11T05:23:54.993Z,25.90
2023-03-11T05:26:28.194Z,25.90
2023-03-11T05:29:01.414Z,25.90
2023-03-11T05:31:34.876Z,25.90
2023-03-11T05:34:10.602Z,25.90
2023-03-11T05:36:44.293Z,25.90
2023-03-11T05:39:18.252Z,25.90
2023-03-11T05:41:51.884Z,25.90
2023-03-11T05:44:25.383Z,25.90
2023-03-11T05:46:59.247Z,25.90
2023-03-11T05:49:34.172Z,25.90
2023-03-11T05:52:07.660Z,25.90
2023-03-11T05:54:41.691Z,25.90
2023-03-11T05:57:15.075Z,25.90
2023-03-11T05:59:48.583Z,25.90
2023-03-11T06:02:23.273Z,25.90
2023-03-11T06:04:58.051Z,25.90
2023-03-11T06:07:31.364Z,25.90
2023-03-11T06:10:04.995Z,25.90
2023-03-11T06:12:39.943Z,25.90
2023-03-11T06:15:36.466Z,25.90
2023-03-11T06:18:10.334Z,25.90
2023-03-11T06:20:45.633Z,25.90
2023-03-11T06:23:18.906Z,25.90
2023-03-11T06:25:56.532Z,25.90
2023-03-11T06:28:30.689Z,25.90
2023-03-11T06:31:16.769Z,25.90
2023-03-11T06:33:50.768Z,25.90
2023-03-11T06:36:25.943Z,25.90
2023-03-11T06:38:59.285Z,25.90
2023-03-11T06:41:34.477Z,25.90
2023-03-11T06:44:08.792Z,25.90
2023-03-11T06:46:42.835Z,25.90
2023-03-11T06:49:16.070Z,25.80
2023-03-11T06:51:51.080Z,25.90
2023-03-11T06:54:24.810Z,25.90
2023-03-11T06:56:58.098Z,25.90
2023-03-11T06:59:31.230Z,25.90
2023-03-11T07:02:05.174Z,25.90
2023-03-11T07:04:38.412Z,25.90
2023-03-11T07:07:12.969Z,25.90
2023-03-11T07:09:46.124Z,25.90
2023-03-11T07:12:23.130Z,25.90
2023-03-11T07:14:57.220Z,25.90
2023-03-11T07:17:30.630Z,25.90
2023-03-11T07:20:03.908Z,25.90
2023-03-11T07:22:38.383Z,25.90
2023-03-11T07:25:11.476Z,25.90
2023-03-11T07:27:44.616Z,25.90
2023-03-11T07:30:18.316Z,25.90
2023-03-11T07:32:51.496Z,25.90
2023-03-11T07:35:24.609Z,25.90
2023-03-11T07:37:59.093Z,25.90
2023-03-11T07:40:32.144Z,25.90
2023-03-11T07:43:05.996Z,25.70
2023-03-11T07:45:39.280Z,25.60
2023-03-11T07:48:12.411Z,25.60
2023-03-11T07:50:45.679Z,25.50
2023-03-11T07:53:20.186Z,25.50
2023-03-11T07:55:56.290Z,25.50
2023-03-11T07:58:29.996Z,25.50
2023-03-11T08:01:04.829Z,25.50
2023-03-11T08:03:38.111Z,25.50
2023-03-11T08:06:14.926Z,25.60
2023-03-11T08:08:49.944Z,25.60
2023-03-11T08:11:23.469Z,25.70
2023-03-11T08:13:57.858Z,25.70
2023-03-11T08:16:31.895Z,25.70
2023-03-11T08:19:05.097Z,25.70
2023-03-11T08:21:38.185Z,25.70
2023-03-11T08:24:13.886Z,25.70
2023-03-11T08:26:46.977Z,25.70
2023-03-11T08:29:20.062Z,25.80
2023-03-11T08:31:53.147Z,25.80
2023-03-11T08:34:27.680Z,25.70
2023-03-11T08:37:01.138Z,25.80
2023-03-11T08:39:35.655Z,25.80
2023-03-11T08:42:09.016Z,25.80
2023-03-11T08:44:42.121Z,25.80
2023-03-11T08:47:15.429Z,25.80
2023-03-11T08:49:48.520Z,25.80
2023-03-11T08:52:21.725Z,25.80
2023-03-11T08:54:56.215Z,25.80
2023-03-11T08:57:29.280Z,25.80
2023-03-11T09:00:02.415Z,25.80
2023-03-11T09:02:35.562Z,25.80
2023-03-11T09:05:09.229Z,25.80
2023-03-11T09:07:42.399Z,25.80
2023-03-11T09:10:17.707Z,25.80
2023-03-11T09:12:50.862Z,25.80
2023-03-11T09:15:23.958Z,25.80
2023-03-11T09:17:57.046Z,25.80
2023-03-11T09:20:30.198Z,25.80
2023-03-11T09:23:03.328Z,25.90
2023-03-11T09:25:37.847Z,25.90
2023-03-11T09:28:11.411Z,25.90
2023-03-11T09:30:44.838Z,25.90
2023-03-11T09:33:18.247Z,26.00
2023-03-11T09:35:51.401Z,26.00
2023-03-11T09:38:24.656Z,26.00
2023-03-11T09:41:01.578Z,26.00
2023-03-11T09:43:48.514Z,26.00
2023-03-11T09:46:31.033Z,26.00
2023-03-11T09:49:07.688Z,26.00
2023-03-11T09:51:44.096Z,26.00
2023-03-11T09:54:17.450Z,26.00
2023-03-11T09:56:52.001Z,26.00
2023-03-11T09:59:28.790Z,26.00
2023-03-11T10:02:03.998Z,26.00
2023-03-11T10:04:40.964Z,26.00
2023-03-11T10:07:19.028Z,26.00
2023-03-11T10:09:53.491Z,25.90
2023-03-11T10:12:38.425Z,25.90
2023-03-11T10:15:20.173Z,25.90
2023-03-11T10:18:08.106Z,25.90
2023-03-11T10:20:46.173Z,26.00
2023-03-11T10:23:23.221Z,25.90
2023-03-11T10:26:01.167Z,25.90
2023-03-11T10:28:37.932Z,25.90
2023-03-11T10:31:19.058Z,25.90
2023-03-11T10:33:55.894Z,25.80
2023-03-11T10:36:35.309Z,25.80
2023-03-11T10:39:11.987Z,25.80
2023-03-11T10:41:47.843Z,25.80
2023-03-11T10:44:24.334Z,25.80
2023-03-11T10:46:57.645Z,25.80
2023-03-11T10:49:31.261Z,25.80
2023-03-11T10:52:05.482Z,25.80
2023-03-11T10:54:39.814Z,25.70
2023-03-11T10:57:23.875Z,25.70
2023-03-11T10:59:59.122Z,25.70
2023-03-11T11:02:32.923Z,25.70
2023-03-11T11:05:08.261Z,25.70
2023-03-11T11:07:41.989Z,25.60
2023-03-11T11:10:19.965Z,25.60
2023-03-11T11:12:55.968Z,25.60
2023-03-11T11:15:32.058Z,25.60
2023-03-11T11:18:06.385Z,25.60
2023-03-11T11:20:43.110Z,25.60
2023-03-11T11:23:26.419Z,25.60
2023-03-11T11:26:04.739Z,25.60
2023-03-11T11:28:37.998Z,25.60
2023-03-11T11:31:23.562Z,25.60
2023-03-11T11:33:57.757Z,25.60
2023-03-11T11:36:32.544Z,25.60
2023-03-11T11:39:12.434Z,25.60
2023-03-11T11:41:46.379Z,25.60
2023-03-11T11:44:22.384Z,25.60
2023-03-11T11:46:58.628Z,25.70
2023-03-11T11:49:33.140Z,25.70
2023-03-11T11:52:09.625Z,25.70
2023-03-11T11:54:46.525Z,25.70
2023-03-11T11:57:20.907Z,25.70
2023-03-11T11:59:56.487Z,25.70
2023-03-11T12:02:43.756Z,25.70
2023-03-11T12:05:19.724Z,25.70
2023-03-11T12:08:05.168Z,25.70
2023-03-11T12:10:40.749Z,25.70
2023-03-11T12:13:31.109Z,25.70
2023-03-11T12:16:07.108Z,25.70
2023-03-11T12:18:43.858Z,25.80
2023-03-11T12:21:27.434Z,25.80
2023-03-11T12:24:06.167Z,25.80
2023-03-11T12:26:40.640Z,25.80
2023-03-11T12:29:16.622Z,25.80
2023-03-11T12:31:50.445Z,25.90
2023-03-11T12:34:25.825Z,25.90
2023-03-11T12:37:03.494Z,25.90
2023-03-11T12:39:37.343Z,25.90
2023-03-11T12:42:18.199Z,25.90
2023-03-11T12:44:52.040Z,25.90
2023-03-11T12:47:27.289Z,25.90
2023-03-11T12:50:15.313Z,25.80
2023-03-11T12:52:58.180Z,25.80
2023-03-11T12:55:32.995Z,25.80
2023-03-11T12:58:23.555Z,25.80
2023-03-11T13:01:05.570Z,25.80
2023-03-11T13:06:00.362Z,25.80
2023-03-11T13:08:37.791Z,25.80
2023-03-11T13:11:42.886Z,25.80
2023-03-11T13:14:34.615Z,25.80
2023-03-11T13:17:27.571Z,25.80
2023-03-11T13:20:01.203Z,25.80
2023-03-11T13:23:13.970Z,25.80
2023-03-11T13:26:14.081Z,25.70
2023-03-11T13:28:59.150Z,25.80
2023-03-11T13:31:50.288Z,25.70
2023-03-11T13:34:36.724Z,25.70
2023-03-11T13:37:22.871Z,25.70
2023-03-11T13:40:14.285Z,25.70
2023-03-11T13:42:51.912Z,25.70
2023-03-11T13:45:30.245Z,25.70
2023-03-11T13:48:08.293Z,25.80
2023-03-11T13:50:48.031Z,25.70
2023-03-11T13:53:26.942Z,25.80
2023-03-11T13:56:00.502Z,25.70
2023-03-11T13:58:35.224Z,25.70
2023-03-11T14:01:17.683Z,25.80
2023-03-11T14:03:52.004Z,25.70
2023-03-11T14:06:25.462Z,25.80
2023-03-11T14:08:59.615Z,25.70
2023-03-11T14:11:32.947Z,25.70
2023-03-11T14:14:35.039Z,25.80
2023-03-11T14:17:13.719Z,25.70
2023-03-11T14:20:12.096Z,25.70
2023-03-11T14:22:47.853Z,25.80
2023-03-11T14:25:23.662Z,25.70
2023-03-11T14:27:58.986Z,25.70
2023-03-11T14:30:35.805Z,25.80
2023-03-11T14:33:23.090Z,25.80
2023-03-11T14:35:58.100Z,25.80
2023-03-11T14:38:33.448Z,25.80
2023-03-11T14:41:08.055Z,25.80
2023-03-11T14:43:45.645Z,25.80
2023-03-11T14:46:25.175Z,25.80
2023-03-11T14:48:59.481Z,25.80
2023-03-11T14:51:35.475Z,25.80
2023-03-11T14:54:17.680Z,25.80
2023-03-11T14:56:57.126Z,25.80
2023-03-11T14:59:33.344Z,25.80
2023-03-11T15:02:27.809Z,25.80
2023-03-11T15:05:03.626Z,25.80
2023-03-11T15:07:37.485Z,25.80
2023-03-11T15:10:11.272Z,25.80
2023-03-11T15:12:46.161Z,25.80
2023-03-11T15:15:25.005Z,25.80
2023-03-11T15:18:01.413Z,25.80
2023-03-11T15:20:36.850Z,25.80
2023-03-11T15:23:22.332Z,25.80
2023-03-11T15:25:55.733Z,25.80
2023-03-11T15:28:31.702Z,25.90
2023-03-11T15:31:33.080Z,25.80
2023-03-11T15:34:25.476Z,25.90
2023-03-11T15:37:06.409Z,25.90
2023-03-11T15:39:46.482Z,25.90
2023-03-11T15:42:24.399Z,25.90
2023-03-11T15:45:14.328Z,25.90
2023-03-11T15:47:49.454Z,25.90
2023-03-11T15:50:40.198Z,25.90
2023-03-11T15:53:16.730Z,25.90
2023-03-11T15:55:50.338Z,25.90
2023-03-11T15:58:23.876Z,25.90
2023-03-11T16:00:58.499Z,26.00
2023-03-11T16:03:31.865Z,26.00
2023-03-11T16:06:06.988Z,26.00
2023-03-11T16:08:40.506Z,26.00
2023-03-11T16:11:14.514Z,26.00
2023-03-11T16:13:47.899Z,26.00
2023-03-11T16:16:21.318Z,26.00
2023-03-11T16:18:54.688Z,26.00
2023-03-11T16:21:35.819Z,26.00
2023-03-11T16:24:13.374Z,26.00
2023-03-11T16:26:46.778Z,26.00
2023-03-11T16:29:23.303Z,26.00
2023-03-11T16:31:56.793Z,26.00
2023-03-11T16:34:30.213Z,26.00
2023-03-11T16:37:05.397Z,26.00
2023-03-11T16:39:38.760Z,26.00
2023-03-11T16:42:12.161Z,26.00
2023-03-11T16:44:46.070Z,26.10
2023-03-11T16:47:19.787Z,26.10
2023-03-11T16:49:53.611Z,26.10
2023-03-11T16:52:28.423Z,26.10
2023-03-11T16:55:01.917Z,26.10
2023-03-11T16:57:35.274Z,26.10
2023-03-11T17:00:11.091Z,26.10
2023-03-11T17:02:44.819Z,26.10
2023-03-11T17:05:18.723Z,26.10
2023-03-11T17:08:00.094Z,26.10
2023-03-11T17:10:38.759Z,26.10
2023-03-11T17:13:13.626Z,26.10
2023-03-11T17:15:47.047Z,26.10
2023-03-11T17:18:20.405Z,26.10
2023-03-11T17:20:53.756Z,26.10
2023-03-11T17:23:28.573Z,26.10
2023-03-11T17:26:02.114Z,26.10
2023-03-11T17:28:36.136Z,26.10
2023-03-11T17:31:13.018Z,26.10
2023-03-11T17:33:47.421Z,26.10
2023-03-11T17:36:20.814Z,26.10
2023-03-11T17:38:56.060Z,26.10
2023-03-11T17:41:29.619Z,26.10
2023-03-11T17:44:03.047Z,26.10
2023-03-11T17:46:38.813Z,26.10
2023-03-11T17:49:15.227Z,26.10
2023-03-11T17:51:49.371Z,26.10
2023-03-11T17:54:24.479Z,26.10
2023-03-11T17:56:57.839Z,26.20
2023-03-11T17:59:31.222Z,26.20
2023-03-11T18:02:04.721Z,26.20
2023-03-11T18:04:39.134Z,26.20
2023-03-11T18:07:12.543Z,26.20
2023-03-11T18:09:47.569Z,26.20
2023-03-11T18:12:21.602Z,26.20
2023-03-11T18:14:54.980Z,26.30
2023-03-11T18:17:29.472Z,26.30
2023-03-11T18:20:02.888Z,26.30
2023-03-11T18:22:37.273Z,26.40
2023-03-11T18:25:13.930Z,26.30
2023-03-11T18:27:47.328Z,26.40
2023-03-11T18:30:20.988Z,26.40
2023-03-11T18:32:54.302Z,26.40
2023-03-11T18:35:27.836Z,26.30
2023-03-11T18:38:01.206Z,26.30
2023-03-11T18:40:36.059Z,26.30
2023-03-11T18:43:12.066Z,26.30
2023-03-11T18:45:45.420Z,26.30
2023-03-11T18:48:19.025Z,26.30
2023-03-11T18:50:53.323Z,26.30
2023-03-11T18:53:26.799Z,26.30
2023-03-11T18:56:07.085Z,26.30
2023-03-11T18:58:40.480Z,26.30
2023-03-11T19:01:16.047Z,26.30
2023-03-11T19:03:51.513Z,26.30
2023-03-11T19:06:25.889Z,26.30
2023-03-11T19:08:59.396Z,26.20
2023-03-11T19:11:34.179Z,26.20
2023-03-11T19:14:07.583Z,26.30
2023-03-11T19:16:41.104Z,26.20
2023-03-11T19:19:14.477Z,26.30
2023-03-11T19:21:48.127Z,26.20
2023-03-11T19:24:21.513Z,26.20
2023-03-11T19:26:56.225Z,26.20
2023-03-11T19:29:29.534Z,26.20
2023-03-11T19:32:03.656Z,26.20
2023-03-11T19:34:37.295Z,26.20
2023-03-11T19:37:10.620Z,26.20
2023-03-11T19:39:43.999Z,26.20
2023-03-11T19:42:19.724Z,26.20
2023-03-11T19:44:54.389Z,26.20
2023-03-11T19:47:28.031Z,26.20
2023-03-11T19:50:01.263Z,26.20
2023-03-11T19:52:36.140Z,26.20
2023-03-11T19:55:10.009Z,26.20
2023-03-11T19:57:44.753Z,26.20
2023-03-11T20:00:19.781Z,26.20
2023-03-11T20:02:56.606Z,26.20
2023-03-11T20:05:30.035Z,26.20
2023-03-11T20:08:03.860Z,26.20
2023-03-11T20:10:39.192Z,26.20
2023-03-11T20:13:14.789Z,26.20
2023-03-11T20:15:48.365Z,26.20
2023-03-11T20:18:21.747Z,26.20
2023-03-11T20:20:55.131Z,26.20
2023-03-11T20:23:28.496Z,26.20
2023-03-11T20:26:05.176Z,26.20
2023-03-11T20:28:40.071Z,26.20
2023-03-11T20:31:16.061Z,26.20
2023-03-11T20:33:50.944Z,26.20
2023-03-11T20:36:26.830Z,26.20
2023-03-11T20:39:00.805Z,26.20
2023-03-11T20:41:37.455Z,26.20
2023-03-11T20:44:14.067Z,26.20
2023-03-11T20:46:49.480Z,26.20
2023-03-11T20:49:22.934Z,26.20
2023-03-11T20:51:56.485Z,26.20
2023-03-11T20:54:29.963Z,26.20
2023-03-11T20:57:03.351Z,26.20
2023-03-11T20:59:38.070Z,26.20
2023-03-11T21:02:12.899Z,26.20
2023-03-11T21:04:47.912Z,26.20
2023-03-11T21:07:21.231Z,26.20
2023-03-11T21:09:55.115Z,26.20
2023-03-11T21:12:31.141Z,26.20
2023-03-11T21:15:09.158Z,26.20
2023-03-11T21:17:42.494Z,26.20
2023-03-11T21:20:16.758Z,26.10
2023-03-11T21:22:50.104Z,26.10
2023-03-11T21:25:23.631Z,26.10
2023-03-11T21:27:57.037Z,26.10
2023-03-11T21:30:32.025Z,26.10
2023-03-11T21:33:05.654Z,26.10
2023-03-11T21:35:39.238Z,26.10
2023-03-11T21:38:12.680Z,26.10
2023-03-11T21:40:46.315Z,26.00
2023-03-11T21:43:20.605Z,26.00
2023-03-11T21:45:55.401Z,26.00
2023-03-11T21:48:28.986Z,26.00
2023-03-11T21:51:02.673Z,26.00
2023-03-11T21:53:36.916Z,26.00
2023-03-11T21:56:11.007Z,26.00
2023-03-11T21:58:44.704Z,26.00
2023-03-11T22:01:19.265Z,26.00
2023-03-11T22:03:52.507Z,25.90
2023-03-11T22:06:26.028Z,25.90
2023-03-11T22:08:59.399Z,25.90
2023-03-11T22:11:32.920Z,25.90
2023-03-11T22:14:06.506Z,25.90
2023-03-11T22:16:41.350Z,25.90
2023-03-11T22:19:14.992Z,25.90
2023-03-11T22:21:49.063Z,25.90
2023-03-11T22:24:22.371Z,25.90
2023-03-11T22:26:55.693Z,25.90
2023-03-11T22:29:28.969Z,25.90
2023-03-11T22:32:03.741Z,25.90
2023-03-11T22:34:37.144Z,25.90
2023-03-11T22:37:10.525Z,25.90
2023-03-11T22:39:43.891Z,25.90
2023-03-11T22:42:17.261Z,25.90
2023-03-11T22:44:50.684Z,25.90
2023-03-11T22:47:25.506Z,25.80
2023-03-11T22:49:58.827Z,25.80
2023-03-11T22:52:32.140Z,25.80
2023-03-11T22:55:05.995Z,25.80
2023-03-11T22:57:39.629Z,25.80
2023-03-11T23:00:17.257Z,25.80
2023-03-11T23:02:55.494Z,25.80
2023-03-11T23:05:28.828Z,25.80
2023-03-11T23:08:02.153Z,25.80
2023-03-11T23:10:35.483Z,25.80
2023-03-11T23:13:08.962Z,25.80
2023-03-11T23:15:43.140Z,25.80
2023-03-11T23:18:18.034Z,25.80
2023-03-11T23:20:51.312Z,25.80
2023-03-11T23:23:24.644Z,25.80
2023-03-11T23:25:58.155Z,25.80
2023-03-11T23:28:31.783Z,25.80
2023-03-11T23:31:05.551Z,25.80
2023-03-11T23:33:40.216Z,25.80
2023-03-11T23:36:16.074Z,25.80
2023-03-11T23:38:50.845Z,25.80
2023-03-11T23:41:24.638Z,25.80
2023-03-11T23:43:57.726Z,25.80
2023-03-11T23:46:31.097Z,25.70
2023-03-11T23:49:05.758Z,25.70
2023-03-11T23:51:39.029Z,25.80
2023-03-11T23:54:12.632Z,25.80
2023-03-11T23:56:46.199Z,25.70
2023-03-11T23:59:19.548Z,25.80
