createdAt,value
2023-02-25T00:46:59.020Z,22.90
2023-02-25T00:49:32.348Z,22.90
2023-02-25T00:52:01.537Z,22.90
2023-02-25T00:54:30.064Z,22.90
2023-02-25T00:56:58.357Z,22.90
2023-02-25T00:59:26.763Z,22.90
2023-02-25T01:45:55.651Z,22.80
2023-02-25T01:48:29.190Z,22.80
2023-02-25T01:51:04.090Z,22.80
2023-02-25T01:53:39.737Z,22.80
2023-02-25T01:56:10.752Z,22.80
2023-02-25T01:58:40.254Z,22.80
2023-02-25T02:45:58.187Z,22.70
2023-02-25T02:48:35.810Z,22.70
2023-02-25T02:51:10.351Z,22.80
2023-02-25T02:53:45.332Z,22.80
2023-02-25T02:56:17.103Z,22.80
2023-02-25T02:58:49.378Z,22.80
2023-02-25T03:48:11.935Z,22.70
2023-02-25T03:50:46.010Z,22.70
2023-02-25T03:53:15.566Z,22.70
2023-02-25T03:55:57.953Z,22.70
2023-02-25T03:58:26.452Z,22.70
2023-02-25T04:48:24.138Z,22.60
2023-02-25T04:50:52.782Z,22.60
2023-02-25T04:53:21.537Z,22.60
2023-02-25T04:55:50.033Z,22.60
2023-02-25T04:58:18.438Z,22.60
2023-02-25T05:46:31.649Z,22.60
2023-02-25T05:49:00.055Z,22.60
2023-02-25T05:51:28.724Z,22.60
2023-02-25T05:53:58.173Z,22.60
2023-02-25T05:56:30.209Z,22.60
2023-02-25T05:59:00.602Z,22.60
2023-02-25T06:01:31.579Z,22.50
2023-02-25T06:04:01.142Z,22.50
2023-02-25T06:06:31.963Z,22.50
2023-02-25T06:09:00.796Z,22.50
2023-02-25T06:11:31.297Z,22.50
2023-02-25T06:14:00.678Z,22.50
2023-02-25T06:16:31.955Z,22.50
2023-02-25T06:19:02.105Z,22.50
2023-02-25T06:21:31.306Z,22.50
2023-02-25T06:23:59.947Z,22.50
2023-02-25T06:26:28.784Z,22.50
2023-02-25T06:28:57.702Z,22.50
2023-02-25T06:31:26.418Z,22.50
2023-02-25T06:33:56.256Z,22.50
2023-02-25T06:36:25.013Z,22.50
2023-02-25T06:38:53.712Z,22.50
2023-02-25T06:41:24.404Z,22.50
2023-02-25T06:43:53.598Z,22.50
2023-02-25T06:46:24.790Z,22.60
2023-02-25T06:48:55.632Z,22.50
2023-02-25T06:51:25.778Z,22.50
2023-02-25T06:53:54.166Z,22.50
2023-02-25T06:56:23.287Z,22.50
2023-02-25T06:58:52.519Z,22.50
2023-02-25T07:01:21.086Z,22.50
2023-02-25T07:03:49.642Z,22.50
2023-02-25T07:06:20.165Z,22.50
2023-02-25T07:08:48.650Z,22.50
2023-02-25T07:11:30.135Z,22.50
2023-02-25T07:13:58.901Z,22.50
2023-02-25T07:16:29.862Z,22.50
2023-02-25T07:19:02.153Z,22.50
2023-02-25T07:21:33.622Z,22.50
2023-02-25T07:24:01.872Z,22.50
2023-02-25T07:26:30.243Z,22.50
2023-02-25T07:29:00.053Z,22.50
2023-02-25T07:31:29.770Z,22.50
2023-02-25T07:34:03.191Z,22.50
2023-02-25T07:36:35.165Z,22.50
2023-02-25T07:39:04.458Z,22.50
2023-02-25T07:41:32.997Z,22.50
2023-02-25T07:44:05.280Z,22.50
2023-02-25T07:46:34.060Z,22.60
2023-02-25T07:49:02.679Z,22.60
2023-02-25T07:51:32.372Z,22.60
2023-02-25T07:54:01.158Z,22.60
2023-02-25T07:56:31.034Z,22.60
2023-02-25T07:58:59.408Z,22.70
2023-02-25T08:01:29.967Z,22.70
2023-02-25T08:04:00.591Z,22.70
2023-02-25T08:06:29.498Z,22.70
2023-02-25T08:08:59.211Z,22.70
2023-02-25T08:11:28.324Z,22.60
2023-02-25T08:13:56.609Z,22.60
2023-02-25T08:16:24.777Z,22.70
2023-02-25T08:18:54.310Z,22.70
2023-02-25T08:21:24.637Z,22.80
2023-02-25T08:23:54.291Z,22.70
2023-02-25T08:26:27.100Z,22.70
2023-02-25T08:28:57.079Z,22.70
2023-02-25T08:31:25.926Z,22.70
2023-02-25T08:33:54.942Z,22.70
2023-02-25T08:36:26.707Z,22.70
2023-02-25T08:38:58.300Z,22.60
2023-02-25T08:41:30.119Z,22.60
2023-02-25T08:44:01.181Z,22.60
2023-02-25T08:46:32.514Z,22.60
2023-02-25T08:49:02.061Z,22.60
2023-02-25T08:51:34.961Z,22.60
2023-02-25T08:54:06.547Z,22.50
2023-02-25T08:56:37.189Z,22.50
2023-02-25T08:59:06.495Z,22.50
2023-02-25T09:01:45.590Z,22.50
2023-02-25T09:04:15.729Z,22.50
2023-02-25T09:06:47.173Z,22.50
2023-02-25T09:09:16.083Z,22.50
2023-02-25T09:11:46.833Z,22.50
2023-02-25T09:14:15.765Z,22.50
2023-02-25T09:16:44.314Z,22.50
2023-02-25T09:19:15.593Z,22.50
2023-02-25T09:21:44.737Z,22.50
2023-02-25T09:24:13.251Z,22.50
2023-02-25T09:26:42.067Z,22.50
2023-02-25T09:29:12.038Z,22.50
2023-02-25T09:31:40.497Z,22.50
2023-02-25T09:34:13.845Z,22.50
2023-02-25T09:36:43.299Z,22.50
2023-02-25T09:39:11.642Z,22.50
2023-02-25T09:41:49.912Z,22.50
2023-02-25T09:44:23.561Z,22.50
2023-02-25T09:46:57.112Z,22.40
2023-02-25T09:49:30.552Z,22.40
2023-02-25T09:52:05.748Z,22.40
2023-02-25T09:54:39.483Z,22.40
2023-02-25T09:57:11.669Z,22.40
2023-02-25T09:59:41.394Z,22.40
2023-02-25T10:02:28.545Z,22.40
2023-02-25T10:05:21.904Z,22.40
2023-02-25T10:08:02.208Z,22.40
2023-02-25T10:10:40.200Z,22.40
2023-02-25T10:13:26.451Z,22.40
2023-02-25T10:16:09.799Z,22.40
2023-02-25T10:19:03.699Z,22.40
2023-02-25T10:21:48.516Z,22.40
2023-02-25T10:24:30.190Z,22.40
2023-02-25T10:27:05.134Z,22.40
2023-02-25T10:29:41.968Z,22.40
2023-02-25T10:32:21.703Z,22.40
2023-02-25T10:34:53.258Z,22.40
2023-02-25T10:37:27.203Z,22.40
2023-02-25T10:39:59.714Z,22.40
2023-02-25T10:42:29.035Z,22.30
2023-02-25T10:45:09.276Z,22.40
2023-02-25T10:47:42.378Z,22.30
2023-02-25T10:50:19.621Z,22.30
2023-02-25T10:53:02.051Z,22.30
2023-02-25T10:55:51.594Z,22.30
2023-02-25T10:58:36.023Z,22.30
2023-02-25T11:01:18.850Z,22.30
2023-02-25T11:03:58.911Z,22.30
2023-02-25T11:06:30.210Z,22.40
2023-02-25T11:09:01.398Z,22.40
2023-02-25T11:11:32.423Z,22.50
2023-02-25T11:14:05.271Z,22.50
2023-02-25T11:16:37.181Z,22.50
2023-02-25T11:19:18.044Z,22.50
2023-02-25T11:21:47.174Z,22.50
2023-02-25T11:24:19.981Z,22.60
2023-02-25T11:26:52.243Z,22.60
2023-02-25T11:29:25.179Z,22.60
2023-02-25T11:31:57.754Z,22.60
2023-02-25T11:34:31.968Z,22.60
2023-02-25T11:37:26.187Z,22.60
2023-02-25T11:39:56.670Z,22.60
2023-02-25T11:42:28.135Z,22.60
2023-02-25T11:45:01.713Z,22.60
2023-02-25T11:47:33.395Z,22.60
2023-02-25T11:50:24.940Z,22.60
2023-02-25T11:53:05.726Z,22.60
2023-02-25T11:56:00.355Z,22.60
2023-02-25T11:58:47.592Z,22.50
2023-02-25T12:01:25.870Z,22.60
2023-02-25T12:04:26.975Z,22.50
2023-02-25T12:07:29.685Z,22.50
2023-02-25T12:10:39.412Z,22.50
2023-02-25T12:13:54.285Z,22.60
2023-02-25T12:17:31.159Z,22.60
2023-02-25T12:20:50.071Z,22.60
2023-02-25T12:23:57.546Z,22.60
2023-02-25T12:26:40.348Z,22.60
2023-02-25T12:29:34.638Z,22.60
2023-02-25T12:32:28.502Z,22.60
2023-02-25T12:35:49.166Z,22.60
2023-02-25T12:39:17.319Z,22.60
2023-02-25T12:41:50.569Z,22.60
2023-02-25T12:44:51.197Z,22.70
2023-02-25T12:47:31.410Z,22.70
2023-02-25T12:50:32.522Z,22.70
2023-02-25T12:53:37.560Z,22.60
2023-02-25T12:56:47.030Z,22.60
2023-02-25T12:59:46.719Z,22.60
2023-02-25T13:02:50.896Z,22.60
2023-02-25T13:06:05.263Z,22.60
2023-02-25T13:09:01.216Z,22.60
2023-02-25T13:12:10.114Z,22.50
2023-02-25T13:14:50.810Z,22.50
2023-02-25T13:17:56.157Z,22.50
2023-02-25T13:21:09.783Z,22.50
2023-02-25T13:24:00.470Z,22.50
2023-02-25T13:27:04.083Z,22.50
2023-02-25T13:29:57.110Z,22.50
2023-02-25T13:32:37.364Z,22.50
2023-02-25T13:35:32.060Z,22.40
2023-02-25T13:38:18.977Z,22.40
2023-02-25T13:41:11.234Z,22.40
2023-02-25T13:44:22.669Z,22.40
2023-02-25T13:47:36.333Z,22.40
2023-02-25T13:50:47.786Z,22.50
2023-02-25T13:53:57.006Z,22.50
2023-02-25T13:56:56.464Z,22.50
2023-02-25T13:59:51.786Z,22.40
2023-02-25T14:02:47.269Z,22.30
2023-02-25T14:05:59.285Z,22.30
2023-02-25T14:09:18.193Z,22.30
2023-02-25T14:12:11.539Z,22.20
2023-02-25T14:15:29.325Z,22.20
2023-02-25T14:18:44.217Z,22.20
2023-02-25T14:21:51.642Z,22.20
2023-02-25T14:24:30.591Z,22.20
2023-02-25T14:27:16.593Z,22.20
2023-02-25T14:30:12.711Z,22.20
2023-02-25T14:33:14.179Z,22.30
2023-02-25T14:36:00.255Z,22.30
2023-02-25T14:38:42.913Z,22.30
2023-02-25T14:41:28.593Z,22.30
2023-02-25T14:44:02.760Z,22.30
2023-02-25T14:46:40.230Z,22.30
2023-02-25T14:49:16.529Z,22.30
2023-02-25T14:52:15.397Z,22.30
2023-02-25T14:55:26.020Z,22.30
2023-02-25T14:58:47.177Z,22.30
2023-02-25T15:01:55.379Z,22.30
2023-02-25T15:05:09.343Z,22.30
2023-02-25T15:08:06.568Z,22.30
2023-02-25T15:10:48.336Z,22.30
2023-02-25T15:13:49.572Z,22.30
2023-02-25T15:17:01.112Z,22.30
2023-02-25T15:19:56.600Z,22.30
2023-02-25T15:22:27.318Z,22.30
2023-02-25T15:25:30.594Z,22.30
2023-02-25T15:28:02.346Z,22.30
2023-02-25T15:31:28.352Z,22.30
2023-02-25T15:34:34.962Z,22.30
2023-02-25T15:37:36.383Z,22.30
2023-02-25T15:40:47.195Z,22.30
2023-02-25T15:43:44.891Z,22.30
2023-02-25T15:46:41.855Z,22.40
2023-02-25T15:49:33.525Z,22.40
2023-02-25T15:52:04.721Z,22.50
2023-02-25T15:54:51.764Z,22.50
2023-02-25T15:57:41.839Z,22.40
2023-02-25T16:00:51.908Z,22.50
2023-02-25T16:03:43.423Z,22.50
2023-02-25T16:06:17.594Z,22.50
2023-02-25T16:08:53.605Z,22.50
2023-02-25T16:11:35.397Z,22.50
2023-02-25T16:14:08.813Z,22.50
2023-02-25T16:16:45.164Z,22.50
2023-02-25T16:19:17.173Z,22.50
2023-02-25T16:21:50.288Z,22.50
2023-02-25T16:24:20.334Z,22.50
2023-02-25T16:27:00.079Z,22.50
2023-02-25T16:29:52.817Z,22.50
2023-02-25T16:32:34.331Z,22.50
2023-02-25T16:35:10.687Z,22.50
2023-02-25T16:37:51.301Z,22.50
2023-02-25T16:40:28.807Z,22.50
2023-02-25T16:42:59.869Z,22.50
2023-02-25T16:45:32.907Z,22.40
2023-02-25T16:48:06.860Z,22.40
2023-02-25T16:50:37.142Z,22.40
2023-02-25T16:53:06.927Z,22.30
2023-02-25T16:55:41.583Z,22.30
2023-02-25T16:58:24.309Z,22.30
2023-02-25T17:00:55.110Z,22.30
2023-02-25T17:03:25.513Z,22.30
2023-02-25T17:06:07.344Z,22.30
2023-02-25T17:08:38.451Z,22.30
2023-02-25T17:11:07.638Z,22.30
2023-02-25T17:13:41.333Z,22.30
2023-02-25T17:16:23.307Z,22.30
2023-02-25T17:18:56.333Z,22.30
2023-02-25T17:21:29.245Z,22.30
2023-02-25T17:24:00.744Z,22.30
2023-02-25T17:26:30.334Z,22.30
2023-02-25T17:29:01.955Z,22.40
2023-02-25T17:31:31.674Z,22.40
2023-02-25T17:34:03.428Z,22.40
2023-02-25T17:36:35.864Z,22.40
2023-02-25T17:39:09.385Z,22.40
2023-02-25T17:41:37.946Z,22.40
2023-02-25T17:44:06.417Z,22.40
2023-02-25T17:46:38.247Z,22.40
2023-02-25T17:49:21.283Z,22.50
2023-02-25T17:51:55.482Z,22.50
2023-02-25T17:54:27.349Z,22.60
2023-02-25T17:57:00.560Z,22.60
2023-02-25T17:59:38.669Z,22.60
2023-02-25T18:02:32.500Z,22.60
2023-02-25T18:05:27.146Z,22.60
2023-02-25T18:08:17.712Z,22.70
2023-02-25T18:10:55.893Z,22.70
2023-02-25T18:13:35.245Z,22.70
2023-02-25T18:16:38.838Z,22.70
2023-02-25T18:19:25.395Z,22.70
2023-02-25T18:21:54.316Z,22.70
2023-02-25T18:24:33.102Z,22.90
2023-02-25T18:27:26.869Z,23.10
2023-02-25T18:29:58.015Z,23.20
2023-02-25T18:32:27.434Z,23.30
2023-02-25T18:34:55.769Z,23.30
2023-02-25T18:37:24.236Z,23.20
2023-02-25T18:39:52.741Z,23.20
2023-02-25T18:42:22.443Z,23.10
2023-02-25T18:44:50.789Z,23.10
2023-02-25T18:47:19.120Z,23.00
2023-02-25T18:49:47.749Z,23.00
2023-02-25T18:52:23.396Z,23.00
2023-02-25T18:54:52.042Z,23.00
2023-02-25T18:57:25.725Z,22.90
2023-02-25T18:59:54.625Z,22.90
2023-02-25T19:02:29.977Z,22.90
2023-02-25T19:04:59.093Z,22.80
2023-02-25T19:07:30.972Z,22.80
2023-02-25T19:09:59.546Z,22.80
2023-02-25T19:12:30.586Z,22.70
2023-02-25T19:15:02.111Z,22.70
2023-02-25T19:17:30.856Z,22.80
2023-02-25T19:19:59.243Z,22.80
2023-02-25T19:22:27.813Z,22.80
2023-02-25T19:24:56.148Z,22.80
2023-02-25T19:27:28.767Z,22.80
2023-02-25T19:30:00.146Z,22.80
2023-02-25T19:32:28.625Z,22.80
2023-02-25T19:34:56.902Z,22.70
2023-02-25T19:37:27.750Z,22.70
2023-02-25T19:39:56.046Z,22.70
2023-02-25T19:42:24.400Z,22.70
2023-02-25T19:44:54.137Z,22.70
2023-02-25T19:47:22.449Z,22.70
2023-02-25T19:49:50.750Z,22.70
2023-02-25T19:52:19.152Z,22.70
2023-02-25T19:54:47.486Z,22.70
2023-02-25T19:57:15.927Z,22.70
2023-02-25T19:59:44.326Z,22.70
2023-02-25T20:02:15.208Z,22.70
2023-02-25T20:04:43.926Z,22.70
2023-02-25T20:07:12.654Z,22.70
2023-02-25T20:09:41.016Z,22.70
2023-02-25T20:12:09.705Z,22.60
2023-02-25T20:14:38.909Z,22.60
2023-02-25T20:17:07.226Z,22.60
2023-02-25T20:19:36.990Z,22.60
2023-02-25T20:22:06.864Z,22.60
2023-02-25T20:24:36.172Z,22.60
2023-02-25T20:27:04.544Z,22.60
2023-02-25T20:29:33.038Z,22.60
2023-02-25T20:32:02.798Z,22.60
2023-02-25T20:34:31.859Z,22.60
2023-02-25T20:37:07.323Z,22.60
2023-02-25T20:39:52.220Z,22.60
2023-02-25T20:42:23.845Z,22.60
2023-02-25T20:44:53.929Z,22.60
2023-02-25T20:47:24.936Z,22.60
2023-02-25T20:49:54.490Z,22.60
2023-02-25T20:52:26.772Z,22.60
2023-02-25T20:54:55.562Z,22.60
2023-02-25T20:57:26.588Z,22.60
2023-02-25T20:59:55.555Z,22.50
2023-02-25T21:02:24.293Z,22.50
2023-02-25T21:04:52.653Z,22.50
2023-02-25T21:07:20.980Z,22.50
2023-02-25T21:09:50.598Z,22.50
2023-02-25T21:12:19.078Z,22.50
2023-02-25T21:14:47.468Z,22.50
2023-02-25T21:17:15.746Z,22.50
2023-02-25T21:19:44.080Z,22.50
2023-02-25T21:22:12.399Z,22.50
2023-02-25T21:24:40.676Z,22.50
2023-02-25T21:27:10.360Z,22.50
2023-02-25T21:29:38.678Z,22.50
2023-02-25T21:32:07.075Z,22.50
2023-02-25T21:34:37.163Z,22.50
2023-02-25T21:37:05.459Z,22.50
2023-02-25T21:39:34.028Z,22.50
2023-02-25T21:42:02.395Z,22.50
2023-02-25T21:44:32.212Z,22.50
2023-02-25T21:47:00.610Z,22.50
2023-02-25T21:49:31.506Z,22.40
2023-02-25T21:52:00.144Z,22.40
2023-02-25T21:54:28.759Z,22.40
2023-02-25T21:56:57.172Z,22.40
2023-02-25T21:59:26.044Z,22.40
2023-02-25T22:01:56.028Z,22.40
2023-02-25T22:04:24.470Z,22.40
2023-02-25T22:06:52.901Z,22.40
2023-02-25T22:09:21.302Z,22.40
2023-02-25T22:11:49.658Z,22.40
2023-02-25T22:14:17.937Z,22.40
2023-02-25T22:16:46.273Z,22.40
2023-02-25T22:19:15.881Z,22.40
2023-02-25T22:21:44.186Z,22.40
2023-02-25T22:24:12.580Z,22.40
2023-02-25T22:26:41.036Z,22.40
2023-02-25T22:29:10.496Z,22.40
2023-02-25T22:31:38.975Z,22.40
2023-02-25T22:34:08.142Z,22.40
2023-02-25T22:36:37.830Z,22.40
2023-02-25T22:39:07.877Z,22.30
2023-02-25T22:41:36.849Z,22.30
2023-02-25T22:44:06.838Z,22.30
2023-02-25T22:46:38.071Z,22.30
2023-02-25T22:49:08.047Z,22.30
2023-02-25T22:51:54.489Z,22.30
2023-02-25T22:54:22.820Z,22.30
2023-02-25T22:57:12.892Z,22.30
2023-02-25T22:59:41.357Z,22.30
2023-02-25T23:02:09.790Z,22.30
2023-02-25T23:04:38.103Z,22.30
2023-02-25T23:07:07.813Z,22.30
2023-02-25T23:09:36.294Z,22.30
2023-02-25T23:12:05.732Z,22.30
2023-02-25T23:14:35.746Z,22.30
2023-02-25T23:17:04.520Z,22.30
2023-02-25T23:19:32.905Z,22.30
2023-02-25T23:22:01.314Z,22.20
2023-02-25T23:24:31.228Z,22.30
2023-02-25T23:26:59.586Z,22.30
2023-02-25T23:29:28.090Z,22.30
2023-02-25T23:31:56.545Z,22.30
2023-02-25T23:34:25.881Z,22.30
2023-02-25T23:36:57.476Z,22.30
2023-02-25T23:39:26.433Z,22.30
2023-02-25T23:41:56.130Z,22.30
2023-02-25T23:44:24.705Z,22.30
2023-02-25T23:46:53.189Z,22.30
2023-02-25T23:49:21.565Z,22.20
2023-02-25T23:51:50.125Z,22.20
2023-02-25T23:54:21.683Z,22.20
2023-02-25T23:56:51.036Z,22.20
2023-02-25T23:59:23.693Z,22.20
