createdAt,value
2018-01-30T00:00:25.829Z,4.9
2018-01-30T00:01:28.328Z,4.9
2018-01-30T00:02:30.814Z,4.9
2018-01-30T00:03:33.310Z,4.9
2018-01-30T00:04:35.810Z,4.9
2018-01-30T00:05:38.304Z,4.9
2018-01-30T00:06:40.784Z,4.9
2018-01-30T00:07:43.284Z,4.9
2018-01-30T00:08:45.771Z,4.9
2018-01-30T00:09:48.271Z,4.9
2018-01-30T00:10:50.760Z,4.9
2018-01-30T00:11:53.257Z,4.9
2018-01-30T00:12:55.745Z,4.9
2018-01-30T00:13:58.250Z,4.9
2018-01-30T00:15:00.737Z,4.9
2018-01-30T00:16:03.223Z,5
2018-01-30T00:17:05.709Z,5
2018-01-30T00:18:08.204Z,5
2018-01-30T00:19:10.991Z,5
2018-01-30T00:20:13.475Z,5
2018-01-30T00:21:15.965Z,5
2018-01-30T00:22:18.463Z,5
2018-01-30T00:23:20.944Z,5
2018-01-30T00:24:23.439Z,5
2018-01-30T00:25:26.228Z,5
2018-01-30T00:26:28.714Z,5
2018-01-30T00:27:31.219Z,5.1
2018-01-30T00:28:33.706Z,5.1
2018-01-30T00:29:36.193Z,5.1
2018-01-30T00:30:38.988Z,5.1
2018-01-30T00:31:41.477Z,5.2
2018-01-30T00:32:43.980Z,5.2
2018-01-30T00:33:46.758Z,5.1
2018-01-30T00:34:49.244Z,5.1
2018-01-30T00:35:51.735Z,5.2
2018-01-30T00:36:54.234Z,5.2
2018-01-30T00:37:56.722Z,5.2
2018-01-30T00:38:59.214Z,5.2
2018-01-30T00:40:01.708Z,5.1
2018-01-30T00:41:04.196Z,5.2
2018-01-30T00:42:06.703Z,5.2
2018-01-30T00:43:09.194Z,5.2
2018-01-30T00:44:11.688Z,5.2
2018-01-30T00:45:14.178Z,5.2
2018-01-30T00:46:16.672Z,5.2
2018-01-30T00:47:19.165Z,5.2
2018-01-30T00:48:21.663Z,5.2
2018-01-30T00:49:24.145Z,5.2
2018-01-30T00:50:26.649Z,5.2
2018-01-30T00:51:29.137Z,5.2
2018-01-30T00:52:31.637Z,5.2
2018-01-30T00:53:34.128Z,5.2
2018-01-30T00:54:36.623Z,5.2
2018-01-30T00:55:39.115Z,5.2
2018-01-30T00:56:41.610Z,5.3
2018-01-30T00:57:44.099Z,5.2
2018-01-30T00:58:46.588Z,5.2
2018-01-30T00:59:49.070Z,5.2
2018-01-30T01:00:51.869Z,5.2
2018-01-30T01:01:54.358Z,5.3
2018-01-30T01:02:56.845Z,5.3
2018-01-30T01:03:59.327Z,5.3
2018-01-30T01:05:01.822Z,5.3
2018-01-30T01:06:04.320Z,5.3
2018-01-30T01:07:07.100Z,5.2
2018-01-30T01:08:09.591Z,5.2
2018-01-30T01:09:12.087Z,5.3
2018-01-30T01:10:14.578Z,5.3
2018-01-30T01:11:17.084Z,5.3
2018-01-30T01:12:19.577Z,5.2
2018-01-30T01:13:22.068Z,5.2
2018-01-30T01:14:24.551Z,5.2
2018-01-30T01:15:27.054Z,5.2
2018-01-30T01:16:29.548Z,5.3
2018-01-30T01:17:32.030Z,5.3
2018-01-30T01:18:34.527Z,5.2
2018-01-30T01:19:37.021Z,5.2
2018-01-30T01:20:39.519Z,5.2
2018-01-30T01:21:42.013Z,5.2
2018-01-30T01:22:44.512Z,5.2
2018-01-30T01:23:47.001Z,5.2
2018-01-30T01:24:49.481Z,5.2
2018-01-30T01:25:51.975Z,5.2
2018-01-30T01:26:54.476Z,5.2
2018-01-30T01:27:56.957Z,5.2
2018-01-30T01:28:59.452Z,5.2
2018-01-30T01:30:02.234Z,5.2
2018-01-30T01:31:04.724Z,5.2
2018-01-30T01:32:07.240Z,5.2
2018-01-30T01:33:10.008Z,5.1
2018-01-30T01:34:12.502Z,5.1
2018-01-30T01:35:15.000Z,5.2
2018-01-30T01:36:17.780Z,5.2
2018-01-30T01:37:20.437Z,5.1
2018-01-30T01:38:22.930Z,5.1
2018-01-30T01:39:25.404Z,5.1
2018-01-30T01:40:27.905Z,5.1
2018-01-30T01:41:30.399Z,5.1
2018-01-30T01:42:33.183Z,5.1
2018-01-30T01:43:35.970Z,5.1
2018-01-30T01:44:38.458Z,5.1
2018-01-30T01:45:40.945Z,5.1
2018-01-30T01:46:43.452Z,5.1
2018-01-30T01:47:45.945Z,5.1
2018-01-30T01:48:48.427Z,5.1
2018-01-30T01:49:50.927Z,5.1
2018-01-30T01:50:53.423Z,5.1
2018-01-30T01:51:55.918Z,5
2018-01-30T01:52:58.400Z,5.1
2018-01-30T01:54:00.891Z,5.1
2018-01-30T01:55:03.381Z,5.1
2018-01-30T01:56:06.199Z,5.1
2018-01-30T01:57:08.695Z,5.1
2018-01-30T01:58:11.195Z,5.1
2018-01-30T01:59:13.663Z,5.1
2018-01-30T02:00:16.163Z,5.1
2018-01-30T02:01:18.661Z,5
2018-01-30T02:02:21.158Z,5
2018-01-30T02:03:23.635Z,5
2018-01-30T02:04:26.135Z,5
2018-01-30T02:05:28.641Z,5
2018-01-30T02:06:31.130Z,5
2018-01-30T02:07:33.615Z,5
2018-01-30T02:08:36.677Z,5
2018-01-30T02:09:39.172Z,5.1
2018-01-30T02:10:41.675Z,5
2018-01-30T02:11:44.164Z,5.1
2018-01-30T02:12:46.645Z,5.1
2018-01-30T02:13:49.136Z,5
2018-01-30T02:14:51.643Z,5
2018-01-30T02:15:54.142Z,5
2018-01-30T02:16:56.918Z,5
2018-01-30T02:17:59.415Z,5
2018-01-30T02:19:01.907Z,5
2018-01-30T02:20:04.683Z,5.1
2018-01-30T02:21:07.485Z,5.1
2018-01-30T02:22:09.973Z,5
2018-01-30T02:23:12.471Z,5
2018-01-30T02:24:14.962Z,5
2018-01-30T02:25:17.463Z,5.1
2018-01-30T02:26:19.950Z,5
2018-01-30T02:27:22.723Z,5
2018-01-30T02:28:25.221Z,5
2018-01-30T02:29:27.708Z,5.1
2018-01-30T02:30:30.202Z,5.1
2018-01-30T02:31:32.708Z,5.1
2018-01-30T02:32:35.192Z,5.1
2018-01-30T02:33:37.682Z,5
2018-01-30T02:34:40.172Z,5.1
2018-01-30T02:35:42.676Z,5.1
2018-01-30T02:36:45.164Z,5.1
2018-01-30T02:37:47.659Z,5.1
2018-01-30T02:38:50.135Z,5
2018-01-30T02:39:52.634Z,5
2018-01-30T02:40:55.126Z,5
2018-01-30T02:41:57.907Z,5
2018-01-30T02:43:00.401Z,5.1
2018-01-30T02:44:02.895Z,5
2018-01-30T02:45:05.382Z,5
2018-01-30T02:46:07.887Z,5
2018-01-30T02:47:11.033Z,5
2018-01-30T02:48:13.517Z,5.1
2018-01-30T02:49:16.008Z,5
2018-01-30T02:50:18.504Z,5.1
2018-01-30T02:51:20.994Z,5.1
2018-01-30T02:52:23.488Z,5.1
2018-01-30T02:53:25.984Z,5.1
2018-01-30T02:54:28.467Z,5.1
2018-01-30T02:55:30.980Z,5.1
2018-01-30T02:56:33.470Z,5.1
2018-01-30T02:57:35.963Z,5.1
2018-01-30T02:58:38.453Z,5.1
2018-01-30T02:59:40.945Z,5.1
2018-01-30T03:00:43.723Z,5.1
2018-01-30T03:01:46.217Z,5.1
2018-01-30T03:02:48.701Z,5.1
2018-01-30T03:03:51.194Z,5.1
2018-01-30T03:04:53.997Z,5.2
2018-01-30T03:05:56.799Z,5.2
2018-01-30T03:06:59.290Z,5.2
2018-01-30T03:08:01.781Z,5.1
2018-01-30T03:09:04.274Z,5.1
2018-01-30T03:10:07.056Z,5.1
2018-01-30T03:11:09.553Z,5.1
2018-01-30T03:12:12.036Z,5.1
2018-01-30T03:13:14.526Z,5.1
2018-01-30T03:14:17.021Z,5.2
2018-01-30T03:15:19.509Z,5.2
2018-01-30T03:16:22.000Z,5.1
2018-01-30T03:17:24.503Z,5.1
2018-01-30T03:18:26.992Z,5.2
2018-01-30T03:19:29.475Z,5.2
2018-01-30T03:20:32.554Z,5.2
2018-01-30T03:21:35.046Z,5.2
2018-01-30T03:22:37.541Z,5.2
2018-01-30T03:23:40.022Z,5.2
2018-01-30T03:24:42.517Z,5.2
2018-01-30T03:25:45.008Z,5.2
2018-01-30T03:26:47.520Z,5.2
2018-01-30T03:27:50.004Z,5.2
2018-01-30T03:28:52.796Z,5.2
2018-01-30T03:29:55.290Z,5.2
2018-01-30T03:30:57.791Z,5.2
2018-01-30T03:32:00.580Z,5.2
2018-01-30T03:33:03.077Z,5.2
2018-01-30T03:34:06.158Z,5.2
2018-01-30T03:35:08.937Z,5.2
2018-01-30T03:36:11.434Z,5.1
2018-01-30T03:37:13.936Z,5.2
2018-01-30T03:38:16.410Z,5.2
2018-01-30T03:39:18.920Z,5.2
2018-01-30T03:40:21.695Z,5.2
2018-01-30T03:41:24.479Z,5.2
2018-01-30T03:42:26.970Z,5.2
2018-01-30T03:43:29.467Z,5.2
2018-01-30T03:44:32.247Z,5.2
2018-01-30T03:45:34.750Z,5.2
2018-01-30T03:46:37.239Z,5.1
2018-01-30T03:47:39.722Z,5
2018-01-30T03:48:42.217Z,5.1
2018-01-30T03:49:44.710Z,5
2018-01-30T03:50:47.483Z,5
2018-01-30T03:51:49.979Z,5.1
2018-01-30T03:52:52.485Z,5
2018-01-30T03:53:54.968Z,5
2018-01-30T03:54:57.462Z,5
2018-01-30T03:56:00.238Z,5
2018-01-30T03:57:02.732Z,5
2018-01-30T03:58:05.223Z,4.9
2018-01-30T03:59:07.722Z,4.9
2018-01-30T04:00:10.197Z,5
2018-01-30T04:01:12.706Z,5
2018-01-30T04:02:15.192Z,4.9
2018-01-30T04:03:17.990Z,4.9
2018-01-30T04:04:20.479Z,4.9
2018-01-30T04:05:22.979Z,5
2018-01-30T04:06:25.472Z,5
2018-01-30T04:07:27.960Z,5
2018-01-30T04:08:30.456Z,5
2018-01-30T04:09:32.943Z,5
2018-01-30T04:10:35.425Z,5
2018-01-30T04:11:37.919Z,4.9
2018-01-30T04:12:40.407Z,4.9
2018-01-30T04:13:42.897Z,4.9
2018-01-30T04:14:45.387Z,4.9
2018-01-30T04:15:47.878Z,4.8
2018-01-30T04:16:50.658Z,4.8
2018-01-30T04:17:53.154Z,4.8
2018-01-30T04:18:55.638Z,4.8
2018-01-30T04:19:58.133Z,4.8
2018-01-30T04:21:00.634Z,4.7
2018-01-30T04:22:03.123Z,4.7
2018-01-30T04:23:05.616Z,4.7
2018-01-30T04:24:08.113Z,4.7
2018-01-30T04:25:10.599Z,4.7
2018-01-30T04:26:13.110Z,4.8
2018-01-30T04:27:15.599Z,4.7
2018-01-30T04:28:18.094Z,4.7
2018-01-30T04:29:20.581Z,4.8
2018-01-30T04:30:23.071Z,4.8
2018-01-30T04:31:25.849Z,4.8
2018-01-30T04:32:28.340Z,4.7
2018-01-30T04:33:30.831Z,4.8
2018-01-30T04:34:33.322Z,4.8
2018-01-30T04:35:35.833Z,4.8
2018-01-30T04:36:38.321Z,4.8
2018-01-30T04:37:40.802Z,4.7
2018-01-30T04:38:43.879Z,4.8
2018-01-30T04:39:46.369Z,4.8
2018-01-30T04:40:48.863Z,4.8
2018-01-30T04:41:51.357Z,4.8
2018-01-30T04:42:53.843Z,4.9
2018-01-30T04:43:56.338Z,4.9
2018-01-30T04:44:58.843Z,4.9
2018-01-30T04:46:01.333Z,4.9
2018-01-30T04:47:04.106Z,4.9
2018-01-30T04:48:06.600Z,4.9
2018-01-30T04:49:09.097Z,5
2018-01-30T04:50:11.641Z,4.9
2018-01-30T04:51:14.424Z,5
2018-01-30T04:52:16.904Z,5
2018-01-30T04:53:19.400Z,5
2018-01-30T04:54:21.889Z,5
2018-01-30T04:55:24.383Z,5
2018-01-30T04:56:26.876Z,5
2018-01-30T04:57:29.366Z,5.1
2018-01-30T04:58:31.856Z,5.1
2018-01-30T04:59:34.360Z,5.1
2018-01-30T05:00:36.844Z,5.1
2018-01-30T05:01:39.346Z,5.1
2018-01-30T05:02:41.840Z,5.1
2018-01-30T05:03:44.325Z,5.1
2018-01-30T05:04:46.819Z,5.1
2018-01-30T05:05:49.351Z,5.1
2018-01-30T05:06:51.797Z,5.1
2018-01-30T05:07:54.575Z,5.2
2018-01-30T05:08:57.354Z,5.2
2018-01-30T05:09:59.853Z,5.2
2018-01-30T05:11:02.652Z,5.1
2018-01-30T05:12:05.426Z,5.2
2018-01-30T05:13:07.924Z,5.2
2018-01-30T05:14:10.998Z,5.2
2018-01-30T05:15:13.506Z,5.1
2018-01-30T05:16:15.981Z,5.2
2018-01-30T05:17:18.476Z,5.2
2018-01-30T05:18:20.971Z,5.2
2018-01-30T05:19:23.471Z,5.2
2018-01-30T05:20:25.976Z,5.2
2018-01-30T05:21:28.455Z,5.2
2018-01-30T05:22:30.949Z,5.2
2018-01-30T05:23:33.450Z,5.1
2018-01-30T05:24:35.942Z,5.1
2018-01-30T05:25:38.424Z,5.1
2018-01-30T05:26:40.920Z,5.1
2018-01-30T05:27:43.415Z,5.1
2018-01-30T05:28:45.903Z,5.1
2018-01-30T05:29:48.403Z,5.1
2018-01-30T05:30:50.890Z,5.1
2018-01-30T05:31:53.384Z,5.1
2018-01-30T05:32:55.881Z,5
2018-01-30T05:33:58.370Z,5
2018-01-30T05:35:01.152Z,4.9
2018-01-30T05:36:03.651Z,4.9
2018-01-30T05:37:06.138Z,4.9
2018-01-30T05:38:08.627Z,4.9
2018-01-30T05:39:11.128Z,4.8
2018-01-30T05:40:13.621Z,4.8
2018-01-30T05:41:16.113Z,4.8
2018-01-30T05:42:18.623Z,4.8
2018-01-30T05:43:21.108Z,4.8
2018-01-30T05:44:23.604Z,4.8
2018-01-30T05:45:26.092Z,4.8
2018-01-30T05:46:28.587Z,4.9
2018-01-30T05:47:31.069Z,4.8
2018-01-30T05:48:33.563Z,4.8
2018-01-30T05:49:36.079Z,4.8
2018-01-30T05:50:38.563Z,4.7
2018-01-30T05:51:41.049Z,4.7
2018-01-30T05:52:43.550Z,4.8
2018-01-30T05:53:46.042Z,4.8
2018-01-30T05:54:48.540Z,4.7
2018-01-30T05:55:51.038Z,4.8
2018-01-30T05:56:53.518Z,4.7
2018-01-30T05:57:56.011Z,4.7
2018-01-30T05:58:58.512Z,4.7
2018-01-30T06:00:00.999Z,4.7
2018-01-30T06:01:03.791Z,4.7
2018-01-30T06:02:06.278Z,4.7
2018-01-30T06:03:08.756Z,4.7
2018-01-30T06:04:11.254Z,4.7
2018-01-30T06:05:13.747Z,4.7
2018-01-30T06:06:16.229Z,4.7
2018-01-30T06:07:19.025Z,4.7
2018-01-30T06:08:21.516Z,4.7
2018-01-30T06:09:24.293Z,4.7
2018-01-30T06:10:26.800Z,4.7
2018-01-30T06:11:29.297Z,4.7
2018-01-30T06:12:31.785Z,4.7
2018-01-30T06:13:34.277Z,4.7
2018-01-30T06:14:36.775Z,4.7
2018-01-30T06:15:39.546Z,4.7
2018-01-30T06:16:42.334Z,4.7
2018-01-30T06:17:44.824Z,4.7
2018-01-30T06:18:47.613Z,4.7
2018-01-30T06:19:50.105Z,4.7
2018-01-30T06:20:52.609Z,4.7
2018-01-30T06:21:55.088Z,4.7
2018-01-30T06:22:57.588Z,4.7
2018-01-30T06:24:00.070Z,4.6
2018-01-30T06:25:02.564Z,4.7
2018-01-30T06:26:05.365Z,4.6
2018-01-30T06:27:07.863Z,4.6
2018-01-30T06:28:10.348Z,4.6
2018-01-30T06:29:12.844Z,4.6
2018-01-30T06:30:15.333Z,4.6
2018-01-30T06:31:17.827Z,4.6
2018-01-30T06:32:20.603Z,4.5
2018-01-30T06:33:23.103Z,4.5
2018-01-30T06:34:25.582Z,4.4
2018-01-30T06:35:28.081Z,4.5
2018-01-30T06:36:30.628Z,4.4
2018-01-30T06:37:33.115Z,4.4
2018-01-30T06:38:35.612Z,4.4
2018-01-30T06:39:38.099Z,4.4
2018-01-30T06:40:40.586Z,4.4
2018-01-30T06:41:43.101Z,4.4
2018-01-30T06:42:45.588Z,4.4
2018-01-30T06:43:48.075Z,4.3
2018-01-30T06:44:50.856Z,4.4
2018-01-30T06:45:53.352Z,4.5
2018-01-30T06:46:55.832Z,4.4
2018-01-30T06:47:58.332Z,4.4
2018-01-30T06:49:01.110Z,4.3
2018-01-30T06:50:03.612Z,4.3
2018-01-30T06:51:06.104Z,4.3
2018-01-30T06:52:08.891Z,4.3
2018-01-30T06:53:11.380Z,4.3
2018-01-30T06:54:13.881Z,4.3
2018-01-30T06:55:16.373Z,4.3
2018-01-30T06:56:18.862Z,4.3
2018-01-30T06:57:21.635Z,4.3
2018-01-30T06:58:24.131Z,4.3
2018-01-30T06:59:26.618Z,4.3
2018-01-30T07:00:29.117Z,4.3
2018-01-30T07:01:31.973Z,4.3
2018-01-30T07:02:34.418Z,4.3
2018-01-30T07:03:37.492Z,4.3
2018-01-30T07:04:40.278Z,4.3
2018-01-30T07:05:42.753Z,4.3
2018-01-30T07:06:45.266Z,4.3
2018-01-30T07:07:47.745Z,4.3
2018-01-30T07:08:50.529Z,4.2
2018-01-30T07:09:53.024Z,4.2
2018-01-30T07:10:55.514Z,4.2
2018-01-30T07:11:58.004Z,4.1
2018-01-30T07:13:00.504Z,4.2
2018-01-30T07:14:02.992Z,4.2
2018-01-30T07:15:05.766Z,4.2
2018-01-30T07:16:08.255Z,4.2
2018-01-30T07:17:10.754Z,4.2
2018-01-30T07:18:13.246Z,4.2
2018-01-30T07:19:15.732Z,4.2
2018-01-30T07:20:18.229Z,4.2
2018-01-30T07:21:20.712Z,4.1
2018-01-30T07:22:23.514Z,4.1
2018-01-30T07:23:25.999Z,4.1
2018-01-30T07:24:28.492Z,4.2
2018-01-30T07:25:31.269Z,4.2
2018-01-30T07:26:33.765Z,4.2
2018-01-30T07:27:36.252Z,4.3
2018-01-30T07:28:38.749Z,4.2
2018-01-30T07:29:41.226Z,4.3
2018-01-30T07:30:43.716Z,4.3
2018-01-30T07:31:46.226Z,4.3
2018-01-30T07:32:48.705Z,4.2
2018-01-30T07:33:51.190Z,4.3
2018-01-30T07:34:53.680Z,4.2
2018-01-30T07:35:56.172Z,4.3
2018-01-30T07:36:58.667Z,4.3
2018-01-30T07:38:01.162Z,4.3
2018-01-30T07:39:03.647Z,4.3
2018-01-30T07:40:06.434Z,4.4
2018-01-30T07:41:08.939Z,4.4
2018-01-30T07:42:11.427Z,4.4
2018-01-30T07:43:14.202Z,4.4
2018-01-30T07:44:16.699Z,4.4
2018-01-30T07:45:19.193Z,4.4
2018-01-30T07:46:21.983Z,4.4
2018-01-30T07:47:24.782Z,4.5
2018-01-30T07:48:27.282Z,4.5
2018-01-30T07:49:29.784Z,4.5
2018-01-30T07:50:32.259Z,4.5
2018-01-30T07:51:34.754Z,4.6
2018-01-30T07:52:37.240Z,4.6
2018-01-30T07:53:39.739Z,4.6
2018-01-30T07:54:42.230Z,4.6
2018-01-30T07:55:44.708Z,4.6
2018-01-30T07:56:47.204Z,4.6
2018-01-30T07:57:49.699Z,4.7
2018-01-30T07:58:52.196Z,4.6
2018-01-30T07:59:54.685Z,4.7
2018-01-30T08:00:57.185Z,4.7
2018-01-30T08:01:59.671Z,4.7
2018-01-30T08:03:02.173Z,4.7
2018-01-30T08:04:04.973Z,4.8
2018-01-30T08:05:07.448Z,4.7
2018-01-30T08:06:09.954Z,4.8
2018-01-30T08:07:12.449Z,4.8
2018-01-30T08:08:14.942Z,4.8
2018-01-30T08:09:17.432Z,4.8
2018-01-30T08:10:20.512Z,4.8
2018-01-30T08:11:23.287Z,4.8
2018-01-30T08:12:25.794Z,4.9
2018-01-30T08:13:28.282Z,5
2018-01-30T08:14:30.769Z,5
2018-01-30T08:15:33.264Z,5
2018-01-30T08:16:35.760Z,4.9
2018-01-30T08:17:38.246Z,4.8
2018-01-30T08:18:40.743Z,4.9
2018-01-30T08:19:43.244Z,4.9
2018-01-30T08:20:45.727Z,4.9
2018-01-30T08:21:48.228Z,4.8
2018-01-30T08:22:50.712Z,4.9
2018-01-30T08:23:53.208Z,4.8
2018-01-30T08:24:55.701Z,4.8
2018-01-30T08:25:58.196Z,4.8
2018-01-30T08:27:00.673Z,4.9
2018-01-30T08:28:03.184Z,4.8
2018-01-30T08:29:05.662Z,4.9
2018-01-30T08:30:08.152Z,4.9
2018-01-30T08:31:10.643Z,4.9
2018-01-30T08:32:13.143Z,5
2018-01-30T08:33:15.637Z,5.1
2018-01-30T08:34:18.127Z,5.2
2018-01-30T08:35:20.616Z,5.2
2018-01-30T08:36:23.119Z,5.2
2018-01-30T08:37:25.612Z,5.2
2018-01-30T08:38:28.108Z,5.3
2018-01-30T08:39:30.595Z,5.4
2018-01-30T08:40:33.092Z,5.4
2018-01-30T08:41:35.583Z,5.5
2018-01-30T08:42:38.085Z,5.5
2018-01-30T08:43:40.563Z,5.5
2018-01-30T08:44:43.060Z,5.6
2018-01-30T08:45:45.570Z,5.6
2018-01-30T08:46:48.060Z,5.6
2018-01-30T08:47:50.548Z,5.7
2018-01-30T08:48:53.333Z,5.7
2018-01-30T08:49:55.820Z,5.7
2018-01-30T08:50:58.321Z,5.6
2018-01-30T08:52:00.814Z,5.6
2018-01-30T08:53:03.298Z,5.5
2018-01-30T08:54:05.795Z,5.6
2018-01-30T08:55:08.592Z,5.6
2018-01-30T08:56:11.404Z,5.6
2018-01-30T08:57:13.897Z,5.5
2018-01-30T08:58:16.420Z,5.4
2018-01-30T08:59:19.196Z,5.4
2018-01-30T09:00:22.520Z,5.4
2018-01-30T09:01:25.018Z,5.4
2018-01-30T09:02:27.565Z,5.3
2018-01-30T09:03:30.088Z,5.3
2018-01-30T09:04:32.627Z,5.3
2018-01-30T09:05:35.168Z,5.3
2018-01-30T09:06:37.726Z,5.3
2018-01-30T09:07:40.227Z,5.4
2018-01-30T09:08:42.740Z,5.4
2018-01-30T09:09:45.293Z,5.4
2018-01-30T09:10:48.102Z,5.4
2018-01-30T09:11:50.971Z,5.5
2018-01-30T09:12:53.969Z,5.4
2018-01-30T09:13:56.565Z,5.4
2018-01-30T09:14:59.282Z,5.4
2018-01-30T09:16:02.077Z,5.4
2018-01-30T09:17:04.571Z,5.4
2018-01-30T09:18:07.068Z,5.4
2018-01-30T09:19:09.550Z,5.5
2018-01-30T09:20:12.049Z,5.5
2018-01-30T09:21:14.540Z,5.5
2018-01-30T09:22:17.035Z,5.5
2018-01-30T09:23:19.530Z,5.6
2018-01-30T09:24:22.022Z,5.7
2018-01-30T09:25:24.512Z,5.8
2018-01-30T09:26:27.022Z,5.9
2018-01-30T09:27:29.515Z,5.9
2018-01-30T09:28:32.302Z,5.8
2018-01-30T09:29:34.802Z,5.8
2018-01-30T09:30:37.289Z,5.7
2018-01-30T09:31:40.085Z,5.8
2018-01-30T09:32:42.577Z,5.8
2018-01-30T09:33:45.072Z,5.8
2018-01-30T09:34:47.577Z,5.8
2018-01-30T09:35:50.057Z,5.9
2018-01-30T09:36:52.555Z,6.1
2018-01-30T09:37:55.349Z,6.2
2018-01-30T09:38:57.841Z,6.2
2018-01-30T09:40:00.342Z,6.2
2018-01-30T09:41:02.832Z,6.3
2018-01-30T09:42:05.326Z,6.3
2018-01-30T09:43:07.799Z,6.3
2018-01-30T09:44:10.586Z,6.3
2018-01-30T09:45:13.387Z,6.3
2018-01-30T09:46:15.873Z,6.6
2018-01-30T09:47:18.369Z,6.8
2018-01-30T09:48:20.865Z,6.9
2018-01-30T09:49:23.374Z,6.9
2018-01-30T09:50:25.866Z,6.7
2018-01-30T09:51:28.663Z,6.6
2018-01-30T09:52:31.163Z,6.5
2018-01-30T09:53:33.655Z,6.4
2018-01-30T09:54:36.446Z,6.4
2018-01-30T09:55:38.941Z,6.4
2018-01-30T09:56:41.441Z,6.7
2018-01-30T09:57:43.936Z,6.8
2018-01-30T09:58:46.439Z,6.9
2018-01-30T09:59:48.931Z,6.8
2018-01-30T10:00:51.437Z,6.8
2018-01-30T10:01:53.920Z,6.8
2018-01-30T10:02:56.414Z,6.7
2018-01-30T10:03:58.916Z,6.5
2018-01-30T10:05:01.413Z,6.4
2018-01-30T10:06:04.487Z,6.5
2018-01-30T10:07:06.992Z,6.6
2018-01-30T10:08:09.486Z,6.6
2018-01-30T10:09:12.002Z,6.6
2018-01-30T10:10:14.791Z,6.4
2018-01-30T10:11:17.277Z,6.4
2018-01-30T10:12:19.776Z,6.3
2018-01-30T10:13:22.565Z,6.4
2018-01-30T10:14:25.337Z,6.3
2018-01-30T10:15:27.833Z,6.3
2018-01-30T10:16:30.350Z,6.3
2018-01-30T10:17:33.182Z,6.3
2018-01-30T10:18:35.672Z,6.3
2018-01-30T10:19:38.175Z,6.1
2018-01-30T10:20:40.957Z,6.2
2018-01-30T10:21:43.458Z,6.1
2018-01-30T10:22:45.956Z,6.1
2018-01-30T10:23:48.440Z,6.1
2018-01-30T10:24:50.934Z,6.2
2018-01-30T10:25:53.443Z,6.2
2018-01-30T10:26:56.224Z,6.2
2018-01-30T10:27:59.011Z,6.2
2018-01-30T10:29:01.516Z,6.1
2018-01-30T10:30:04.309Z,6.1
2018-01-30T10:31:06.811Z,6.1
2018-01-30T10:32:09.311Z,6.1
2018-01-30T10:33:11.801Z,6.1
2018-01-30T10:34:14.306Z,6.1
2018-01-30T10:35:16.833Z,6
2018-01-30T10:36:19.293Z,6.1
2018-01-30T10:37:22.074Z,6.1
2018-01-30T10:38:24.573Z,6.1
2018-01-30T10:39:27.064Z,6.1
2018-01-30T10:40:29.559Z,6.1
2018-01-30T10:41:32.059Z,6.1
2018-01-30T10:42:34.544Z,6.1
2018-01-30T10:43:37.052Z,6.1
2018-01-30T10:44:39.543Z,6.1
2018-01-30T10:45:42.043Z,6.1
2018-01-30T10:46:44.540Z,6.1
2018-01-30T10:47:47.031Z,6.1
2018-01-30T10:48:49.523Z,6.1
2018-01-30T10:49:52.019Z,6.1
2018-01-30T10:50:54.502Z,6.2
2018-01-30T10:51:56.997Z,6.1
2018-01-30T10:52:59.486Z,6.1
2018-01-30T10:54:01.981Z,6.1
2018-01-30T10:55:04.470Z,6.1
2018-01-30T10:56:06.973Z,6.1
2018-01-30T10:57:09.453Z,6
2018-01-30T10:58:12.245Z,6.1
2018-01-30T10:59:14.735Z,6.2
2018-01-30T11:00:17.233Z,6.2
2018-01-30T11:01:19.723Z,6.2
2018-01-30T11:02:22.222Z,6.2
2018-01-30T11:03:24.714Z,6.2
2018-01-30T11:04:27.228Z,6.2
2018-01-30T11:05:30.009Z,6.2
2018-01-30T11:06:32.499Z,6.2
2018-01-30T11:07:35.279Z,6.2
2018-01-30T11:08:37.780Z,6.2
2018-01-30T11:09:40.272Z,6.2
2018-01-30T11:10:43.065Z,6.3
2018-01-30T11:11:45.848Z,6.4
2018-01-30T11:12:48.336Z,6.3
2018-01-30T11:13:51.117Z,6.4
2018-01-30T11:14:53.611Z,6.4
2018-01-30T11:15:56.120Z,6.4
2018-01-30T11:16:58.611Z,6.5
2018-01-30T11:18:01.095Z,6.4
2018-01-30T11:19:03.921Z,6.5
2018-01-30T11:20:06.667Z,6.5
2018-01-30T11:21:09.160Z,6.6
2018-01-30T11:22:11.666Z,6.7
2018-01-30T11:23:14.141Z,6.7
2018-01-30T11:24:16.642Z,6.7
2018-01-30T11:25:19.147Z,6.7
2018-01-30T11:26:21.633Z,6.6
2018-01-30T11:27:24.131Z,6.6
2018-01-30T11:28:26.622Z,6.7
2018-01-30T11:29:29.114Z,6.8
2018-01-30T11:30:31.911Z,6.8
2018-01-30T11:31:34.407Z,6.8
2018-01-30T11:32:37.187Z,6.8
2018-01-30T11:33:39.686Z,6.8
2018-01-30T11:34:42.187Z,6.8
2018-01-30T11:35:44.710Z,6.7
2018-01-30T11:36:47.189Z,6.7
2018-01-30T11:37:49.674Z,6.8
2018-01-30T11:38:52.167Z,6.8
2018-01-30T11:39:54.681Z,6.7
2018-01-30T11:40:57.174Z,6.8
2018-01-30T11:41:59.649Z,6.7
2018-01-30T11:43:02.152Z,6.8
2018-01-30T11:44:04.947Z,6.7
2018-01-30T11:45:07.446Z,6.6
2018-01-30T11:46:09.951Z,6.7
2018-01-30T11:47:12.742Z,6.7
2018-01-30T11:48:15.226Z,6.7
2018-01-30T11:49:17.735Z,6.8
2018-01-30T11:50:20.519Z,6.7
2018-01-30T11:51:23.003Z,6.6
2018-01-30T11:52:25.542Z,6.6
2018-01-30T11:53:28.293Z,6.6
2018-01-30T11:54:30.788Z,6.7
2018-01-30T11:55:33.303Z,6.6
2018-01-30T11:56:35.769Z,6.7
2018-01-30T11:57:38.265Z,6.7
2018-01-30T11:58:40.768Z,6.8
2018-01-30T11:59:43.265Z,6.7
2018-01-30T12:00:45.758Z,6.7
2018-01-30T12:01:48.259Z,6.6
2018-01-30T12:02:51.039Z,6.6
2018-01-30T12:03:53.552Z,6.6
2018-01-30T12:04:56.342Z,6.7
2018-01-30T12:05:58.825Z,6.7
2018-01-30T12:07:01.327Z,6.7
2018-01-30T12:08:03.824Z,6.7
2018-01-30T12:09:06.754Z,6.7
2018-01-30T12:10:09.269Z,6.8
2018-01-30T12:11:11.760Z,6.8
2018-01-30T12:12:14.262Z,6.8
2018-01-30T12:13:16.754Z,6.8
2018-01-30T12:14:19.254Z,6.8
2018-01-30T12:15:21.747Z,6.8
2018-01-30T12:16:24.246Z,6.9
2018-01-30T12:17:26.735Z,6.8
2018-01-30T12:18:29.233Z,6.8
2018-01-30T12:19:32.021Z,6.8
2018-01-30T12:20:34.521Z,6.7
2018-01-30T12:21:37.012Z,6.7
2018-01-30T12:22:39.510Z,6.6
2018-01-30T12:23:42.000Z,6.7
2018-01-30T12:24:44.513Z,6.9
2018-01-30T12:25:46.996Z,6.9
2018-01-30T12:26:49.495Z,7
2018-01-30T12:27:51.983Z,7.1
2018-01-30T12:28:54.488Z,6.9
2018-01-30T12:29:56.978Z,6.8
2018-01-30T12:30:59.778Z,6.9
2018-01-30T12:32:02.264Z,6.8
2018-01-30T12:33:04.754Z,6.7
2018-01-30T12:34:07.250Z,6.7
2018-01-30T12:35:10.032Z,6.8
2018-01-30T12:36:12.520Z,6.9
2018-01-30T12:37:15.016Z,6.7
2018-01-30T12:38:17.791Z,6.8
2018-01-30T12:39:20.592Z,6.8
2018-01-30T12:40:23.088Z,6.8
2018-01-30T12:41:25.586Z,6.7
2018-01-30T12:42:28.079Z,6.7
2018-01-30T12:43:30.849Z,6.7
2018-01-30T12:44:33.347Z,6.7
2018-01-30T12:45:36.133Z,6.7
2018-01-30T12:46:38.621Z,6.8
2018-01-30T12:47:41.127Z,7
2018-01-30T12:48:43.623Z,7
2018-01-30T12:49:46.118Z,7
2018-01-30T12:50:48.630Z,7
2018-01-30T12:51:51.132Z,7
2018-01-30T12:52:53.918Z,7
2018-01-30T12:53:56.417Z,7
2018-01-30T12:54:59.214Z,6.9
2018-01-30T12:56:01.716Z,6.9
2018-01-30T12:57:04.215Z,6.8
2018-01-30T12:58:06.709Z,6.8
2018-01-30T12:59:09.202Z,6.8
2018-01-30T13:00:11.703Z,6.7
2018-01-30T13:01:14.193Z,6.7
2018-01-30T13:02:16.894Z,6.8
2018-01-30T13:03:19.390Z,6.8
2018-01-30T13:04:21.878Z,6.7
2018-01-30T13:05:24.384Z,6.7
2018-01-30T13:06:26.881Z,6.7
2018-01-30T13:07:29.373Z,6.8
2018-01-30T13:08:31.875Z,6.6
2018-01-30T13:09:34.375Z,6.6
2018-01-30T13:10:36.858Z,6.6
2018-01-30T13:11:39.355Z,6.6
2018-01-30T13:12:41.847Z,6.6
2018-01-30T13:13:44.349Z,6.6
2018-01-30T13:14:46.832Z,6.6
2018-01-30T13:15:49.335Z,6.7
2018-01-30T13:16:51.836Z,6.6
2018-01-30T13:17:54.327Z,6.6
2018-01-30T13:18:56.831Z,6.5
2018-01-30T13:19:59.323Z,6.5
2018-01-30T13:21:01.810Z,6.5
2018-01-30T13:22:04.616Z,6.5
2018-01-30T13:23:07.108Z,6.6
2018-01-30T13:24:09.598Z,6.6
2018-01-30T13:25:12.098Z,6.5
2018-01-30T13:26:14.604Z,6.5
2018-01-30T13:27:17.102Z,6.5
2018-01-30T13:28:19.604Z,6.5
2018-01-30T13:29:22.377Z,6.5
2018-01-30T13:30:24.872Z,6.4
2018-01-30T13:31:27.671Z,6.4
2018-01-30T13:32:30.166Z,6.3
2018-01-30T13:33:32.656Z,6.4
2018-01-30T13:34:35.154Z,6.4
2018-01-30T13:35:37.932Z,6.4
2018-01-30T13:36:40.727Z,6.4
2018-01-30T13:37:43.224Z,6.5
2018-01-30T13:38:45.715Z,6.4
2018-01-30T13:39:48.209Z,6.4
2018-01-30T13:40:50.757Z,6.5
2018-01-30T13:41:53.198Z,6.5
2018-01-30T13:42:55.694Z,6.5
2018-01-30T13:43:58.191Z,6.6
2018-01-30T13:45:00.984Z,6.6
2018-01-30T13:46:03.472Z,6.6
2018-01-30T13:47:06.845Z,6.5
2018-01-30T13:48:09.333Z,6.6
2018-01-30T13:49:11.832Z,6.7
2018-01-30T13:50:14.328Z,6.7
2018-01-30T13:51:16.825Z,6.6
2018-01-30T13:52:19.318Z,6.6
2018-01-30T13:53:21.833Z,6.6
2018-01-30T13:54:24.318Z,6.6
2018-01-30T13:55:26.822Z,6.7
2018-01-30T13:56:29.316Z,6.8
2018-01-30T13:57:31.819Z,6.7
2018-01-30T13:58:34.311Z,6.7
2018-01-30T13:59:36.817Z,6.7
2018-01-30T14:00:39.297Z,6.7
2018-01-30T14:01:41.816Z,6.7
2018-01-30T14:02:44.299Z,6.7
2018-01-30T14:03:46.800Z,6.6
2018-01-30T14:04:49.586Z,6.6
2018-01-30T14:05:52.079Z,6.6
2018-01-30T14:06:54.574Z,6.6
2018-01-30T14:07:57.078Z,6.6
2018-01-30T14:08:59.571Z,6.5
2018-01-30T14:10:02.060Z,6.6
2018-01-30T14:11:04.849Z,6.6
2018-01-30T14:12:07.648Z,6.7
2018-01-30T14:13:10.144Z,6.6
2018-01-30T14:14:12.636Z,6.5
2018-01-30T14:15:15.139Z,6.5
2018-01-30T14:16:17.921Z,6.5
2018-01-30T14:17:20.418Z,6.4
2018-01-30T14:18:23.206Z,6.5
2018-01-30T14:19:25.684Z,6.4
2018-01-30T14:20:28.181Z,6.4
2018-01-30T14:21:30.691Z,6.3
2018-01-30T14:22:33.176Z,6.3
2018-01-30T14:23:35.676Z,6.3
2018-01-30T14:24:38.163Z,6.3
2018-01-30T14:25:40.660Z,6.3
2018-01-30T14:26:43.178Z,6.2