createdAt,value
2018-09-10T00:00:59.521Z,0.00
2018-09-10T00:01:59.505Z,0.00
2018-09-10T00:02:59.485Z,0.00
2018-09-10T00:03:59.469Z,0.00
2018-09-10T00:04:59.454Z,0.00
2018-09-10T00:05:59.434Z,0.00
2018-09-10T00:06:59.417Z,0.00
2018-09-10T00:07:59.402Z,0.00
2018-09-10T00:08:59.384Z,0.00
2018-09-10T00:09:59.365Z,0.00
2018-09-10T00:10:59.348Z,0.00
2018-09-10T00:11:59.331Z,0.00
2018-09-10T00:12:59.313Z,0.00
2018-09-10T00:13:59.296Z,0.00
2018-09-10T00:14:59.277Z,0.00
2018-09-10T00:15:59.259Z,0.00
2018-09-10T00:16:59.244Z,0.00
2018-09-10T00:17:59.226Z,0.00
2018-09-10T00:18:59.206Z,0.00
2018-09-10T00:19:59.191Z,0.00
2018-09-10T00:20:59.175Z,0.00
2018-09-10T00:21:59.157Z,0.00
2018-09-10T00:22:59.141Z,0.00
2018-09-10T00:23:59.122Z,0.00
2018-09-10T00:24:59.103Z,0.00
2018-09-10T00:25:59.088Z,0.00
2018-09-10T00:26:59.070Z,0.00
2018-09-10T00:27:59.051Z,0.00
2018-09-10T00:28:59.034Z,0.00
2018-09-10T00:29:59.026Z,0.00
2018-09-10T00:30:59.000Z,0.00
2018-09-10T00:31:58.981Z,0.00
2018-09-10T00:32:58.965Z,0.00
2018-09-10T00:33:58.947Z,0.00
2018-09-10T00:34:58.928Z,0.00
2018-09-10T00:35:58.918Z,0.00
2018-09-10T00:36:58.893Z,0.00
2018-09-10T00:37:58.874Z,0.00
2018-09-10T00:38:58.857Z,0.00
2018-09-10T00:39:58.839Z,0.00
2018-09-10T00:40:58.823Z,0.00
2018-09-10T00:41:58.809Z,0.00
2018-09-10T00:42:58.786Z,0.00
2018-09-10T00:43:58.772Z,0.00
2018-09-10T00:44:58.757Z,0.00
2018-09-10T00:45:58.736Z,0.00
2018-09-10T00:46:58.717Z,0.00
2018-09-10T00:47:58.704Z,0.00
2018-09-10T00:48:58.683Z,0.00
2018-09-10T00:49:58.666Z,0.00
2018-09-10T00:50:58.682Z,0.00
2018-09-10T00:51:58.630Z,0.00
2018-09-10T00:52:58.612Z,0.00
2018-09-10T00:53:58.595Z,0.00
2018-09-10T00:54:58.577Z,0.00
2018-09-10T00:55:58.560Z,0.00
2018-09-10T00:56:58.541Z,0.00
2018-09-10T00:57:58.525Z,0.00
2018-09-10T00:58:58.507Z,0.00
2018-09-10T00:59:58.491Z,0.00
2018-09-10T01:00:58.471Z,0.00
2018-09-10T01:01:58.453Z,0.00
2018-09-10T01:02:58.435Z,0.00
2018-09-10T01:03:58.418Z,0.00
2018-09-10T01:04:58.400Z,0.00
2018-09-10T01:05:58.382Z,0.00
2018-09-10T01:06:58.363Z,0.00
2018-09-10T01:07:58.350Z,0.00
2018-09-10T01:08:58.328Z,0.00
2018-09-10T01:09:58.312Z,0.00
2018-09-10T01:10:58.292Z,0.00
2018-09-10T01:11:58.283Z,0.00
2018-09-10T01:12:58.258Z,0.00
2018-09-10T01:13:58.241Z,0.00
2018-09-10T01:14:58.221Z,0.00
2018-09-10T01:15:58.204Z,0.00
2018-09-10T01:16:58.188Z,0.00
2018-09-10T01:17:58.167Z,0.00
2018-09-10T01:18:58.150Z,0.00
2018-09-10T01:19:58.130Z,0.00
2018-09-10T01:20:58.123Z,0.00
2018-09-10T01:21:58.096Z,0.00
2018-09-10T01:22:58.079Z,0.00
2018-09-10T01:23:58.058Z,0.00
2018-09-10T01:24:58.042Z,0.00
2018-09-10T01:25:58.023Z,0.00
2018-09-10T01:26:58.005Z,0.00
2018-09-10T01:27:57.988Z,0.00
2018-09-10T01:28:57.970Z,0.00
2018-09-10T01:29:57.955Z,0.00
2018-09-10T01:30:57.933Z,0.00
2018-09-10T01:31:57.920Z,0.00
2018-09-10T01:32:57.897Z,0.00
2018-09-10T01:33:57.879Z,0.00
2018-09-10T01:34:57.866Z,0.00
2018-09-10T01:35:57.845Z,0.00
2018-09-10T01:36:57.826Z,0.00
2018-09-10T01:37:57.806Z,0.00
2018-09-10T01:38:57.789Z,0.00
2018-09-10T01:39:57.771Z,0.00
2018-09-10T01:40:57.752Z,0.00
2018-09-10T01:41:57.740Z,0.00
2018-09-10T01:42:57.717Z,0.00
2018-09-10T01:43:57.709Z,0.00
2018-09-10T01:44:57.683Z,0.00
2018-09-10T01:45:57.669Z,0.00
2018-09-10T01:46:57.645Z,0.00
2018-09-10T01:47:57.626Z,0.00
2018-09-10T01:48:57.609Z,0.00
2018-09-10T01:49:57.590Z,0.00
2018-09-10T01:50:57.571Z,0.00
2018-09-10T01:51:57.554Z,0.00
2018-09-10T01:52:57.537Z,0.00
2018-09-10T01:53:57.519Z,0.00
2018-09-10T01:54:57.499Z,0.00
2018-09-10T01:55:57.485Z,0.00
2018-09-10T01:56:57.463Z,0.00
2018-09-10T01:57:57.444Z,0.00
2018-09-10T01:58:57.425Z,0.00
2018-09-10T01:59:57.410Z,0.00
2018-09-10T02:00:57.390Z,0.00
2018-09-10T02:01:57.376Z,0.00
2018-09-10T02:02:57.361Z,0.00
2018-09-10T02:03:57.339Z,0.00
2018-09-10T02:04:57.358Z,0.00
2018-09-10T02:05:57.299Z,0.00
2018-09-10T02:06:57.282Z,0.00
2018-09-10T02:07:57.264Z,0.00
2018-09-10T02:08:57.246Z,0.00
2018-09-10T02:09:57.229Z,0.00
2018-09-10T02:10:57.207Z,0.00
2018-09-10T02:11:57.188Z,0.00
2018-09-10T02:12:57.170Z,0.00
2018-09-10T02:13:57.153Z,0.00
2018-09-10T02:14:57.134Z,0.00
2018-09-10T02:15:57.114Z,0.00
2018-09-10T02:16:57.146Z,0.00
2018-09-10T02:17:57.082Z,0.00
2018-09-10T02:18:57.062Z,0.00
2018-09-10T02:19:57.045Z,0.00
2018-09-10T02:20:57.023Z,0.00
2018-09-10T02:21:57.009Z,0.00
2018-09-10T02:22:56.988Z,0.00
2018-09-10T02:23:56.968Z,0.00
2018-09-10T02:24:56.953Z,0.00
2018-09-10T02:25:56.946Z,0.00
2018-09-10T02:26:56.913Z,0.00
2018-09-10T02:27:56.896Z,0.00
2018-09-10T02:28:56.876Z,0.00
2018-09-10T02:29:56.858Z,0.00
2018-09-10T02:30:56.837Z,0.00
2018-09-10T02:31:56.821Z,0.00
2018-09-10T02:32:56.802Z,0.00
2018-09-10T02:33:56.784Z,0.00
2018-09-10T02:34:56.767Z,0.00
2018-09-10T02:35:56.746Z,0.00
2018-09-10T02:36:56.730Z,0.00
2018-09-10T02:37:56.711Z,0.00
2018-09-10T02:38:56.693Z,0.00
2018-09-10T02:39:56.674Z,0.00
2018-09-10T02:40:56.656Z,0.00
2018-09-10T02:41:56.641Z,0.00
2018-09-10T02:42:56.620Z,0.00
2018-09-10T02:43:56.615Z,0.00
2018-09-10T02:44:56.584Z,0.00
2018-09-10T02:45:56.567Z,0.00
2018-09-10T02:46:56.550Z,0.00
2018-09-10T02:47:56.529Z,0.00
2018-09-10T02:48:56.521Z,0.00
2018-09-10T02:49:56.496Z,0.00
2018-09-10T02:50:56.472Z,0.00
2018-09-10T02:51:56.456Z,0.00
2018-09-10T02:52:56.444Z,0.00
2018-09-10T02:53:56.423Z,0.00
2018-09-10T02:54:56.431Z,0.00
2018-09-10T02:55:56.382Z,0.00
2018-09-10T02:56:56.380Z,0.00
2018-09-10T02:57:56.352Z,0.00
2018-09-10T02:58:56.328Z,0.00
2018-09-10T02:59:56.309Z,0.00
2018-09-10T03:00:56.298Z,0.00
2018-09-10T03:01:56.282Z,0.00
2018-09-10T03:02:56.256Z,0.00
2018-09-10T03:03:56.241Z,0.00
2018-09-10T03:04:56.221Z,0.00
2018-09-10T03:05:56.204Z,0.00
2018-09-10T03:06:56.187Z,0.00
2018-09-10T03:07:56.165Z,0.00
2018-09-10T03:08:56.148Z,0.00
2018-09-10T03:09:56.162Z,0.00
2018-09-10T03:10:56.112Z,0.00
2018-09-10T03:11:56.095Z,0.00
2018-09-10T03:12:56.076Z,0.00
2018-09-10T03:13:56.057Z,0.00
2018-09-10T03:14:56.039Z,0.00
2018-09-10T03:15:56.023Z,0.00
2018-09-10T03:16:56.002Z,0.00
2018-09-10T03:17:56.001Z,0.00
2018-09-10T03:18:55.967Z,0.00
2018-09-10T03:19:55.948Z,0.00
2018-09-10T03:20:55.930Z,0.00
2018-09-10T03:21:55.913Z,0.00
2018-09-10T03:22:55.895Z,0.00
2018-09-10T03:23:55.915Z,0.00
2018-09-10T03:24:55.860Z,0.00
2018-09-10T03:25:55.839Z,0.00
2018-09-10T03:26:55.825Z,0.00
2018-09-10T03:27:55.803Z,0.00
2018-09-10T03:28:55.787Z,0.00
2018-09-10T03:29:55.766Z,0.00
2018-09-10T03:30:55.750Z,0.00
2018-09-10T03:31:55.731Z,0.00
2018-09-10T03:32:55.713Z,0.00
2018-09-10T03:33:55.695Z,0.00
2018-09-10T03:34:55.675Z,0.00
2018-09-10T03:35:55.662Z,0.00
2018-09-10T03:36:55.641Z,0.00
2018-09-10T03:37:55.622Z,0.00
2018-09-10T03:38:55.601Z,0.00
2018-09-10T03:39:55.586Z,0.00
2018-09-10T03:40:55.567Z,0.00
2018-09-10T03:41:55.550Z,0.00
2018-09-10T03:42:55.531Z,0.00
2018-09-10T03:43:55.513Z,0.00
2018-09-10T03:44:55.494Z,0.00
2018-09-10T03:45:55.477Z,0.00
2018-09-10T03:46:55.458Z,0.00
2018-09-10T03:47:55.444Z,0.00
2018-09-10T03:48:55.424Z,0.00
2018-09-10T03:49:55.404Z,0.00
2018-09-10T03:50:55.385Z,0.00
2018-09-10T03:51:55.368Z,0.00
2018-09-10T03:52:55.353Z,0.00
2018-09-10T03:53:55.336Z,0.00
2018-09-10T03:54:55.316Z,0.00
2018-09-10T03:55:55.296Z,0.00
2018-09-10T03:56:55.278Z,0.00
2018-09-10T03:57:55.260Z,4.00
2018-09-10T03:58:55.239Z,4.00
2018-09-10T03:59:55.221Z,0.00
2018-09-10T04:00:55.204Z,0.00
2018-09-10T04:01:55.187Z,4.00
2018-09-10T04:02:55.167Z,0.00
2018-09-10T04:03:55.152Z,4.00
2018-09-10T04:04:55.132Z,4.00
2018-09-10T04:05:55.111Z,4.00
2018-09-10T04:06:55.094Z,4.00
2018-09-10T04:07:55.073Z,8.00
2018-09-10T04:08:55.057Z,8.00
2018-09-10T04:09:55.045Z,12.00
2018-09-10T04:10:55.024Z,12.00
2018-09-10T04:11:55.002Z,12.00
2018-09-10T04:12:54.985Z,16.00
2018-09-10T04:13:54.965Z,20.00
2018-09-10T04:14:54.950Z,20.00
2018-09-10T04:15:54.930Z,28.00
2018-09-10T04:16:54.916Z,32.00
2018-09-10T04:17:54.902Z,36.00
2018-09-10T04:18:54.875Z,40.00
2018-09-10T04:19:54.857Z,48.00
2018-09-10T04:20:54.840Z,56.00
2018-09-10T04:21:54.820Z,60.00
2018-09-10T04:22:54.801Z,72.00
2018-09-10T04:23:54.784Z,80.00
2018-09-10T04:24:54.765Z,92.00
2018-09-10T04:25:54.761Z,100.00
2018-09-10T04:26:54.726Z,108.00
2018-09-10T04:27:54.710Z,120.00
2018-09-10T04:28:54.691Z,124.00
2018-09-10T04:29:54.672Z,140.00
2018-09-10T04:30:54.664Z,148.00
2018-09-10T04:31:54.635Z,160.00
2018-09-10T04:32:54.620Z,180.00
2018-09-10T04:33:54.598Z,188.00
2018-09-10T04:34:54.581Z,208.00
2018-09-10T04:35:54.605Z,224.00
2018-09-10T04:36:54.544Z,240.00
2018-09-10T04:37:54.524Z,260.00
2018-09-10T04:38:54.506Z,280.00
2018-09-10T04:39:54.487Z,300.00
2018-09-10T04:40:54.470Z,324.00
2018-09-10T04:41:54.451Z,348.00
2018-09-10T04:42:54.432Z,380.00
2018-09-10T04:43:54.419Z,408.00
2018-09-10T04:44:54.395Z,436.00
2018-09-10T04:45:54.382Z,464.00
2018-09-10T04:46:54.356Z,484.00
2018-09-10T04:47:54.341Z,512.00
2018-09-10T04:48:54.323Z,528.00
2018-09-10T04:49:54.303Z,552.00
2018-09-10T04:50:54.284Z,576.00
2018-09-10T04:51:54.266Z,608.00
2018-09-10T04:52:54.247Z,644.00
2018-09-10T04:53:54.239Z,688.00
2018-09-10T04:54:54.211Z,736.00
2018-09-10T04:55:54.192Z,788.00
2018-09-10T04:56:54.182Z,840.00
2018-09-10T04:57:54.218Z,896.00
2018-09-10T04:58:54.138Z,956.00
2018-09-10T04:59:54.130Z,1020.00
2018-09-10T05:00:54.104Z,1080.00
2018-09-10T05:01:54.086Z,1132.00
2018-09-10T05:02:54.061Z,1180.00
2018-09-10T05:03:54.045Z,1228.00
2018-09-10T05:04:54.026Z,1268.00
2018-09-10T05:05:54.010Z,1312.00
2018-09-10T05:06:53.989Z,1352.00
2018-09-10T05:07:53.969Z,1404.00
2018-09-10T05:08:53.952Z,1468.00
2018-09-10T05:09:53.956Z,1548.00
2018-09-10T05:10:53.916Z,1624.00
2018-09-10T05:11:53.897Z,1704.00
2018-09-10T05:12:53.879Z,1764.00
2018-09-10T05:13:53.861Z,1820.00
2018-09-10T05:14:53.841Z,1868.00
2018-09-10T05:15:53.823Z,1900.00
2018-09-10T05:16:53.804Z,1920.00
2018-09-10T05:17:53.787Z,1924.00
2018-09-10T05:18:53.769Z,1924.00
2018-09-10T05:19:53.750Z,1916.00
2018-09-10T05:20:53.732Z,1900.00
2018-09-10T05:21:53.734Z,1876.00
2018-09-10T05:22:53.695Z,1852.00
2018-09-10T05:23:53.676Z,1840.00
2018-09-10T05:24:53.660Z,1832.00
2018-09-10T05:25:53.641Z,1828.00
2018-09-10T05:26:53.626Z,1832.00
2018-09-10T05:27:53.605Z,1844.00
2018-09-10T05:28:53.590Z,1876.00
2018-09-10T05:29:53.568Z,1920.00
2018-09-10T05:30:53.551Z,1988.00
2018-09-10T05:31:53.535Z,2072.00
2018-09-10T05:32:53.513Z,2168.00
2018-09-10T05:33:53.496Z,2256.00
2018-09-10T05:34:53.475Z,2344.00
2018-09-10T05:35:53.460Z,2420.00
2018-09-10T05:36:53.441Z,2500.00
2018-09-10T05:37:53.422Z,2560.00
2018-09-10T05:38:53.410Z,2592.00
2018-09-10T05:39:53.387Z,2608.00
2018-09-10T05:40:53.369Z,2604.00
2018-09-10T05:41:53.354Z,2584.00
2018-09-10T05:42:53.336Z,2552.00
2018-09-10T05:43:53.315Z,2516.00
2018-09-10T05:44:53.296Z,2476.00
2018-09-10T05:45:53.278Z,2444.00
2018-09-10T05:46:53.262Z,2428.00
2018-09-10T05:47:53.244Z,2432.00
2018-09-10T05:48:53.225Z,2448.00
2018-09-10T05:49:53.208Z,2484.00
2018-09-10T05:50:53.200Z,2528.00
2018-09-10T05:51:53.171Z,2572.00
2018-09-10T05:52:53.156Z,2604.00
2018-09-10T05:53:53.138Z,2640.00
2018-09-10T05:54:53.122Z,2668.00
2018-09-10T05:55:53.104Z,2704.00
2018-09-10T05:56:53.091Z,2744.00
2018-09-10T05:57:53.067Z,2772.00
2018-09-10T05:58:53.048Z,2800.00
2018-09-10T05:59:53.032Z,2816.00
2018-09-10T06:00:53.014Z,2824.00
2018-09-10T06:01:52.997Z,2808.00
2018-09-10T06:02:52.978Z,2788.00
2018-09-10T06:03:52.960Z,2752.00
2018-09-10T06:04:52.944Z,2716.00
2018-09-10T06:05:52.927Z,2676.00
2018-09-10T06:06:52.908Z,2632.00
2018-09-10T06:07:52.892Z,2576.00
2018-09-10T06:08:52.874Z,2520.00
2018-09-10T06:09:52.854Z,2452.00
2018-09-10T06:10:52.849Z,2372.00
2018-09-10T06:11:52.819Z,2288.00
2018-09-10T06:12:52.800Z,2216.00
2018-09-10T06:13:52.786Z,2136.00
2018-09-10T06:14:52.767Z,2060.00
2018-09-10T06:15:52.752Z,1988.00
2018-09-10T06:16:52.733Z,1924.00
2018-09-10T06:17:52.716Z,1872.00
2018-09-10T06:18:52.697Z,1836.00
2018-09-10T06:19:52.682Z,1812.00
2018-09-10T06:20:52.663Z,1828.00
2018-09-10T06:21:52.646Z,1836.00
2018-09-10T06:22:52.627Z,1876.00
2018-09-10T06:23:52.610Z,1980.00
2018-09-10T06:24:52.595Z,2108.00
2018-09-10T06:25:52.575Z,2280.00
2018-09-10T06:26:52.572Z,2496.00
2018-09-10T06:27:52.541Z,2780.00
2018-09-10T06:28:52.523Z,3168.00
2018-09-10T06:29:52.546Z,3560.00
2018-09-10T06:30:52.489Z,4016.00
2018-09-10T06:31:52.476Z,4484.00
2018-09-10T06:32:52.456Z,4984.00
2018-09-10T06:33:52.437Z,5376.00
2018-09-10T06:34:52.423Z,5836.00
2018-09-10T06:35:52.403Z,6232.00
2018-09-10T06:36:52.390Z,6504.00
2018-09-10T06:37:52.372Z,6928.00
2018-09-10T06:38:52.352Z,7192.00
2018-09-10T06:39:52.345Z,7544.00
2018-09-10T06:40:52.319Z,7684.00
2018-09-10T06:41:52.303Z,7740.00
2018-09-10T06:42:52.288Z,7716.00
2018-09-10T06:43:52.269Z,7660.00
2018-09-10T06:44:52.255Z,7684.00
2018-09-10T06:45:52.234Z,6952.00
2018-09-10T06:46:52.222Z,7568.00
2018-09-10T06:47:52.262Z,7604.00
2018-09-10T06:48:52.188Z,7876.00
2018-09-10T06:49:52.171Z,7576.00
2018-09-10T06:50:52.156Z,8808.00
2018-09-10T06:51:52.137Z,7952.00
2018-09-10T06:52:52.123Z,7524.00
2018-09-10T06:53:52.102Z,7408.00
2018-09-10T06:54:52.149Z,7620.00
2018-09-10T06:55:52.076Z,7808.00
2018-09-10T06:56:52.054Z,7464.00
2018-09-10T06:57:52.040Z,8112.00
2018-09-10T06:58:52.024Z,15396.00
2018-09-10T06:59:52.008Z,11428.00
2018-09-10T07:00:51.991Z,9108.00
2018-09-10T07:01:51.980Z,9168.00
2018-09-10T07:02:51.960Z,8832.00
2018-09-10T07:03:51.946Z,10356.00
2018-09-10T07:04:51.932Z,12172.00
2018-09-10T07:05:51.917Z,12556.00
2018-09-10T07:06:51.901Z,13468.00
2018-09-10T07:07:51.886Z,21024.00
2018-09-10T07:08:51.871Z,29472.00
2018-09-10T07:09:51.859Z,30400.00
2018-09-10T07:10:51.841Z,24960.00
2018-09-10T07:11:51.827Z,25120.00
2018-09-10T07:12:51.891Z,28448.00
2018-09-10T07:13:51.799Z,43360.00
2018-09-10T07:14:51.785Z,31424.00
2018-09-10T07:15:51.772Z,20992.00
2018-09-10T07:16:51.765Z,17568.00
2018-09-10T07:17:51.743Z,40928.00
2018-09-10T07:18:51.918Z,18336.00
2018-09-10T07:19:51.717Z,23456.00
2018-09-10T07:20:51.703Z,25920.00
2018-09-10T07:21:51.692Z,31904.00
2018-09-10T07:22:51.678Z,21568.00
2018-09-10T07:23:51.666Z,41632.00
2018-09-10T07:24:51.654Z,14424.00
2018-09-10T07:25:51.641Z,33920.00
2018-09-10T07:26:51.634Z,22816.00
2018-09-10T07:27:51.622Z,49536.00
2018-09-10T07:28:51.608Z,27232.00
2018-09-10T07:29:51.599Z,29664.00
2018-09-10T07:30:51.582Z,48064.00
2018-09-10T07:31:51.581Z,42048.00
2018-09-10T07:32:51.566Z,50272.00
2018-09-10T07:33:51.551Z,43584.00
2018-09-10T07:34:51.545Z,46592.00
2018-09-10T07:35:51.537Z,48128.00
2018-09-10T07:36:51.523Z,45440.00
2018-09-10T07:37:51.514Z,48960.00
2018-09-10T07:38:51.506Z,51968.00
2018-09-10T07:39:51.494Z,52096.00
2018-09-10T07:40:51.483Z,51072.00
2018-09-10T07:41:51.474Z,54720.00
2018-09-10T07:42:51.470Z,55488.00
2018-09-10T07:43:51.544Z,54336.00
2018-09-10T07:44:51.452Z,56352.00
2018-09-10T07:45:51.443Z,56640.00
2018-09-10T07:46:51.436Z,57536.00
2018-09-10T07:47:51.427Z,57824.00
2018-09-10T07:48:51.431Z,50784.00
2018-09-10T07:49:51.419Z,52128.00
2018-09-10T07:50:51.407Z,53536.00
2018-09-10T07:51:51.402Z,47552.00
2018-09-10T07:52:51.395Z,59232.00
2018-09-10T07:53:51.396Z,61248.00
2018-09-10T07:54:51.385Z,51008.00
2018-09-10T07:55:51.383Z,41824.00
2018-09-10T07:56:51.376Z,55104.00
2018-09-10T07:57:51.367Z,57216.00
2018-09-10T07:58:51.362Z,59360.00
2018-09-10T07:59:51.360Z,58528.00
2018-09-10T08:00:51.487Z,56256.00
2018-09-10T08:01:51.349Z,55712.00
2018-09-10T08:02:51.414Z,55840.00
2018-09-10T08:03:52.858Z,55168.00
2018-09-10T08:04:51.334Z,56704.00
2018-09-10T08:05:51.329Z,56544.00
2018-09-10T08:06:51.325Z,56320.00
2018-09-10T08:07:51.321Z,57696.00
2018-09-10T08:08:51.316Z,59808.00
2018-09-10T08:09:51.315Z,58624.00
2018-09-10T08:10:51.307Z,57984.00
2018-09-10T08:11:51.304Z,56480.00
2018-09-10T08:12:51.303Z,55744.00
2018-09-10T08:13:51.300Z,60064.00
2018-09-10T08:14:51.300Z,61216.00
2018-09-10T08:15:51.290Z,61120.00
2018-09-10T08:16:51.333Z,61376.00
2018-09-10T08:17:51.283Z,61024.00
2018-09-10T08:18:51.279Z,61728.00
2018-09-10T08:19:51.276Z,65984.00
2018-09-10T08:20:51.273Z,65504.00
2018-09-10T08:21:51.274Z,68032.00
2018-09-10T08:22:51.267Z,67040.00
2018-09-10T08:23:51.265Z,58656.00
2018-09-10T08:24:51.260Z,62048.00
2018-09-10T08:25:51.258Z,54240.00
2018-09-10T08:26:51.254Z,44672.00
2018-09-10T08:27:51.250Z,42304.00
2018-09-10T08:28:51.247Z,44320.00
2018-09-10T08:29:51.246Z,38208.00
2018-09-10T08:30:51.243Z,46656.00
2018-09-10T08:31:51.256Z,48576.00
2018-09-10T08:32:51.238Z,59584.00
2018-09-10T08:33:51.234Z,48192.00
2018-09-10T08:34:51.231Z,58336.00
2018-09-10T08:35:51.229Z,65376.00
2018-09-10T08:36:51.225Z,70400.00
2018-09-10T08:37:51.224Z,69856.00
2018-09-10T08:38:51.243Z,66560.00
2018-09-10T08:39:51.217Z,63744.00
2018-09-10T08:40:51.243Z,61600.00
2018-09-10T08:41:51.221Z,65632.00
2018-09-10T08:42:51.235Z,66784.00
2018-09-10T08:43:51.211Z,62048.00
2018-09-10T08:44:51.205Z,62784.00
2018-09-10T08:45:51.202Z,63936.00
2018-09-10T08:46:51.199Z,63040.00
2018-09-10T08:47:51.197Z,57312.00
2018-09-10T08:48:51.197Z,58848.00
2018-09-10T08:49:51.192Z,63968.00
2018-09-10T08:50:51.189Z,65792.00
2018-09-10T08:51:51.189Z,59136.00
2018-09-10T08:52:51.185Z,59104.00
2018-09-10T08:53:51.251Z,62240.00
2018-09-10T08:54:51.639Z,64416.00
2018-09-10T08:55:51.360Z,62944.00
2018-09-10T08:56:51.177Z,63840.00
2018-09-10T08:57:51.175Z,63744.00
2018-09-10T08:58:51.172Z,65088.00
2018-09-10T08:59:51.169Z,65888.00
2018-09-10T09:00:51.375Z,64128.00
2018-09-10T09:01:51.203Z,60832.00
2018-09-10T09:02:51.165Z,61632.00
2018-09-10T09:03:51.162Z,65536.00
2018-09-10T09:04:51.183Z,69216.00
2018-09-10T09:05:51.164Z,69120.00
2018-09-10T09:06:51.154Z,72064.00
2018-09-10T09:07:51.216Z,73344.00
2018-09-10T09:08:51.151Z,73408.00
2018-09-10T09:09:51.151Z,72704.00
2018-09-10T09:10:51.148Z,78464.00
2018-09-10T09:11:51.155Z,74048.00
2018-09-10T09:12:51.145Z,48640.00
2018-09-10T09:13:51.144Z,48672.00
2018-09-10T09:14:51.140Z,37408.00
2018-09-10T09:15:51.138Z,30944.00
2018-09-10T09:16:51.137Z,23104.00
2018-09-10T09:17:51.137Z,21056.00
2018-09-10T09:18:51.134Z,19392.00
2018-09-10T09:19:51.132Z,18816.00
2018-09-10T09:20:51.129Z,19680.00
2018-09-10T09:21:51.127Z,17856.00
2018-09-10T09:22:51.125Z,16336.00
2018-09-10T09:23:51.123Z,15972.00
2018-09-10T09:24:51.123Z,15916.00
2018-09-10T09:25:51.118Z,15992.00
2018-09-10T09:26:51.116Z,15784.00
2018-09-10T09:27:51.112Z,15992.00
2018-09-10T09:28:51.112Z,16768.00
2018-09-10T09:29:51.149Z,16300.00
2018-09-10T09:30:51.104Z,17056.00
2018-09-10T09:31:51.104Z,15620.00
2018-09-10T09:32:51.099Z,15464.00
2018-09-10T09:33:51.096Z,16344.00
2018-09-10T09:34:51.092Z,15988.00
2018-09-10T09:35:51.091Z,13812.00
2018-09-10T09:36:51.087Z,13228.00
2018-09-10T09:37:51.087Z,12996.00
2018-09-10T09:38:51.083Z,12748.00
2018-09-10T09:39:51.075Z,12228.00
2018-09-10T09:40:51.072Z,11980.00
2018-09-10T09:41:51.067Z,11800.00
2018-09-10T09:42:51.066Z,11480.00
2018-09-10T09:43:51.065Z,11284.00
2018-09-10T09:44:51.064Z,10884.00
2018-09-10T09:45:51.053Z,10908.00
2018-09-10T09:46:51.049Z,10776.00
2018-09-10T09:47:51.043Z,10624.00
2018-09-10T09:48:51.039Z,10700.00
2018-09-10T09:49:51.038Z,10880.00
2018-09-10T09:50:51.074Z,11148.00
2018-09-10T09:51:51.025Z,11436.00
2018-09-10T09:52:51.023Z,11500.00
2018-09-10T09:53:51.017Z,11760.00
2018-09-10T09:54:51.013Z,11832.00
2018-09-10T09:55:51.005Z,11600.00
2018-09-10T09:56:51.006Z,11244.00
2018-09-10T09:57:50.995Z,11260.00
2018-09-10T09:58:50.994Z,11220.00
2018-09-10T09:59:50.990Z,10904.00
2018-09-10T10:00:50.980Z,10852.00
2018-09-10T10:01:50.980Z,10944.00
2018-09-10T10:02:50.967Z,11308.00
2018-09-10T10:03:50.963Z,11812.00
2018-09-10T10:04:50.959Z,12560.00
2018-09-10T10:05:50.954Z,13460.00
2018-09-10T10:06:50.948Z,14436.00
2018-09-10T10:07:50.940Z,16032.00
2018-09-10T10:08:50.936Z,18336.00
2018-09-10T10:09:50.931Z,19872.00
2018-09-10T10:10:50.923Z,21504.00
2018-09-10T10:11:51.048Z,22080.00
2018-09-10T10:12:50.912Z,24000.00
2018-09-10T10:13:50.908Z,25088.00
2018-09-10T10:14:50.898Z,24128.00
2018-09-10T10:15:50.891Z,24512.00
2018-09-10T10:16:50.891Z,25760.00
2018-09-10T10:17:50.890Z,26336.00
2018-09-10T10:18:50.873Z,26400.00
2018-09-10T10:19:50.870Z,27296.00
2018-09-10T10:20:50.863Z,29696.00
2018-09-10T10:21:50.859Z,26688.00
2018-09-10T10:22:50.849Z,20864.00
2018-09-10T10:23:50.842Z,18880.00
2018-09-10T10:24:50.838Z,20384.00
2018-09-10T10:25:50.844Z,21344.00
2018-09-10T10:26:50.827Z,27264.00
2018-09-10T10:27:50.832Z,35872.00
2018-09-10T10:28:50.817Z,44512.00
2018-09-10T10:29:50.810Z,43072.00
2018-09-10T10:30:50.804Z,46208.00
2018-09-10T10:31:50.809Z,37664.00
2018-09-10T10:32:50.795Z,36544.00
2018-09-10T10:33:50.785Z,37440.00
2018-09-10T10:34:50.778Z,41472.00
2018-09-10T10:35:50.774Z,45664.00
2018-09-10T10:36:50.772Z,54528.00
2018-09-10T10:37:50.765Z,57024.00
2018-09-10T10:38:50.755Z,60000.00
2018-09-10T10:39:50.751Z,62304.00
2018-09-10T10:40:50.750Z,62624.00
2018-09-10T10:41:50.745Z,62048.00
2018-09-10T10:42:50.736Z,64320.00
2018-09-10T10:43:50.732Z,57888.00
2018-09-10T10:44:50.728Z,51712.00
2018-09-10T10:45:50.724Z,33824.00
2018-09-10T10:46:50.719Z,27232.00
2018-09-10T10:47:50.713Z,33472.00
2018-09-10T10:48:50.712Z,42944.00
2018-09-10T10:49:50.707Z,51936.00
2018-09-10T10:50:50.702Z,59968.00
2018-09-10T10:51:50.696Z,60832.00
2018-09-10T10:52:50.699Z,55936.00
2018-09-10T10:53:50.724Z,54432.00
2018-09-10T10:54:50.680Z,47392.00
2018-09-10T10:55:50.683Z,40832.00
2018-09-10T10:56:50.674Z,33504.00
2018-09-10T10:57:50.670Z,40352.00
2018-09-10T10:58:50.667Z,32128.00
2018-09-10T10:59:50.661Z,30752.00
2018-09-10T11:00:50.656Z,26464.00
2018-09-10T11:01:50.655Z,20576.00
2018-09-10T11:02:50.648Z,19456.00
2018-09-10T11:03:50.644Z,18272.00
2018-09-10T11:04:50.642Z,20160.00
2018-09-10T11:05:50.639Z,18560.00
2018-09-10T11:06:50.633Z,18816.00
2018-09-10T11:07:50.628Z,17984.00
2018-09-10T11:08:50.625Z,16736.00
2018-09-10T11:09:50.624Z,15100.00
2018-09-10T11:10:50.619Z,14140.00
2018-09-10T11:11:50.613Z,14804.00
2018-09-10T11:12:50.607Z,15048.00
2018-09-10T11:13:50.607Z,16128.00
2018-09-10T11:14:50.598Z,17056.00
2018-09-10T11:15:50.593Z,19680.00
2018-09-10T11:16:50.588Z,25376.00
2018-09-10T11:17:50.585Z,24160.00
2018-09-10T11:18:50.581Z,28416.00
2018-09-10T11:19:50.575Z,33408.00
2018-09-10T11:20:50.570Z,44064.00
2018-09-10T11:21:50.565Z,61856.00
2018-09-10T11:22:50.566Z,72096.00
2018-09-10T11:23:50.555Z,61440.00
2018-09-10T11:24:50.550Z,72736.00
2018-09-10T11:25:50.547Z,75456.00
2018-09-10T11:26:50.544Z,66976.00
2018-09-10T11:27:50.627Z,60384.00
2018-09-10T11:28:50.534Z,62048.00
2018-09-10T11:29:50.530Z,47392.00
2018-09-10T11:30:50.526Z,36096.00
2018-09-10T11:31:50.524Z,21600.00
2018-09-10T11:32:50.515Z,14368.00
2018-09-10T11:33:50.511Z,11832.00
2018-09-10T11:34:50.514Z,10612.00
2018-09-10T11:35:50.504Z,9960.00
2018-09-10T11:36:50.500Z,9844.00
2018-09-10T11:37:50.498Z,10512.00
2018-09-10T11:38:50.492Z,11176.00
2018-09-10T11:39:50.487Z,11828.00
2018-09-10T11:40:50.632Z,13104.00
2018-09-10T11:41:50.479Z,26176.00
2018-09-10T11:42:50.474Z,29760.00
2018-09-10T11:43:50.470Z,54880.00
2018-09-10T11:44:50.464Z,65600.00
2018-09-10T11:45:50.460Z,75168.00
2018-09-10T11:46:50.457Z,83520.00
2018-09-10T11:47:50.453Z,60128.00
2018-09-10T11:48:50.458Z,68512.00
2018-09-10T11:49:50.442Z,55104.00
2018-09-10T11:50:50.439Z,42976.00
2018-09-10T11:51:50.435Z,77984.00
2018-09-10T11:52:50.431Z,83200.00
2018-09-10T11:53:50.427Z,80032.00
2018-09-10T11:54:50.422Z,83744.00
2018-09-10T11:55:50.539Z,47840.00
2018-09-10T11:56:50.417Z,47840.00
2018-09-10T11:57:50.410Z,44512.00
2018-09-10T11:58:50.407Z,42240.00
2018-09-10T11:59:50.408Z,31712.00
2018-09-10T12:00:50.400Z,36480.00
2018-09-10T12:01:50.445Z,38240.00
2018-09-10T12:02:50.393Z,28992.00
2018-09-10T12:03:50.392Z,33248.00
2018-09-10T12:04:50.385Z,25248.00
2018-09-10T12:05:50.382Z,30176.00
2018-09-10T12:06:50.383Z,33824.00
2018-09-10T12:07:50.376Z,44256.00
2018-09-10T12:08:50.374Z,47424.00
2018-09-10T12:09:50.370Z,35936.00
2018-09-10T12:10:50.364Z,30912.00
2018-09-10T12:11:50.363Z,17472.00
2018-09-10T12:12:50.359Z,18176.00
2018-09-10T12:13:50.353Z,42304.00
2018-09-10T12:14:50.350Z,56768.00
2018-09-10T12:15:50.345Z,46528.00
2018-09-10T12:16:50.361Z,43616.00
2018-09-10T12:17:50.348Z,52032.00
2018-09-10T12:18:50.336Z,43584.00
2018-09-10T12:19:50.332Z,47712.00
2018-09-10T12:20:50.328Z,38752.00