createdAt,value
2018-07-11T00:00:09.072Z,0.00
2018-07-11T00:01:09.088Z,0.00
2018-07-11T00:02:09.110Z,0.00
2018-07-11T00:03:09.114Z,0.00
2018-07-11T00:04:09.127Z,0.00
2018-07-11T00:05:09.141Z,0.00
2018-07-11T00:06:09.159Z,0.00
2018-07-11T00:07:09.288Z,0.00
2018-07-11T00:08:09.246Z,0.00
2018-07-11T00:09:09.440Z,0.00
2018-07-11T00:10:09.779Z,0.00
2018-07-11T00:14:09.274Z,0.00
2018-07-11T00:15:09.393Z,0.00
2018-07-11T00:16:09.302Z,0.00
2018-07-11T00:17:09.317Z,0.00
2018-07-11T00:18:09.751Z,0.00
2018-07-11T00:19:09.346Z,0.00
2018-07-11T00:20:09.376Z,0.00
2018-07-11T00:21:09.386Z,0.00
2018-07-11T00:22:09.393Z,0.00
2018-07-11T00:23:09.416Z,0.00
2018-07-11T00:24:09.418Z,0.00
2018-07-11T00:25:09.433Z,0.00
2018-07-11T00:26:09.452Z,0.00
2018-07-11T00:27:09.464Z,0.00
2018-07-11T00:28:09.477Z,0.00
2018-07-11T00:29:09.492Z,0.00
2018-07-11T00:30:09.508Z,0.00
2018-07-11T00:31:09.523Z,0.00
2018-07-11T00:32:09.536Z,0.00
2018-07-11T00:33:09.552Z,0.00
2018-07-11T00:34:09.566Z,0.00
2018-07-11T00:35:09.583Z,0.00
2018-07-11T00:36:09.656Z,0.00
2018-07-11T00:37:09.679Z,0.00
2018-07-11T00:38:09.632Z,0.00
2018-07-11T00:39:09.641Z,0.00
2018-07-11T00:40:09.687Z,0.00
2018-07-11T00:41:09.678Z,0.00
2018-07-11T00:42:09.684Z,0.00
2018-07-11T00:43:09.701Z,0.00
2018-07-11T00:44:09.715Z,0.00
2018-07-11T00:45:09.728Z,0.00
2018-07-11T00:46:09.744Z,0.00
2018-07-11T00:47:09.761Z,0.00
2018-07-11T00:48:09.771Z,0.00
2018-07-11T00:49:09.790Z,0.00
2018-07-11T00:50:09.806Z,0.00
2018-07-11T00:51:09.841Z,0.00
2018-07-11T00:52:09.828Z,0.00
2018-07-11T00:53:09.972Z,0.00
2018-07-11T00:54:10.207Z,0.00
2018-07-11T00:55:09.899Z,0.00
2018-07-11T00:56:09.891Z,0.00
2018-07-11T00:57:09.903Z,0.00
2018-07-11T00:58:10.007Z,0.00
2018-07-11T00:59:09.933Z,0.00
2018-07-11T01:00:09.946Z,0.00
2018-07-11T01:01:09.962Z,0.00
2018-07-11T01:02:09.979Z,0.00
2018-07-11T01:03:10.011Z,0.00
2018-07-11T01:04:10.007Z,0.00
2018-07-11T01:05:10.026Z,0.00
2018-07-11T01:06:10.083Z,0.00
2018-07-11T01:07:10.835Z,0.00
2018-07-11T01:09:10.084Z,0.00
2018-07-11T01:10:10.099Z,0.00
2018-07-11T01:11:10.125Z,0.00
2018-07-11T01:12:10.210Z,0.00
2018-07-11T01:13:10.211Z,0.00
2018-07-11T01:14:10.168Z,0.00
2018-07-11T01:15:10.168Z,0.00
2018-07-11T01:16:10.184Z,0.00
2018-07-11T01:17:10.252Z,0.00
2018-07-11T01:18:10.218Z,0.00
2018-07-11T01:19:10.229Z,0.00
2018-07-11T01:20:10.242Z,0.00
2018-07-11T01:21:10.257Z,0.00
2018-07-11T01:22:10.278Z,0.00
2018-07-11T01:23:10.291Z,0.00
2018-07-11T01:24:10.381Z,0.00
2018-07-11T01:25:10.895Z,0.00
2018-07-11T01:26:10.332Z,0.00
2018-07-11T01:27:10.347Z,0.00
2018-07-11T01:28:10.362Z,0.00
2018-07-11T01:29:10.385Z,0.00
2018-07-11T01:30:10.391Z,0.00
2018-07-11T01:31:10.406Z,0.00
2018-07-11T01:32:10.420Z,0.00
2018-07-11T01:33:10.436Z,0.00
2018-07-11T01:34:10.451Z,0.00
2018-07-11T01:35:10.464Z,0.00
2018-07-11T01:36:10.483Z,0.00
2018-07-11T01:37:10.493Z,0.00
2018-07-11T01:38:10.733Z,0.00
2018-07-11T01:39:10.523Z,0.00
2018-07-11T01:40:10.572Z,0.00
2018-07-11T01:41:10.565Z,0.00
2018-07-11T01:42:10.575Z,0.00
2018-07-11T01:43:10.587Z,0.00
2018-07-11T01:44:10.614Z,0.00
2018-07-11T01:45:10.612Z,0.00
2018-07-11T01:46:10.629Z,0.00
2018-07-11T01:47:10.701Z,0.00
2018-07-11T01:48:10.732Z,0.00
2018-07-11T01:49:10.778Z,0.00
2018-07-11T01:50:10.689Z,0.00
2018-07-11T01:51:10.810Z,0.00
2018-07-11T01:52:10.714Z,0.00
2018-07-11T01:53:11.377Z,0.00
2018-07-11T01:54:10.979Z,0.00
2018-07-11T01:55:10.767Z,0.00
2018-07-11T01:56:10.776Z,0.00
2018-07-11T01:57:10.790Z,0.00
2018-07-11T01:58:10.823Z,0.00
2018-07-11T01:59:10.817Z,0.00
2018-07-11T02:00:10.831Z,0.00
2018-07-11T02:01:10.850Z,0.00
2018-07-11T02:02:10.861Z,0.00
2018-07-11T02:03:10.875Z,0.00
2018-07-11T02:04:10.889Z,0.00
2018-07-11T02:05:10.915Z,0.00
2018-07-11T02:06:10.930Z,0.00
2018-07-11T02:07:10.935Z,0.00
2018-07-11T02:08:10.948Z,0.00
2018-07-11T02:09:10.962Z,0.00
2018-07-11T02:10:10.986Z,0.00
2018-07-11T02:11:10.994Z,0.00
2018-07-11T02:12:11.017Z,0.00
2018-07-11T02:13:11.023Z,0.00
2018-07-11T02:14:11.035Z,0.00
2018-07-11T02:15:11.050Z,0.00
2018-07-11T02:16:11.064Z,0.00
2018-07-11T02:17:11.079Z,0.00
2018-07-11T02:18:11.097Z,0.00
2018-07-11T02:19:11.128Z,0.00
2018-07-11T02:20:11.131Z,0.00
2018-07-11T02:21:11.159Z,0.00
2018-07-11T02:22:11.276Z,0.00
2018-07-11T02:23:11.569Z,0.00
2018-07-11T02:24:11.427Z,0.00
2018-07-11T02:25:11.195Z,0.00
2018-07-11T02:26:11.278Z,0.00
2018-07-11T02:27:11.248Z,0.00
2018-07-11T02:28:11.290Z,0.00
2018-07-11T02:29:11.308Z,0.00
2018-07-11T02:30:11.269Z,0.00
2018-07-11T02:31:11.283Z,0.00
2018-07-11T02:32:11.299Z,0.00
2018-07-11T02:33:11.316Z,4.00
2018-07-11T02:34:11.327Z,4.00
2018-07-11T02:35:11.340Z,4.00
2018-07-11T02:36:11.358Z,4.00
2018-07-11T02:37:11.370Z,4.00
2018-07-11T02:38:11.385Z,4.00
2018-07-11T02:39:11.398Z,4.00
2018-07-11T02:40:11.413Z,4.00
2018-07-11T02:41:11.427Z,4.00
2018-07-11T02:42:11.453Z,4.00
2018-07-11T02:43:11.457Z,4.00
2018-07-11T02:44:11.475Z,4.00
2018-07-11T02:45:11.487Z,4.00
2018-07-11T02:46:11.500Z,4.00
2018-07-11T02:47:11.519Z,4.00
2018-07-11T02:48:11.538Z,4.00
2018-07-11T02:49:11.543Z,4.00
2018-07-11T02:50:11.568Z,0.00
2018-07-11T02:51:11.683Z,4.00
2018-07-11T02:52:11.637Z,4.00
2018-07-11T02:53:11.867Z,4.00
2018-07-11T02:54:11.637Z,4.00
2018-07-11T02:55:11.630Z,8.00
2018-07-11T02:56:11.641Z,4.00
2018-07-11T02:57:11.789Z,4.00
2018-07-11T02:58:11.675Z,8.00
2018-07-11T02:59:11.686Z,8.00
2018-07-11T03:00:11.722Z,8.00
2018-07-11T03:01:11.718Z,8.00
2018-07-11T03:02:11.749Z,8.00
2018-07-11T03:03:11.748Z,8.00
2018-07-11T03:04:11.762Z,8.00
2018-07-11T03:05:11.776Z,8.00
2018-07-11T03:06:11.795Z,12.00
2018-07-11T03:07:11.800Z,12.00
2018-07-11T03:08:11.814Z,16.00
2018-07-11T03:09:11.830Z,16.00
2018-07-11T03:10:11.852Z,16.00
2018-07-11T03:11:11.858Z,16.00
2018-07-11T03:12:11.871Z,20.00
2018-07-11T03:13:11.886Z,24.00
2018-07-11T03:14:11.902Z,24.00
2018-07-11T03:15:12.067Z,28.00
2018-07-11T03:16:11.931Z,28.00
2018-07-11T03:17:11.945Z,32.00
2018-07-11T03:18:11.968Z,36.00
2018-07-11T03:19:11.974Z,36.00
2018-07-11T03:20:11.990Z,40.00
2018-07-11T03:21:12.005Z,44.00
2018-07-11T03:22:12.179Z,48.00
2018-07-11T03:23:12.274Z,48.00
2018-07-11T03:24:12.119Z,56.00
2018-07-11T03:25:12.066Z,60.00
2018-07-11T03:26:12.102Z,60.00
2018-07-11T03:28:12.101Z,72.00
2018-07-11T03:29:12.142Z,76.00
2018-07-11T03:30:12.134Z,76.00
2018-07-11T03:31:12.146Z,84.00
2018-07-11T03:32:12.280Z,88.00
2018-07-11T03:33:12.175Z,92.00
2018-07-11T03:34:12.188Z,100.00
2018-07-11T03:35:12.205Z,100.00
2018-07-11T03:36:12.223Z,104.00
2018-07-11T03:37:12.232Z,108.00
2018-07-11T03:38:12.247Z,116.00
2018-07-11T03:39:12.260Z,124.00
2018-07-11T03:40:12.343Z,124.00
2018-07-11T03:41:12.288Z,132.00
2018-07-11T03:42:12.301Z,136.00
2018-07-11T03:43:12.318Z,144.00
2018-07-11T03:44:12.333Z,152.00
2018-07-11T03:45:12.347Z,156.00
2018-07-11T03:46:12.374Z,164.00
2018-07-11T03:47:12.375Z,168.00
2018-07-11T03:48:12.389Z,180.00
2018-07-11T03:49:12.402Z,184.00
2018-07-11T03:50:12.421Z,192.00
2018-07-11T03:51:12.435Z,200.00
2018-07-11T03:52:12.449Z,204.00
2018-07-11T03:53:12.461Z,212.00
2018-07-11T03:54:12.475Z,220.00
2018-07-11T03:55:12.491Z,220.00
2018-07-11T03:56:12.604Z,224.00
2018-07-11T03:57:12.688Z,224.00
2018-07-11T03:59:12.758Z,228.00
2018-07-11T04:00:14.803Z,232.00
2018-07-11T04:01:12.633Z,236.00
2018-07-11T04:03:12.625Z,252.00
2018-07-11T04:04:12.619Z,260.00
2018-07-11T04:05:12.680Z,264.00
2018-07-11T04:06:12.649Z,276.00
2018-07-11T04:07:12.662Z,280.00
2018-07-11T04:08:12.676Z,288.00
2018-07-11T04:09:12.689Z,296.00
2018-07-11T04:10:12.706Z,308.00
2018-07-11T04:11:12.719Z,316.00
2018-07-11T04:12:12.738Z,328.00
2018-07-11T04:13:12.806Z,332.00
2018-07-11T04:14:12.777Z,344.00
2018-07-11T04:15:12.776Z,356.00
2018-07-11T04:16:12.791Z,364.00
2018-07-11T04:17:12.805Z,376.00
2018-07-11T04:18:12.831Z,384.00
2018-07-11T04:19:12.921Z,392.00
2018-07-11T04:20:12.855Z,400.00
2018-07-11T04:21:12.939Z,400.00
2018-07-11T04:22:12.874Z,408.00
2018-07-11T04:23:12.950Z,408.00
2018-07-11T04:24:12.908Z,408.00
2018-07-11T04:25:12.918Z,408.00
2018-07-11T04:26:12.935Z,412.00
2018-07-11T04:27:12.964Z,408.00
2018-07-11T04:28:12.962Z,408.00
2018-07-11T04:29:12.984Z,412.00
2018-07-11T04:30:12.988Z,412.00
2018-07-11T04:31:13.026Z,416.00
2018-07-11T04:32:13.019Z,420.00
2018-07-11T04:33:13.396Z,424.00
2018-07-11T04:34:13.057Z,432.00
2018-07-11T04:35:13.064Z,432.00
2018-07-11T04:36:13.150Z,440.00
2018-07-11T04:37:13.147Z,448.00
2018-07-11T04:38:13.118Z,456.00
2018-07-11T04:39:13.122Z,464.00
2018-07-11T04:40:13.412Z,472.00
2018-07-11T04:41:13.191Z,484.00
2018-07-11T04:42:13.176Z,488.00
2018-07-11T04:43:13.180Z,496.00
2018-07-11T04:44:13.253Z,508.00
2018-07-11T04:46:13.232Z,528.00
2018-07-11T04:47:13.444Z,528.00
2018-07-11T04:48:13.252Z,536.00
2018-07-11T04:49:13.319Z,544.00
2018-07-11T04:51:13.339Z,548.00
2018-07-11T04:52:13.320Z,544.00
2018-07-11T04:53:13.463Z,548.00
2018-07-11T04:54:13.374Z,544.00
2018-07-11T04:55:13.357Z,536.00
2018-07-11T04:56:13.533Z,536.00
2018-07-11T04:57:13.819Z,544.00
2018-07-11T04:58:13.558Z,552.00
2018-07-11T04:59:13.427Z,556.00
2018-07-11T05:00:13.555Z,572.00
2018-07-11T05:01:13.523Z,580.00
2018-07-11T05:03:13.463Z,608.00
2018-07-11T05:04:14.225Z,632.00
2018-07-11T05:05:13.490Z,664.00
2018-07-11T05:06:13.507Z,704.00
2018-07-11T05:07:13.856Z,772.00
2018-07-11T05:08:13.712Z,800.00
2018-07-11T05:09:13.571Z,804.00
2018-07-11T05:10:13.573Z,780.00
2018-07-11T05:13:13.659Z,864.00
2018-07-11T05:14:13.743Z,868.00
2018-07-11T05:15:13.663Z,932.00
2018-07-11T05:16:13.691Z,1032.00
2018-07-11T05:17:13.680Z,1184.00
2018-07-11T05:18:13.680Z,1288.00
2018-07-11T05:19:13.696Z,1348.00
2018-07-11T05:20:13.707Z,1392.00
2018-07-11T05:21:13.721Z,1420.00
2018-07-11T05:22:13.739Z,1440.00
2018-07-11T05:23:13.752Z,1464.00
2018-07-11T05:24:13.766Z,1480.00
2018-07-11T05:25:13.831Z,1480.00
2018-07-11T05:26:14.598Z,1496.00
2018-07-11T05:27:14.806Z,1528.00
2018-07-11T05:28:14.599Z,1540.00
2018-07-11T05:29:13.901Z,1520.00
2018-07-11T05:30:14.292Z,1528.00
2018-07-11T05:31:15.281Z,1568.00
2018-07-11T05:32:14.120Z,1584.00
2018-07-11T05:33:14.192Z,1552.00
2018-07-11T05:34:14.833Z,1576.00
2018-07-11T05:35:13.937Z,1620.00
2018-07-11T05:36:14.943Z,1600.00
2018-07-11T05:37:14.429Z,1020.00
2018-07-11T05:38:14.222Z,988.00
2018-07-11T05:39:14.099Z,936.00
2018-07-11T05:40:14.655Z,940.00
2018-07-11T05:41:14.061Z,1696.00
2018-07-11T05:42:14.067Z,1640.00
2018-07-11T05:43:14.052Z,1740.00
2018-07-11T05:44:14.097Z,1732.00
2018-07-11T05:45:14.114Z,1752.00
2018-07-11T05:46:14.194Z,1616.00
2018-07-11T05:47:14.107Z,1668.00
2018-07-11T05:49:14.203Z,1760.00
2018-07-11T05:50:15.054Z,1044.00
2018-07-11T05:51:14.158Z,1784.00
2018-07-11T05:52:14.321Z,1160.00
2018-07-11T05:54:14.205Z,1056.00
2018-07-11T05:55:14.219Z,1080.00
2018-07-11T05:56:14.232Z,1060.00
2018-07-11T05:57:14.269Z,1064.00
2018-07-11T05:58:14.261Z,1104.00
2018-07-11T05:59:14.274Z,1156.00
2018-07-11T06:00:14.527Z,1228.00
2018-07-11T06:01:14.340Z,1316.00
2018-07-11T06:02:14.441Z,1392.00
2018-07-11T06:04:14.738Z,1480.00
2018-07-11T06:05:14.354Z,1464.00
2018-07-11T06:06:14.369Z,1468.00
2018-07-11T06:07:14.395Z,1508.00
2018-07-11T06:08:14.422Z,1588.00
2018-07-11T06:09:14.414Z,1676.00
2018-07-11T06:10:14.588Z,1760.00
2018-07-11T06:11:15.368Z,1824.00
2018-07-11T06:12:14.457Z,1856.00
2018-07-11T06:13:15.039Z,1896.00
2018-07-11T06:15:14.501Z,1980.00
2018-07-11T06:16:14.575Z,2004.00
2018-07-11T06:17:14.530Z,2004.00
2018-07-11T06:18:14.550Z,1984.00
2018-07-11T06:19:14.639Z,1968.00
2018-07-11T06:20:14.591Z,1952.00
2018-07-11T06:21:14.593Z,1940.00
2018-07-11T06:22:14.612Z,1940.00
2018-07-11T06:23:14.620Z,1944.00
2018-07-11T06:24:14.635Z,1940.00
2018-07-11T06:25:14.651Z,1924.00
2018-07-11T06:26:14.670Z,1896.00
2018-07-11T06:27:14.680Z,1872.00
2018-07-11T06:28:14.712Z,1852.00
2018-07-11T06:29:14.711Z,1848.00
2018-07-11T06:30:14.740Z,1872.00
2018-07-11T06:31:14.857Z,1928.00
2018-07-11T06:32:14.761Z,2000.00
2018-07-11T06:33:14.783Z,2064.00
2018-07-11T06:34:14.788Z,2112.00
2018-07-11T06:35:14.803Z,2164.00
2018-07-11T06:36:14.820Z,2224.00
2018-07-11T06:37:14.850Z,2268.00
2018-07-11T06:38:14.849Z,2312.00
2018-07-11T06:40:14.934Z,2380.00
2018-07-11T06:41:15.263Z,2420.00
2018-07-11T06:42:14.909Z,2440.00
2018-07-11T06:43:14.923Z,2464.00
2018-07-11T06:44:14.939Z,2472.00
2018-07-11T06:45:14.955Z,2516.00
2018-07-11T06:46:14.972Z,2496.00
2018-07-11T06:47:14.988Z,2560.00
2018-07-11T06:48:15.004Z,2632.00
2018-07-11T06:49:15.017Z,2680.00
2018-07-11T06:50:15.032Z,2748.00
2018-07-11T06:51:15.056Z,2700.00
2018-07-11T06:52:15.069Z,2688.00
2018-07-11T06:53:15.080Z,2640.00
2018-07-11T06:54:15.093Z,2532.00
2018-07-11T06:55:15.108Z,2372.00
2018-07-11T06:56:15.672Z,2284.00
2018-07-11T06:57:15.817Z,2276.00
2018-07-11T06:58:16.087Z,2340.00
2018-07-11T06:59:15.168Z,2608.00
2018-07-11T07:00:15.182Z,2664.00
2018-07-11T07:01:15.198Z,2440.00
2018-07-11T07:02:15.214Z,2924.00
2018-07-11T07:03:15.234Z,2188.00
2018-07-11T07:04:15.927Z,2356.00
2018-07-11T07:05:15.376Z,2536.00
2018-07-11T07:06:15.803Z,2276.00
2018-07-11T07:07:15.299Z,2336.00
2018-07-11T07:08:15.307Z,2432.00
2018-07-11T07:09:15.385Z,2508.00
2018-07-11T07:10:15.361Z,2640.00
2018-07-11T07:11:15.354Z,2788.00
2018-07-11T07:12:15.367Z,2904.00
2018-07-11T07:13:16.524Z,2968.00
2018-07-11T07:14:15.784Z,3104.00
2018-07-11T07:15:16.159Z,3076.00
2018-07-11T07:16:15.604Z,3088.00
2018-07-11T07:17:15.624Z,3220.00
2018-07-11T07:18:15.466Z,3432.00
2018-07-11T07:19:15.475Z,3240.00
2018-07-11T07:21:15.623Z,4388.00
2018-07-11T07:22:15.909Z,2972.00
2018-07-11T07:23:15.538Z,2840.00
2018-07-11T07:24:15.561Z,2732.00
2018-07-11T07:25:15.578Z,2664.00
2018-07-11T07:26:15.584Z,2692.00
2018-07-11T07:27:15.600Z,2828.00
2018-07-11T07:28:15.620Z,2828.00
2018-07-11T07:29:15.634Z,2804.00
2018-07-11T07:30:15.650Z,2828.00
2018-07-11T07:31:15.666Z,2824.00
2018-07-11T07:32:15.675Z,2828.00
2018-07-11T07:33:15.694Z,2796.00
2018-07-11T07:34:15.713Z,2748.00
2018-07-11T07:35:15.726Z,2740.00
2018-07-11T07:36:15.748Z,2740.00
2018-07-11T07:37:15.755Z,2728.00
2018-07-11T07:38:15.772Z,2684.00
2018-07-11T07:39:15.789Z,2628.00
2018-07-11T07:40:15.815Z,2572.00
2018-07-11T07:41:15.838Z,2504.00
2018-07-11T07:42:15.840Z,2420.00
2018-07-11T07:43:15.849Z,2344.00
2018-07-11T07:44:15.865Z,2280.00
2018-07-11T07:45:15.928Z,2228.00
2018-07-11T07:46:16.101Z,2216.00
2018-07-11T07:47:15.916Z,2244.00
2018-07-11T07:48:15.940Z,2312.00
2018-07-11T07:49:15.943Z,2408.00
2018-07-11T07:50:15.983Z,2512.00
2018-07-11T07:51:15.976Z,2616.00
2018-07-11T07:52:15.994Z,2688.00
2018-07-11T07:53:16.024Z,2736.00
2018-07-11T07:54:16.030Z,2788.00
2018-07-11T07:55:16.042Z,2852.00
2018-07-11T07:56:16.052Z,2936.00
2018-07-11T07:57:16.066Z,3028.00
2018-07-11T07:58:16.087Z,3096.00
2018-07-11T07:59:16.128Z,3140.00
2018-07-11T08:00:16.117Z,3176.00
2018-07-11T08:01:16.205Z,3212.00
2018-07-11T08:02:16.148Z,3252.00
2018-07-11T08:03:16.169Z,3304.00
2018-07-11T08:04:16.183Z,3316.00
2018-07-11T08:05:16.338Z,3288.00
2018-07-11T08:06:16.231Z,3232.00
2018-07-11T08:07:16.238Z,3196.00
2018-07-11T08:08:16.247Z,3148.00
2018-07-11T08:09:16.288Z,3080.00
2018-07-11T08:10:16.292Z,3060.00
2018-07-11T08:11:16.308Z,3036.00
2018-07-11T08:12:16.509Z,3048.00
2018-07-11T08:13:16.426Z,3092.00
2018-07-11T08:14:16.354Z,3140.00
2018-07-11T08:15:16.355Z,3204.00
2018-07-11T08:16:16.370Z,3256.00
2018-07-11T08:17:16.428Z,3292.00
2018-07-11T08:18:16.407Z,3304.00
2018-07-11T08:20:18.297Z,3208.00
2018-07-11T08:21:16.813Z,3156.00
2018-07-11T08:22:16.468Z,3140.00
2018-07-11T08:23:16.480Z,3192.00
2018-07-11T08:24:16.498Z,3268.00
2018-07-11T08:25:16.514Z,3344.00
2018-07-11T08:26:16.530Z,3376.00
2018-07-11T08:27:16.626Z,3424.00
2018-07-11T08:28:16.561Z,3496.00
2018-07-11T08:29:16.618Z,3540.00
2018-07-11T08:30:18.628Z,3572.00
2018-07-11T08:31:17.883Z,3540.00
2018-07-11T08:32:16.628Z,3552.00
2018-07-11T08:33:16.644Z,3576.00
2018-07-11T08:34:16.659Z,3640.00
2018-07-11T08:35:16.672Z,3708.00
2018-07-11T08:36:16.689Z,3672.00
2018-07-11T08:37:16.854Z,3572.00
2018-07-11T08:38:16.722Z,3564.00
2018-07-11T08:39:16.841Z,3592.00
2018-07-11T08:40:16.767Z,3568.00
2018-07-11T08:41:16.819Z,3352.00
2018-07-11T08:42:16.789Z,2980.00
2018-07-11T08:43:17.063Z,2600.00
2018-07-11T08:44:16.938Z,2348.00
2018-07-11T08:45:16.846Z,2148.00
2018-07-11T08:46:16.882Z,2024.00
2018-07-11T08:47:16.900Z,1976.00
2018-07-11T08:48:16.941Z,1944.00
2018-07-11T08:49:16.895Z,1940.00
2018-07-11T08:51:16.923Z,2020.00
2018-07-11T08:52:16.952Z,1996.00
2018-07-11T08:53:16.954Z,1900.00
2018-07-11T08:54:16.972Z,1824.00
2018-07-11T08:55:16.987Z,1716.00
2018-07-11T08:56:17.001Z,1772.00
2018-07-11T08:57:17.018Z,1908.00
2018-07-11T08:58:17.038Z,1992.00
2018-07-11T08:59:17.072Z,2048.00
2018-07-11T09:00:17.066Z,2020.00
2018-07-11T09:01:17.083Z,1940.00
2018-07-11T09:02:17.096Z,1916.00
2018-07-11T09:03:17.125Z,1868.00
2018-07-11T09:04:17.142Z,1560.00
2018-07-11T09:05:17.155Z,1240.00
2018-07-11T09:06:17.162Z,1176.00
2018-07-11T09:07:17.188Z,1288.00
2018-07-11T09:08:17.675Z,1320.00
2018-07-11T09:09:17.281Z,1240.00
2018-07-11T09:11:17.325Z,1004.00
2018-07-11T09:12:18.084Z,888.00
2018-07-11T09:13:17.269Z,688.00
2018-07-11T09:14:17.294Z,592.00
2018-07-11T09:15:17.622Z,552.00
2018-07-11T09:16:17.415Z,556.00
2018-07-11T09:17:17.332Z,648.00
2018-07-11T09:18:17.570Z,812.00
2018-07-11T09:19:17.553Z,896.00
2018-07-11T09:20:17.494Z,896.00
2018-07-11T09:21:17.559Z,960.00
2018-07-11T09:23:19.133Z,1176.00
2018-07-11T09:24:17.456Z,1312.00
2018-07-11T09:25:18.647Z,1504.00
2018-07-11T09:26:17.475Z,1700.00
2018-07-11T09:27:17.489Z,1944.00
2018-07-11T09:28:17.519Z,2272.00
2018-07-11T09:29:17.517Z,2672.00
2018-07-11T09:30:17.539Z,3036.00
2018-07-11T09:31:17.552Z,3220.00
2018-07-11T09:32:17.566Z,3308.00
2018-07-11T09:33:18.235Z,3356.00
2018-07-11T09:34:17.614Z,3404.00
2018-07-11T09:35:17.615Z,3472.00
2018-07-11T09:36:17.667Z,3596.00
2018-07-11T09:37:17.660Z,3812.00
2018-07-11T09:38:17.663Z,4104.00
2018-07-11T09:39:17.692Z,4400.00
2018-07-11T09:40:17.691Z,4612.00
2018-07-11T09:41:17.709Z,4740.00
2018-07-11T09:43:17.743Z,4776.00
2018-07-11T09:44:17.757Z,4736.00
2018-07-11T09:45:17.773Z,4684.00
2018-07-11T09:46:17.795Z,4648.00
2018-07-11T09:47:17.810Z,4560.00
2018-07-11T09:48:17.828Z,4480.00
2018-07-11T09:49:17.835Z,4396.00
2018-07-11T09:50:19.824Z,4280.00
2018-07-11T09:51:17.874Z,4164.00
2018-07-11T09:52:17.992Z,4080.00
2018-07-11T09:54:17.928Z,3952.00
2018-07-11T09:55:17.939Z,3896.00
2018-07-11T09:56:18.172Z,3784.00
2018-07-11T09:58:20.314Z,3488.00
2018-07-11T09:59:18.007Z,3396.00
2018-07-11T10:00:18.022Z,3400.00
2018-07-11T10:01:18.035Z,3472.00
2018-07-11T10:02:18.724Z,3480.00
2018-07-11T10:03:18.067Z,3356.00
2018-07-11T10:04:18.084Z,3140.00
2018-07-11T10:05:18.178Z,2896.00
2018-07-11T10:06:18.120Z,2700.00
2018-07-11T10:07:18.131Z,2544.00
2018-07-11T10:08:18.151Z,2368.00
2018-07-11T10:09:18.167Z,2196.00
2018-07-11T10:10:18.180Z,2108.00
2018-07-11T10:11:18.195Z,2092.00
2018-07-11T10:12:18.238Z,2076.00
2018-07-11T10:13:18.226Z,1988.00
2018-07-11T10:14:18.252Z,1884.00
2018-07-11T10:15:18.262Z,1820.00
2018-07-11T10:16:18.275Z,1804.00
2018-07-11T10:17:18.293Z,1784.00
2018-07-11T10:18:18.308Z,1752.00
2018-07-11T10:19:18.326Z,1684.00
2018-07-11T10:20:18.646Z,1600.00
2018-07-11T10:22:18.370Z,1516.00
2018-07-11T10:23:18.393Z,1536.00
2018-07-11T10:24:18.415Z,1692.00
2018-07-11T10:25:18.426Z,1964.00
2018-07-11T10:26:18.437Z,2232.00
2018-07-11T10:27:18.454Z,2384.00
2018-07-11T10:29:19.095Z,2744.00
2018-07-11T10:30:19.063Z,3032.00
2018-07-11T10:32:18.533Z,3056.00
2018-07-11T10:33:18.559Z,2852.00
2018-07-11T10:34:18.563Z,2636.00
2018-07-11T10:35:18.586Z,2408.00
2018-07-11T10:36:18.599Z,2200.00
2018-07-11T10:37:18.614Z,2008.00
2018-07-11T10:38:18.632Z,1916.00
2018-07-11T10:39:18.649Z,1844.00
2018-07-11T10:40:18.989Z,1780.00
2018-07-11T10:41:18.684Z,1792.00
2018-07-11T10:42:20.028Z,1892.00
2018-07-11T10:43:18.707Z,1976.00
2018-07-11T10:44:18.725Z,2052.00
2018-07-11T10:45:18.740Z,2160.00
2018-07-11T10:46:18.755Z,2368.00
2018-07-11T10:47:18.775Z,2628.00
2018-07-11T10:48:18.791Z,2924.00
2018-07-11T10:49:19.119Z,3296.00
2018-07-11T10:50:18.825Z,3724.00
2018-07-11T10:51:18.850Z,4084.00
2018-07-11T10:52:19.822Z,4264.00
2018-07-11T10:53:19.600Z,4304.00
2018-07-11T10:54:18.885Z,4140.00
2018-07-11T10:55:18.963Z,3900.00
2018-07-11T10:56:18.917Z,3708.00
2018-07-11T10:57:18.946Z,3488.00
2018-07-11T10:58:18.949Z,3212.00
2018-07-11T10:59:18.967Z,3052.00
2018-07-11T11:00:35.970Z,2880.00
2018-07-11T11:01:19.099Z,2560.00
2018-07-11T11:02:19.030Z,2240.00
2018-07-11T11:03:19.032Z,2000.00
2018-07-11T11:04:19.052Z,1720.00
2018-07-11T11:05:19.062Z,1452.00
2018-07-11T11:06:21.044Z,1204.00
2018-07-11T11:07:19.094Z,1012.00
2018-07-11T11:08:19.109Z,992.00
2018-07-11T11:09:19.152Z,1068.00
2018-07-11T11:10:19.721Z,1152.00
2018-07-11T11:11:20.462Z,1192.00
2018-07-11T11:12:19.795Z,1240.00
2018-07-11T11:13:19.963Z,1292.00
2018-07-11T11:14:19.737Z,1316.00
2018-07-11T11:15:20.134Z,1308.00
2018-07-11T11:16:19.237Z,1172.00
2018-07-11T11:17:19.769Z,948.00
2018-07-11T11:19:19.398Z,752.00
2018-07-11T11:20:19.304Z,732.00
2018-07-11T11:21:19.317Z,664.00
2018-07-11T11:22:19.333Z,612.00
2018-07-11T11:23:19.359Z,564.00
2018-07-11T11:24:19.379Z,592.00
2018-07-11T11:25:19.382Z,660.00
2018-07-11T11:26:19.397Z,700.00
2018-07-11T11:27:19.411Z,544.00
2018-07-11T11:28:19.434Z,480.00
2018-07-11T11:29:19.444Z,556.00
2018-07-11T11:30:19.458Z,744.00
2018-07-11T11:31:19.562Z,912.00
2018-07-11T11:32:19.490Z,1192.00
2018-07-11T11:33:19.506Z,1372.00
2018-07-11T11:34:19.523Z,1392.00
2018-07-11T11:37:19.591Z,1572.00
2018-07-11T11:38:19.637Z,1524.00
2018-07-11T11:39:19.605Z,1384.00
2018-07-11T11:40:19.615Z,1220.00
2018-07-11T11:41:19.632Z,1060.00
2018-07-11T11:42:20.053Z,904.00
2018-07-11T11:43:19.664Z,840.00
2018-07-11T11:44:19.753Z,772.00
2018-07-11T11:46:19.709Z,720.00
2018-07-11T11:47:19.724Z,824.00
2018-07-11T11:48:19.738Z,1048.00
2018-07-11T11:49:19.755Z,1288.00
2018-07-11T11:50:19.774Z,1552.00
2018-07-11T11:51:19.796Z,1696.00
2018-07-11T11:52:19.799Z,1684.00
2018-07-11T11:53:19.820Z,1548.00
2018-07-11T11:54:19.841Z,1500.00
2018-07-11T11:55:19.851Z,1416.00
2018-07-11T11:56:19.863Z,1392.00
2018-07-11T11:57:19.889Z,1524.00
2018-07-11T11:58:19.899Z,1848.00
2018-07-11T11:59:19.911Z,1968.00
2018-07-11T12:00:19.934Z,1884.00
2018-07-11T12:01:20.360Z,1760.00
2018-07-11T12:02:19.965Z,1648.00
2018-07-11T12:03:19.972Z,1556.00
2018-07-11T12:04:20.061Z,1504.00
2018-07-11T12:05:20.008Z,1476.00
2018-07-11T12:06:20.021Z,1456.00
2018-07-11T12:07:20.040Z,1428.00
2018-07-11T12:08:20.055Z,1368.00
2018-07-11T12:09:20.075Z,1316.00
2018-07-11T12:10:20.084Z,1272.00
2018-07-11T12:11:20.151Z,1304.00
2018-07-11T12:12:20.142Z,1368.00
2018-07-11T12:13:20.132Z,1424.00
2018-07-11T12:14:20.145Z,1472.00
2018-07-11T12:15:20.160Z,1504.00
2018-07-11T12:16:20.197Z,1520.00
2018-07-11T12:17:20.191Z,1540.00
2018-07-11T12:18:20.208Z,1580.00
2018-07-11T12:19:20.221Z,1636.00
2018-07-11T12:20:20.238Z,1700.00
2018-07-11T12:21:20.283Z,1728.00
2018-07-11T12:22:20.267Z,1752.00
2018-07-11T12:23:20.301Z,1736.00
2018-07-11T12:24:20.839Z,1688.00
2018-07-11T12:25:20.317Z,1644.00
2018-07-11T12:26:20.334Z,1636.00
2018-07-11T12:27:20.349Z,1676.00
2018-07-11T12:28:20.363Z,1736.00
2018-07-11T12:29:20.377Z,1772.00
2018-07-11T12:30:20.392Z,1772.00
2018-07-11T12:31:20.409Z,1772.00
2018-07-11T12:32:20.950Z,1784.00
2018-07-11T12:33:20.998Z,1820.00
2018-07-11T12:34:20.458Z,1912.00
2018-07-11T12:36:20.509Z,2136.00
2018-07-11T12:37:20.507Z,2168.00
2018-07-11T12:38:20.517Z,2164.00
2018-07-11T12:39:20.557Z,2168.00
2018-07-11T12:40:20.593Z,2148.00
2018-07-11T12:41:20.589Z,2056.00
2018-07-11T12:42:20.615Z,1900.00
2018-07-11T12:43:20.608Z,1756.00
2018-07-11T12:44:20.794Z,1648.00
2018-07-11T12:45:22.498Z,1544.00
2018-07-11T12:46:21.405Z,1416.00
2018-07-11T12:47:20.666Z,1272.00
2018-07-11T12:48:20.906Z,1116.00
2018-07-11T12:49:20.691Z,972.00
2018-07-11T12:50:20.708Z,872.00
2018-07-11T12:51:21.336Z,796.00
2018-07-11T12:52:21.252Z,804.00
2018-07-11T12:53:20.760Z,896.00
2018-07-11T12:54:20.798Z,920.00
2018-07-11T12:55:20.812Z,836.00
2018-07-11T12:56:20.818Z,704.00
2018-07-11T12:57:21.036Z,700.00
2018-07-11T12:58:20.840Z,860.00
2018-07-11T12:59:20.852Z,816.00
2018-07-11T13:00:20.865Z,692.00
2018-07-11T13:01:20.881Z,732.00