createdAt,value
2023-03-11T00:02:17.331Z,2.00
2023-03-11T00:04:50.103Z,2.00
2023-03-11T00:07:22.927Z,2.00
2023-03-11T00:09:55.788Z,2.00
2023-03-11T00:12:28.552Z,2.00
2023-03-11T00:15:01.374Z,1.90
2023-03-11T00:17:34.101Z,1.90
2023-03-11T00:20:08.944Z,2.00
2023-03-11T00:22:41.714Z,2.00
2023-03-11T00:25:15.185Z,1.90
2023-03-11T00:27:48.055Z,1.90
2023-03-11T00:30:22.355Z,1.80
2023-03-11T00:32:57.084Z,1.90
2023-03-11T00:35:31.998Z,1.90
2023-03-11T00:38:07.153Z,1.90
2023-03-11T00:40:40.088Z,1.90
2023-03-11T00:43:13.257Z,1.80
2023-03-11T00:45:46.075Z,1.90
2023-03-11T00:48:19.093Z,1.90
2023-03-11T00:50:52.066Z,1.90
2023-03-11T00:53:24.820Z,2.00
2023-03-11T00:55:57.748Z,1.90
2023-03-11T00:58:30.677Z,2.00
2023-03-11T01:01:16.964Z,2.00
2023-03-11T01:03:49.685Z,2.00
2023-03-11T01:06:23.462Z,1.90
2023-03-11T01:08:59.069Z,1.90
2023-03-11T01:11:32.287Z,1.80
2023-03-11T01:14:05.251Z,1.70
2023-03-11T01:16:38.096Z,1.70
2023-03-11T01:19:10.882Z,1.80
2023-03-11T01:21:43.722Z,1.70
2023-03-11T01:24:16.581Z,1.70
2023-03-11T01:26:49.264Z,1.70
2023-03-11T01:29:23.101Z,1.80
2023-03-11T01:31:56.325Z,1.80
2023-03-11T01:34:29.053Z,1.80
2023-03-11T01:37:03.244Z,1.80
2023-03-11T01:39:35.940Z,1.80
2023-03-11T01:42:08.835Z,1.80
2023-03-11T01:44:42.080Z,1.80
2023-03-11T01:47:14.764Z,1.80
2023-03-11T01:49:49.043Z,1.90
2023-03-11T01:52:21.980Z,1.90
2023-03-11T01:54:56.986Z,1.90
2023-03-11T01:57:30.079Z,1.90
2023-03-11T02:00:10.997Z,2.00
2023-03-11T02:02:54.503Z,2.00
2023-03-11T02:05:28.271Z,2.00
2023-03-11T02:08:01.688Z,2.00
2023-03-11T02:10:41.567Z,2.00
2023-03-11T02:13:15.244Z,2.00
2023-03-11T02:15:48.204Z,1.90
2023-03-11T02:18:22.278Z,2.00
2023-03-11T02:21:07.611Z,2.00
2023-03-11T02:24:16.102Z,1.90
2023-03-11T02:26:51.816Z,1.80
2023-03-11T02:29:26.947Z,1.80
2023-03-11T02:32:02.723Z,1.70
2023-03-11T02:34:38.186Z,1.70
2023-03-11T02:37:14.456Z,1.80
2023-03-11T02:39:54.303Z,1.80
2023-03-11T02:42:32.395Z,1.80
2023-03-11T02:45:14.363Z,1.70
2023-03-11T02:47:47.320Z,1.70
2023-03-11T02:50:20.890Z,1.70
2023-03-11T02:52:53.913Z,1.60
2023-03-11T02:55:28.306Z,1.60
2023-03-11T02:58:01.060Z,1.60
2023-03-11T03:00:34.600Z,1.60
2023-03-11T03:03:11.107Z,1.60
2023-03-11T03:05:45.859Z,1.50
2023-03-11T03:08:18.838Z,1.50
2023-03-11T03:10:51.744Z,1.50
2023-03-11T03:13:24.441Z,1.40
2023-03-11T03:15:58.191Z,1.40
2023-03-11T03:18:32.028Z,1.40
2023-03-11T03:21:05.350Z,1.30
2023-03-11T03:23:39.055Z,1.30
2023-03-11T03:26:15.162Z,1.30
2023-03-11T03:28:50.185Z,1.20
2023-03-11T03:31:23.674Z,1.10
2023-03-11T03:33:56.834Z,1.20
2023-03-11T03:41:42.664Z,1.00
2023-03-11T03:44:16.364Z,1.10
2023-03-11T03:46:49.280Z,1.10
2023-03-11T03:49:22.876Z,1.00
2023-03-11T03:51:56.598Z,1.00
2023-03-11T03:54:35.032Z,1.00
2023-03-11T03:57:09.101Z,1.00
2023-03-11T03:59:49.590Z,1.00
2023-03-11T04:02:22.921Z,1.00
2023-03-11T04:04:57.342Z,1.00
2023-03-11T04:07:30.326Z,1.10
2023-03-11T04:10:04.272Z,1.10
2023-03-11T04:12:39.086Z,1.00
2023-03-11T04:15:13.845Z,1.00
2023-03-11T04:17:49.433Z,1.00
2023-03-11T04:20:22.960Z,1.00
2023-03-11T04:22:57.784Z,1.10
2023-03-11T04:25:30.993Z,1.10
2023-03-11T04:28:04.491Z,1.00
2023-03-11T04:30:39.790Z,1.10
2023-03-11T04:33:12.631Z,1.10
2023-03-11T04:35:45.513Z,1.10
2023-03-11T04:38:18.384Z,1.10
2023-03-11T04:40:51.558Z,1.10
2023-03-11T04:43:24.708Z,1.00
2023-03-11T04:45:57.488Z,1.00
2023-03-11T04:48:30.621Z,1.00
2023-03-11T04:51:03.618Z,1.00
2023-03-11T04:53:36.483Z,0.90
2023-03-11T04:56:09.910Z,0.80
2023-03-11T04:58:44.559Z,0.80
2023-03-11T05:01:17.578Z,0.90
2023-03-11T05:03:50.742Z,0.90
2023-03-11T05:06:23.564Z,0.90
2023-03-11T05:08:56.651Z,0.90
2023-03-11T05:11:29.911Z,1.00
2023-03-11T05:14:02.916Z,0.90
2023-03-11T05:16:35.719Z,1.00
2023-03-11T05:19:42.316Z,1.00
2023-03-11T05:22:22.753Z,1.10
2023-03-11T05:24:55.957Z,1.10
2023-03-11T05:27:29.204Z,1.10
2023-03-11T05:30:04.171Z,1.10
2023-03-11T05:32:39.808Z,1.20
2023-03-11T05:35:13.572Z,1.20
2023-03-11T05:37:49.497Z,1.20
2023-03-11T05:40:24.003Z,1.30
2023-03-11T05:42:56.929Z,1.30
2023-03-11T05:45:30.715Z,1.30
2023-03-11T05:48:06.150Z,1.40
2023-03-11T05:50:41.314Z,1.40
2023-03-11T05:53:14.145Z,1.40
2023-03-11T05:55:56.342Z,1.40
2023-03-11T05:58:31.606Z,1.40
2023-03-11T06:01:12.351Z,1.40
2023-03-11T06:03:45.412Z,1.40
2023-03-11T06:06:18.798Z,1.40
2023-03-11T06:08:52.502Z,1.40
2023-03-11T06:11:27.493Z,1.40
2023-03-11T06:14:00.518Z,1.50
2023-03-11T06:16:34.967Z,1.50
2023-03-11T06:19:09.766Z,1.50
2023-03-11T06:21:47.766Z,1.50
2023-03-11T06:24:22.586Z,1.50
2023-03-11T06:26:55.641Z,1.50
2023-03-11T06:29:30.940Z,1.40
2023-03-11T06:32:04.703Z,1.40
2023-03-11T06:34:37.608Z,1.40
2023-03-11T06:37:10.610Z,1.40
2023-03-11T06:39:45.733Z,1.30
2023-03-11T06:42:24.170Z,1.30
2023-03-11T06:44:59.163Z,1.20
2023-03-11T06:47:32.165Z,1.20
2023-03-11T06:50:09.033Z,1.20
2023-03-11T06:52:41.862Z,1.20
2023-03-11T06:55:14.798Z,1.20
2023-03-11T06:57:47.748Z,1.20
2023-03-11T07:00:20.637Z,1.10
2023-03-11T07:02:58.841Z,1.10
2023-03-11T07:05:32.001Z,1.10
2023-03-11T07:08:10.290Z,1.20
2023-03-11T07:10:43.271Z,1.20
2023-03-11T07:13:16.512Z,1.20
2023-03-11T07:15:49.483Z,1.20
2023-03-11T07:18:22.440Z,1.40
2023-03-11T07:20:55.399Z,1.50
2023-03-11T07:23:28.118Z,1.50
2023-03-11T07:26:00.947Z,1.60
2023-03-11T07:28:33.791Z,1.70
2023-03-11T07:31:11.037Z,1.80
2023-03-11T07:33:43.942Z,1.90
2023-03-11T07:36:19.093Z,2.00
2023-03-11T07:38:59.349Z,2.20
2023-03-11T07:41:33.985Z,2.30
2023-03-11T07:44:08.764Z,2.50
2023-03-11T07:46:42.997Z,2.60
2023-03-11T07:49:15.778Z,2.70
2023-03-11T07:51:48.476Z,2.80
2023-03-11T07:54:21.129Z,2.80
2023-03-11T07:56:53.939Z,2.90
2023-03-11T07:59:26.756Z,2.90
2023-03-11T08:01:59.699Z,3.00
2023-03-11T08:04:32.454Z,3.00
2023-03-11T08:07:05.183Z,3.10
2023-03-11T08:09:37.898Z,3.20
2023-03-11T08:12:10.621Z,3.30
2023-03-11T08:14:43.861Z,3.40
2023-03-11T08:17:16.629Z,3.60
2023-03-11T08:19:50.000Z,3.60
2023-03-11T08:22:22.667Z,3.70
2023-03-11T08:24:56.456Z,3.80
2023-03-11T08:27:29.511Z,3.90
2023-03-11T08:30:02.529Z,3.90
2023-03-11T08:32:35.293Z,4.00
2023-03-11T08:35:08.017Z,4.10
2023-03-11T08:37:40.820Z,4.20
2023-03-11T08:40:14.582Z,4.30
2023-03-11T08:42:47.311Z,4.30
2023-03-11T08:45:19.971Z,4.40
2023-03-11T08:47:52.718Z,4.60
2023-03-11T08:50:25.635Z,4.70
2023-03-11T08:53:00.408Z,4.80
2023-03-11T08:55:33.169Z,4.90
2023-03-11T08:58:05.847Z,4.80
2023-03-11T09:00:38.611Z,4.90
2023-03-11T09:03:11.284Z,4.90
2023-03-11T09:05:44.083Z,4.90
2023-03-11T09:08:16.862Z,5.10
2023-03-11T09:10:49.643Z,5.20
2023-03-11T09:13:22.361Z,5.30
2023-03-11T09:15:55.484Z,5.40
2023-03-11T09:18:29.212Z,5.40
2023-03-11T09:21:02.073Z,5.40
2023-03-11T09:23:34.790Z,5.20
2023-03-11T09:26:07.614Z,5.10
2023-03-11T09:28:40.982Z,5.00
2023-03-11T09:31:14.286Z,5.10
2023-03-11T09:33:47.405Z,5.30
2023-03-11T09:36:21.253Z,5.50
2023-03-11T09:38:53.967Z,5.60
2023-03-11T09:41:58.468Z,5.80
2023-03-11T09:44:39.610Z,5.90
2023-03-11T09:47:33.923Z,5.90
2023-03-11T09:50:18.386Z,5.80
2023-03-11T09:53:10.595Z,5.80
2023-03-11T09:55:51.265Z,5.80
2023-03-11T09:58:41.862Z,5.80
2023-03-11T10:01:25.264Z,5.70
2023-03-11T10:04:04.418Z,5.50
2023-03-11T10:06:38.007Z,5.40
2023-03-11T10:09:39.484Z,5.30
2023-03-11T10:12:44.541Z,5.30
2023-03-11T10:15:42.388Z,5.50
2023-03-11T10:18:27.119Z,5.50
2023-03-11T10:21:18.400Z,5.40
2023-03-11T10:24:10.974Z,5.50
2023-03-11T10:26:54.809Z,5.80
2023-03-11T10:29:31.804Z,5.80
2023-03-11T10:32:31.892Z,5.80
2023-03-11T10:35:31.781Z,6.00
2023-03-11T10:38:10.956Z,6.40
2023-03-11T10:40:46.282Z,6.70
2023-03-11T10:43:22.080Z,7.10
2023-03-11T10:45:55.817Z,7.50
2023-03-11T10:51:12.853Z,8.00
2023-03-11T10:53:57.697Z,8.20
2023-03-11T10:56:42.796Z,8.20
2023-03-11T10:59:25.606Z,8.20
2023-03-11T11:02:19.984Z,7.90
2023-03-11T11:05:25.205Z,7.80
2023-03-11T11:08:16.889Z,7.50
2023-03-11T11:10:55.975Z,7.50
2023-03-11T11:13:32.381Z,7.50
2023-03-11T11:16:23.272Z,7.50
2023-03-11T11:19:11.740Z,7.40
2023-03-11T11:21:49.639Z,7.10
2023-03-11T11:24:30.216Z,6.80
2023-03-11T11:27:18.433Z,7.10
2023-03-11T11:30:09.773Z,7.60
2023-03-11T11:32:42.776Z,7.90
2023-03-11T11:35:17.070Z,8.30
2023-03-11T11:43:14.579Z,10.30
2023-03-11T11:48:48.658Z,11.30
2023-03-11T11:54:07.026Z,12.70
2023-03-11T11:56:40.654Z,12.90
2023-03-11T11:59:18.863Z,12.40
2023-03-11T12:02:03.834Z,12.10
2023-03-11T12:05:10.575Z,12.00
2023-03-11T12:07:55.298Z,12.40
2023-03-11T12:10:42.172Z,13.60
2023-03-11T12:13:29.665Z,13.80
2023-03-11T12:16:07.277Z,13.70
2023-03-11T12:18:49.039Z,13.90
2023-03-11T12:21:47.090Z,13.50
2023-03-11T12:24:28.546Z,12.70
2023-03-11T12:27:08.973Z,12.20
2023-03-11T12:29:45.473Z,12.70
2023-03-11T12:32:36.037Z,14.40
2023-03-11T12:35:24.996Z,14.80
2023-03-11T12:38:03.921Z,15.60
2023-03-11T12:40:42.764Z,16.00
2023-03-11T12:43:25.591Z,16.30
2023-03-11T12:45:59.593Z,16.60
2023-03-11T12:48:55.502Z,16.80
2023-03-11T12:51:34.234Z,16.90
2023-03-11T12:54:32.124Z,17.60
2023-03-11T12:57:16.908Z,16.90
2023-03-11T13:00:23.729Z,16.10
2023-03-11T13:02:59.588Z,15.10
2023-03-11T13:06:09.456Z,14.30
2023-03-11T13:08:46.938Z,13.50
2023-03-11T13:11:31.645Z,13.40
2023-03-11T13:14:32.685Z,13.40
2023-03-11T13:17:26.285Z,13.60
2023-03-11T13:19:59.541Z,13.10
2023-03-11T13:25:50.061Z,12.20
2023-03-11T13:29:06.656Z,11.70
2023-03-11T13:32:02.718Z,11.20
2023-03-11T13:35:01.562Z,10.60
2023-03-11T13:37:50.345Z,10.30
2023-03-11T13:40:32.840Z,10.20
2023-03-11T13:43:15.701Z,10.00
2023-03-11T13:46:06.504Z,9.90
2023-03-11T13:48:45.085Z,9.90
2023-03-11T13:51:27.704Z,9.80
2023-03-11T13:54:20.133Z,9.50
2023-03-11T13:56:57.070Z,9.40
2023-03-11T13:59:33.312Z,9.20
2023-03-11T14:02:17.120Z,9.10
2023-03-11T14:05:07.022Z,8.90
2023-03-11T14:07:39.995Z,8.70
2023-03-11T14:10:22.527Z,8.70
2023-03-11T14:13:19.374Z,8.70
2023-03-11T14:15:53.595Z,8.60
2023-03-11T14:18:38.720Z,8.60
2023-03-11T14:21:20.052Z,8.60
2023-03-11T14:23:55.222Z,8.60
2023-03-11T14:26:30.135Z,8.50
2023-03-11T14:29:10.576Z,8.50
2023-03-11T14:31:45.123Z,8.60
2023-03-11T14:34:25.344Z,8.60
2023-03-11T14:37:00.329Z,8.70
2023-03-11T14:39:35.193Z,8.70
2023-03-11T14:42:26.594Z,8.80
2023-03-11T14:45:05.309Z,8.80
2023-03-11T14:47:39.949Z,8.80
2023-03-11T14:50:28.560Z,8.70
2023-03-11T14:53:04.870Z,8.60
2023-03-11T14:55:59.261Z,8.50
2023-03-11T14:58:35.818Z,8.50
2023-03-11T15:01:23.335Z,8.40
2023-03-11T15:03:58.387Z,8.30
2023-03-11T15:06:33.654Z,8.30
2023-03-11T15:09:07.477Z,8.30
2023-03-11T15:11:46.351Z,8.30
2023-03-11T15:14:25.983Z,8.30
2023-03-11T15:17:41.195Z,8.30
2023-03-11T15:20:27.989Z,8.20
2023-03-11T15:23:03.735Z,8.10
2023-03-11T15:25:40.638Z,8.10
2023-03-11T15:28:29.578Z,8.00
2023-03-11T15:31:31.679Z,8.00
2023-03-11T15:53:30.941Z,7.70
2023-03-11T15:56:13.964Z,7.70
2023-03-11T15:58:46.927Z,7.70
2023-03-11T16:01:23.606Z,7.60
2023-03-11T16:03:56.632Z,7.50
2023-03-11T16:06:29.496Z,7.40
2023-03-11T16:09:02.249Z,7.30
2023-03-11T16:11:35.566Z,7.30
2023-03-11T16:14:20.520Z,7.30
2023-03-11T16:16:56.014Z,7.20
2023-03-11T16:19:28.712Z,7.20
2023-03-11T16:22:04.430Z,7.10
2023-03-11T16:24:37.407Z,7.10
2023-03-11T16:27:17.754Z,7.00
2023-03-11T16:29:50.507Z,7.00
2023-03-11T16:32:23.265Z,7.00
2023-03-11T16:34:55.980Z,6.90
2023-03-11T16:37:28.681Z,6.90
2023-03-11T16:40:01.584Z,6.80
2023-03-11T16:42:34.267Z,6.80
2023-03-11T16:45:07.464Z,6.80
2023-03-11T16:47:40.353Z,6.70
2023-03-11T16:50:13.128Z,6.70
2023-03-11T16:52:45.790Z,6.60
2023-03-11T16:55:18.917Z,6.60
2023-03-11T16:57:51.602Z,6.60
2023-03-11T17:00:24.959Z,6.60
2023-03-11T17:02:57.619Z,6.60
2023-03-11T17:05:30.641Z,6.50
2023-03-11T17:08:04.371Z,6.50
2023-03-11T17:10:38.940Z,6.40
2023-03-11T17:13:13.676Z,6.40
2023-03-11T17:15:57.342Z,6.40
2023-03-11T17:18:30.071Z,6.30
2023-03-11T17:21:11.276Z,6.30
2023-03-11T17:23:44.219Z,6.30
2023-03-11T17:26:17.275Z,6.20
2023-03-11T17:28:49.908Z,6.20
2023-03-11T17:31:23.008Z,6.10
2023-03-11T17:33:57.144Z,6.10
2023-03-11T17:36:29.865Z,6.00
2023-03-11T17:39:02.751Z,5.90
2023-03-11T17:41:35.523Z,5.90
2023-03-11T17:44:08.263Z,5.90
2023-03-11T17:46:41.130Z,5.80
2023-03-11T17:49:14.704Z,5.80
2023-03-11T17:51:47.378Z,5.70
2023-03-11T17:54:20.059Z,5.70
2023-03-11T17:56:54.807Z,5.70
2023-03-11T17:59:27.552Z,5.60
2023-03-11T18:02:00.332Z,5.60
2023-03-11T18:04:33.363Z,5.50
2023-03-11T18:07:06.050Z,5.50
2023-03-11T18:09:38.793Z,5.40
2023-03-11T18:12:11.600Z,5.30
2023-03-11T18:14:44.342Z,5.30
2023-03-11T18:17:18.485Z,5.20
2023-03-11T18:19:51.446Z,5.10
2023-03-11T18:22:24.175Z,5.10
2023-03-11T18:24:57.622Z,5.00
2023-03-11T18:27:30.451Z,4.90
2023-03-11T18:30:05.014Z,4.90
2023-03-11T18:32:37.723Z,4.80
2023-03-11T18:35:11.002Z,4.70
2023-03-11T18:37:43.644Z,4.60
2023-03-11T18:40:16.517Z,4.60
2023-03-11T18:42:52.281Z,4.60
2023-03-11T18:45:24.956Z,4.50
2023-03-11T18:47:57.791Z,4.40
2023-03-11T18:50:30.477Z,4.40
2023-03-11T18:53:03.477Z,4.40
2023-03-11T18:55:36.135Z,4.40
2023-03-11T18:58:09.400Z,4.40
2023-03-11T19:00:42.071Z,4.40
2023-03-11T19:03:14.919Z,4.40
2023-03-11T19:05:50.912Z,4.30
2023-03-11T19:08:26.696Z,4.30
2023-03-11T19:10:59.518Z,4.20
2023-03-11T19:13:45.833Z,4.20
2023-03-11T19:16:22.360Z,4.10
2023-03-11T19:18:55.782Z,4.10
2023-03-11T19:21:28.582Z,4.00
2023-03-11T19:24:01.346Z,4.00
2023-03-11T19:26:45.752Z,3.90
2023-03-11T19:29:19.623Z,3.90
2023-03-11T19:31:52.730Z,3.80
2023-03-11T19:34:27.029Z,3.80
2023-03-11T19:36:59.964Z,3.80
2023-03-11T19:39:32.663Z,3.80
2023-03-11T19:42:05.535Z,3.70
2023-03-11T19:44:38.301Z,3.70
2023-03-11T19:47:11.161Z,3.60
2023-03-11T19:49:43.836Z,3.50
2023-03-11T19:52:16.504Z,3.50
2023-03-11T19:54:50.022Z,3.40
2023-03-11T19:57:22.814Z,3.30
2023-03-11T19:59:56.773Z,3.20
2023-03-11T20:02:29.453Z,3.10
2023-03-11T20:05:02.461Z,3.00
2023-03-11T20:07:35.167Z,3.00
2023-03-11T20:10:08.718Z,3.00
2023-03-11T20:12:52.333Z,3.00
2023-03-11T20:15:32.727Z,3.00
2023-03-11T20:18:06.293Z,3.10
2023-03-11T20:20:39.549Z,3.10
2023-03-11T20:23:12.990Z,3.10
2023-03-11T20:25:45.672Z,3.20
2023-03-11T20:28:18.722Z,3.20
2023-03-11T20:30:51.480Z,3.10
2023-03-11T20:33:24.267Z,3.10
2023-03-11T20:36:08.018Z,3.10
2023-03-11T20:38:41.660Z,3.10
2023-03-11T20:41:14.663Z,3.10
2023-03-11T20:43:47.330Z,3.00
2023-03-11T20:46:20.299Z,3.10
2023-03-11T20:48:53.252Z,3.00
2023-03-11T20:51:26.145Z,3.00
2023-03-11T20:53:59.051Z,3.00
2023-03-11T20:56:31.748Z,3.00
2023-03-11T20:59:07.101Z,3.00
2023-03-11T21:01:40.624Z,2.90
2023-03-11T21:04:15.997Z,2.90
2023-03-11T21:06:49.809Z,2.90
2023-03-11T21:09:23.137Z,2.90
2023-03-11T21:11:55.903Z,2.90
2023-03-11T21:14:28.808Z,2.80
2023-03-11T21:17:01.592Z,2.80
2023-03-11T21:19:34.468Z,2.80
2023-03-11T21:22:07.267Z,2.70
2023-03-11T21:24:40.173Z,2.80
2023-03-11T21:27:12.934Z,2.80
2023-03-11T21:29:45.868Z,2.80
2023-03-11T21:32:18.913Z,2.80
2023-03-11T21:34:55.809Z,2.80
2023-03-11T21:37:29.580Z,2.80
2023-03-11T21:40:02.354Z,2.80
2023-03-11T21:42:35.141Z,2.80
2023-03-11T21:45:08.658Z,2.70
2023-03-11T21:47:41.489Z,2.70
2023-03-11T21:50:14.347Z,2.70
2023-03-11T21:52:46.977Z,2.70
2023-03-11T21:55:19.786Z,2.60
2023-03-11T21:57:52.710Z,2.60
2023-03-11T22:00:25.777Z,2.50
2023-03-11T22:02:58.536Z,2.50
2023-03-11T22:05:31.690Z,2.50
2023-03-11T22:08:04.600Z,2.50
2023-03-11T22:10:38.460Z,2.50
2023-03-11T22:13:11.222Z,2.60
2023-03-11T22:15:44.124Z,2.70
2023-03-11T22:18:16.847Z,2.70
2023-03-11T22:20:49.668Z,2.70
2023-03-11T22:23:22.468Z,2.80
2023-03-11T22:25:55.317Z,2.80
2023-03-11T22:28:28.401Z,2.90
2023-03-11T22:31:06.587Z,3.00
2023-03-11T22:33:39.521Z,3.00
2023-03-11T22:36:12.466Z,3.10
2023-03-11T22:38:45.378Z,3.10
2023-03-11T22:41:19.557Z,3.10
2023-03-11T22:43:52.362Z,3.20
2023-03-11T22:46:26.101Z,3.20
2023-03-11T22:48:59.231Z,3.20
2023-03-11T22:51:31.986Z,3.20
2023-03-11T22:54:04.932Z,3.10
2023-03-11T22:56:37.651Z,3.10
2023-03-11T22:59:10.422Z,3.10
2023-03-11T23:01:43.106Z,3.00
2023-03-11T23:04:15.916Z,3.10
2023-03-11T23:06:49.166Z,3.10
2023-03-11T23:09:23.053Z,3.10
2023-03-11T23:11:55.902Z,3.10
2023-03-11T23:14:43.694Z,3.00
2023-03-11T23:17:17.638Z,2.90
2023-03-11T23:19:50.345Z,2.90
2023-03-11T23:22:23.169Z,2.90
2023-03-11T23:24:55.893Z,2.90
2023-03-11T23:27:29.350Z,2.90
2023-03-11T23:30:02.265Z,2.90
2023-03-11T23:32:35.058Z,3.00
2023-03-11T23:35:08.233Z,3.10
2023-03-11T23:37:40.948Z,3.10
2023-03-11T23:40:13.772Z,3.20
2023-03-11T23:42:46.490Z,3.20
2023-03-11T23:45:19.328Z,3.20
2023-03-11T23:47:52.023Z,3.30
2023-03-11T23:50:24.758Z,3.20
2023-03-11T23:52:57.420Z,3.20
2023-03-11T23:55:30.281Z,3.20
2023-03-11T23:58:03.001Z,3.20
