createdAt,value
2022-08-17T00:00:43.800Z,77.64
2022-08-17T00:01:25.604Z,77.56
2022-08-17T00:02:01.474Z,77.59
2022-08-17T00:03:02.842Z,77.67
2022-08-17T00:03:38.540Z,77.45
2022-08-17T00:04:11.894Z,77.25
2022-08-17T00:04:48.409Z,77.26
2022-08-17T00:05:23.019Z,77.31
2022-08-17T00:06:14.592Z,77.44
2022-08-17T00:06:49.054Z,77.79
2022-08-17T00:07:22.048Z,77.77
2022-08-17T00:07:53.962Z,77.70
2022-08-17T00:08:32.797Z,77.92
2022-08-17T00:09:05.775Z,77.93
2022-08-17T00:09:37.757Z,77.88
2022-08-17T00:10:09.876Z,77.94
2022-08-17T00:10:44.893Z,78.72
2022-08-17T00:11:23.610Z,78.88
2022-08-17T00:12:34.883Z,79.15
2022-08-17T00:12:48.640Z,79.26
2022-08-17T00:13:27.503Z,79.96
2022-08-17T00:14:02.719Z,79.86
2022-08-17T00:14:36.205Z,79.80
2022-08-17T00:15:10.817Z,79.76
2022-08-17T00:15:44.045Z,79.46
2022-08-17T00:16:23.084Z,79.25
2022-08-17T00:17:15.372Z,79.20
2022-08-17T00:17:51.479Z,78.96
2022-08-17T00:18:58.166Z,78.66
2022-08-17T00:19:18.612Z,78.48
2022-08-17T00:19:50.540Z,79.10
2022-08-17T00:20:30.554Z,79.04
2022-08-17T00:21:10.592Z,79.04
2022-08-17T00:22:29.462Z,79.00
2022-08-17T00:22:39.375Z,79.01
2022-08-17T00:23:15.930Z,79.29
2022-08-17T00:23:49.542Z,79.79
2022-08-17T00:24:21.993Z,79.09
2022-08-17T00:24:54.230Z,78.64
2022-08-17T00:25:26.418Z,79.47
2022-08-17T00:25:58.502Z,80.38
2022-08-17T00:26:38.782Z,80.44
2022-08-17T00:27:17.312Z,80.47
2022-08-17T00:27:49.560Z,80.05
2022-08-17T00:28:21.497Z,79.71
2022-08-17T00:28:54.622Z,79.62
2022-08-17T00:29:26.540Z,79.54
2022-08-17T00:29:58.460Z,79.04
2022-08-17T00:30:30.636Z,79.21
2022-08-17T00:31:23.173Z,79.28
2022-08-17T00:31:55.094Z,79.18
2022-08-17T00:33:15.572Z,79.11
2022-08-17T00:33:24.031Z,78.95
2022-08-17T00:33:56.297Z,78.77
2022-08-17T00:34:28.190Z,78.22
2022-08-17T00:35:06.670Z,78.40
2022-08-17T00:35:39.925Z,78.34
2022-08-17T00:36:13.950Z,78.23
2022-08-17T00:36:46.042Z,78.29
2022-08-17T00:37:18.004Z,78.21
2022-08-17T00:37:51.910Z,77.78
2022-08-17T00:38:25.483Z,77.70
2022-08-17T00:38:57.372Z,77.77
2022-08-17T00:39:29.336Z,77.61
2022-08-17T00:40:01.427Z,77.04
2022-08-17T00:40:44.460Z,77.34
2022-08-17T00:41:20.558Z,77.33
2022-08-17T00:41:52.466Z,77.39
2022-08-17T00:42:28.849Z,77.02
2022-08-17T00:43:26.090Z,76.85
2022-08-17T00:44:01.684Z,77.51
2022-08-17T00:44:33.570Z,77.55
2022-08-17T00:45:07.676Z,77.17
2022-08-17T00:45:39.624Z,76.99
2022-08-17T00:46:14.973Z,76.85
2022-08-17T00:46:47.945Z,76.74
2022-08-17T00:47:19.919Z,76.79
2022-08-17T00:47:51.837Z,77.13
2022-08-17T00:48:29.857Z,77.31
2022-08-17T00:49:04.393Z,77.68
2022-08-17T00:49:36.312Z,76.77
2022-08-17T00:50:12.154Z,76.58
2022-08-17T00:50:53.523Z,76.81
2022-08-17T00:51:43.689Z,77.25
2022-08-17T00:52:21.681Z,78.01
2022-08-17T00:52:56.829Z,78.31
2022-08-17T00:53:31.779Z,78.59
2022-08-17T00:54:11.832Z,78.46
2022-08-17T00:54:47.134Z,78.36
2022-08-17T00:55:20.058Z,78.13
2022-08-17T00:55:53.209Z,77.96
2022-08-17T00:56:30.605Z,77.89
2022-08-17T00:57:14.626Z,77.76
2022-08-17T00:57:54.738Z,77.50
2022-08-17T00:58:30.457Z,77.78
2022-08-17T00:59:09.594Z,78.08
2022-08-17T00:59:55.901Z,78.24
2022-08-17T01:00:42.645Z,77.95
2022-08-17T01:01:22.001Z,78.03
2022-08-17T01:01:54.120Z,77.91
2022-08-17T01:02:29.248Z,77.51
2022-08-17T01:03:19.567Z,77.29
2022-08-17T01:03:53.401Z,77.42
2022-08-17T01:04:31.461Z,77.66
2022-08-17T01:05:03.927Z,77.47
2022-08-17T01:05:40.104Z,77.41
2022-08-17T01:06:14.578Z,78.26
2022-08-17T01:06:49.459Z,78.72
2022-08-17T01:07:23.888Z,79.40
2022-08-17T01:07:56.594Z,79.22
2022-08-17T01:08:31.152Z,79.01
2022-08-17T01:09:04.402Z,79.27
2022-08-17T01:09:36.990Z,79.89
2022-08-17T01:10:59.824Z,80.79
2022-08-17T01:11:05.468Z,81.40
2022-08-17T01:11:37.951Z,80.62
2022-08-17T01:12:12.149Z,80.06
2022-08-17T01:12:44.114Z,80.54
2022-08-17T01:13:16.824Z,80.44
2022-08-17T01:13:48.895Z,80.70
2022-08-17T01:14:25.659Z,80.47
2022-08-17T01:14:57.875Z,80.50
2022-08-17T01:15:34.981Z,80.16
2022-08-17T01:16:13.439Z,80.14
2022-08-17T01:16:45.409Z,79.89
2022-08-17T01:17:17.587Z,79.71
2022-08-17T01:17:49.674Z,79.76
2022-08-17T01:18:21.646Z,79.81
2022-08-17T01:18:57.219Z,79.62
2022-08-17T01:19:36.996Z,79.47
2022-08-17T01:20:09.613Z,79.37
2022-08-17T01:20:48.499Z,79.31
2022-08-17T01:21:24.831Z,79.22
2022-08-17T01:22:07.159Z,79.10
2022-08-17T01:22:39.209Z,79.30
2022-08-17T01:23:12.066Z,78.84
2022-08-17T01:23:50.662Z,78.98
2022-08-17T01:24:22.858Z,79.23
2022-08-17T01:25:00.831Z,79.38
2022-08-17T01:25:33.323Z,79.36
2022-08-17T01:26:06.374Z,79.12
2022-08-17T01:26:40.362Z,79.54
2022-08-17T01:27:13.777Z,79.45
2022-08-17T01:27:47.098Z,79.63
2022-08-17T01:28:33.364Z,79.93
2022-08-17T01:29:12.997Z,79.69
2022-08-17T01:29:48.479Z,79.77
2022-08-17T01:30:57.921Z,79.75
2022-08-17T01:31:13.266Z,79.70
2022-08-17T01:31:50.738Z,80.29
2022-08-17T01:32:22.687Z,79.94
2022-08-17T01:32:54.605Z,80.11
2022-08-17T01:33:26.682Z,79.87
2022-08-17T01:34:02.019Z,79.45
2022-08-17T01:34:42.919Z,79.77
2022-08-17T01:35:16.058Z,79.80
2022-08-17T01:35:47.970Z,79.18
2022-08-17T01:36:20.953Z,79.24
2022-08-17T01:36:53.824Z,79.17
2022-08-17T01:37:33.347Z,79.06
2022-08-17T01:38:07.167Z,79.29
2022-08-17T01:38:39.392Z,79.08
2022-08-17T01:39:21.486Z,78.88
2022-08-17T01:39:57.666Z,78.91
2022-08-17T01:40:35.217Z,79.01
2022-08-17T01:41:12.331Z,78.88
2022-08-17T01:41:46.730Z,78.44
2022-08-17T01:42:26.437Z,78.22
2022-08-17T01:43:11.032Z,78.52
2022-08-17T01:43:51.334Z,78.45
2022-08-17T01:44:27.011Z,78.44
2022-08-17T01:45:08.369Z,78.50
2022-08-17T01:45:44.670Z,78.25
2022-08-17T01:46:27.142Z,78.31
2022-08-17T01:46:59.396Z,78.36
2022-08-17T01:47:33.228Z,78.16
2022-08-17T01:48:08.288Z,78.25
2022-08-17T01:48:40.337Z,77.98
2022-08-17T01:49:12.871Z,78.26
2022-08-17T01:49:44.836Z,78.45
2022-08-17T01:50:21.185Z,78.66
2022-08-17T01:50:53.251Z,78.56
2022-08-17T01:51:32.135Z,78.39
2022-08-17T01:52:08.833Z,78.40
2022-08-17T01:52:42.418Z,78.62
2022-08-17T01:53:24.818Z,78.66
2022-08-17T01:53:59.557Z,78.53
2022-08-17T01:54:31.532Z,78.19
2022-08-17T01:55:05.479Z,78.08
2022-08-17T01:55:43.569Z,78.33
2022-08-17T01:56:19.890Z,78.70
2022-08-17T01:56:52.886Z,78.78
2022-08-17T01:57:25.056Z,78.72
2022-08-17T01:57:58.184Z,78.59
2022-08-17T01:58:33.005Z,78.53
2022-08-17T01:59:05.036Z,79.17
2022-08-17T01:59:37.589Z,79.82
2022-08-17T02:00:10.880Z,79.91
2022-08-17T02:00:51.726Z,79.94
2022-08-17T02:01:34.871Z,80.09
2022-08-17T02:02:07.524Z,79.74
2022-08-17T02:02:40.565Z,79.41
2022-08-17T02:03:13.589Z,79.90
2022-08-17T02:03:53.220Z,79.80
2022-08-17T02:04:32.265Z,79.56
2022-08-17T02:05:05.069Z,79.22
2022-08-17T02:05:37.081Z,78.87
2022-08-17T02:06:26.998Z,78.90
2022-08-17T02:07:00.662Z,79.07
2022-08-17T02:07:32.723Z,79.39
2022-08-17T02:08:39.099Z,79.55
2022-08-17T02:09:17.438Z,79.87
2022-08-17T02:09:52.783Z,79.67
2022-08-17T02:10:24.794Z,79.61
2022-08-17T02:11:11.479Z,79.52
2022-08-17T02:11:44.661Z,79.60
2022-08-17T02:12:39.090Z,79.50
2022-08-17T02:13:10.422Z,79.38
2022-08-17T02:13:43.816Z,78.94
2022-08-17T02:14:15.716Z,78.71
2022-08-17T02:14:47.639Z,78.79
2022-08-17T02:15:21.093Z,78.99
2022-08-17T02:15:53.290Z,78.94
2022-08-17T02:16:25.307Z,78.71
2022-08-17T02:16:57.245Z,78.60
2022-08-17T02:17:29.449Z,78.78
2022-08-17T02:18:02.928Z,78.85
2022-08-17T02:18:34.960Z,78.86
2022-08-17T02:19:09.667Z,79.57
2022-08-17T02:19:41.930Z,80.00
2022-08-17T02:20:14.482Z,80.09
2022-08-17T02:20:46.368Z,80.27
2022-08-17T02:21:18.339Z,80.46
2022-08-17T02:21:52.902Z,80.79
2022-08-17T02:22:26.149Z,80.94
2022-08-17T02:23:01.902Z,80.18
2022-08-17T02:23:39.011Z,80.03
2022-08-17T02:24:17.593Z,80.09
2022-08-17T02:25:12.707Z,79.69
2022-08-17T02:25:49.731Z,79.04
2022-08-17T02:26:25.693Z,78.85
2022-08-17T02:26:58.743Z,79.36
2022-08-17T02:27:30.709Z,79.59
2022-08-17T02:28:04.482Z,79.94
2022-08-17T02:28:36.377Z,80.16
2022-08-17T02:29:08.265Z,80.06
2022-08-17T02:29:40.203Z,79.50
2022-08-17T02:31:01.434Z,79.18
2022-08-17T02:31:09.145Z,79.13
2022-08-17T02:31:41.702Z,78.85
2022-08-17T02:32:20.591Z,78.87
2022-08-17T02:32:57.499Z,78.84
2022-08-17T02:33:43.285Z,79.27
2022-08-17T02:34:15.962Z,79.26
2022-08-17T02:34:48.133Z,79.03
2022-08-17T02:35:22.525Z,79.33
2022-08-17T02:35:54.524Z,79.23
2022-08-17T02:36:27.525Z,79.57
2022-08-17T02:36:59.696Z,79.81
2022-08-17T02:37:32.173Z,80.38
2022-08-17T02:38:06.088Z,80.77
2022-08-17T02:38:39.909Z,80.52
2022-08-17T02:39:12.841Z,79.92
2022-08-17T02:39:46.062Z,79.53
2022-08-17T02:40:18.462Z,79.13
2022-08-17T02:41:08.934Z,78.62
2022-08-17T02:41:41.074Z,78.70
2022-08-17T02:42:14.304Z,78.78
2022-08-17T02:42:46.346Z,79.36
2022-08-17T02:43:18.457Z,79.15
2022-08-17T02:43:51.142Z,79.59
2022-08-17T02:44:35.530Z,79.27
2022-08-17T02:45:22.348Z,78.91
2022-08-17T02:45:55.441Z,79.04
2022-08-17T02:46:27.377Z,78.67
2022-08-17T02:46:59.387Z,78.26
2022-08-17T02:47:31.384Z,77.89
2022-08-17T02:48:04.061Z,77.83
2022-08-17T02:48:35.943Z,77.82
2022-08-17T02:49:08.151Z,77.72
2022-08-17T02:49:40.109Z,77.89
2022-08-17T02:50:14.696Z,78.28
2022-08-17T02:50:46.887Z,78.61
2022-08-17T02:51:18.804Z,78.58
2022-08-17T02:51:50.720Z,78.08
2022-08-17T02:52:41.919Z,77.89
2022-08-17T02:53:15.528Z,78.07
2022-08-17T02:53:47.543Z,78.76
2022-08-17T02:54:39.654Z,78.95
2022-08-17T02:55:19.435Z,78.86
2022-08-17T02:55:51.310Z,79.57
2022-08-17T02:56:23.699Z,79.52
2022-08-17T02:56:55.634Z,79.22
2022-08-17T02:57:27.564Z,79.14
2022-08-17T02:57:59.668Z,79.00
2022-08-17T02:58:35.832Z,79.09
2022-08-17T02:59:07.969Z,79.22
2022-08-17T02:59:48.330Z,79.32
2022-08-17T03:00:25.882Z,79.02
2022-08-17T03:00:57.867Z,79.21
2022-08-17T03:01:30.872Z,79.12
2022-08-17T03:02:04.511Z,79.03
2022-08-17T03:02:43.539Z,79.01
2022-08-17T03:03:20.332Z,78.78
2022-08-17T03:03:52.818Z,78.69
2022-08-17T03:04:24.765Z,78.47
2022-08-17T03:04:56.960Z,78.01
2022-08-17T03:05:31.321Z,77.87
2022-08-17T03:06:03.902Z,78.32
2022-08-17T03:06:35.971Z,78.51
2022-08-17T03:07:07.988Z,78.35
2022-08-17T03:07:39.977Z,77.98
2022-08-17T03:08:13.195Z,78.01
2022-08-17T03:08:45.383Z,77.68
2022-08-17T03:09:17.286Z,78.12
2022-08-17T03:09:49.151Z,78.67
2022-08-17T03:10:22.417Z,78.41
2022-08-17T03:10:54.400Z,77.99
2022-08-17T03:11:26.317Z,77.45
2022-08-17T03:12:07.183Z,77.89
2022-08-17T03:12:42.246Z,78.60
2022-08-17T03:13:14.658Z,78.37
2022-08-17T03:13:46.586Z,78.11
2022-08-17T03:14:19.070Z,77.79
2022-08-17T03:14:58.298Z,77.92
2022-08-17T03:15:33.553Z,77.84
2022-08-17T03:16:05.687Z,77.56
2022-08-17T03:16:37.599Z,77.78
2022-08-17T03:17:11.339Z,77.58
2022-08-17T03:17:50.875Z,78.04
2022-08-17T03:18:25.362Z,78.30
2022-08-17T03:18:57.998Z,78.32
2022-08-17T03:19:29.876Z,78.21
2022-08-17T03:20:02.031Z,78.56
2022-08-17T03:20:36.290Z,78.69
2022-08-17T03:21:09.575Z,78.58
2022-08-17T03:21:41.497Z,78.42
2022-08-17T03:22:36.985Z,78.27
2022-08-17T03:23:05.968Z,78.03
2022-08-17T03:23:42.228Z,77.65
2022-08-17T03:24:15.343Z,77.28
2022-08-17T03:24:49.951Z,77.28
2022-08-17T03:25:26.865Z,77.61
2022-08-17T03:25:59.960Z,77.88
2022-08-17T03:26:32.361Z,78.08
2022-08-17T03:27:04.549Z,78.22
2022-08-17T03:27:37.181Z,78.13
2022-08-17T03:28:14.744Z,78.13
2022-08-17T03:28:46.664Z,77.79
2022-08-17T03:29:19.377Z,77.51
2022-08-17T03:29:51.346Z,77.47
2022-08-17T03:30:25.033Z,77.74
2022-08-17T03:30:56.973Z,77.83
2022-08-17T03:31:29.152Z,77.71
2022-08-17T03:32:02.154Z,77.80
2022-08-17T03:32:43.465Z,77.95
2022-08-17T03:33:16.264Z,77.87
2022-08-17T03:33:48.512Z,77.81
2022-08-17T03:34:20.464Z,77.61
2022-08-17T03:34:57.102Z,77.66
2022-08-17T03:35:33.223Z,77.68
2022-08-17T03:36:05.566Z,78.11
2022-08-17T03:36:37.775Z,78.81
2022-08-17T03:37:09.874Z,79.55
2022-08-17T03:37:42.293Z,79.98
2022-08-17T03:38:17.121Z,80.24
2022-08-17T03:38:49.471Z,80.03
2022-08-17T03:39:23.000Z,80.07
2022-08-17T03:39:55.612Z,79.74
2022-08-17T03:40:39.860Z,80.20
2022-08-17T03:41:20.160Z,80.01
2022-08-17T03:41:52.359Z,80.22
2022-08-17T03:42:31.962Z,79.63
2022-08-17T03:43:09.453Z,79.21
2022-08-17T03:43:41.321Z,79.13
2022-08-17T03:44:13.274Z,79.25
2022-08-17T03:44:52.337Z,79.38
2022-08-17T03:45:47.655Z,79.61
2022-08-17T03:46:40.901Z,79.07
2022-08-17T03:47:31.966Z,78.64
2022-08-17T03:48:23.485Z,78.50
2022-08-17T03:49:13.957Z,78.22
2022-08-17T03:50:04.330Z,78.37
2022-08-17T03:50:54.863Z,78.44
2022-08-17T03:51:45.405Z,78.61
2022-08-17T03:52:36.412Z,78.99
2022-08-17T03:53:34.583Z,79.35
2022-08-17T03:54:25.909Z,79.52
2022-08-17T03:55:16.178Z,79.84
2022-08-17T03:56:06.675Z,79.47
2022-08-17T03:56:45.022Z,79.55
2022-08-17T03:57:17.570Z,79.75
2022-08-17T03:57:49.516Z,79.83
2022-08-17T03:58:21.564Z,79.82
2022-08-17T03:58:53.470Z,79.91
2022-08-17T03:59:25.394Z,80.02
2022-08-17T03:59:58.304Z,80.32
2022-08-17T04:00:30.711Z,80.30
2022-08-17T04:01:04.927Z,80.66
2022-08-17T04:01:37.601Z,80.63
2022-08-17T04:02:25.947Z,80.30
2022-08-17T04:02:57.903Z,79.77
2022-08-17T04:03:30.254Z,79.36
2022-08-17T04:04:02.151Z,79.37
2022-08-17T04:04:34.449Z,79.33
2022-08-17T04:05:06.643Z,79.40
2022-08-17T04:05:39.422Z,79.23
2022-08-17T04:06:12.235Z,79.13
2022-08-17T04:06:45.254Z,78.75
2022-08-17T04:07:18.670Z,78.95
2022-08-17T04:07:51.835Z,79.12
2022-08-17T04:08:24.015Z,79.48
2022-08-17T04:08:56.006Z,79.18
2022-08-17T04:09:28.043Z,79.18
2022-08-17T04:10:00.307Z,79.38
2022-08-17T04:10:33.907Z,79.74
2022-08-17T04:11:10.317Z,79.98
2022-08-17T04:11:42.523Z,79.94
2022-08-17T04:12:17.010Z,79.59
2022-08-17T04:12:55.081Z,79.32
2022-08-17T04:13:27.307Z,79.28
2022-08-17T04:13:59.235Z,78.87
2022-08-17T04:14:36.159Z,78.99
2022-08-17T04:15:12.630Z,79.19
2022-08-17T04:15:44.557Z,79.49
2022-08-17T04:16:16.832Z,79.00
2022-08-17T04:16:49.010Z,78.67
2022-08-17T04:17:24.244Z,78.83
2022-08-17T04:17:56.791Z,79.00
2022-08-17T04:18:28.721Z,79.86
2022-08-17T04:19:00.981Z,80.10
2022-08-17T04:19:33.194Z,80.24
2022-08-17T04:20:06.188Z,80.70
2022-08-17T04:20:38.161Z,80.33
2022-08-17T04:21:10.354Z,79.72
2022-08-17T04:21:42.265Z,79.49
2022-08-17T04:22:33.292Z,79.41
2022-08-17T04:23:10.217Z,79.35
2022-08-17T04:23:42.170Z,79.33
2022-08-17T04:24:14.774Z,79.05
2022-08-17T04:24:46.643Z,79.23
2022-08-17T04:25:20.132Z,79.23
2022-08-17T04:25:53.906Z,78.90
2022-08-17T04:26:52.490Z,78.98
2022-08-17T04:27:18.181Z,78.91
2022-08-17T04:27:50.194Z,79.19
2022-08-17T04:28:22.213Z,79.70
2022-08-17T04:28:54.365Z,79.67
2022-08-17T04:29:26.301Z,79.82
2022-08-17T04:30:18.207Z,79.81
2022-08-17T04:30:50.200Z,80.15
2022-08-17T04:31:22.864Z,80.20
2022-08-17T04:31:54.869Z,80.51
2022-08-17T04:33:04.811Z,80.32
2022-08-17T04:33:24.065Z,79.84
2022-08-17T04:33:56.217Z,79.75
2022-08-17T04:34:28.115Z,79.94
2022-08-17T04:35:00.867Z,80.15
2022-08-17T04:35:54.199Z,80.01
2022-08-17T04:36:26.978Z,80.33
2022-08-17T04:36:58.862Z,81.37
2022-08-17T04:37:31.055Z,80.98
2022-08-17T04:38:05.111Z,80.39
2022-08-17T04:38:39.575Z,79.78
2022-08-17T04:39:11.932Z,79.42
2022-08-17T04:40:04.829Z,79.46
2022-08-17T04:40:55.798Z,79.54
2022-08-17T04:41:46.751Z,79.57
2022-08-17T04:42:19.036Z,79.42
2022-08-17T04:43:07.305Z,79.35
2022-08-17T04:43:41.143Z,79.28
2022-08-17T04:44:13.092Z,78.78
2022-08-17T04:45:05.391Z,78.87
2022-08-17T04:45:56.151Z,78.87
2022-08-17T04:46:34.471Z,78.70
2022-08-17T04:47:07.213Z,78.66
2022-08-17T04:47:42.600Z,78.52
2022-08-17T04:48:14.869Z,78.25
2022-08-17T04:48:50.059Z,77.06
2022-08-17T04:49:22.176Z,77.32
2022-08-17T04:49:54.073Z,77.23
2022-08-17T04:50:26.046Z,76.94
2022-08-17T04:50:59.970Z,76.86
2022-08-17T04:51:38.271Z,76.60
2022-08-17T04:52:42.672Z,76.73
2022-08-17T04:53:09.811Z,76.93
2022-08-17T04:53:45.260Z,77.87
2022-08-17T04:54:20.177Z,78.44
2022-08-17T04:54:52.076Z,78.13
2022-08-17T04:55:23.962Z,78.75
2022-08-17T04:55:58.327Z,78.71
2022-08-17T04:56:31.463Z,78.19
2022-08-17T04:57:03.394Z,77.88
2022-08-17T04:57:39.413Z,77.58
2022-08-17T04:58:12.542Z,77.51
2022-08-17T04:58:50.530Z,77.74
2022-08-17T04:59:22.949Z,78.00
2022-08-17T04:59:54.827Z,78.02
2022-08-17T05:00:27.435Z,77.91
2022-08-17T05:00:59.648Z,77.41
2022-08-17T05:01:34.357Z,77.26
2022-08-17T05:02:06.585Z,77.03
2022-08-17T05:02:50.613Z,76.95
2022-08-17T05:03:22.954Z,77.17
2022-08-17T05:03:59.153Z,76.82
2022-08-17T05:04:34.432Z,76.91
2022-08-17T05:05:07.401Z,76.85
2022-08-17T05:05:43.315Z,77.20
2022-08-17T05:06:15.324Z,77.27
2022-08-17T05:06:47.334Z,76.94
2022-08-17T05:07:23.444Z,76.74
2022-08-17T05:08:01.384Z,76.37
2022-08-17T05:08:33.566Z,76.66
2022-08-17T05:09:05.838Z,77.44
2022-08-17T05:09:37.737Z,77.44
2022-08-17T05:10:10.270Z,76.65
2022-08-17T05:10:45.064Z,75.41
2022-08-17T05:11:18.427Z,74.45
2022-08-17T05:11:50.369Z,74.01
2022-08-17T05:12:22.286Z,73.95
2022-08-17T05:13:03.824Z,74.10
2022-08-17T05:13:35.767Z,74.11
2022-08-17T05:14:08.034Z,74.90
2022-08-17T05:14:39.964Z,75.04
2022-08-17T05:15:16.318Z,74.89
2022-08-17T05:15:53.024Z,75.63
2022-08-17T05:16:27.419Z,76.26
2022-08-17T05:16:59.871Z,76.10
2022-08-17T05:17:33.162Z,75.24
2022-08-17T05:18:06.552Z,74.99
2022-08-17T05:18:39.082Z,75.55
2022-08-17T05:19:11.507Z,75.55
2022-08-17T05:19:43.417Z,74.70
2022-08-17T05:20:15.452Z,74.43
2022-08-17T05:20:47.759Z,73.33
2022-08-17T05:21:23.129Z,73.52
2022-08-17T05:21:55.068Z,73.33
2022-08-17T05:22:26.978Z,73.46
2022-08-17T05:23:04.559Z,73.94
2022-08-17T05:23:42.544Z,73.92
2022-08-17T05:24:42.543Z,74.26
2022-08-17T05:25:08.835Z,74.59
2022-08-17T05:25:49.021Z,75.61
2022-08-17T05:26:26.931Z,75.72
2022-08-17T05:27:06.182Z,75.66
2022-08-17T05:27:38.694Z,75.12
2022-08-17T05:28:14.009Z,74.77
2022-08-17T05:28:48.257Z,75.27
2022-08-17T05:29:21.434Z,72.96
2022-08-17T05:29:53.361Z,73.86
2022-08-17T05:30:25.940Z,71.83
2022-08-17T05:31:01.242Z,70.15
2022-08-17T05:31:33.505Z,69.57
2022-08-17T05:32:38.495Z,69.12
2022-08-17T05:33:12.047Z,68.93
2022-08-17T05:33:46.318Z,68.01
2022-08-17T05:34:18.377Z,67.86
2022-08-17T05:34:50.576Z,69.78
2022-08-17T05:35:24.019Z,69.75
2022-08-17T05:35:58.269Z,69.62
2022-08-17T05:36:37.843Z,69.30
2022-08-17T05:37:16.180Z,69.21
2022-08-17T05:37:48.053Z,69.46
2022-08-17T05:38:21.525Z,69.11
2022-08-17T05:38:53.425Z,69.43
2022-08-17T05:39:25.392Z,68.72
2022-08-17T05:39:57.694Z,68.72
2022-08-17T05:40:32.649Z,69.12
2022-08-17T05:41:07.601Z,69.36
2022-08-17T05:41:39.496Z,69.24
2022-08-17T05:42:11.386Z,68.00
2022-08-17T05:42:43.799Z,67.84
2022-08-17T05:43:28.702Z,67.83
2022-08-17T05:44:00.598Z,68.72
2022-08-17T05:44:37.479Z,68.11
2022-08-17T05:45:11.211Z,68.03
2022-08-17T05:45:55.727Z,67.51
2022-08-17T05:46:35.741Z,67.22
2022-08-17T05:47:09.937Z,67.02
2022-08-17T05:47:44.521Z,67.97
2022-08-17T05:48:16.594Z,69.88
2022-08-17T05:48:53.994Z,69.67
2022-08-17T05:49:28.637Z,68.25
2022-08-17T05:50:02.352Z,67.63
2022-08-17T05:50:55.773Z,67.36
2022-08-17T05:51:55.779Z,68.87
2022-08-17T05:53:05.482Z,69.16
2022-08-17T05:54:00.646Z,67.99
2022-08-17T05:54:42.416Z,68.34
2022-08-17T05:55:50.775Z,67.76
2022-08-17T05:56:31.781Z,67.86
2022-08-17T05:57:09.303Z,66.56
2022-08-17T05:58:00.130Z,66.96
2022-08-17T05:59:00.793Z,65.65
2022-08-17T05:59:44.819Z,65.17
2022-08-17T06:00:30.373Z,65.26
2022-08-17T06:01:08.451Z,65.49
2022-08-17T06:02:08.046Z,66.45
2022-08-17T06:03:18.857Z,66.26
2022-08-17T06:04:16.722Z,65.86
2022-08-17T06:05:41.239Z,65.67
2022-08-17T06:06:16.369Z,64.46
2022-08-17T06:07:05.699Z,64.50
2022-08-17T06:07:57.913Z,64.50
2022-08-17T06:08:51.743Z,64.87
2022-08-17T06:09:36.033Z,65.66
2022-08-17T06:10:17.180Z,65.88
2022-08-17T06:11:23.009Z,65.66
2022-08-17T06:11:58.931Z,66.42
2022-08-17T06:13:01.531Z,66.15
2022-08-17T06:13:54.738Z,66.26
2022-08-17T06:14:44.698Z,65.63
2022-08-17T06:15:35.952Z,64.84
2022-08-17T06:16:33.071Z,66.01
2022-08-17T06:17:13.457Z,66.08
2022-08-17T06:17:45.691Z,65.90
2022-08-17T06:18:21.013Z,65.54
2022-08-17T06:19:01.590Z,65.38
2022-08-17T06:19:45.815Z,65.14
2022-08-17T06:20:17.958Z,64.91
2022-08-17T06:21:11.951Z,65.05
2022-08-17T06:21:51.294Z,65.11
2022-08-17T06:22:28.220Z,65.23
2022-08-17T06:23:08.383Z,65.40
2022-08-17T06:23:52.371Z,65.18
2022-08-17T06:24:37.793Z,64.85
2022-08-17T06:25:21.561Z,64.51
2022-08-17T06:26:03.797Z,64.14
2022-08-17T06:26:43.018Z,64.12
2022-08-17T06:27:46.279Z,64.07
2022-08-17T06:28:34.337Z,62.99
2022-08-17T06:29:18.799Z,62.13
2022-08-17T06:29:59.164Z,60.93
2022-08-17T06:30:59.743Z,61.07
2022-08-17T06:31:36.784Z,61.04
2022-08-17T06:32:12.806Z,60.33
2022-08-17T06:32:48.100Z,59.28
2022-08-17T06:33:38.102Z,58.61
2022-08-17T06:34:12.165Z,57.64
2022-08-17T06:34:45.867Z,57.96
2022-08-17T06:35:31.960Z,58.07
2022-08-17T06:36:26.391Z,57.47
2022-08-17T06:37:22.544Z,57.02
2022-08-17T06:37:57.166Z,56.22
2022-08-17T06:38:44.374Z,55.66
2022-08-17T06:39:31.160Z,55.62
2022-08-17T06:40:18.448Z,55.35
2022-08-17T06:41:03.798Z,54.85
2022-08-17T06:41:45.773Z,54.24
2022-08-17T06:42:55.124Z,53.31
2022-08-17T06:43:44.062Z,53.28
2022-08-17T06:44:52.171Z,53.06
2022-08-17T06:45:39.058Z,53.40
2022-08-17T06:46:33.454Z,54.04
2022-08-17T06:47:42.532Z,54.25
2022-08-17T06:48:27.820Z,53.61
2022-08-17T06:49:25.882Z,53.55
2022-08-17T06:50:20.448Z,53.06
2022-08-17T06:51:03.386Z,53.45
2022-08-17T06:51:40.817Z,53.68
2022-08-17T06:52:46.611Z,53.05
2022-08-17T06:53:48.323Z,52.70
2022-08-17T06:54:27.352Z,52.57
2022-08-17T06:55:09.543Z,52.42
2022-08-17T06:56:06.108Z,52.46
2022-08-17T06:57:14.841Z,52.15
2022-08-17T06:57:51.744Z,51.79
2022-08-17T06:58:29.675Z,51.08
2022-08-17T06:59:03.938Z,50.66
2022-08-17T06:59:54.936Z,49.48
2022-08-17T07:00:33.813Z,49.25
2022-08-17T07:01:23.238Z,49.34
2022-08-17T07:01:56.463Z,49.10
2022-08-17T07:02:52.742Z,49.23
2022-08-17T07:03:39.630Z,49.95
2022-08-17T07:04:19.996Z,49.81
2022-08-17T07:04:52.616Z,50.34
2022-08-17T07:05:38.808Z,50.20
2022-08-17T07:06:20.793Z,50.85
2022-08-17T07:06:58.921Z,50.50
2022-08-17T07:07:51.884Z,49.58
2022-08-17T07:08:50.056Z,49.42
2022-08-17T07:09:36.008Z,49.93
2022-08-17T07:10:09.564Z,47.16
2022-08-17T07:10:47.714Z,45.53
2022-08-17T07:11:27.758Z,43.54
2022-08-17T07:12:12.025Z,44.97
2022-08-17T07:12:46.656Z,45.78
2022-08-17T07:13:29.661Z,44.77
2022-08-17T07:14:18.399Z,44.51
2022-08-17T07:15:04.518Z,44.14
2022-08-17T07:15:42.939Z,44.70
2022-08-17T07:16:28.928Z,44.92
2022-08-17T07:17:08.128Z,43.91
2022-08-17T07:17:47.421Z,44.42
2022-08-17T07:18:20.922Z,44.43
2022-08-17T07:18:54.658Z,44.37
2022-08-17T07:19:32.029Z,44.84
2022-08-17T07:20:09.021Z,44.93
2022-08-17T07:20:46.992Z,44.80
2022-08-17T07:21:40.847Z,44.89
2022-08-17T07:22:59.762Z,44.78
2022-08-17T07:24:01.457Z,44.84
2022-08-17T07:24:53.559Z,43.31
2022-08-17T07:25:25.867Z,43.83
2022-08-17T07:26:06.819Z,44.15
2022-08-17T07:26:38.952Z,44.39
2022-08-17T07:27:16.384Z,44.42
2022-08-17T07:27:52.642Z,45.08
2022-08-17T07:28:27.179Z,45.13
2022-08-17T07:29:01.034Z,44.98
2022-08-17T07:29:53.799Z,45.07
2022-08-17T07:30:31.330Z,44.82
2022-08-17T07:31:14.342Z,45.28
2022-08-17T07:31:46.402Z,45.66
2022-08-17T07:32:24.458Z,45.40
2022-08-17T07:33:02.712Z,45.11
2022-08-17T07:33:36.831Z,44.27
2022-08-17T07:34:14.606Z,43.48
2022-08-17T07:35:01.743Z,42.87
2022-08-17T07:35:41.256Z,43.00
2022-08-17T07:36:30.078Z,43.31
2022-08-17T07:37:05.273Z,43.50
2022-08-17T07:37:40.116Z,43.46
2022-08-17T07:38:25.812Z,43.23
2022-08-17T07:38:58.723Z,42.87
2022-08-17T07:39:31.198Z,42.80
2022-08-17T07:40:23.050Z,42.99
2022-08-17T07:40:57.864Z,42.55
2022-08-17T07:41:57.452Z,43.94
2022-08-17T07:42:30.326Z,44.33
2022-08-17T07:43:43.932Z,44.81
2022-08-17T07:44:16.654Z,44.54
2022-08-17T07:44:54.485Z,43.77
2022-08-17T07:45:44.823Z,43.59
2022-08-17T07:46:43.709Z,42.91
2022-08-17T07:47:35.752Z,42.93
2022-08-17T07:48:21.771Z,41.59
2022-08-17T07:48:57.636Z,42.05
2022-08-17T07:49:32.306Z,42.83
2022-08-17T07:50:26.011Z,42.61
2022-08-17T07:51:00.203Z,42.79
2022-08-17T07:51:38.101Z,43.26
2022-08-17T07:52:47.928Z,43.19
2022-08-17T07:53:25.641Z,43.28
2022-08-17T07:54:14.210Z,42.77
2022-08-17T07:54:46.616Z,42.61
2022-08-17T07:55:31.977Z,41.77
2022-08-17T07:56:05.018Z,41.83
2022-08-17T07:56:42.441Z,42.26
2022-08-17T07:57:14.271Z,42.09
2022-08-17T07:57:57.417Z,42.29
2022-08-17T07:58:29.670Z,41.64
2022-08-17T07:59:12.060Z,41.73
2022-08-17T08:00:19.567Z,41.66
2022-08-17T08:01:09.244Z,41.53
2022-08-17T08:01:44.631Z,41.34
2022-08-17T08:02:31.976Z,41.55
2022-08-17T08:03:20.355Z,41.80
2022-08-17T08:03:54.574Z,41.76
2022-08-17T08:05:01.642Z,41.91
2022-08-17T08:05:50.683Z,41.46
2022-08-17T08:06:24.864Z,41.34
2022-08-17T08:06:59.595Z,41.39
2022-08-17T08:08:06.142Z,41.64
2022-08-17T08:08:42.712Z,41.93
2022-08-17T08:09:34.448Z,41.45
2022-08-17T08:10:10.769Z,41.07
2022-08-17T08:10:45.495Z,40.99
2022-08-17T08:11:31.670Z,40.09
2022-08-17T08:12:33.619Z,39.41
2022-08-17T08:13:06.343Z,38.89
2022-08-17T08:13:43.717Z,38.86