createdAt,value
2017-09-13T00:02:25.477Z,2.80
2017-09-13T00:04:54.863Z,1.70
2017-09-13T00:07:23.831Z,2.23
2017-09-13T00:09:52.796Z,1.77
2017-09-13T00:12:21.766Z,2.43
2017-09-13T00:14:50.733Z,2.90
2017-09-13T00:17:20.451Z,1.87
2017-09-13T00:19:49.440Z,2.00
2017-09-13T00:22:18.790Z,2.30
2017-09-13T00:24:47.768Z,2.70
2017-09-13T00:27:17.231Z,2.50
2017-09-13T00:29:46.981Z,3.23
2017-09-13T00:32:15.929Z,2.47
2017-09-13T00:34:45.673Z,2.90
2017-09-13T00:37:14.619Z,2.63
2017-09-13T00:39:44.484Z,2.80
2017-09-13T00:42:13.679Z,2.50
2017-09-13T00:44:44.217Z,2.30
2017-09-13T00:47:13.245Z,2.80
2017-09-13T00:49:42.187Z,3.20
2017-09-13T00:52:11.329Z,3.13
2017-09-13T00:54:40.768Z,3.23
2017-09-13T00:57:09.868Z,2.60
2017-09-13T00:59:38.890Z,3.10
2017-09-13T01:02:07.868Z,3.37
2017-09-13T01:04:36.855Z,2.83
2017-09-13T01:07:06.380Z,3.30
2017-09-13T01:09:35.737Z,3.03
2017-09-13T01:12:05.100Z,3.47
2017-09-13T01:14:34.035Z,3.67
2017-09-13T01:17:03.533Z,3.30
2017-09-13T01:19:32.853Z,3.90
2017-09-13T01:22:01.819Z,3.80
2017-09-13T01:24:31.595Z,4.10
2017-09-13T01:27:00.889Z,4.57
2017-09-13T01:29:29.872Z,3.97
2017-09-13T01:31:59.625Z,4.90
2017-09-13T01:34:29.356Z,4.70
2017-09-13T01:36:59.173Z,5.10
2017-09-13T01:39:28.547Z,4.57
2017-09-13T01:41:57.940Z,5.17
2017-09-13T01:44:26.913Z,5.27
2017-09-13T01:46:56.741Z,4.83
2017-09-13T01:49:25.679Z,5.20
2017-09-13T01:51:55.113Z,5.90
2017-09-13T01:54:24.069Z,6.37
2017-09-13T01:56:53.860Z,6.23
2017-09-13T01:59:23.608Z,7.20
2017-09-13T02:01:53.408Z,5.80
2017-09-13T02:04:22.368Z,6.43
2017-09-13T02:06:52.100Z,6.60
2017-09-13T02:09:21.834Z,6.10
2017-09-13T02:11:50.854Z,6.77
2017-09-13T02:14:19.852Z,6.67
2017-09-13T02:16:48.849Z,6.70
2017-09-13T02:19:17.794Z,6.40
2017-09-13T02:21:46.776Z,7.00
2017-09-13T02:24:15.774Z,6.07
2017-09-13T02:26:45.507Z,6.17
2017-09-13T02:29:14.467Z,5.57
2017-09-13T02:31:43.425Z,5.93
2017-09-13T02:34:12.376Z,5.60
2017-09-13T02:36:41.406Z,5.40
2017-09-13T02:39:10.350Z,4.67
2017-09-13T02:41:39.324Z,4.83
2017-09-13T02:44:08.291Z,5.83
2017-09-13T02:46:37.669Z,5.80
2017-09-13T02:49:06.646Z,4.27
2017-09-13T02:51:36.034Z,4.93
2017-09-13T02:54:04.988Z,5.13
2017-09-13T02:56:34.370Z,4.93
2017-09-13T02:59:03.429Z,5.00
2017-09-13T03:01:32.423Z,3.90
2017-09-13T03:04:01.391Z,4.53
2017-09-13T03:06:30.345Z,3.87
2017-09-13T03:08:59.721Z,3.33
2017-09-13T03:11:28.662Z,4.10
2017-09-13T03:13:58.373Z,3.73
2017-09-13T03:16:27.752Z,4.00
2017-09-13T03:18:57.495Z,3.87
2017-09-13T03:21:26.465Z,3.70
2017-09-13T03:23:55.452Z,3.50
2017-09-13T03:26:24.401Z,4.20
2017-09-13T03:28:54.992Z,4.20
2017-09-13T03:31:23.944Z,3.27
2017-09-13T03:33:52.910Z,3.50
2017-09-13T03:36:22.581Z,3.20
2017-09-13T03:38:51.965Z,3.50
2017-09-13T03:41:20.932Z,3.37
2017-09-13T03:43:49.890Z,3.80
2017-09-13T03:46:18.834Z,2.90
2017-09-13T03:48:47.827Z,3.20
2017-09-13T03:51:16.771Z,2.83
2017-09-13T03:53:45.892Z,3.33
2017-09-13T03:56:14.834Z,2.77
2017-09-13T03:58:43.809Z,3.23
2017-09-13T04:01:12.791Z,3.27
2017-09-13T04:03:42.551Z,3.40
2017-09-13T04:06:11.508Z,3.13
2017-09-13T04:08:40.884Z,2.80
2017-09-13T04:11:09.841Z,3.10
2017-09-13T04:13:39.597Z,3.10
2017-09-13T04:16:08.958Z,3.40
2017-09-13T04:18:39.507Z,2.73
2017-09-13T04:21:09.255Z,3.17
2017-09-13T04:23:38.224Z,2.90
2017-09-13T04:26:07.628Z,3.33
2017-09-13T04:28:36.567Z,2.97
2017-09-13T04:31:06.511Z,3.10
2017-09-13T04:33:36.260Z,3.33
2017-09-13T04:36:05.311Z,3.30
2017-09-13T04:38:34.592Z,3.43
2017-09-13T04:41:03.548Z,3.37
2017-09-13T04:43:32.585Z,3.20
2017-09-13T04:46:01.680Z,3.77
2017-09-13T04:48:30.631Z,2.93
2017-09-13T04:50:59.618Z,3.37
2017-09-13T04:53:28.628Z,3.27
2017-09-13T04:55:57.717Z,4.03
2017-09-13T04:58:27.454Z,2.83
2017-09-13T05:00:56.428Z,3.07
2017-09-13T05:03:25.805Z,3.60
2017-09-13T05:05:54.755Z,3.60
2017-09-13T05:08:24.496Z,3.60
2017-09-13T05:10:53.457Z,3.27
2017-09-13T05:13:23.324Z,3.43
2017-09-13T05:15:52.339Z,3.10
2017-09-13T05:18:21.297Z,3.40
2017-09-13T05:20:50.264Z,2.90
2017-09-13T05:23:19.648Z,3.00
2017-09-13T05:25:49.354Z,2.77
2017-09-13T05:28:18.336Z,3.37
2017-09-13T05:30:47.291Z,3.20
2017-09-13T05:33:17.193Z,3.10
2017-09-13T05:35:46.351Z,3.03
2017-09-13T05:38:15.346Z,2.87
2017-09-13T05:40:44.352Z,2.93
2017-09-13T05:43:13.425Z,2.40
2017-09-13T05:45:43.149Z,2.80
2017-09-13T05:48:12.144Z,2.33
2017-09-13T05:50:42.674Z,2.30
2017-09-13T05:53:11.634Z,2.60
2017-09-13T05:55:40.700Z,2.00
2017-09-13T05:58:09.658Z,2.70
2017-09-13T06:00:38.663Z,2.10
2017-09-13T06:03:07.649Z,2.30
2017-09-13T06:05:36.648Z,1.80
2017-09-13T06:08:06.423Z,2.17
2017-09-13T06:10:35.492Z,2.20
2017-09-13T06:13:04.868Z,2.50
2017-09-13T06:15:33.929Z,2.30
2017-09-13T06:18:03.296Z,2.80
2017-09-13T06:20:33.461Z,2.50
2017-09-13T06:23:05.091Z,2.50
2017-09-13T06:25:34.250Z,2.57
2017-09-13T06:28:03.883Z,2.60
2017-09-13T06:30:33.256Z,2.53
2017-09-13T06:33:03.773Z,2.17
2017-09-13T06:35:32.769Z,2.70
2017-09-13T06:38:01.760Z,2.37
2017-09-13T06:40:30.719Z,2.90
2017-09-13T06:42:59.682Z,2.27
2017-09-13T06:45:29.658Z,3.00
2017-09-13T06:48:00.007Z,2.60
2017-09-13T06:50:28.960Z,2.83
2017-09-13T06:52:57.949Z,2.37
2017-09-13T06:55:26.885Z,2.80
2017-09-13T06:57:55.857Z,2.70
2017-09-13T07:00:24.812Z,2.37
2017-09-13T07:02:53.786Z,2.83
2017-09-13T07:05:23.149Z,2.50
2017-09-13T07:07:52.128Z,2.60
2017-09-13T07:10:21.098Z,2.13
2017-09-13T07:12:50.085Z,2.20
2017-09-13T07:15:19.781Z,2.40
2017-09-13T07:17:48.762Z,1.70
2017-09-13T07:20:17.705Z,1.70
2017-09-13T07:22:46.684Z,1.70
2017-09-13T07:25:16.400Z,1.70
2017-09-13T07:27:45.386Z,1.50
2017-09-13T07:30:14.364Z,2.10
2017-09-13T07:32:43.516Z,1.83
2017-09-13T07:35:13.216Z,1.77
2017-09-13T07:37:43.196Z,1.80
2017-09-13T07:40:13.098Z,1.97
2017-09-13T07:42:42.405Z,2.10
2017-09-13T07:45:12.375Z,2.00
2017-09-13T07:47:41.897Z,1.60
2017-09-13T07:50:10.908Z,1.60
2017-09-13T07:52:40.261Z,1.47
2017-09-13T07:55:10.040Z,3.23
2017-09-13T07:57:39.349Z,1.90
2017-09-13T08:00:08.409Z,1.60
2017-09-13T08:02:38.462Z,2.00
2017-09-13T08:05:07.473Z,1.97
2017-09-13T08:07:36.498Z,2.50
2017-09-13T08:10:05.749Z,1.70
2017-09-13T08:12:34.833Z,2.23
2017-09-13T08:15:03.912Z,2.00
2017-09-13T08:17:32.984Z,1.73
2017-09-13T08:20:01.952Z,2.50
2017-09-13T08:22:31.037Z,1.80
2017-09-13T08:25:00.032Z,3.03
2017-09-13T08:27:28.988Z,2.20
2017-09-13T08:29:58.107Z,2.23
2017-09-13T08:32:27.097Z,2.20
2017-09-13T08:34:56.995Z,2.60
2017-09-13T08:37:26.426Z,2.33
2017-09-13T08:39:56.264Z,2.40
2017-09-13T08:42:26.511Z,2.30
2017-09-13T08:44:55.565Z,2.10
2017-09-13T08:47:24.624Z,2.10
2017-09-13T08:49:53.809Z,2.70
2017-09-13T08:52:22.788Z,2.53
2017-09-13T08:54:51.842Z,1.97
2017-09-13T08:57:20.860Z,2.17
2017-09-13T08:59:49.878Z,2.07
2017-09-13T09:02:18.856Z,1.77
2017-09-13T09:04:48.660Z,2.40
2017-09-13T09:07:17.698Z,1.57
2017-09-13T09:09:47.544Z,2.20
2017-09-13T09:12:16.590Z,2.23
2017-09-13T09:14:46.402Z,2.03
2017-09-13T09:17:16.727Z,1.80
2017-09-13T09:19:45.714Z,1.57
2017-09-13T09:22:14.762Z,1.30
2017-09-13T09:24:43.719Z,1.93
2017-09-13T09:27:12.796Z,1.33
2017-09-13T09:29:41.807Z,1.77
2017-09-13T09:32:11.650Z,1.60
2017-09-13T09:34:40.754Z,1.33
2017-09-13T09:37:09.824Z,1.90
2017-09-13T09:39:39.671Z,1.40
2017-09-13T09:42:09.468Z,0.90
2017-09-13T09:44:38.611Z,1.10
2017-09-13T09:47:08.149Z,1.03
2017-09-13T09:49:38.216Z,1.40
2017-09-13T09:52:07.322Z,1.10
2017-09-13T09:54:36.437Z,0.90
2017-09-13T09:57:05.431Z,1.53
2017-09-13T09:59:34.537Z,1.00
2017-09-13T10:02:04.418Z,1.20
2017-09-13T10:04:34.231Z,0.90
2017-09-13T10:07:03.193Z,1.13
2017-09-13T10:09:32.186Z,0.87
2017-09-13T10:12:01.245Z,0.80
2017-09-13T10:14:30.708Z,0.90
2017-09-13T10:17:01.254Z,0.90
2017-09-13T10:19:30.784Z,0.77
2017-09-13T10:22:00.689Z,1.07
2017-09-13T10:24:29.855Z,0.70
2017-09-13T10:26:59.504Z,0.90
2017-09-13T10:29:28.600Z,0.90
2017-09-13T10:31:57.674Z,1.00
2017-09-13T10:34:26.683Z,0.90
2017-09-13T10:36:57.748Z,1.20
2017-09-13T10:39:27.568Z,0.90
2017-09-13T10:41:56.632Z,1.40
2017-09-13T10:44:25.681Z,0.90
2017-09-13T10:46:54.922Z,1.00
2017-09-13T10:49:25.655Z,1.20
2017-09-13T10:51:54.708Z,1.20
2017-09-13T10:54:23.743Z,0.80
2017-09-13T10:56:52.795Z,0.73
2017-09-13T10:59:21.869Z,0.90
2017-09-13T11:01:50.937Z,1.50
2017-09-13T11:04:20.001Z,0.90
2017-09-13T11:06:49.083Z,1.03
2017-09-13T11:09:18.174Z,0.80
2017-09-13T11:11:48.115Z,0.93
2017-09-13T11:14:17.612Z,0.70
2017-09-13T11:16:47.404Z,0.70
2017-09-13T11:19:17.091Z,1.17
2017-09-13T11:21:47.410Z,0.70
2017-09-13T11:24:16.385Z,0.70
2017-09-13T11:26:45.514Z,0.57
2017-09-13T11:29:14.529Z,1.17
2017-09-13T11:31:43.925Z,1.40
2017-09-13T11:34:13.860Z,1.20
2017-09-13T11:36:42.868Z,0.90
2017-09-13T11:39:12.688Z,0.73
2017-09-13T11:41:42.469Z,0.80
2017-09-13T11:44:11.932Z,0.73
2017-09-13T11:46:41.400Z,0.90
2017-09-13T11:49:10.889Z,0.80
2017-09-13T11:51:40.628Z,0.77
2017-09-13T11:54:10.530Z,0.80
2017-09-13T11:56:39.545Z,0.70
2017-09-13T11:59:09.047Z,0.67
2017-09-13T12:01:38.199Z,0.70
2017-09-13T12:04:08.499Z,1.00
2017-09-13T12:06:37.605Z,0.83
2017-09-13T12:09:07.582Z,1.00
2017-09-13T12:11:36.591Z,0.90
2017-09-13T12:14:06.394Z,1.20
2017-09-13T12:16:35.573Z,0.90
2017-09-13T12:19:06.464Z,1.07
2017-09-13T12:21:36.816Z,1.10
2017-09-13T12:24:06.958Z,1.27
2017-09-13T12:26:36.393Z,0.90
2017-09-13T12:29:05.371Z,0.70
2017-09-13T12:31:35.280Z,1.03
2017-09-13T12:34:04.284Z,1.77
2017-09-13T12:36:33.770Z,0.73
2017-09-13T12:39:02.951Z,1.00
2017-09-13T12:41:32.713Z,0.80
2017-09-13T12:44:01.690Z,0.93
2017-09-13T12:46:30.654Z,0.70
2017-09-13T12:49:01.008Z,0.83
2017-09-13T12:51:30.764Z,1.00
2017-09-13T12:53:59.714Z,0.97
2017-09-13T12:56:29.060Z,1.00
2017-09-13T12:58:58.040Z,1.10
2017-09-13T13:01:27.376Z,1.00
2017-09-13T13:03:56.361Z,0.90
2017-09-13T13:06:25.710Z,0.70
2017-09-13T13:08:55.105Z,0.50
2017-09-13T13:11:24.913Z,0.80
2017-09-13T13:13:54.287Z,0.90
2017-09-13T13:16:23.302Z,1.00
2017-09-13T13:18:53.084Z,1.13
2017-09-13T13:21:22.830Z,1.03
2017-09-13T13:23:51.812Z,1.03
2017-09-13T13:26:21.546Z,1.13
2017-09-13T13:28:51.000Z,1.10
2017-09-13T13:31:21.297Z,1.07
2017-09-13T13:33:50.279Z,0.80
2017-09-13T13:36:20.008Z,0.70
2017-09-13T13:38:49.813Z,1.00
2017-09-13T13:41:19.546Z,0.80
2017-09-13T13:43:49.652Z,0.87
2017-09-13T13:46:33.209Z,1.07
2017-09-13T13:49:02.584Z,0.83
2017-09-13T13:51:32.476Z,1.50
2017-09-13T13:54:01.488Z,1.10
2017-09-13T13:56:31.208Z,0.90
2017-09-13T13:59:00.594Z,0.70
2017-09-13T14:01:29.735Z,0.80
2017-09-13T14:03:58.669Z,0.73
2017-09-13T14:06:27.618Z,0.97
2017-09-13T14:08:56.604Z,1.13
2017-09-13T14:11:25.564Z,0.70
2017-09-13T14:13:54.527Z,0.80
2017-09-13T14:16:23.586Z,0.90
2017-09-13T14:18:52.550Z,0.87
2017-09-13T14:21:21.573Z,0.60
2017-09-13T14:23:51.290Z,0.70
2017-09-13T14:26:21.510Z,0.97
2017-09-13T14:28:50.874Z,0.93
2017-09-13T14:31:19.864Z,0.90
2017-09-13T14:33:48.879Z,0.70
2017-09-13T14:36:17.879Z,0.60
2017-09-13T14:38:46.855Z,0.60
2017-09-13T14:41:16.608Z,0.93
2017-09-13T14:43:45.971Z,1.00
2017-09-13T14:46:14.934Z,0.77
2017-09-13T14:48:43.937Z,0.70
2017-09-13T14:51:13.682Z,1.00
2017-09-13T14:53:43.428Z,1.00
2017-09-13T14:56:12.384Z,1.10
2017-09-13T14:58:41.745Z,1.33
2017-09-13T15:01:11.084Z,0.80
2017-09-13T15:03:40.124Z,0.83
2017-09-13T15:06:09.179Z,1.20
2017-09-13T15:08:38.250Z,0.93
2017-09-13T15:11:07.441Z,1.00
2017-09-13T15:13:36.643Z,1.10
2017-09-13T15:16:06.726Z,1.00
2017-09-13T15:18:35.887Z,1.10
2017-09-13T15:21:05.039Z,0.90
2017-09-13T15:23:34.116Z,1.13
2017-09-13T15:26:05.215Z,1.30
2017-09-13T15:28:34.409Z,1.67
2017-09-13T15:31:03.559Z,0.83
2017-09-13T15:33:33.762Z,1.30
2017-09-13T15:36:04.147Z,1.20
2017-09-13T15:38:33.235Z,0.90
2017-09-13T15:41:03.841Z,0.83
2017-09-13T15:43:32.869Z,1.00
2017-09-13T15:46:02.056Z,1.00
2017-09-13T15:48:31.134Z,0.80
2017-09-13T15:51:00.314Z,1.40
2017-09-13T15:53:29.368Z,1.03
2017-09-13T15:55:58.789Z,0.97
2017-09-13T15:58:28.620Z,0.83
2017-09-13T16:01:15.675Z,0.80
2017-09-13T16:03:47.825Z,1.20
2017-09-13T16:06:16.996Z,1.43
2017-09-13T16:08:46.884Z,1.20
2017-09-13T16:11:16.694Z,0.90
2017-09-13T16:13:46.947Z,1.33
2017-09-13T16:16:15.990Z,1.10
2017-09-13T16:18:45.176Z,0.97
2017-09-13T16:21:14.771Z,0.77
2017-09-13T16:23:45.129Z,0.83
2017-09-13T16:26:14.177Z,0.87
2017-09-13T16:28:43.260Z,0.90
2017-09-13T16:31:13.628Z,0.90
2017-09-13T16:33:43.299Z,0.80
2017-09-13T16:36:12.380Z,0.80
2017-09-13T16:38:41.910Z,0.70
2017-09-13T16:41:13.560Z,1.00
2017-09-13T16:43:44.163Z,0.93
2017-09-13T16:46:13.907Z,1.10
2017-09-13T16:48:43.253Z,0.90
2017-09-13T16:51:12.858Z,0.67
2017-09-13T16:53:41.849Z,0.90
2017-09-13T16:56:11.733Z,0.80
2017-09-13T16:58:41.579Z,0.90
2017-09-13T17:01:12.376Z,1.20
2017-09-13T17:03:42.214Z,0.87
2017-09-13T17:06:11.427Z,1.00
2017-09-13T17:08:42.005Z,1.00
2017-09-13T17:11:13.169Z,0.60
2017-09-13T17:13:42.709Z,0.93
2017-09-13T17:16:11.827Z,1.43
2017-09-13T17:18:42.133Z,0.60
2017-09-13T17:21:11.520Z,0.70
2017-09-13T17:23:40.538Z,0.70
2017-09-13T17:26:09.544Z,0.77
2017-09-13T17:28:38.652Z,0.90
2017-09-13T17:31:07.639Z,0.83
2017-09-13T17:33:36.978Z,1.00
2017-09-13T17:36:05.931Z,0.80
2017-09-13T17:38:35.673Z,0.60
2017-09-13T17:41:04.635Z,0.97
2017-09-13T17:43:33.600Z,1.07
2017-09-13T17:46:02.552Z,0.70
2017-09-13T17:48:31.524Z,0.70
2017-09-13T17:51:01.238Z,1.20
2017-09-13T17:53:30.227Z,1.13
2017-09-13T17:56:00.047Z,1.40
2017-09-13T17:58:29.464Z,1.30
2017-09-13T18:00:58.439Z,1.10
2017-09-13T18:03:27.445Z,1.50
2017-09-13T18:05:56.411Z,1.50
2017-09-13T18:08:26.120Z,1.57
2017-09-13T18:10:55.114Z,1.30
2017-09-13T18:13:24.830Z,1.20
2017-09-13T18:15:53.806Z,1.10
2017-09-13T18:18:23.548Z,1.00
2017-09-13T18:20:53.456Z,1.00
2017-09-13T18:23:22.418Z,1.37
2017-09-13T18:25:52.198Z,1.03
2017-09-13T18:28:21.172Z,1.30
2017-09-13T18:30:50.093Z,1.40
2017-09-13T18:33:19.292Z,1.00
2017-09-13T18:35:48.315Z,1.20
2017-09-13T18:38:17.414Z,0.90
2017-09-13T18:40:49.953Z,0.93
2017-09-13T18:43:19.854Z,1.03
2017-09-13T18:45:49.658Z,0.90
2017-09-13T18:48:18.630Z,0.90
2017-09-13T18:50:47.778Z,1.20
2017-09-13T18:53:17.523Z,0.70
2017-09-13T18:55:47.580Z,0.60
2017-09-13T18:58:16.961Z,0.70
2017-09-13T19:00:47.068Z,1.00
2017-09-13T19:03:16.436Z,2.20
2017-09-13T19:05:45.882Z,0.80
2017-09-13T19:08:15.841Z,0.80
2017-09-13T19:10:45.678Z,1.20
2017-09-13T19:13:15.113Z,1.03
2017-09-13T19:15:44.392Z,0.80
2017-09-13T19:18:13.815Z,1.20
2017-09-13T19:20:42.949Z,0.90
2017-09-13T19:23:12.684Z,0.60
2017-09-13T19:25:42.298Z,0.60
2017-09-13T19:28:11.279Z,1.03
2017-09-13T19:30:40.443Z,0.70
2017-09-13T19:33:10.223Z,1.00
2017-09-13T19:35:40.829Z,0.80
2017-09-13T19:38:10.203Z,0.90
2017-09-13T19:40:40.008Z,0.80
2017-09-13T19:43:09.781Z,0.60
2017-09-13T19:45:38.813Z,1.00
2017-09-13T19:48:08.621Z,0.60
2017-09-13T19:50:38.293Z,1.10
2017-09-13T19:53:07.428Z,0.80
2017-09-13T19:55:37.376Z,0.70
2017-09-13T19:58:08.265Z,0.90
2017-09-13T20:00:37.265Z,0.87
2017-09-13T20:03:06.794Z,0.77
2017-09-13T20:05:35.765Z,1.20
2017-09-13T20:08:05.565Z,1.00
2017-09-13T20:10:34.522Z,0.70
2017-09-13T20:13:03.958Z,1.10
2017-09-13T20:15:32.917Z,1.27
2017-09-13T20:18:05.745Z,0.97
2017-09-13T20:20:35.561Z,1.17
2017-09-13T20:23:05.369Z,0.80
2017-09-13T20:25:35.140Z,0.70
2017-09-13T20:28:04.523Z,1.00
2017-09-13T20:30:33.591Z,0.60
2017-09-13T20:33:02.631Z,0.80
2017-09-13T20:35:31.654Z,0.70
2017-09-13T20:38:01.398Z,0.70
2017-09-13T20:40:30.350Z,1.07
2017-09-13T20:42:59.376Z,0.90
2017-09-13T20:45:29.109Z,0.80
2017-09-13T20:47:58.500Z,0.80
2017-09-13T20:50:27.939Z,1.20
2017-09-13T20:53:08.174Z,0.90
2017-09-13T20:55:37.827Z,0.80
2017-09-13T20:58:06.796Z,0.87
2017-09-13T21:00:36.520Z,0.87
2017-09-13T21:03:05.512Z,0.83
2017-09-13T21:05:34.456Z,0.90
2017-09-13T21:08:03.467Z,0.60
2017-09-13T21:10:32.405Z,0.97
2017-09-13T21:13:02.150Z,1.30
2017-09-13T21:15:31.094Z,1.03
2017-09-13T21:18:00.465Z,0.80
2017-09-13T21:20:29.413Z,1.10
2017-09-13T21:22:58.780Z,1.00
2017-09-13T21:25:28.139Z,0.83
2017-09-13T21:27:57.501Z,0.87
2017-09-13T21:30:27.348Z,0.87
2017-09-13T21:32:56.331Z,0.90
2017-09-13T21:35:25.314Z,1.03
2017-09-13T21:37:54.312Z,1.07
2017-09-13T21:40:23.345Z,0.80
2017-09-13T21:42:52.285Z,0.80
2017-09-13T21:45:21.328Z,0.70
2017-09-13T21:47:50.433Z,0.83
2017-09-13T21:50:19.416Z,0.80
2017-09-13T21:52:48.782Z,0.80
2017-09-13T21:55:17.762Z,0.70
2017-09-13T21:57:46.769Z,0.80
2017-09-13T22:00:16.843Z,0.90
2017-09-13T22:02:46.559Z,0.70
2017-09-13T22:05:16.819Z,0.80
2017-09-13T22:08:07.516Z,1.03
2017-09-13T22:10:37.691Z,0.80
2017-09-13T22:13:06.427Z,0.80
2017-09-13T22:15:37.050Z,1.43
2017-09-13T22:18:06.436Z,0.80
2017-09-13T22:20:35.414Z,0.70
2017-09-13T22:23:05.156Z,0.70
2017-09-13T22:25:34.128Z,0.80
2017-09-13T22:28:03.885Z,0.90
2017-09-13T22:30:32.838Z,1.00
2017-09-13T22:33:01.820Z,1.03
2017-09-13T22:35:30.769Z,0.87
2017-09-13T22:37:59.755Z,1.30
2017-09-13T22:40:29.475Z,1.00
2017-09-13T22:42:58.480Z,1.03
2017-09-13T22:45:28.219Z,0.80
2017-09-13T22:47:57.257Z,0.97
2017-09-13T22:50:26.664Z,1.37
2017-09-13T22:52:55.621Z,0.70
2017-09-13T22:55:25.373Z,0.93
2017-09-13T22:57:54.395Z,1.00
2017-09-13T23:00:23.352Z,0.73
2017-09-13T23:02:52.376Z,0.83
2017-09-13T23:05:22.225Z,0.70
2017-09-13T23:07:51.260Z,1.10
2017-09-13T23:10:21.843Z,0.77
2017-09-13T23:12:50.817Z,0.70
2017-09-13T23:15:19.789Z,0.93
2017-09-13T23:17:48.741Z,1.77
2017-09-13T23:20:18.036Z,1.00
2017-09-13T23:22:47.065Z,0.80
2017-09-13T23:25:16.263Z,0.80
2017-09-13T23:27:46.041Z,1.00
2017-09-13T23:30:15.478Z,1.10
2017-09-13T23:32:44.404Z,0.90
2017-09-13T23:35:13.810Z,0.70
2017-09-13T23:37:42.776Z,0.80
2017-09-13T23:40:13.939Z,0.80
2017-09-13T23:42:42.893Z,0.70
2017-09-13T23:45:12.250Z,1.10
2017-09-13T23:47:41.991Z,1.00
2017-09-13T23:50:11.820Z,0.70
2017-09-13T23:52:40.859Z,0.90
2017-09-13T23:55:09.866Z,0.90
2017-09-13T23:57:39.221Z,1.17
