createdAt,value
2023-03-26T00:00:02.410Z,11.61
2023-03-26T00:02:41.975Z,11.57
2023-03-26T00:05:15.059Z,11.55
2023-03-26T00:07:46.259Z,11.58
2023-03-26T00:10:15.633Z,11.61
2023-03-26T00:12:49.289Z,11.61
2023-03-26T00:15:17.857Z,11.60
2023-03-26T00:17:46.732Z,11.59
2023-03-26T00:20:20.732Z,11.59
2023-03-26T00:22:49.145Z,11.61
2023-03-26T00:25:18.236Z,11.64
2023-03-26T00:27:49.996Z,11.65
2023-03-26T00:30:18.953Z,11.63
2023-03-26T00:32:53.859Z,11.61
2023-03-26T00:35:22.516Z,11.64
2023-03-26T00:37:51.642Z,11.68
2023-03-26T00:40:20.089Z,11.70
2023-03-26T00:42:48.570Z,11.70
2023-03-26T00:45:21.482Z,11.69
2023-03-26T00:47:50.097Z,11.68
2023-03-26T00:50:18.422Z,11.71
2023-03-26T00:52:47.108Z,11.76
2023-03-26T00:55:16.356Z,11.77
2023-03-26T00:57:46.528Z,11.77
2023-03-26T01:00:15.560Z,11.76
2023-03-26T01:02:46.544Z,11.72
2023-03-26T01:05:43.409Z,11.74
2023-03-26T01:08:20.633Z,11.80
2023-03-26T01:10:52.763Z,11.82
2023-03-26T01:13:23.598Z,11.81
2023-03-26T01:15:53.212Z,11.81
2023-03-26T01:18:22.302Z,11.89
2023-03-26T01:20:50.895Z,11.96
2023-03-26T01:23:22.442Z,12.01
2023-03-26T01:26:02.392Z,12.03
2023-03-26T01:28:35.580Z,12.03
2023-03-26T01:31:13.383Z,12.03
2023-03-26T01:34:12.686Z,12.04
2023-03-26T01:36:56.119Z,12.11
2023-03-26T01:39:32.044Z,12.19
2023-03-26T01:42:08.367Z,12.23
2023-03-26T01:44:45.054Z,12.23
2023-03-26T01:47:13.603Z,12.23
2023-03-26T01:49:41.680Z,12.25
2023-03-26T01:52:14.701Z,12.33
2023-03-26T01:54:46.814Z,12.43
2023-03-26T01:57:16.753Z,12.51
2023-03-26T02:00:02.030Z,12.55
2023-03-26T02:02:51.111Z,12.55
2023-03-26T02:05:22.332Z,12.59
2023-03-26T02:08:00.517Z,12.61
2023-03-26T02:10:56.565Z,12.63
2023-03-26T02:13:26.070Z,12.62
2023-03-26T02:15:59.626Z,12.62
2023-03-26T02:18:39.293Z,12.59
2023-03-26T02:21:21.908Z,12.55
2023-03-26T02:23:58.074Z,12.51
2023-03-26T02:26:26.378Z,12.46
2023-03-26T02:29:03.638Z,12.40
2023-03-26T02:31:38.848Z,12.32
2023-03-26T02:34:07.593Z,12.29
2023-03-26T02:36:38.065Z,12.30
2023-03-26T02:39:06.596Z,12.29
2023-03-26T02:41:42.206Z,12.24
2023-03-26T02:44:12.993Z,12.19
2023-03-26T02:47:01.628Z,12.14
2023-03-26T02:49:49.367Z,12.12
2023-03-26T02:52:24.198Z,12.11
2023-03-26T02:54:56.902Z,12.08
2023-03-26T02:57:26.856Z,12.03
2023-03-26T03:00:09.293Z,11.97
2023-03-26T03:02:41.430Z,11.95
2023-03-26T03:05:31.826Z,11.94
2023-03-26T03:08:22.638Z,11.90
2023-03-26T03:11:12.860Z,11.86
2023-03-26T03:13:50.863Z,11.83
2023-03-26T03:16:28.684Z,11.87
2023-03-26T03:18:58.797Z,11.93
2023-03-26T03:21:36.379Z,11.98
2023-03-26T03:24:05.229Z,11.97
2023-03-26T03:26:38.630Z,11.93
2023-03-26T03:29:19.650Z,11.96
2023-03-26T03:31:48.850Z,12.03
2023-03-26T03:34:30.492Z,12.05
2023-03-26T03:36:59.336Z,12.06
2023-03-26T03:39:36.105Z,12.07
2023-03-26T03:42:05.536Z,12.06
2023-03-26T03:44:34.206Z,12.05
2023-03-26T03:47:02.632Z,12.05
2023-03-26T03:49:30.848Z,12.09
2023-03-26T03:51:59.554Z,12.06
2023-03-26T03:54:33.165Z,11.98
2023-03-26T03:57:22.154Z,11.93
2023-03-26T04:00:07.123Z,11.94
2023-03-26T04:02:46.367Z,12.00
2023-03-26T04:05:15.420Z,12.02
2023-03-26T04:07:47.461Z,12.00
2023-03-26T04:10:27.732Z,11.95
2023-03-26T04:13:29.487Z,11.89
2023-03-26T04:16:33.524Z,11.80
2023-03-26T04:19:02.598Z,11.78
2023-03-26T04:21:31.203Z,11.79
2023-03-26T04:24:02.038Z,11.78
2023-03-26T04:26:50.156Z,11.74
2023-03-26T04:29:22.158Z,11.72
2023-03-26T04:32:06.699Z,11.71
2023-03-26T04:34:36.531Z,11.66
2023-03-26T04:37:24.899Z,11.66
2023-03-26T04:40:08.523Z,11.67
2023-03-26T04:42:46.360Z,11.64
2023-03-26T04:45:26.236Z,11.60
2023-03-26T04:47:58.487Z,11.62
2023-03-26T04:50:27.227Z,11.67
2023-03-26T04:52:56.811Z,11.70
2023-03-26T04:56:02.651Z,11.73
2023-03-26T04:58:57.095Z,11.76
2023-03-26T05:01:28.551Z,11.76
2023-03-26T05:03:58.631Z,11.79
2023-03-26T05:06:28.662Z,11.84
2023-03-26T05:08:56.939Z,11.92
2023-03-26T05:11:42.674Z,11.99
2023-03-26T05:14:10.985Z,12.03
2023-03-26T05:16:41.621Z,12.03
2023-03-26T05:19:10.799Z,12.00
2023-03-26T05:21:39.379Z,11.97
2023-03-26T05:24:10.833Z,11.97
2023-03-26T05:26:39.312Z,11.97
2023-03-26T05:29:07.561Z,11.98
2023-03-26T05:31:38.861Z,11.97
2023-03-26T05:34:07.532Z,11.97
2023-03-26T05:36:39.079Z,11.96
2023-03-26T05:39:34.013Z,11.86
2023-03-26T05:42:26.529Z,11.93
2023-03-26T05:45:16.929Z,11.98
2023-03-26T05:47:45.843Z,11.97
2023-03-26T05:50:14.948Z,11.94
2023-03-26T05:52:46.564Z,11.90
2023-03-26T05:55:35.129Z,11.79
2023-03-26T05:58:30.746Z,11.70
2023-03-26T06:01:19.750Z,11.71
2023-03-26T06:04:07.969Z,11.77
2023-03-26T06:06:43.040Z,11.83
2023-03-26T06:09:13.355Z,11.87
2023-03-26T06:11:41.988Z,11.95
2023-03-26T06:14:10.838Z,12.01
2023-03-26T06:30:27.382Z,11.96
2023-03-26T06:33:04.296Z,12.28
2023-03-26T06:35:37.898Z,12.30
2023-03-26T06:38:07.175Z,12.33
2023-03-26T06:40:36.478Z,12.35
2023-03-26T06:43:35.832Z,12.40
2023-03-26T06:46:25.575Z,12.48
2023-03-26T06:49:11.745Z,12.47
2023-03-26T06:52:15.913Z,12.43
2023-03-26T06:55:02.661Z,12.42
2023-03-26T06:57:51.459Z,12.44
2023-03-26T07:00:41.628Z,12.50
2023-03-26T07:03:27.712Z,12.54
2023-03-26T07:06:14.020Z,12.55
2023-03-26T07:09:07.382Z,12.55
2023-03-26T07:11:53.476Z,12.59
2023-03-26T07:14:30.151Z,12.61
2023-03-26T07:17:32.985Z,12.63
2023-03-26T07:20:11.768Z,12.68
2023-03-26T07:22:39.833Z,12.79
2023-03-26T07:25:07.832Z,12.93
2023-03-26T07:28:20.009Z,13.06
2023-03-26T07:31:36.970Z,13.18
2023-03-26T07:34:44.330Z,13.26
2023-03-26T07:37:45.880Z,13.32
2023-03-26T07:40:43.006Z,13.36
2023-03-26T07:43:54.004Z,13.40
2023-03-26T07:46:31.912Z,13.43
2023-03-26T07:49:19.817Z,13.45
2023-03-26T07:52:06.965Z,13.48
2023-03-26T07:54:55.833Z,13.52
2023-03-26T07:58:03.471Z,13.57
2023-03-26T08:00:58.427Z,13.67
2023-03-26T08:03:37.849Z,13.75
2023-03-26T08:06:35.644Z,13.84
2023-03-26T08:09:53.883Z,13.87
2023-03-26T08:13:00.253Z,13.85
2023-03-26T08:15:32.357Z,13.78
2023-03-26T08:18:17.617Z,13.71
2023-03-26T08:20:49.449Z,13.65
2023-03-26T08:23:18.357Z,13.61
2023-03-26T08:26:04.237Z,13.55
2023-03-26T08:28:56.174Z,13.53
2023-03-26T08:31:34.451Z,13.56
2023-03-26T08:34:01.424Z,13.63
2023-03-26T08:36:29.084Z,13.71
2023-03-26T08:38:57.157Z,13.79
2023-03-26T08:41:44.071Z,13.87
2023-03-26T08:44:23.251Z,13.95
2023-03-26T08:47:15.791Z,14.01
2023-03-26T08:50:11.370Z,14.08
2023-03-26T08:52:59.307Z,14.19
2023-03-26T08:55:30.643Z,14.32
2023-03-26T08:58:06.037Z,14.41
2023-03-26T09:00:37.347Z,14.47
2023-03-26T09:03:09.341Z,14.48
2023-03-26T09:05:46.197Z,14.49
2023-03-26T09:08:18.561Z,14.48
2023-03-26T09:11:11.613Z,14.51
2023-03-26T09:14:07.453Z,14.54
2023-03-26T09:16:56.921Z,14.56
2023-03-26T09:19:47.004Z,14.58
2023-03-26T09:22:35.355Z,14.62
2023-03-26T09:25:26.980Z,14.65
2023-03-26T09:28:09.251Z,14.70
2023-03-26T09:30:53.274Z,14.79
2023-03-26T09:33:42.986Z,14.89
2023-03-26T09:36:47.230Z,14.99
2023-03-26T09:39:31.569Z,15.05
2023-03-26T09:42:05.596Z,15.11
2023-03-26T09:45:10.621Z,15.18
2023-03-26T09:48:15.881Z,15.25
2023-03-26T09:50:53.390Z,15.27
2023-03-26T09:53:20.628Z,15.30
2023-03-26T09:55:53.678Z,15.34
2023-03-26T09:58:52.517Z,15.38
2023-03-26T10:01:31.632Z,15.38
2023-03-26T10:04:01.777Z,15.35
2023-03-26T10:06:48.112Z,15.31
2023-03-26T10:09:26.844Z,15.28
2023-03-26T10:12:09.504Z,15.26
2023-03-26T10:15:28.460Z,15.20
2023-03-26T10:18:00.314Z,15.07
2023-03-26T10:20:28.189Z,14.98
2023-03-26T10:23:04.451Z,14.91
2023-03-26T10:25:42.518Z,14.84
2023-03-26T10:28:14.098Z,14.77
2023-03-26T10:30:58.499Z,14.67
2023-03-26T10:33:47.375Z,14.60
2023-03-26T10:37:10.733Z,14.56
2023-03-26T10:39:43.881Z,14.50
2023-03-26T10:42:32.952Z,14.46
2023-03-26T10:45:07.433Z,14.41
2023-03-26T10:47:37.931Z,14.36
2023-03-26T10:50:26.403Z,14.34
2023-03-26T10:53:15.251Z,14.38
2023-03-26T10:55:46.083Z,14.43
2023-03-26T10:58:27.266Z,14.44
2023-03-26T11:01:20.408Z,14.42
2023-03-26T11:03:51.327Z,14.43
2023-03-26T11:06:26.865Z,14.45
2023-03-26T11:09:32.236Z,14.44
2023-03-26T11:12:28.963Z,14.38
2023-03-26T11:15:34.959Z,14.31
2023-03-26T11:18:14.041Z,14.30
2023-03-26T11:20:53.306Z,14.38
2023-03-26T11:23:40.107Z,14.48
2023-03-26T11:26:17.504Z,14.56
2023-03-26T11:29:03.309Z,14.61
2023-03-26T11:31:40.501Z,14.65
2023-03-26T11:34:13.107Z,14.70
2023-03-26T11:36:44.418Z,14.72
2023-03-26T11:39:13.554Z,14.71
2023-03-26T11:41:40.706Z,14.75
2023-03-26T11:44:38.484Z,14.83
2023-03-26T11:47:09.686Z,14.86
2023-03-26T11:49:37.530Z,14.87
2023-03-26T11:52:11.846Z,14.88
2023-03-26T11:54:38.796Z,14.93
2023-03-26T11:57:11.545Z,15.00
2023-03-26T11:59:56.451Z,15.07
2023-03-26T12:02:35.102Z,15.13
2023-03-26T12:05:19.915Z,15.17
2023-03-26T12:08:00.319Z,15.18
2023-03-26T12:10:38.685Z,15.18
2023-03-26T12:13:20.719Z,15.14
2023-03-26T12:15:51.030Z,15.12
2023-03-26T12:18:25.743Z,15.16
2023-03-26T12:21:13.985Z,15.24
2023-03-26T12:23:50.352Z,15.36
2023-03-26T12:26:33.579Z,15.51
2023-03-26T12:29:14.764Z,15.70
2023-03-26T12:32:06.975Z,15.91
2023-03-26T12:34:37.653Z,16.07
2023-03-26T12:37:06.347Z,16.21
2023-03-26T12:40:09.700Z,16.40
2023-03-26T12:44:51.594Z,16.50
2023-03-26T12:45:22.985Z,16.46
2023-03-26T12:47:59.881Z,16.38
2023-03-26T12:50:56.608Z,16.28
2023-03-26T12:53:33.185Z,16.16
2023-03-26T12:56:35.790Z,16.04
2023-03-26T12:59:42.313Z,15.91
2023-03-26T13:02:38.106Z,15.69
2023-03-26T13:05:24.376Z,15.54
2023-03-26T13:08:14.320Z,15.42
2023-03-26T13:11:04.819Z,15.32
2023-03-26T13:13:52.461Z,15.21
2023-03-26T13:16:37.036Z,15.11
2023-03-26T13:19:15.657Z,15.00
2023-03-26T13:22:14.320Z,14.87
2023-03-26T13:25:21.934Z,14.70
2023-03-26T13:27:49.488Z,14.58
2023-03-26T13:31:02.693Z,14.53
2023-03-26T13:33:32.943Z,14.51
2023-03-26T13:36:41.334Z,14.47
2023-03-26T13:39:23.256Z,14.42
2023-03-26T13:42:21.862Z,14.40
2023-03-26T13:45:11.818Z,14.46
2023-03-26T13:47:42.632Z,14.53
2023-03-26T13:50:26.505Z,14.56
2023-03-26T13:53:06.209Z,14.57
2023-03-26T13:55:37.725Z,14.61
2023-03-26T13:58:08.230Z,14.65
2023-03-26T14:00:59.721Z,14.67
2023-03-26T14:03:46.385Z,14.72
2023-03-26T14:06:22.527Z,14.77
2023-03-26T14:09:31.472Z,14.84
2023-03-26T14:12:21.491Z,14.97
2023-03-26T14:15:03.951Z,15.21
2023-03-26T14:17:47.913Z,15.57
2023-03-26T14:20:33.596Z,16.14
2023-03-26T14:23:19.768Z,16.73
2023-03-26T14:25:56.249Z,17.39
2023-03-26T14:28:32.402Z,17.82
2023-03-26T14:31:10.831Z,17.97
2023-03-26T14:33:40.835Z,17.96
2023-03-26T14:36:21.093Z,18.26
2023-03-26T14:39:24.493Z,19.10
2023-03-26T14:42:20.072Z,20.31
2023-03-26T14:45:20.646Z,21.28
2023-03-26T14:48:01.215Z,21.68
2023-03-26T14:50:50.991Z,21.73
2023-03-26T14:53:32.894Z,21.87
2023-03-26T14:56:25.534Z,21.92
2023-03-26T14:59:17.682Z,21.43
2023-03-26T15:01:56.921Z,20.55
2023-03-26T15:04:30.916Z,19.56
2023-03-26T15:07:40.670Z,18.71
2023-03-26T15:10:34.445Z,18.22
2023-03-26T15:13:10.076Z,18.49
2023-03-26T15:15:58.440Z,18.93
2023-03-26T15:18:33.884Z,18.96
2023-03-26T15:21:13.533Z,18.70
2023-03-26T15:24:04.228Z,18.39
2023-03-26T15:26:31.173Z,18.05
2023-03-26T15:29:21.262Z,17.99
2023-03-26T15:32:08.637Z,18.22
2023-03-26T15:35:06.660Z,18.31
2023-03-26T15:37:48.559Z,18.31
2023-03-26T15:40:28.714Z,18.09
2023-03-26T15:43:12.492Z,18.07
2023-03-26T15:45:48.642Z,18.46
2023-03-26T15:48:29.484Z,18.83
2023-03-26T15:51:46.261Z,18.82
2023-03-26T15:54:35.562Z,18.37
2023-03-26T15:57:16.195Z,17.86
2023-03-26T16:00:14.727Z,17.40
2023-03-26T16:02:53.305Z,16.94
2023-03-26T16:05:32.547Z,16.57
2023-03-26T16:08:18.154Z,16.21
2023-03-26T16:10:59.720Z,15.91
2023-03-26T16:13:30.279Z,15.67
2023-03-26T16:16:03.945Z,15.42
2023-03-26T16:18:54.986Z,15.20
2023-03-26T16:21:33.875Z,15.00
2023-03-26T16:24:07.518Z,14.77
2023-03-26T16:26:47.470Z,14.53
2023-03-26T16:29:14.741Z,14.29
2023-03-26T16:32:07.055Z,14.13
2023-03-26T16:34:47.625Z,13.99
2023-03-26T16:37:35.039Z,13.85
2023-03-26T16:40:17.766Z,13.73
2023-03-26T16:43:20.148Z,13.65
2023-03-26T16:45:51.902Z,13.55
2023-03-26T16:48:40.971Z,13.49
2023-03-26T16:51:23.586Z,13.40
2023-03-26T16:53:58.391Z,13.32
2023-03-26T16:56:28.944Z,13.26
2023-03-26T16:59:01.421Z,13.19
2023-03-26T17:01:49.398Z,13.12
2023-03-26T17:04:23.133Z,13.02
2023-03-26T17:06:56.148Z,12.92
2023-03-26T17:09:51.215Z,12.83
2023-03-26T17:12:36.462Z,12.74
2023-03-26T17:15:40.549Z,12.66
2023-03-26T17:18:20.381Z,12.61
2023-03-26T17:21:46.237Z,12.56
2023-03-26T17:24:55.734Z,12.49
2023-03-26T17:28:05.721Z,12.37
2023-03-26T17:30:45.622Z,12.27
2023-03-26T17:33:27.253Z,12.20
2023-03-26T17:36:12.594Z,12.17
2023-03-26T17:38:47.079Z,12.14
2023-03-26T17:41:17.858Z,12.12
2023-03-26T17:43:51.720Z,12.10
2023-03-26T17:46:41.835Z,12.07
2023-03-26T17:49:11.910Z,12.03
2023-03-26T17:52:14.792Z,11.99
2023-03-26T17:54:49.329Z,11.93
2023-03-26T17:57:25.780Z,11.87
2023-03-26T17:59:56.376Z,11.85
2023-03-26T18:02:38.900Z,11.82
2023-03-26T18:05:07.933Z,11.74
2023-03-26T18:07:45.529Z,11.67
2023-03-26T18:10:43.665Z,11.65
2023-03-26T18:13:48.259Z,11.61
2023-03-26T18:16:15.613Z,11.56
2023-03-26T18:19:01.812Z,11.50
2023-03-26T18:21:39.263Z,11.44
2023-03-26T18:24:07.225Z,11.44
2023-03-26T18:26:39.597Z,11.41
2023-03-26T18:29:10.042Z,11.35
2023-03-26T18:31:42.942Z,11.29
2023-03-26T18:37:38.746Z,11.04
2023-03-26T18:40:12.014Z,11.15
2023-03-26T18:42:41.660Z,11.12
2023-03-26T18:45:24.899Z,11.08
2023-03-26T18:47:54.281Z,11.01
2023-03-26T18:50:28.217Z,10.94
2023-03-26T18:52:58.278Z,10.89
2023-03-26T18:55:28.421Z,10.84
2023-03-26T18:57:57.208Z,10.81
2023-03-26T19:00:27.932Z,10.77
2023-03-26T19:03:03.941Z,10.73
2023-03-26T19:05:33.800Z,10.71
2023-03-26T19:08:05.460Z,10.67
2023-03-26T19:10:35.491Z,10.64
2023-03-26T19:13:04.255Z,10.59
2023-03-26T19:15:33.442Z,10.56
2023-03-26T19:18:09.994Z,10.55
2023-03-26T19:20:59.540Z,10.52
2023-03-26T19:23:38.865Z,10.46
2023-03-26T19:26:09.364Z,10.43
2023-03-26T19:28:49.314Z,10.38
2023-03-26T19:31:23.186Z,10.33
2023-03-26T19:33:59.254Z,10.26
2023-03-26T19:36:31.525Z,10.21
2023-03-26T19:38:59.649Z,10.17
2023-03-26T19:41:32.962Z,10.12
2023-03-26T19:44:03.121Z,10.09
2023-03-26T19:46:33.804Z,10.05
2023-03-26T19:49:32.446Z,10.08
2023-03-26T19:52:05.535Z,10.14
2023-03-26T19:55:04.921Z,10.19
2023-03-26T19:57:33.193Z,10.21
2023-03-26T20:00:13.339Z,10.20
2023-03-26T20:02:45.897Z,10.14
2023-03-26T20:05:29.509Z,10.10
2023-03-26T20:07:59.864Z,10.07
2023-03-26T20:10:28.070Z,10.04
2023-03-26T20:12:57.065Z,10.01
2023-03-26T20:15:27.296Z,10.01
2023-03-26T20:17:56.441Z,9.98
2023-03-26T20:20:25.635Z,9.96
2023-03-26T20:22:54.367Z,9.92
2023-03-26T20:25:35.044Z,9.88
2023-03-26T20:28:04.805Z,9.83
2023-03-26T20:30:37.816Z,9.81
2023-03-26T20:33:16.540Z,9.77
2023-03-26T20:35:45.396Z,9.73
2023-03-26T20:38:14.030Z,9.68
2023-03-26T20:40:42.611Z,9.65
2023-03-26T20:43:12.375Z,9.62
2023-03-26T20:45:40.691Z,9.58
2023-03-26T20:48:10.716Z,9.59
2023-03-26T20:50:50.267Z,9.61
2023-03-26T20:53:21.220Z,9.60
2023-03-26T20:55:51.719Z,9.57
2023-03-26T20:58:31.907Z,9.54
2023-03-26T21:03:55.173Z,9.36
2023-03-26T21:19:35.740Z,9.55
2023-03-26T21:22:10.769Z,9.82
2023-03-26T21:25:03.187Z,9.75
2023-03-26T21:27:46.669Z,9.65
2023-03-26T21:30:16.764Z,9.53
2023-03-26T21:32:46.521Z,9.41
2023-03-26T21:35:20.002Z,9.32
2023-03-26T21:37:49.125Z,9.23
2023-03-26T21:40:18.451Z,9.15
2023-03-26T21:42:50.291Z,9.06
2023-03-26T21:45:19.198Z,9.05
2023-03-26T21:47:52.489Z,9.09
2023-03-26T21:50:23.631Z,9.10
2023-03-26T21:52:52.243Z,9.08
2023-03-26T21:55:22.285Z,9.06
2023-03-26T21:58:18.635Z,9.03
2023-03-26T22:01:11.588Z,8.99
2023-03-26T22:04:02.135Z,8.96
2023-03-26T22:06:54.387Z,8.95
2023-03-26T22:09:35.515Z,8.91
2023-03-26T22:12:06.618Z,8.88
2023-03-26T22:14:35.882Z,8.92
2023-03-26T22:17:04.461Z,8.97
2023-03-26T22:19:34.717Z,9.03
2023-03-26T22:22:04.355Z,9.07
2023-03-26T22:24:34.464Z,9.06
2023-03-26T22:27:03.813Z,9.07
2023-03-26T22:29:32.911Z,9.05
2023-03-26T22:32:00.971Z,9.02
2023-03-26T22:34:29.413Z,9.00
2023-03-26T22:36:57.444Z,8.99
2023-03-26T22:39:43.655Z,8.94
2023-03-26T22:42:11.819Z,8.88
2023-03-26T22:44:40.093Z,8.81
2023-03-26T22:47:09.996Z,8.77
2023-03-26T22:49:38.436Z,8.79
2023-03-26T22:52:13.820Z,8.84
2023-03-26T22:54:42.728Z,8.87
2023-03-26T22:57:11.237Z,8.87
2023-03-26T22:59:41.003Z,8.84
2023-03-26T23:02:11.084Z,8.79
2023-03-26T23:04:39.322Z,8.74
2023-03-26T23:07:07.787Z,8.69
2023-03-26T23:09:36.913Z,8.66
2023-03-26T23:12:10.069Z,8.64
2023-03-26T23:14:38.860Z,8.61
2023-03-26T23:17:07.770Z,8.57
2023-03-26T23:19:43.349Z,8.54
2023-03-26T23:22:11.674Z,8.55
2023-03-26T23:24:40.075Z,8.59
2023-03-26T23:27:09.566Z,8.63
2023-03-26T23:29:38.151Z,8.65
2023-03-26T23:32:23.476Z,8.65
2023-03-26T23:34:53.114Z,8.64
2023-03-26T23:37:25.717Z,8.61
2023-03-26T23:39:54.193Z,8.56
2023-03-26T23:42:29.211Z,8.52
2023-03-26T23:44:58.019Z,8.48
2023-03-26T23:47:27.252Z,8.44
2023-03-26T23:49:59.588Z,8.37
2023-03-26T23:52:27.863Z,8.30
2023-03-26T23:54:59.071Z,8.28
2023-03-26T23:57:30.716Z,8.31
2023-03-26T23:59:59.144Z,8.30
