createdAt,value
2019-06-20T00:03:30.787Z,33.88
2019-06-20T01:07:21.413Z,60.15
2019-06-20T02:45:35.050Z,88.90
2019-06-20T02:48:06.213Z,99.70
2019-06-20T04:06:17.618Z,105.83
2019-06-20T04:08:47.176Z,113.57
2019-06-20T04:11:16.784Z,111.12
2019-06-20T04:13:46.288Z,115.40
2019-06-20T04:16:15.796Z,116.65
2019-06-20T04:18:45.327Z,121.30
2019-06-20T04:23:43.503Z,119.70
2019-06-20T04:26:13.011Z,116.88
2019-06-20T04:28:42.553Z,124.12
2019-06-20T04:31:12.032Z,126.27
2019-06-20T04:33:41.603Z,125.02
2019-06-20T04:38:39.795Z,120.82
2019-06-20T04:41:09.393Z,134.22
2019-06-20T04:43:38.836Z,128.00
2019-06-20T04:46:18.815Z,126.37
2019-06-20T04:48:48.554Z,132.87
2019-06-20T04:53:47.772Z,127.50
2019-06-20T04:56:17.372Z,125.12
2019-06-20T04:58:46.914Z,126.50
2019-06-20T05:01:17.466Z,126.75
2019-06-20T05:03:46.997Z,124.20
2019-06-20T05:06:16.534Z,128.68
2019-06-20T05:08:46.040Z,127.58
2019-06-20T05:11:15.656Z,128.78
2019-06-20T05:13:45.463Z,125.82
2019-06-20T05:16:15.054Z,136.23
2019-06-20T05:18:44.645Z,119.37
2019-06-20T05:21:15.135Z,116.12
2019-06-20T05:23:44.677Z,113.17
2019-06-20T05:26:14.182Z,114.03
2019-06-20T05:31:12.451Z,111.68
2019-06-20T05:36:10.710Z,113.75
2019-06-20T05:38:40.276Z,106.00
2019-06-20T05:43:38.401Z,100.75
2019-06-20T05:46:09.938Z,110.50
2019-06-20T05:48:39.051Z,105.72
2019-06-20T05:51:08.547Z,104.87
2019-06-20T05:53:39.208Z,106.37
2019-06-20T05:56:08.819Z,112.52
2019-06-20T05:58:38.385Z,101.92
2019-06-20T06:01:10.028Z,94.70
2019-06-20T06:03:41.815Z,100.85
2019-06-20T06:06:12.495Z,95.45
2019-06-20T06:08:42.011Z,95.95
2019-06-20T06:11:11.650Z,96.70
2019-06-20T06:13:41.219Z,87.78
2019-06-20T06:16:25.386Z,90.55
2019-06-20T06:18:43.729Z,85.62
2019-06-20T06:21:13.319Z,90.28
2019-06-20T06:26:11.723Z,78.93
2019-06-20T06:28:41.289Z,83.13
2019-06-20T06:33:39.515Z,83.03
2019-06-20T06:36:09.053Z,78.75
2019-06-20T06:38:39.710Z,78.33
2019-06-20T06:41:09.433Z,75.92
2019-06-20T06:43:41.888Z,83.82
2019-06-20T06:46:10.200Z,78.12
2019-06-20T06:48:39.772Z,79.17
2019-06-20T06:51:09.281Z,79.30
2019-06-20T06:56:07.962Z,75.35
2019-06-20T06:58:37.534Z,66.05
2019-06-20T07:01:10.132Z,60.90
2019-06-20T07:03:38.327Z,68.27
2019-06-20T07:08:36.934Z,68.77
2019-06-20T07:11:06.610Z,64.87
2019-06-20T07:13:36.248Z,60.60
2019-06-20T07:16:06.367Z,63.23
2019-06-20T07:21:04.632Z,52.90
2019-06-20T07:23:34.203Z,56.00
2019-06-20T07:26:04.031Z,52.00
2019-06-20T07:28:34.581Z,48.25
2019-06-20T07:31:04.251Z,49.75
2019-06-20T07:33:33.731Z,48.65
2019-06-20T07:36:03.335Z,48.15
2019-06-20T07:41:01.615Z,41.70
2019-06-20T07:43:31.154Z,42.73
2019-06-20T07:46:02.963Z,40.33
2019-06-20T07:48:31.999Z,40.88
2019-06-20T07:51:01.547Z,38.05
2019-06-20T07:53:31.200Z,34.40
2019-06-20T07:56:00.749Z,34.70
2019-06-20T07:58:30.231Z,37.27
2019-06-20T08:03:28.499Z,46.65
2019-06-20T08:05:57.975Z,45.78
2019-06-20T08:08:27.517Z,52.48
2019-06-20T08:10:57.038Z,47.85
2019-06-20T08:13:26.516Z,44.45
2019-06-20T08:15:55.994Z,45.30
2019-06-20T08:18:25.531Z,40.08
2019-06-20T08:20:55.012Z,40.67
2019-06-20T08:23:24.537Z,41.28
2019-06-20T08:25:54.089Z,39.08
2019-06-20T08:28:24.661Z,38.35
2019-06-20T08:30:54.183Z,39.33
2019-06-20T08:33:23.705Z,38.63
2019-06-20T08:35:53.206Z,37.13
2019-06-20T08:38:22.672Z,41.58
2019-06-20T08:40:52.289Z,37.98
2019-06-20T08:45:51.802Z,33.45
2019-06-20T08:48:21.333Z,30.80
2019-06-20T08:53:19.614Z,29.70
2019-06-20T08:55:49.213Z,30.40
2019-06-20T08:58:18.839Z,29.18
2019-06-20T09:00:48.474Z,34.50
2019-06-20T09:03:18.036Z,32.15
2019-06-20T09:05:47.573Z,27.75
2019-06-20T09:08:17.251Z,28.85
2019-06-20T09:10:46.837Z,23.10
2019-06-20T09:13:16.355Z,27.00
2019-06-20T09:18:15.166Z,27.87
2019-06-20T09:20:44.717Z,22.17
2019-06-20T09:23:14.341Z,26.17
2019-06-20T09:28:12.790Z,22.80
2019-06-20T09:30:42.513Z,24.95
2019-06-20T09:35:40.804Z,25.97
2019-06-20T09:38:10.369Z,30.27
2019-06-20T09:40:39.936Z,27.45
2019-06-20T09:45:38.445Z,25.45
2019-06-20T09:48:08.136Z,25.02
2019-06-20T09:50:37.668Z,28.45
2019-06-20T09:53:08.789Z,22.87
2019-06-20T09:55:38.508Z,24.63
2019-06-20T10:00:38.090Z,22.93
2019-06-20T10:03:07.728Z,24.00
2019-06-20T10:05:37.357Z,25.67
2019-06-20T10:08:07.268Z,27.13
2019-06-20T10:10:37.889Z,20.52
2019-06-20T10:13:07.436Z,25.60
2019-06-20T10:15:39.007Z,20.90
2019-06-20T10:18:08.599Z,23.30
2019-06-20T10:20:39.165Z,23.43
2019-06-20T10:23:09.012Z,18.35
2019-06-20T10:25:39.002Z,20.32
2019-06-20T10:28:08.619Z,25.55
2019-06-20T10:30:38.405Z,21.82
2019-06-20T10:35:36.654Z,25.12
2019-06-20T10:38:07.191Z,21.80
2019-06-20T10:40:36.798Z,20.23
2019-06-20T10:43:06.415Z,20.77
2019-06-20T10:45:38.055Z,20.92
2019-06-20T10:48:08.124Z,25.48
2019-06-20T10:50:39.017Z,20.40
2019-06-20T10:53:08.726Z,18.20
2019-06-20T10:55:38.387Z,18.85
2019-06-20T10:58:09.118Z,15.78
2019-06-20T11:00:39.816Z,14.20
2019-06-20T11:03:09.875Z,15.45
2019-06-20T11:05:40.888Z,16.67
2019-06-20T11:08:10.919Z,12.55
2019-06-20T11:10:41.899Z,12.73
2019-06-20T11:13:11.681Z,9.80
2019-06-20T11:15:42.327Z,10.53
2019-06-20T11:20:41.041Z,10.98
2019-06-20T11:23:12.068Z,13.98
2019-06-20T11:25:42.043Z,9.80
2019-06-20T11:28:11.472Z,11.13
2019-06-20T11:30:53.303Z,10.15
2019-06-20T11:33:14.633Z,12.13
2019-06-20T11:35:44.165Z,9.85
2019-06-20T11:38:14.029Z,8.43
2019-06-20T11:40:43.926Z,8.98
2019-06-20T11:43:13.647Z,7.97
2019-06-20T11:45:43.128Z,10.80
2019-06-20T11:48:13.977Z,11.97
2019-06-20T11:50:43.530Z,10.80
2019-06-20T11:53:13.165Z,12.88
2019-06-20T11:55:43.036Z,11.97
2019-06-20T11:58:12.668Z,11.28
2019-06-20T12:00:42.353Z,14.45
2019-06-20T12:03:12.802Z,10.53
2019-06-20T12:05:43.264Z,11.10
2019-06-20T12:08:12.853Z,14.40
2019-06-20T12:10:43.170Z,13.50
2019-06-20T12:13:12.693Z,10.60
2019-06-20T12:15:42.841Z,12.13
2019-06-20T12:18:12.514Z,12.18
2019-06-20T12:25:41.037Z,13.03
2019-06-20T12:28:11.205Z,11.86
2019-06-20T12:30:41.589Z,12.28
2019-06-20T12:33:11.370Z,12.47
2019-06-20T12:35:42.346Z,14.47
2019-06-20T12:38:15.052Z,13.20
2019-06-20T12:40:44.072Z,14.63
2019-06-20T12:43:14.890Z,12.90
2019-06-20T12:45:44.349Z,12.07
2019-06-20T12:48:13.930Z,12.47
2019-06-20T12:50:43.539Z,12.60
2019-06-20T12:53:13.093Z,14.07
2019-06-20T12:55:42.631Z,12.50
2019-06-20T12:58:13.210Z,13.10
2019-06-20T13:00:43.593Z,15.65
2019-06-20T13:03:13.943Z,16.27
2019-06-20T13:05:44.843Z,14.15
2019-06-20T13:08:14.604Z,15.72
2019-06-20T13:10:48.306Z,14.80
2019-06-20T13:13:16.952Z,19.40
2019-06-20T13:15:46.960Z,17.27
2019-06-20T13:18:16.721Z,20.65
2019-06-20T13:20:48.448Z,23.67
2019-06-20T13:23:18.234Z,19.85
2019-06-20T13:25:48.900Z,19.98
2019-06-20T13:28:18.522Z,21.03
2019-06-20T13:30:51.995Z,23.22
2019-06-20T13:33:20.352Z,20.25
2019-06-20T13:35:51.137Z,22.27
2019-06-20T13:38:20.865Z,21.95
2019-06-20T13:40:50.636Z,23.12
2019-06-20T13:45:49.886Z,19.87
2019-06-20T13:48:19.572Z,19.90
2019-06-20T13:50:49.729Z,20.33
2019-06-20T13:53:19.300Z,16.75
2019-06-20T13:58:17.735Z,12.77
2019-06-20T14:00:47.877Z,9.15
2019-06-20T14:03:21.438Z,5.37
2019-06-20T14:05:51.724Z,4.12
2019-06-20T14:08:21.477Z,3.80
2019-06-20T14:10:52.316Z,4.10
2019-06-20T14:13:22.070Z,3.15
2019-06-20T14:15:51.724Z,3.45
2019-06-20T14:18:21.260Z,3.20
2019-06-20T14:20:51.788Z,3.22
2019-06-20T14:23:21.433Z,2.52
2019-06-20T14:28:21.362Z,3.30
2019-06-20T14:30:52.487Z,3.80
2019-06-20T14:33:23.346Z,3.77
2019-06-20T14:35:52.798Z,6.97
2019-06-20T14:38:22.408Z,4.53
2019-06-20T14:40:52.438Z,4.05
2019-06-20T14:43:22.904Z,4.28
2019-06-20T14:45:52.530Z,5.15
2019-06-20T14:50:51.402Z,6.63
2019-06-20T14:53:22.111Z,9.88
2019-06-20T14:55:51.742Z,4.85
2019-06-20T14:58:21.430Z,7.58
2019-06-20T15:00:52.129Z,7.40
2019-06-20T15:03:21.868Z,8.50
2019-06-20T15:05:52.599Z,9.83
2019-06-20T15:08:22.371Z,9.00
2019-06-20T15:10:54.032Z,7.60
2019-06-20T15:13:23.650Z,8.10
2019-06-20T15:15:55.610Z,10.38
2019-06-20T15:18:26.474Z,8.90
2019-06-20T15:23:26.180Z,8.28
2019-06-20T15:25:56.157Z,9.68
2019-06-20T15:28:25.750Z,7.72
2019-06-20T15:30:55.324Z,11.30
2019-06-20T15:33:24.816Z,8.00
2019-06-20T15:35:56.938Z,7.50
2019-06-20T15:38:26.558Z,9.25
2019-06-20T15:40:56.033Z,5.73
2019-06-20T15:43:25.872Z,9.45
2019-06-20T15:45:55.824Z,6.78
2019-06-20T15:48:25.523Z,10.88
2019-06-20T15:50:55.552Z,7.05
2019-06-20T15:53:25.010Z,4.83
2019-06-20T15:55:54.575Z,7.53
2019-06-20T15:58:24.194Z,7.63
2019-06-20T16:00:53.685Z,6.08
2019-06-20T16:03:23.187Z,7.25
2019-06-20T16:05:52.761Z,7.28
2019-06-20T16:08:22.360Z,5.50
2019-06-20T16:10:51.839Z,7.50
2019-06-20T16:13:21.466Z,7.83
2019-06-20T16:18:20.070Z,5.85
2019-06-20T16:20:49.665Z,6.92
2019-06-20T16:23:19.276Z,11.10
2019-06-20T16:25:50.674Z,6.62
2019-06-20T16:28:21.362Z,6.00
2019-06-20T16:30:51.098Z,6.37
2019-06-20T16:33:25.057Z,6.17
2019-06-20T16:35:51.808Z,6.58
2019-06-20T16:38:21.338Z,8.23
2019-06-20T16:40:51.013Z,7.37
2019-06-20T16:43:21.407Z,9.80
2019-06-20T16:45:51.144Z,8.10
2019-06-20T16:48:20.759Z,6.17
2019-06-20T16:50:50.430Z,6.53
2019-06-20T16:53:20.032Z,7.33
2019-06-20T16:55:49.655Z,5.70
2019-06-20T16:58:19.374Z,8.00
2019-06-20T17:00:49.015Z,7.55
2019-06-20T17:03:18.579Z,6.78
2019-06-20T17:05:48.067Z,7.60
2019-06-20T17:08:17.800Z,7.72
2019-06-20T17:10:47.427Z,7.70
2019-06-20T17:13:18.318Z,8.00
2019-06-20T17:15:47.778Z,7.92
2019-06-20T17:18:17.280Z,10.25
2019-06-20T17:23:15.660Z,7.55
2019-06-20T17:25:45.155Z,10.63
2019-06-20T17:28:14.668Z,10.63
2019-06-20T17:30:44.294Z,10.13
2019-06-20T17:33:14.025Z,11.95
2019-06-20T17:35:44.933Z,11.43
2019-06-20T17:38:14.436Z,9.23
2019-06-20T17:40:43.925Z,9.60
2019-06-20T17:43:13.475Z,6.80
2019-06-20T17:45:45.774Z,11.48
2019-06-20T17:48:15.663Z,11.50
2019-06-20T17:50:45.359Z,12.15
2019-06-20T17:55:43.627Z,10.98
2019-06-20T17:58:13.084Z,13.27
2019-06-20T18:00:42.713Z,13.98
2019-06-20T18:03:12.345Z,10.75
2019-06-20T18:05:43.270Z,11.28
2019-06-20T18:08:15.426Z,13.00
2019-06-20T18:10:44.002Z,14.23
2019-06-20T18:13:13.717Z,16.65
2019-06-20T18:15:43.281Z,16.90
2019-06-20T18:18:13.932Z,21.87
2019-06-20T18:20:43.517Z,20.25
2019-06-20T18:23:15.062Z,19.85
2019-06-20T18:25:44.600Z,22.25
2019-06-20T18:28:14.036Z,27.48
2019-06-20T18:30:45.201Z,27.98
2019-06-20T18:33:15.067Z,25.62
2019-06-20T18:35:44.647Z,24.87
2019-06-20T18:38:14.099Z,27.00
2019-06-20T18:40:43.779Z,24.18
2019-06-20T18:43:13.267Z,21.25
2019-06-20T18:48:11.707Z,21.87
2019-06-20T18:50:41.377Z,25.68
2019-06-20T18:55:39.781Z,22.95
2019-06-20T18:58:09.401Z,25.75
2019-06-20T19:00:39.028Z,22.58
2019-06-20T19:03:08.652Z,28.07
2019-06-20T19:05:38.234Z,27.37
2019-06-20T19:08:09.960Z,22.60
2019-06-20T19:10:39.219Z,31.10
2019-06-20T19:13:08.731Z,31.62
2019-06-20T19:15:39.483Z,23.83
2019-06-20T19:20:38.501Z,27.45
2019-06-20T19:23:08.215Z,28.17
2019-06-20T19:25:37.825Z,23.95
2019-06-20T19:28:08.041Z,31.70
2019-06-20T19:30:49.186Z,28.07
2019-06-20T19:33:19.000Z,30.15
2019-06-20T19:35:48.659Z,28.42
2019-06-20T19:38:18.333Z,23.10
2019-06-20T19:43:19.452Z,28.87
2019-06-20T19:48:18.167Z,30.13
2019-06-20T19:50:49.478Z,25.88
2019-06-20T19:53:19.232Z,24.37
2019-06-20T19:55:48.951Z,26.37
2019-06-20T19:58:18.532Z,32.15
2019-06-20T20:00:48.221Z,26.95
2019-06-20T20:03:17.781Z,26.73
2019-06-20T20:05:47.490Z,25.50
2019-06-20T20:10:51.207Z,29.13
2019-06-20T20:13:20.881Z,29.65
2019-06-20T20:15:50.554Z,26.87
2019-06-20T20:20:48.953Z,32.20
2019-06-20T20:23:18.612Z,27.27
2019-06-20T20:25:48.200Z,29.17
2019-06-20T20:28:17.785Z,26.40
2019-06-20T20:30:47.349Z,27.93
2019-06-20T20:33:16.928Z,29.72
2019-06-20T20:35:46.405Z,28.38
2019-06-20T20:38:15.912Z,27.32
2019-06-20T20:40:45.645Z,25.82
2019-06-20T20:43:15.214Z,25.88
2019-06-20T20:45:44.859Z,26.27
2019-06-20T20:48:14.471Z,24.92
2019-06-20T20:50:44.115Z,24.67
2019-06-20T20:53:13.619Z,23.55
2019-06-20T20:55:44.274Z,24.57
2019-06-20T21:00:52.434Z,22.15
2019-06-20T21:03:23.099Z,20.43
2019-06-20T21:05:52.637Z,18.32
2019-06-20T21:08:22.196Z,16.70
2019-06-20T21:10:51.731Z,20.05
2019-06-20T21:13:21.597Z,16.85
2019-06-20T21:18:19.897Z,22.80
2019-06-20T21:20:49.438Z,15.75
2019-06-20T21:23:18.919Z,18.98
2019-06-20T21:25:48.449Z,16.12
2019-06-20T21:28:18.039Z,20.27
2019-06-20T21:30:47.582Z,18.05
2019-06-20T21:33:17.063Z,15.20
2019-06-20T21:35:46.595Z,15.38
2019-06-20T21:40:45.159Z,14.30
2019-06-20T21:43:14.681Z,17.60
2019-06-20T21:45:44.739Z,15.98
2019-06-20T21:48:14.351Z,16.32
2019-06-20T21:50:44.803Z,18.65
2019-06-20T21:53:14.277Z,17.10
2019-06-20T21:55:44.832Z,16.85
2019-06-20T21:58:14.463Z,12.15
2019-06-20T22:00:48.735Z,17.32
2019-06-20T22:03:19.983Z,18.30
2019-06-20T22:05:49.626Z,19.23
2019-06-20T22:08:19.351Z,17.93
2019-06-20T22:10:48.928Z,15.68
2019-06-20T22:13:18.480Z,13.98
2019-06-20T22:15:48.121Z,19.25
2019-06-20T22:18:17.815Z,14.25
2019-06-20T22:20:47.430Z,13.88
2019-06-20T22:23:16.980Z,15.90
2019-06-20T22:25:46.533Z,17.00
2019-06-20T22:28:16.125Z,16.93
2019-06-20T22:33:22.843Z,16.03
2019-06-20T22:35:52.329Z,16.55
2019-06-20T22:38:21.862Z,11.12
2019-06-20T22:40:51.587Z,12.55
2019-06-20T22:43:21.409Z,10.03
2019-06-20T22:45:50.961Z,13.75
2019-06-20T22:48:20.772Z,15.38
2019-06-20T22:50:50.350Z,12.53
2019-06-20T22:53:20.050Z,13.20
2019-06-20T22:55:49.715Z,13.00
2019-06-20T22:58:19.320Z,14.30
2019-06-20T23:00:49.002Z,13.08
2019-06-20T23:03:18.687Z,10.53
2019-06-20T23:05:48.265Z,11.63
2019-06-20T23:08:17.889Z,10.10
2019-06-20T23:10:47.796Z,12.43
2019-06-20T23:13:17.446Z,11.03
2019-06-20T23:15:47.041Z,13.30
2019-06-20T23:18:16.669Z,13.72
2019-06-20T23:21:03.689Z,16.73
2019-06-20T23:23:17.605Z,10.93
2019-06-20T23:25:48.804Z,12.10
2019-06-20T23:28:18.384Z,11.57
2019-06-20T23:30:47.990Z,12.05
2019-06-20T23:33:17.730Z,14.43
2019-06-20T23:35:47.283Z,11.73
2019-06-20T23:40:45.567Z,10.88
2019-06-20T23:43:15.033Z,12.23
2019-06-20T23:45:45.799Z,10.55
2019-06-20T23:48:15.553Z,13.43
2019-06-20T23:50:45.231Z,12.33
2019-06-20T23:53:22.054Z,9.50
2019-06-20T23:55:51.830Z,13.50
2019-06-20T23:58:21.469Z,12.53
