createdAt,value
2019-02-27T00:01:11.372Z,1.31
2019-02-27T00:03:43.404Z,1.28
2019-02-27T00:06:15.833Z,1.24
2019-02-27T00:08:46.154Z,1.19
2019-02-27T00:11:16.660Z,1.24
2019-02-27T00:13:48.185Z,1.13
2019-02-27T00:16:18.622Z,1.11
2019-02-27T00:18:49.081Z,1.05
2019-02-27T00:21:20.603Z,1.03
2019-02-27T00:23:51.279Z,0.93
2019-02-27T00:26:21.771Z,0.97
2019-02-27T00:28:55.979Z,0.90
2019-02-27T00:31:24.424Z,0.82
2019-02-27T00:33:59.514Z,0.71
2019-02-27T00:36:27.112Z,0.72
2019-02-27T00:38:58.463Z,0.66
2019-02-27T00:41:29.016Z,0.62
2019-02-27T00:44:01.351Z,0.56
2019-02-27T00:46:31.955Z,0.55
2019-02-27T00:49:02.416Z,0.54
2019-02-27T00:51:32.928Z,0.49
2019-02-27T00:54:03.539Z,0.45
2019-02-27T00:56:34.053Z,0.46
2019-02-27T00:59:04.528Z,0.38
2019-02-27T01:01:36.048Z,0.42
2019-02-27T01:04:06.591Z,0.25
2019-02-27T01:06:37.105Z,0.16
2019-02-27T01:09:07.647Z,0.11
2019-02-27T01:11:39.706Z,0.11
2019-02-27T01:14:10.172Z,0.09
2019-02-27T01:16:40.825Z,0.08
2019-02-27T01:19:11.371Z,-0.05
2019-02-27T01:21:41.813Z,-0.09
2019-02-27T01:24:12.345Z,-0.09
2019-02-27T01:26:42.765Z,-0.12
2019-02-27T01:29:15.723Z,-0.12
2019-02-27T01:31:47.876Z,0.03
2019-02-27T01:34:18.338Z,0.02
2019-02-27T01:36:48.787Z,0.06
2019-02-27T01:39:19.190Z,0.04
2019-02-27T01:41:49.704Z,0.02
2019-02-27T01:44:21.339Z,0.02
2019-02-27T01:46:51.786Z,0.08
2019-02-27T01:49:22.256Z,0.11
2019-02-27T01:51:52.695Z,0.15
2019-02-27T01:54:23.158Z,0.21
2019-02-27T01:56:53.677Z,0.27
2019-02-27T01:59:24.135Z,0.22
2019-02-27T02:01:54.646Z,0.12
2019-02-27T02:04:25.152Z,0.13
2019-02-27T02:06:55.656Z,0.08
2019-02-27T02:09:33.322Z,0.11
2019-02-27T02:12:18.938Z,-0.01
2019-02-27T02:15:01.640Z,-0.04
2019-02-27T02:17:48.974Z,-0.11
2019-02-27T02:20:45.612Z,-0.14
2019-02-27T02:23:28.549Z,-0.20
2019-02-27T02:26:23.525Z,-0.23
2019-02-27T02:29:23.128Z,-0.33
2019-02-27T02:32:16.815Z,-0.31
2019-02-27T02:35:02.362Z,-0.37
2019-02-27T02:37:39.100Z,-0.42
2019-02-27T02:40:30.801Z,-0.43
2019-02-27T02:43:24.659Z,-0.44
2019-02-27T02:46:22.841Z,-0.24
2019-02-27T02:49:12.997Z,-0.22
2019-02-27T02:51:49.384Z,-0.22
2019-02-27T02:54:29.015Z,-0.19
2019-02-27T02:57:08.593Z,-0.24
2019-02-27T02:59:51.055Z,-0.26
2019-02-27T03:02:30.377Z,-0.29
2019-02-27T03:05:26.465Z,-0.26
2019-02-27T03:08:20.242Z,-0.33
2019-02-27T03:11:09.866Z,-0.41
2019-02-27T03:13:46.272Z,-0.46
2019-02-27T03:16:19.978Z,-0.49
2019-02-27T03:19:10.131Z,-0.51
2019-02-27T03:22:04.523Z,-0.59
2019-02-27T03:25:03.635Z,-0.60
2019-02-27T03:28:05.774Z,-0.66
2019-02-27T03:30:56.189Z,-0.53
2019-02-27T03:34:05.902Z,-0.58
2019-02-27T03:36:52.938Z,-0.57
2019-02-27T03:39:35.899Z,-0.61
2019-02-27T03:42:24.713Z,-0.60
2019-02-27T03:44:58.424Z,-0.59
2019-02-27T03:47:32.215Z,-0.60
2019-02-27T03:50:25.507Z,-0.65
2019-02-27T03:53:20.234Z,-0.73
2019-02-27T03:56:19.691Z,-0.72
2019-02-27T03:59:06.246Z,-0.79
2019-02-27T04:02:05.755Z,-0.77
2019-02-27T04:05:07.146Z,-0.81
2019-02-27T04:07:38.847Z,-0.80
2019-02-27T04:10:09.366Z,-0.82
2019-02-27T04:12:39.827Z,-0.76
2019-02-27T04:15:10.347Z,-0.64
2019-02-27T04:17:39.847Z,-0.61
2019-02-27T04:20:14.678Z,-0.60
2019-02-27T04:22:42.535Z,-0.63
2019-02-27T04:25:13.003Z,-0.59
2019-02-27T04:27:43.457Z,-0.62
2019-02-27T04:30:15.679Z,-0.61
2019-02-27T04:32:48.781Z,-0.57
2019-02-27T04:35:19.399Z,-0.55
2019-02-27T04:37:53.930Z,-0.49
2019-02-27T04:40:21.984Z,-0.42
2019-02-27T04:42:52.499Z,-0.38
2019-02-27T04:45:22.949Z,-0.33
2019-02-27T04:47:53.496Z,-0.34
2019-02-27T04:50:23.955Z,-0.42
2019-02-27T04:52:57.596Z,-0.45
2019-02-27T04:55:26.565Z,-0.45
2019-02-27T04:57:57.009Z,-0.54
2019-02-27T05:00:27.513Z,-0.64
2019-02-27T05:02:57.973Z,-0.63
2019-02-27T05:05:28.447Z,-0.58
2019-02-27T05:07:58.881Z,-0.57
2019-02-27T05:10:30.516Z,-0.56
2019-02-27T05:13:01.021Z,-0.59
2019-02-27T05:15:31.487Z,-0.58
2019-02-27T05:18:02.012Z,-0.62
2019-02-27T05:20:32.542Z,-0.66
2019-02-27T05:23:04.525Z,-0.63
2019-02-27T05:25:35.011Z,-0.63
2019-02-27T05:28:05.530Z,-0.51
2019-02-27T05:30:37.077Z,-0.49
2019-02-27T05:33:07.525Z,-0.46
2019-02-27T05:35:37.998Z,-0.38
2019-02-27T05:38:08.433Z,-0.33
2019-02-27T05:40:38.915Z,-0.31
2019-02-27T05:43:13.165Z,-0.24
2019-02-27T05:45:41.551Z,-0.22
2019-02-27T05:48:11.993Z,-0.25
2019-02-27T05:50:44.381Z,-0.30
2019-02-27T05:53:14.816Z,-0.32
2019-02-27T05:55:45.441Z,-0.35
2019-02-27T05:58:15.878Z,-0.43
2019-02-27T06:00:46.487Z,-0.45
2019-02-27T06:03:18.337Z,-0.43
2019-02-27T06:05:49.846Z,-0.38
2019-02-27T06:08:20.435Z,-0.41
2019-02-27T06:10:55.200Z,-0.41
2019-02-27T06:13:23.506Z,-0.33
2019-02-27T06:15:54.264Z,-0.34
2019-02-27T06:18:24.759Z,-0.24
2019-02-27T06:20:55.521Z,-0.28
2019-02-27T06:23:27.278Z,-0.25
2019-02-27T06:25:59.571Z,-0.27
2019-02-27T06:28:29.872Z,-0.19
2019-02-27T06:31:02.510Z,-0.22
2019-02-27T06:33:34.539Z,-0.30
2019-02-27T06:36:07.709Z,-0.28
2019-02-27T06:38:37.442Z,-0.17
2019-02-27T06:41:07.972Z,-0.10
2019-02-27T06:43:38.497Z,0.02
2019-02-27T06:46:09.128Z,0.13
2019-02-27T06:48:43.026Z,0.18
2019-02-27T06:51:11.803Z,0.37
2019-02-27T06:53:42.372Z,0.50
2019-02-27T06:56:12.879Z,0.64
2019-02-27T06:58:43.407Z,0.58
2019-02-27T07:01:13.942Z,0.68
2019-02-27T07:03:44.468Z,0.69
2019-02-27T07:06:14.995Z,0.74
2019-02-27T07:08:45.625Z,0.85
2019-02-27T07:11:16.258Z,0.84
2019-02-27T07:13:46.701Z,0.89
2019-02-27T07:16:17.311Z,0.93
2019-02-27T07:18:47.843Z,0.96
2019-02-27T07:21:18.315Z,0.89
2019-02-27T07:23:48.756Z,0.88
2019-02-27T07:26:19.331Z,0.87
2019-02-27T07:28:49.954Z,0.83
2019-02-27T07:31:20.483Z,0.85
2019-02-27T07:33:51.012Z,1.04
2019-02-27T07:36:21.544Z,1.15
2019-02-27T07:38:54.330Z,1.20
2019-02-27T07:41:24.338Z,1.24
2019-02-27T07:43:55.746Z,1.41
2019-02-27T07:46:26.290Z,1.56
2019-02-27T07:48:57.327Z,1.68
2019-02-27T07:51:28.903Z,1.89
2019-02-27T07:53:59.398Z,1.98
2019-02-27T07:56:34.341Z,1.73
2019-02-27T07:59:04.844Z,1.64
2019-02-27T08:01:43.466Z,1.51
2019-02-27T08:04:07.502Z,1.47
2019-02-27T08:06:38.490Z,1.45
2019-02-27T08:09:09.164Z,1.45
2019-02-27T08:11:40.707Z,1.46
2019-02-27T08:14:13.009Z,1.52
2019-02-27T08:16:43.607Z,1.55
2019-02-27T08:19:15.215Z,1.51
2019-02-27T08:21:45.804Z,1.54
2019-02-27T08:24:16.466Z,1.61
2019-02-27T08:26:49.031Z,1.65
2019-02-27T08:29:19.133Z,1.72
2019-02-27T08:31:49.596Z,1.78
2019-02-27T08:34:20.036Z,1.83
2019-02-27T08:36:50.516Z,1.91
2019-02-27T08:39:20.948Z,1.97
2019-02-27T08:41:51.531Z,2.01
2019-02-27T08:47:00.401Z,2.26
2019-02-27T08:49:31.860Z,2.33
2019-02-27T08:52:03.409Z,2.43
2019-02-27T08:54:33.833Z,2.56
2019-02-27T08:57:04.358Z,2.70
2019-02-27T08:59:36.985Z,2.82
2019-02-27T09:02:08.387Z,2.97
2019-02-27T09:04:38.807Z,3.10
2019-02-27T09:07:09.340Z,3.26
2019-02-27T09:09:39.765Z,3.37
2019-02-27T09:12:13.119Z,3.55
2019-02-27T09:14:42.871Z,3.87
2019-02-27T09:17:13.302Z,3.98
2019-02-27T09:19:45.558Z,4.35
2019-02-27T09:22:17.119Z,4.84
2019-02-27T09:24:47.648Z,4.93
2019-02-27T09:27:18.178Z,5.09
2019-02-27T09:29:49.350Z,5.42
2019-02-27T09:32:20.506Z,5.62
2019-02-27T09:34:51.942Z,5.69
2019-02-27T09:37:22.477Z,5.37
2019-02-27T09:40:16.653Z,5.79
2019-02-27T09:42:53.144Z,5.76
2019-02-27T09:45:27.598Z,5.48
2019-02-27T09:47:59.897Z,5.57
2019-02-27T09:50:35.542Z,5.56
2019-02-27T09:53:06.017Z,5.45
2019-02-27T09:55:36.532Z,5.80
2019-02-27T09:58:11.080Z,5.83
2019-02-27T10:00:42.651Z,5.98
2019-02-27T10:03:13.265Z,6.07
2019-02-27T10:05:43.702Z,5.89
2019-02-27T10:08:14.170Z,6.13
2019-02-27T10:10:45.886Z,6.34
2019-02-27T10:13:16.805Z,6.11
2019-02-27T10:15:47.250Z,6.10
2019-02-27T10:18:18.852Z,6.10
2019-02-27T10:20:49.999Z,6.29
2019-02-27T10:23:20.676Z,6.37
2019-02-27T10:25:51.353Z,6.42
2019-02-27T10:28:22.195Z,6.57
2019-02-27T10:30:54.384Z,6.50
2019-02-27T10:33:25.901Z,6.29
2019-02-27T10:35:56.978Z,6.33
2019-02-27T10:38:27.774Z,6.54
2019-02-27T10:40:58.456Z,6.70
2019-02-27T10:43:29.317Z,6.76
2019-02-27T10:46:00.528Z,6.82
2019-02-27T10:48:31.579Z,6.92
2019-02-27T10:51:02.306Z,7.16
2019-02-27T10:53:33.145Z,7.11
2019-02-27T10:56:08.535Z,7.01
2019-02-27T10:58:45.049Z,7.14
2019-02-27T11:01:15.191Z,7.23
2019-02-27T11:03:45.974Z,7.51
2019-02-27T11:06:16.589Z,7.71
2019-02-27T11:08:47.309Z,7.85
2019-02-27T11:11:18.039Z,8.01
2019-02-27T11:13:51.769Z,7.74
2019-02-27T11:16:22.000Z,7.87
2019-02-27T11:18:52.773Z,7.92
2019-02-27T11:21:23.501Z,7.67
2019-02-27T11:23:54.144Z,7.81
2019-02-27T11:26:26.283Z,8.11
2019-02-27T11:28:57.793Z,8.05
2019-02-27T11:31:28.686Z,7.78
2019-02-27T11:34:01.104Z,7.89
2019-02-27T11:36:32.588Z,7.81
2019-02-27T11:39:04.774Z,8.21
2019-02-27T11:41:36.821Z,8.19
2019-02-27T11:44:07.371Z,8.10
2019-02-27T11:46:38.906Z,8.34
2019-02-27T11:49:09.453Z,8.60
2019-02-27T11:51:39.892Z,8.89
2019-02-27T11:54:10.376Z,9.04
2019-02-27T11:56:40.866Z,9.06
2019-02-27T11:59:12.952Z,8.89
2019-02-27T12:01:43.438Z,9.12
2019-02-27T12:04:13.906Z,9.54
2019-02-27T12:06:44.333Z,9.68
2019-02-27T12:09:14.775Z,9.28
2019-02-27T12:11:48.363Z,9.25
2019-02-27T12:14:18.963Z,9.13
2019-02-27T12:16:51.695Z,9.67
2019-02-27T12:19:21.575Z,10.48
2019-02-27T12:21:52.197Z,10.47
2019-02-27T12:24:22.636Z,11.02
2019-02-27T12:26:52.996Z,12.66
2019-02-27T12:29:24.151Z,13.53
2019-02-27T12:31:55.658Z,14.36
2019-02-27T12:34:26.102Z,15.42
2019-02-27T12:36:56.541Z,14.44
2019-02-27T12:39:27.022Z,13.49
2019-02-27T12:41:57.752Z,12.13
2019-02-27T12:44:28.226Z,13.24
2019-02-27T12:46:58.680Z,14.64
2019-02-27T12:49:29.166Z,15.36
2019-02-27T12:51:59.723Z,15.97
2019-02-27T12:54:30.271Z,16.10
2019-02-27T12:57:00.729Z,16.98
2019-02-27T12:59:33.017Z,17.51
2019-02-27T13:02:10.289Z,16.69
2019-02-27T13:04:42.666Z,17.90
2019-02-27T13:07:13.732Z,18.12
2019-02-27T13:09:44.217Z,18.58
2019-02-27T13:12:14.933Z,18.10
2019-02-27T13:14:46.902Z,18.07
2019-02-27T13:17:17.718Z,19.20
2019-02-27T13:19:48.366Z,20.01
2019-02-27T13:22:18.799Z,20.21
2019-02-27T13:24:50.260Z,19.75
2019-02-27T13:27:21.486Z,18.85
2019-02-27T13:29:55.401Z,18.82
2019-02-27T13:32:27.322Z,16.74
2019-02-27T13:34:57.173Z,16.45
2019-02-27T13:37:28.021Z,15.31
2019-02-27T13:40:00.425Z,14.86
2019-02-27T13:42:30.598Z,15.11
2019-02-27T13:45:01.076Z,15.91
2019-02-27T13:47:31.782Z,17.29
2019-02-27T13:50:03.353Z,18.39
2019-02-27T13:52:34.452Z,19.29
2019-02-27T13:55:11.149Z,19.46
2019-02-27T13:57:44.525Z,18.30
2019-02-27T14:00:31.670Z,17.08
2019-02-27T14:03:02.327Z,15.48
2019-02-27T14:05:36.977Z,14.49
2019-02-27T14:08:08.280Z,14.14
2019-02-27T14:10:39.620Z,13.94
2019-02-27T14:13:10.367Z,14.00
2019-02-27T14:15:44.815Z,13.42
2019-02-27T14:18:32.243Z,13.41
2019-02-27T14:21:05.770Z,13.40
2019-02-27T14:23:36.285Z,13.55
2019-02-27T14:26:09.098Z,13.50
2019-02-27T14:28:43.443Z,13.33
2019-02-27T14:31:13.939Z,13.43
2019-02-27T14:33:44.940Z,13.28
2019-02-27T14:36:43.185Z,13.39
2019-02-27T14:39:13.910Z,13.30
2019-02-27T14:41:48.786Z,13.35
2019-02-27T14:44:35.385Z,13.17
2019-02-27T14:47:16.523Z,13.09
2019-02-27T14:49:50.770Z,13.78
2019-02-27T14:52:21.238Z,14.41
2019-02-27T14:54:54.077Z,13.94
2019-02-27T14:57:34.369Z,13.49
2019-02-27T15:00:17.586Z,13.29
2019-02-27T15:02:48.131Z,13.17
2019-02-27T15:05:19.178Z,13.23
2019-02-27T15:07:49.795Z,13.19
2019-02-27T15:10:21.357Z,13.24
2019-02-27T15:12:55.046Z,13.19
2019-02-27T15:15:31.177Z,13.04
2019-02-27T15:18:01.938Z,12.94
2019-02-27T15:20:34.485Z,12.91
2019-02-27T15:23:04.704Z,12.79
2019-02-27T15:25:35.241Z,12.75
2019-02-27T15:28:05.731Z,12.55
2019-02-27T15:30:36.314Z,12.43
2019-02-27T15:33:06.885Z,12.24
2019-02-27T15:35:37.469Z,12.06
2019-02-27T15:38:11.234Z,11.91
2019-02-27T15:40:40.213Z,11.76
2019-02-27T15:43:11.671Z,11.72
2019-02-27T15:45:48.013Z,11.57
2019-02-27T15:48:14.665Z,11.41
2019-02-27T15:50:45.297Z,11.32
2019-02-27T15:53:15.924Z,11.25
2019-02-27T15:55:46.500Z,11.20
2019-02-27T15:58:18.023Z,11.11
2019-02-27T16:00:52.147Z,10.94
2019-02-27T16:03:22.855Z,10.81
2019-02-27T16:05:52.883Z,10.66
2019-02-27T16:08:25.466Z,10.55
2019-02-27T16:10:55.871Z,10.46
2019-02-27T16:13:26.500Z,10.28
2019-02-27T16:15:56.997Z,10.12
2019-02-27T16:18:27.616Z,9.89
2019-02-27T16:20:58.634Z,9.79
2019-02-27T16:23:29.269Z,9.79
2019-02-27T16:26:00.161Z,9.68
2019-02-27T16:28:31.343Z,9.58
2019-02-27T16:31:05.748Z,9.45
2019-02-27T16:33:35.055Z,9.30
2019-02-27T16:36:05.655Z,9.27
2019-02-27T16:38:36.327Z,9.16
2019-02-27T16:41:07.364Z,9.21
2019-02-27T16:43:38.402Z,9.17
2019-02-27T16:46:09.010Z,9.14
2019-02-27T16:48:39.610Z,9.00
2019-02-27T16:51:10.243Z,8.93
2019-02-27T16:53:40.735Z,8.85
2019-02-27T16:56:12.973Z,8.78
2019-02-27T16:58:43.581Z,8.63
2019-02-27T17:01:14.174Z,8.51
2019-02-27T17:03:49.858Z,8.39
2019-02-27T17:06:18.207Z,8.52
2019-02-27T17:08:50.881Z,8.47
2019-02-27T17:11:23.616Z,8.32
2019-02-27T17:13:54.795Z,8.27
2019-02-27T17:16:25.228Z,8.30
2019-02-27T17:18:59.178Z,8.30
2019-02-27T17:21:32.289Z,8.35
2019-02-27T17:24:02.997Z,8.25
2019-02-27T17:26:35.274Z,8.13
2019-02-27T17:29:08.045Z,8.00
2019-02-27T17:31:49.063Z,7.87
2019-02-27T17:34:14.386Z,7.81
2019-02-27T17:36:45.205Z,7.68
2019-02-27T17:39:16.367Z,7.75
2019-02-27T17:41:46.944Z,7.60
2019-02-27T17:44:17.516Z,7.65
2019-02-27T17:46:51.681Z,7.76
2019-02-27T17:49:25.400Z,7.64
2019-02-27T17:51:55.419Z,7.52
2019-02-27T17:54:31.316Z,7.40
2019-02-27T17:57:00.970Z,7.36
2019-02-27T17:59:32.612Z,7.44
2019-02-27T18:02:03.173Z,7.60
2019-02-27T18:04:33.847Z,7.55
2019-02-27T18:07:06.272Z,7.60
2019-02-27T18:09:36.994Z,7.50
2019-02-27T18:12:07.651Z,7.55
2019-02-27T18:14:43.885Z,7.46
2019-02-27T18:17:10.573Z,7.48
2019-02-27T18:19:41.557Z,7.32
2019-02-27T18:22:14.720Z,7.32
2019-02-27T18:24:44.171Z,7.28
2019-02-27T18:27:14.612Z,7.36
2019-02-27T18:29:45.088Z,7.35
2019-02-27T18:32:15.602Z,7.37
2019-02-27T18:34:46.116Z,7.26
2019-02-27T18:37:19.063Z,7.02
2019-02-27T18:39:48.790Z,6.87
2019-02-27T18:42:20.737Z,6.77
2019-02-27T18:44:51.642Z,6.78
2019-02-27T18:47:22.194Z,6.75
2019-02-27T18:49:53.068Z,6.63
2019-02-27T18:52:23.709Z,6.55
2019-02-27T18:54:55.521Z,6.79
2019-02-27T18:57:27.155Z,6.68
2019-02-27T19:00:01.404Z,6.59
2019-02-27T19:02:29.994Z,6.51
2019-02-27T19:05:00.513Z,6.43
2019-02-27T19:07:31.116Z,6.34
2019-02-27T19:10:03.788Z,6.23
2019-02-27T19:12:35.044Z,6.20
2019-02-27T19:15:11.281Z,6.12
2019-02-27T19:17:41.250Z,6.07
2019-02-27T19:20:23.621Z,6.09
2019-02-27T19:22:52.538Z,6.10
2019-02-27T19:25:23.078Z,5.96
2019-02-27T19:27:53.653Z,5.93
2019-02-27T19:30:26.102Z,5.92
2019-02-27T19:33:01.585Z,5.82
2019-02-27T19:35:28.729Z,5.80
2019-02-27T19:37:59.346Z,5.77
2019-02-27T19:40:31.198Z,5.69
2019-02-27T19:43:05.842Z,5.77
2019-02-27T19:45:36.643Z,5.84
2019-02-27T19:48:07.270Z,6.04
2019-02-27T19:50:37.802Z,6.13
2019-02-27T19:53:08.291Z,6.07
2019-02-27T19:55:38.915Z,6.11
2019-02-27T19:58:09.426Z,6.06
2019-02-27T20:00:47.916Z,6.04
2019-02-27T20:03:12.269Z,6.11
2019-02-27T20:05:42.820Z,6.19
2019-02-27T20:08:13.269Z,6.09
2019-02-27T20:10:44.239Z,6.15
2019-02-27T20:13:15.052Z,6.17
2019-02-27T20:15:46.533Z,6.20
2019-02-27T20:18:18.263Z,6.33
2019-02-27T20:20:48.865Z,6.23
2019-02-27T20:23:19.321Z,6.29
2019-02-27T20:25:49.862Z,6.26
2019-02-27T20:28:20.367Z,6.26
2019-02-27T20:30:50.906Z,6.32
2019-02-27T20:33:22.493Z,6.23
2019-02-27T20:35:55.801Z,6.18
2019-02-27T20:38:26.419Z,5.98
2019-02-27T20:40:57.039Z,6.17
2019-02-27T20:43:29.560Z,6.15
2019-02-27T20:45:59.910Z,6.14
2019-02-27T20:48:32.159Z,6.17
2019-02-27T20:51:31.098Z,6.05
2019-02-27T20:54:14.769Z,6.08
2019-02-27T20:56:55.301Z,6.07
2019-02-27T20:59:19.363Z,6.04
2019-02-27T21:01:49.965Z,6.06
2019-02-27T21:04:22.022Z,6.07
2019-02-27T21:06:52.734Z,5.91
2019-02-27T21:09:23.473Z,5.94
2019-02-27T21:11:53.975Z,5.77
2019-02-27T21:14:24.389Z,5.70
2019-02-27T21:16:54.883Z,5.66
2019-02-27T21:19:25.636Z,5.65
2019-02-27T21:21:56.285Z,5.57
2019-02-27T21:24:27.775Z,5.62
2019-02-27T21:26:58.317Z,5.52
2019-02-27T21:29:28.906Z,5.48
2019-02-27T21:32:01.596Z,5.40
2019-02-27T21:34:31.593Z,5.37
2019-02-27T21:37:02.204Z,5.34
2019-02-27T21:39:32.714Z,5.37
2019-02-27T21:42:03.212Z,5.43
2019-02-27T21:44:33.724Z,5.39
2019-02-27T21:47:04.269Z,5.41
2019-02-27T21:49:34.761Z,5.52
2019-02-27T21:52:05.285Z,5.48
2019-02-27T21:54:39.336Z,5.50
2019-02-27T21:57:08.765Z,5.41
2019-02-27T21:59:40.495Z,5.29
2019-02-27T22:02:11.751Z,5.29
2019-02-27T22:04:44.109Z,5.26
2019-02-27T22:07:14.424Z,5.16
2019-02-27T22:09:45.503Z,5.11
2019-02-27T22:12:16.128Z,5.14
2019-02-27T22:14:48.540Z,5.09
2019-02-27T22:17:18.810Z,5.13
2019-02-27T22:19:53.322Z,5.06
2019-02-27T22:22:22.509Z,4.91
2019-02-27T22:24:55.580Z,4.90
2019-02-27T22:27:25.125Z,4.66
2019-02-27T22:29:55.941Z,4.57
2019-02-27T22:32:26.406Z,4.46
2019-02-27T22:34:59.280Z,4.32
2019-02-27T22:37:30.143Z,4.31
2019-02-27T22:40:06.517Z,4.21
2019-02-27T22:42:32.805Z,4.16
2019-02-27T22:45:04.333Z,3.99
2019-02-27T22:47:35.554Z,4.05
2019-02-27T22:50:09.039Z,4.08
2019-02-27T22:52:39.509Z,4.05
2019-02-27T22:55:10.700Z,4.15
2019-02-27T22:57:41.474Z,4.03
2019-02-27T23:00:25.705Z,4.13
2019-02-27T23:02:57.781Z,4.13
2019-02-27T23:05:28.294Z,4.28
2019-02-27T23:07:59.824Z,4.46
2019-02-27T23:10:30.972Z,4.58
2019-02-27T23:13:02.400Z,4.52
2019-02-27T23:15:32.928Z,4.50
2019-02-27T23:18:05.766Z,4.44
2019-02-27T23:20:36.241Z,4.30
2019-02-27T23:23:06.703Z,4.28
2019-02-27T23:25:37.205Z,4.30
2019-02-27T23:28:07.739Z,4.25
2019-02-27T23:30:38.302Z,4.29
2019-02-27T23:33:08.888Z,4.31
2019-02-27T23:35:39.408Z,4.15
2019-02-27T23:38:09.872Z,4.27
2019-02-27T23:40:40.306Z,4.24
2019-02-27T23:43:10.769Z,4.35
2019-02-27T23:45:44.437Z,4.30
2019-02-27T23:48:15.070Z,4.28
2019-02-27T23:50:45.502Z,4.32
2019-02-27T23:53:15.970Z,4.40
2019-02-27T23:55:46.393Z,4.29
2019-02-27T23:58:16.854Z,4.36
