createdAt,value
2023-03-10T19:03:34.283Z,33.99
2023-03-10T19:06:05.436Z,34.23
2023-03-10T19:08:40.584Z,33.94
2023-03-10T19:11:10.810Z,33.61
2023-03-10T19:13:41.691Z,33.75
2023-03-10T19:16:12.769Z,33.76
2023-03-10T19:18:42.659Z,33.68
2023-03-10T19:21:14.127Z,33.35
2023-03-10T19:24:08.734Z,33.67
2023-03-10T19:26:38.733Z,33.38
2023-03-10T19:29:08.338Z,33.11
2023-03-10T19:31:38.390Z,33.17
2023-03-10T19:34:08.062Z,33.30
2023-03-10T19:36:38.693Z,32.72
2023-03-10T19:39:08.634Z,32.63
2023-03-10T19:41:38.357Z,32.19
2023-03-10T19:44:08.487Z,32.11
2023-03-10T19:46:39.098Z,32.17
2023-03-10T19:49:09.675Z,32.04
2023-03-10T19:51:39.644Z,32.07
2023-03-10T19:54:09.286Z,31.91
2023-03-10T19:56:39.254Z,31.81
2023-03-10T19:59:09.369Z,31.84
2023-03-10T20:01:41.316Z,31.78
2023-03-10T20:04:12.294Z,31.81
2023-03-10T20:06:42.395Z,32.01
2023-03-10T20:09:13.985Z,32.14
2023-03-10T20:11:43.814Z,31.90
2023-03-10T20:14:13.452Z,31.77
2023-03-10T20:16:43.409Z,31.76
2023-03-10T20:19:13.043Z,31.61
2023-03-10T20:21:43.796Z,31.40
2023-03-10T20:24:14.551Z,31.13
2023-03-10T20:26:44.811Z,30.88
2023-03-10T20:29:16.410Z,30.71
2023-03-10T20:31:46.329Z,30.52
2023-03-10T20:34:22.677Z,30.41
2023-03-10T20:36:52.529Z,30.37
2023-03-10T20:39:22.152Z,30.33
2023-03-10T20:41:52.539Z,30.34
2023-03-10T20:44:22.319Z,30.45
2023-03-10T20:46:51.950Z,30.31
2023-03-10T20:49:21.813Z,30.31
2023-03-10T20:51:51.402Z,30.07
2023-03-10T20:54:22.187Z,29.84
2023-03-10T20:56:51.976Z,29.73
2023-03-10T20:59:21.937Z,29.62
2023-03-10T21:01:51.792Z,29.36
2023-03-10T21:04:22.235Z,29.16
2023-03-10T21:06:52.343Z,28.95
2023-03-10T21:09:22.135Z,28.86
2023-03-10T21:11:52.004Z,28.67
2023-03-10T21:14:22.453Z,28.50
2023-03-10T21:16:52.382Z,28.46
2023-03-10T21:19:22.480Z,28.27
2023-03-10T21:21:52.479Z,28.10
2023-03-10T21:24:22.875Z,27.94
2023-03-10T21:26:52.903Z,27.94
2023-03-10T21:29:22.730Z,27.91
2023-03-10T21:31:52.649Z,27.81
2023-03-10T21:34:22.350Z,27.65
2023-03-10T21:36:51.969Z,27.48
2023-03-10T21:39:21.849Z,27.33
2023-03-10T21:41:51.605Z,27.17
2023-03-10T21:44:21.501Z,27.04
2023-03-10T21:46:51.776Z,26.89
2023-03-10T21:49:21.668Z,26.75
2023-03-10T21:51:51.389Z,26.63
2023-03-10T21:54:22.190Z,26.45
2023-03-10T21:56:52.318Z,26.31
2023-03-10T21:59:22.198Z,26.13
2023-03-10T22:01:52.165Z,26.02
2023-03-10T22:04:22.299Z,25.87
2023-03-10T22:06:52.183Z,25.73
2023-03-10T22:09:22.028Z,25.69
2023-03-10T22:11:52.008Z,25.67
2023-03-10T22:14:24.302Z,25.58
2023-03-10T22:16:58.481Z,25.47
2023-03-10T22:19:28.674Z,25.35
2023-03-10T22:21:58.664Z,25.22
2023-03-10T22:24:28.271Z,25.11
2023-03-10T22:26:58.135Z,24.94
2023-03-10T22:29:27.940Z,24.87
2023-03-10T22:31:58.988Z,24.72
2023-03-10T22:34:28.971Z,24.65
2023-03-10T22:36:58.586Z,24.59
2023-03-10T22:39:28.387Z,24.59
2023-03-10T22:41:58.228Z,24.46
2023-03-10T22:44:28.154Z,24.40
2023-03-10T22:46:58.071Z,24.34
2023-03-10T22:49:27.948Z,24.27
2023-03-10T22:51:58.024Z,24.19
2023-03-10T22:54:27.726Z,24.10
2023-03-10T22:56:57.370Z,23.93
2023-03-10T22:59:27.404Z,23.90
2023-03-10T23:01:57.377Z,23.85
2023-03-10T23:04:27.520Z,23.86
2023-03-10T23:06:57.391Z,23.83
2023-03-10T23:09:27.269Z,23.82
2023-03-10T23:11:57.182Z,23.73
2023-03-10T23:14:27.049Z,23.63
2023-03-10T23:16:56.682Z,23.57
2023-03-10T23:19:26.547Z,23.54
2023-03-10T23:21:56.897Z,23.47
2023-03-10T23:24:26.903Z,23.44
2023-03-10T23:26:56.895Z,23.32
2023-03-10T23:29:26.851Z,23.28
2023-03-10T23:31:56.957Z,23.24
2023-03-10T23:34:26.908Z,23.17
2023-03-10T23:36:58.538Z,23.15
2023-03-10T23:39:28.685Z,23.13
2023-03-10T23:41:58.464Z,23.11
2023-03-10T23:44:28.281Z,23.07
2023-03-10T23:46:58.319Z,23.06
2023-03-10T23:49:28.238Z,23.03
2023-03-10T23:51:58.083Z,23.00
2023-03-10T23:54:29.245Z,23.00
2023-03-10T23:56:59.053Z,22.94
2023-03-10T23:59:28.784Z,22.86
