createdAt,value
2023-06-16T00:00:35.848Z,0.00
2023-06-16T00:01:35.953Z,0.00
2023-06-16T00:02:35.857Z,0.00
2023-06-16T00:03:35.944Z,0.00
2023-06-16T00:04:35.804Z,0.00
2023-06-16T00:05:36.181Z,0.00
2023-06-16T00:06:35.787Z,0.00
2023-06-16T00:07:35.773Z,0.00
2023-06-16T00:08:35.760Z,0.00
2023-06-16T00:09:35.756Z,0.00
2023-06-16T00:10:35.744Z,0.00
2023-06-16T00:11:35.742Z,0.00
2023-06-16T00:12:35.718Z,0.00
2023-06-16T00:13:35.704Z,0.00
2023-06-16T00:14:35.696Z,0.00
2023-06-16T00:15:35.687Z,0.00
2023-06-16T00:16:35.669Z,0.00
2023-06-16T00:17:35.691Z,0.00
2023-06-16T00:18:35.662Z,0.00
2023-06-16T00:19:35.634Z,0.00
2023-06-16T00:20:35.644Z,0.00
2023-06-16T00:21:35.816Z,0.00
2023-06-16T00:22:35.602Z,0.00
2023-06-16T00:23:35.592Z,0.00
2023-06-16T00:24:35.583Z,0.00
2023-06-16T00:25:35.579Z,0.00
2023-06-16T00:26:35.562Z,0.00
2023-06-16T00:27:35.562Z,0.00
2023-06-16T00:28:35.538Z,0.00
2023-06-16T00:29:35.531Z,0.00
2023-06-16T00:30:36.770Z,0.00
2023-06-16T00:31:35.503Z,0.00
2023-06-16T00:32:35.552Z,0.00
2023-06-16T00:33:35.516Z,0.00
2023-06-16T00:34:35.466Z,0.00
2023-06-16T00:35:35.454Z,0.00
2023-06-16T00:36:35.453Z,0.00
2023-06-16T00:37:35.459Z,0.00
2023-06-16T00:38:35.421Z,0.00
2023-06-16T00:39:35.444Z,0.00
2023-06-16T00:40:35.399Z,0.00
2023-06-16T00:41:35.389Z,0.00
2023-06-16T00:42:35.396Z,0.00
2023-06-16T00:43:35.380Z,0.00
2023-06-16T00:44:35.354Z,0.00
2023-06-16T00:45:35.349Z,0.00
2023-06-16T00:46:35.382Z,0.00
2023-06-16T00:47:35.348Z,0.00
2023-06-16T00:48:35.312Z,0.00
2023-06-16T00:49:35.309Z,0.00
2023-06-16T00:50:35.284Z,0.00
2023-06-16T00:51:35.282Z,0.00
2023-06-16T00:52:35.270Z,0.00
2023-06-16T00:53:35.288Z,0.00
2023-06-16T00:54:35.245Z,0.00
2023-06-16T00:55:35.273Z,0.00
2023-06-16T00:56:35.233Z,0.00
2023-06-16T00:57:35.210Z,0.00
2023-06-16T00:58:35.196Z,0.00
2023-06-16T00:59:35.191Z,0.00
2023-06-16T01:00:35.174Z,0.00
2023-06-16T01:01:35.160Z,0.00
2023-06-16T01:02:35.230Z,0.00
2023-06-16T01:03:35.153Z,0.00
2023-06-16T01:04:35.132Z,0.00
2023-06-16T01:05:35.119Z,0.00
2023-06-16T01:06:35.118Z,0.00
2023-06-16T01:07:35.106Z,0.00
2023-06-16T01:08:35.124Z,0.00
2023-06-16T01:09:35.100Z,0.00
2023-06-16T01:10:35.068Z,0.00
2023-06-16T01:11:35.061Z,0.00
2023-06-16T01:12:35.045Z,0.00
2023-06-16T01:13:35.030Z,0.00
2023-06-16T01:14:35.021Z,0.00
2023-06-16T01:15:35.006Z,0.00
2023-06-16T01:16:35.023Z,0.00
2023-06-16T01:17:35.021Z,0.00
2023-06-16T01:18:34.989Z,0.00
2023-06-16T01:19:34.969Z,0.00
2023-06-16T01:20:34.954Z,0.00
2023-06-16T01:21:34.946Z,0.00
2023-06-16T01:22:35.082Z,0.00
2023-06-16T01:23:34.924Z,0.00
2023-06-16T01:24:35.045Z,0.00
2023-06-16T01:25:34.937Z,0.00
2023-06-16T01:26:34.905Z,0.00
2023-06-16T01:27:34.886Z,0.00
2023-06-16T01:28:34.869Z,0.00
2023-06-16T01:29:34.853Z,0.00
2023-06-16T01:30:34.840Z,0.00
2023-06-16T01:31:34.830Z,0.00
2023-06-16T01:32:34.908Z,0.00
2023-06-16T01:33:34.818Z,0.00
2023-06-16T01:34:34.801Z,0.00
2023-06-16T01:35:34.787Z,0.00
2023-06-16T01:36:34.773Z,0.00
2023-06-16T01:37:34.759Z,0.00
2023-06-16T01:38:34.777Z,0.00
2023-06-16T01:39:34.739Z,0.00
2023-06-16T01:40:34.734Z,0.00
2023-06-16T01:41:34.744Z,0.00
2023-06-16T01:42:34.707Z,0.00
2023-06-16T01:43:34.693Z,0.00
2023-06-16T01:44:34.697Z,0.00
2023-06-16T01:45:34.679Z,0.00
2023-06-16T01:46:34.775Z,0.00
2023-06-16T01:47:34.804Z,0.00
2023-06-16T01:48:34.643Z,0.00
2023-06-16T01:49:34.638Z,0.00
2023-06-16T01:50:34.617Z,0.00
2023-06-16T01:51:34.626Z,0.00
2023-06-16T01:52:34.596Z,0.00
2023-06-16T01:53:34.581Z,0.00
2023-06-16T01:54:34.571Z,0.00
2023-06-16T01:55:34.567Z,0.00
2023-06-16T01:56:34.556Z,0.00
2023-06-16T01:57:34.584Z,0.00
2023-06-16T01:58:34.529Z,0.00
2023-06-16T01:59:34.522Z,0.00
2023-06-16T02:00:34.507Z,0.00
2023-06-16T02:01:34.514Z,0.00
2023-06-16T02:02:34.527Z,0.00
2023-06-16T02:03:34.551Z,0.00
2023-06-16T02:04:34.467Z,0.00
2023-06-16T02:05:34.461Z,0.00
2023-06-16T02:06:34.440Z,0.00
2023-06-16T02:07:34.427Z,0.00
2023-06-16T02:08:34.426Z,0.00
2023-06-16T02:09:34.407Z,0.00
2023-06-16T02:10:34.396Z,0.00
2023-06-16T02:11:34.400Z,0.00
2023-06-16T02:12:34.386Z,0.00
2023-06-16T02:13:34.401Z,0.00
2023-06-16T02:14:34.403Z,0.00
2023-06-16T02:15:34.353Z,0.00
2023-06-16T02:16:34.381Z,0.00
2023-06-16T02:17:34.380Z,0.00
2023-06-16T02:18:34.323Z,0.00
2023-06-16T02:19:34.295Z,0.00
2023-06-16T02:20:34.282Z,0.00
2023-06-16T02:21:34.281Z,0.00
2023-06-16T02:22:34.261Z,0.00
2023-06-16T02:23:34.259Z,0.00
2023-06-16T02:24:34.305Z,0.00
2023-06-16T02:25:34.235Z,0.00
2023-06-16T02:26:34.216Z,0.00
2023-06-16T02:27:34.206Z,0.00
2023-06-16T02:28:34.242Z,0.00
2023-06-16T02:29:34.209Z,0.00
2023-06-16T02:30:34.173Z,0.00
2023-06-16T02:31:34.238Z,0.00
2023-06-16T02:32:34.158Z,0.00
2023-06-16T02:33:34.201Z,0.00
2023-06-16T02:34:34.137Z,0.00
2023-06-16T02:35:34.116Z,0.00
2023-06-16T02:36:34.107Z,4.00
2023-06-16T02:37:34.113Z,4.00
2023-06-16T02:38:34.085Z,4.00
2023-06-16T02:39:34.080Z,4.00
2023-06-16T02:40:34.060Z,0.00
2023-06-16T02:41:34.062Z,4.00
2023-06-16T02:42:34.035Z,4.00
2023-06-16T02:43:34.029Z,4.00
2023-06-16T02:44:34.018Z,4.00
2023-06-16T02:45:34.033Z,4.00
2023-06-16T02:46:34.020Z,8.00
2023-06-16T02:47:34.000Z,8.00
2023-06-16T02:48:33.971Z,8.00
2023-06-16T02:49:33.972Z,8.00
2023-06-16T02:50:33.950Z,12.00
2023-06-16T02:51:33.936Z,12.00
2023-06-16T02:52:33.926Z,12.00
2023-06-16T02:53:33.918Z,16.00
2023-06-16T02:54:33.900Z,16.00
2023-06-16T02:55:33.892Z,20.00
2023-06-16T02:56:33.879Z,24.00
2023-06-16T02:57:33.876Z,24.00
2023-06-16T02:58:33.860Z,28.00
2023-06-16T02:59:33.841Z,28.00
2023-06-16T03:00:33.846Z,36.00
2023-06-16T03:01:33.954Z,40.00
2023-06-16T03:02:34.219Z,44.00
2023-06-16T03:03:33.993Z,48.00
2023-06-16T03:04:33.820Z,56.00
2023-06-16T03:05:33.779Z,60.00
2023-06-16T03:06:33.771Z,68.00
2023-06-16T03:07:33.751Z,76.00
2023-06-16T03:08:33.747Z,80.00
2023-06-16T03:09:33.866Z,92.00
2023-06-16T03:10:33.731Z,96.00
2023-06-16T03:11:33.751Z,112.00
2023-06-16T03:12:33.717Z,120.00
2023-06-16T03:13:33.690Z,132.00
2023-06-16T03:14:33.694Z,144.00
2023-06-16T03:15:33.669Z,156.00
2023-06-16T03:16:33.672Z,168.00
2023-06-16T03:17:33.734Z,184.00
2023-06-16T03:18:33.635Z,200.00
2023-06-16T03:19:33.621Z,220.00
2023-06-16T03:20:33.622Z,240.00
2023-06-16T03:21:33.619Z,256.00
2023-06-16T03:22:33.589Z,276.00
2023-06-16T03:23:33.578Z,296.00
2023-06-16T03:24:33.672Z,316.00
2023-06-16T03:25:33.553Z,340.00
2023-06-16T03:26:33.542Z,364.00
2023-06-16T03:27:33.534Z,384.00
2023-06-16T03:28:33.535Z,412.00
2023-06-16T03:29:33.523Z,440.00
2023-06-16T03:30:33.493Z,464.00
2023-06-16T03:31:33.483Z,492.00
2023-06-16T03:32:33.506Z,524.00
2023-06-16T03:33:33.490Z,548.00
2023-06-16T03:34:33.469Z,580.00
2023-06-16T03:35:33.455Z,612.00
2023-06-16T03:36:33.431Z,640.00
2023-06-16T03:37:33.424Z,676.00
2023-06-16T03:38:33.453Z,712.00
2023-06-16T03:39:33.406Z,744.00
2023-06-16T03:40:33.396Z,780.00
2023-06-16T03:41:33.384Z,816.00
2023-06-16T03:42:33.361Z,852.00
2023-06-16T03:43:33.356Z,888.00
2023-06-16T03:44:33.347Z,924.00
2023-06-16T03:45:33.350Z,964.00
2023-06-16T03:46:33.319Z,1000.00
2023-06-16T03:47:33.358Z,1040.00
2023-06-16T03:48:33.414Z,1080.00
2023-06-16T03:49:33.323Z,1116.00
2023-06-16T03:50:33.272Z,1156.00
2023-06-16T03:51:33.266Z,1196.00
2023-06-16T03:52:33.262Z,1240.00
2023-06-16T03:53:33.240Z,1280.00
2023-06-16T03:54:33.230Z,1320.00
2023-06-16T03:55:33.224Z,1360.00
2023-06-16T03:56:33.213Z,1404.00
2023-06-16T03:57:33.272Z,1448.00
2023-06-16T03:58:33.338Z,1492.00
2023-06-16T03:59:33.175Z,1528.00
2023-06-16T04:00:33.160Z,1572.00
2023-06-16T04:01:33.250Z,1612.00
2023-06-16T04:02:33.172Z,1652.00
2023-06-16T04:03:35.902Z,1692.00
2023-06-16T04:04:33.119Z,1728.00
2023-06-16T04:05:33.131Z,1764.00
2023-06-16T04:06:33.097Z,1800.00
2023-06-16T04:07:33.100Z,1840.00
2023-06-16T04:08:33.076Z,1872.00
2023-06-16T04:09:33.070Z,1912.00
2023-06-16T04:10:33.058Z,1948.00
2023-06-16T04:11:33.042Z,1980.00
2023-06-16T04:12:33.038Z,2016.00
2023-06-16T04:13:33.049Z,2052.00
2023-06-16T04:14:33.010Z,2084.00
2023-06-16T04:15:33.005Z,2116.00
2023-06-16T04:16:32.985Z,2144.00
2023-06-16T04:17:32.986Z,2180.00
2023-06-16T04:18:32.967Z,2212.00
2023-06-16T04:19:32.969Z,2240.00
2023-06-16T04:20:32.942Z,2280.00
2023-06-16T04:21:33.028Z,2312.00
2023-06-16T04:22:32.922Z,2348.00
2023-06-16T04:23:32.920Z,2380.00
2023-06-16T04:24:33.025Z,2412.00
2023-06-16T04:25:32.888Z,2448.00
2023-06-16T04:26:32.879Z,2476.00
2023-06-16T04:27:32.862Z,2500.00
2023-06-16T04:28:32.854Z,2528.00
2023-06-16T04:29:32.861Z,2556.00
2023-06-16T04:30:32.857Z,2580.00
2023-06-16T04:31:32.830Z,2604.00
2023-06-16T04:32:32.826Z,2628.00
2023-06-16T04:33:32.803Z,2648.00
2023-06-16T04:34:33.114Z,2672.00
2023-06-16T04:35:32.814Z,2696.00
2023-06-16T04:36:32.770Z,2720.00
2023-06-16T04:37:32.780Z,2756.00
2023-06-16T04:38:32.742Z,2788.00
2023-06-16T04:39:32.756Z,2820.00
2023-06-16T04:40:32.735Z,2852.00
2023-06-16T04:41:32.711Z,2888.00
2023-06-16T04:42:32.705Z,2924.00
2023-06-16T04:43:32.703Z,2960.00
2023-06-16T04:44:32.692Z,3000.00
2023-06-16T04:45:32.789Z,3036.00
2023-06-16T04:46:32.684Z,3076.00
2023-06-16T04:47:32.675Z,3124.00
2023-06-16T04:48:32.635Z,3168.00
2023-06-16T04:49:32.655Z,3200.00
2023-06-16T04:50:32.618Z,3216.00
2023-06-16T04:51:32.604Z,3236.00
2023-06-16T04:52:32.603Z,3260.00
2023-06-16T04:53:32.601Z,3280.00
2023-06-16T04:54:32.640Z,3300.00
2023-06-16T04:55:32.588Z,3312.00
2023-06-16T04:56:32.567Z,3324.00
2023-06-16T04:57:32.536Z,3332.00
2023-06-16T04:58:32.522Z,3376.00
2023-06-16T04:59:33.430Z,3412.00
2023-06-16T05:00:32.500Z,3440.00
2023-06-16T05:01:32.551Z,3508.00
2023-06-16T05:02:32.571Z,3592.00
2023-06-16T05:03:32.542Z,3660.00
2023-06-16T05:04:32.458Z,3716.00
2023-06-16T05:05:32.464Z,3748.00
2023-06-16T05:06:32.455Z,3780.00
2023-06-16T05:07:32.440Z,3804.00
2023-06-16T05:08:32.410Z,3828.00
2023-06-16T05:09:32.445Z,3856.00
2023-06-16T05:10:32.432Z,3872.00
2023-06-16T05:11:32.394Z,3884.00
2023-06-16T05:12:32.372Z,3900.00
2023-06-16T05:13:32.359Z,3928.00
2023-06-16T05:14:32.374Z,3960.00
2023-06-16T05:15:32.368Z,3992.00
2023-06-16T05:16:32.333Z,4020.00
2023-06-16T05:17:32.446Z,4040.00
2023-06-16T05:18:32.381Z,4048.00
2023-06-16T05:19:32.308Z,4068.00
2023-06-16T05:20:32.337Z,4100.00
2023-06-16T05:21:32.286Z,4132.00
2023-06-16T05:22:32.253Z,4152.00
2023-06-16T05:23:40.059Z,4168.00
2023-06-16T05:24:32.266Z,4188.00
2023-06-16T05:25:32.268Z,4204.00
2023-06-16T05:26:32.245Z,4220.00
2023-06-16T05:27:32.198Z,4236.00
2023-06-16T05:28:32.191Z,4252.00
2023-06-16T05:29:32.212Z,4268.00
2023-06-16T05:30:32.237Z,4284.00
2023-06-16T05:31:32.186Z,4304.00
2023-06-16T05:32:32.170Z,4316.00
2023-06-16T05:33:32.180Z,4336.00
2023-06-16T05:34:32.146Z,4348.00
2023-06-16T05:35:32.155Z,4360.00
2023-06-16T05:36:32.101Z,4380.00
2023-06-16T05:37:32.100Z,4392.00
2023-06-16T05:38:32.088Z,4400.00
2023-06-16T05:39:32.085Z,4416.00
2023-06-16T05:40:32.057Z,4424.00
2023-06-16T05:41:32.089Z,4440.00
2023-06-16T05:42:32.030Z,4452.00
2023-06-16T05:43:32.056Z,4460.00
2023-06-16T05:44:32.029Z,4472.00
2023-06-16T05:45:32.019Z,4484.00
2023-06-16T05:46:31.992Z,4504.00
2023-06-16T05:47:32.078Z,4516.00
2023-06-16T05:48:31.994Z,4532.00
2023-06-16T05:49:31.976Z,4548.00
2023-06-16T05:50:31.977Z,4560.00
2023-06-16T05:51:31.932Z,4572.00
2023-06-16T05:52:31.924Z,4588.00
2023-06-16T05:53:31.931Z,4600.00
2023-06-16T05:54:31.929Z,4616.00
2023-06-16T05:55:31.888Z,4628.00
2023-06-16T05:56:31.896Z,4640.00
2023-06-16T05:57:31.925Z,4652.00
2023-06-16T05:58:31.937Z,4664.00
2023-06-16T05:59:31.886Z,4676.00
2023-06-16T06:00:31.918Z,4688.00
2023-06-16T06:01:31.842Z,4700.00
2023-06-16T06:02:31.965Z,4708.00
2023-06-16T06:03:32.034Z,4724.00
2023-06-16T06:04:31.942Z,4732.00
2023-06-16T06:05:31.838Z,4740.00
2023-06-16T06:06:31.762Z,4752.00
2023-06-16T06:07:31.743Z,4764.00
2023-06-16T06:08:31.764Z,4772.00
2023-06-16T06:09:31.738Z,4780.00
2023-06-16T06:10:31.723Z,4788.00
2023-06-16T06:11:31.742Z,4792.00
2023-06-16T06:12:31.701Z,4804.00
2023-06-16T06:13:31.774Z,4812.00
2023-06-16T06:14:31.744Z,4816.00
2023-06-16T06:15:31.658Z,4828.00
2023-06-16T06:16:31.678Z,4836.00
2023-06-16T06:17:31.683Z,4844.00
2023-06-16T06:18:31.672Z,4848.00
2023-06-16T06:19:31.626Z,4856.00
2023-06-16T06:20:31.602Z,4860.00
2023-06-16T06:21:31.643Z,4860.00
2023-06-16T06:22:31.627Z,4868.00
2023-06-16T06:23:31.584Z,4872.00
2023-06-16T06:24:31.680Z,4876.00
2023-06-16T06:25:31.607Z,4884.00
2023-06-16T06:26:31.661Z,4888.00
2023-06-16T06:27:31.557Z,4904.00
2023-06-16T06:28:31.528Z,4904.00
2023-06-16T06:29:31.576Z,4912.00
2023-06-16T06:30:31.492Z,4920.00
2023-06-16T06:31:31.493Z,4928.00
2023-06-16T06:32:31.530Z,4936.00
2023-06-16T06:33:31.472Z,4948.00
2023-06-16T06:34:31.447Z,4960.00
2023-06-16T06:35:31.464Z,4968.00
2023-06-16T06:36:31.478Z,4972.00
2023-06-16T06:37:31.431Z,4984.00
2023-06-16T06:38:32.343Z,4992.00
2023-06-16T06:39:31.390Z,4996.00
2023-06-16T06:40:31.384Z,5008.00
2023-06-16T06:41:31.389Z,5020.00
2023-06-16T06:42:31.372Z,5028.00
2023-06-16T06:43:31.361Z,5044.00
2023-06-16T06:44:31.385Z,5052.00
2023-06-16T06:45:31.348Z,5064.00
2023-06-16T06:46:31.371Z,5076.00
2023-06-16T06:47:31.361Z,5084.00
2023-06-16T06:48:31.297Z,5096.00
2023-06-16T06:49:31.275Z,5108.00
2023-06-16T06:50:31.282Z,5120.00
2023-06-16T06:51:31.259Z,5132.00
2023-06-16T06:52:31.908Z,5140.00
2023-06-16T06:53:31.238Z,5148.00
2023-06-16T06:54:31.229Z,5160.00
2023-06-16T06:55:31.230Z,5168.00
2023-06-16T06:56:31.280Z,5180.00
2023-06-16T06:57:31.215Z,5188.00
2023-06-16T06:58:31.202Z,5196.00
2023-06-16T06:59:31.167Z,5204.00
2023-06-16T07:00:31.175Z,5212.00
2023-06-16T07:01:31.305Z,5220.00
2023-06-16T07:02:31.321Z,5224.00
2023-06-16T07:03:31.426Z,5232.00
2023-06-16T07:04:31.106Z,5240.00
2023-06-16T07:05:31.110Z,5248.00
2023-06-16T07:06:31.103Z,5252.00
2023-06-16T07:07:31.080Z,5268.00
2023-06-16T07:08:31.244Z,5268.00
2023-06-16T07:09:31.570Z,5272.00
2023-06-16T07:10:31.077Z,5280.00
2023-06-16T07:11:31.056Z,5288.00
2023-06-16T07:12:31.093Z,5292.00
2023-06-16T07:13:31.022Z,5296.00
2023-06-16T07:14:33.864Z,5300.00
2023-06-16T07:15:31.030Z,5304.00
2023-06-16T07:16:31.035Z,5312.00
2023-06-16T07:17:31.102Z,5312.00
2023-06-16T07:18:35.545Z,5320.00
2023-06-16T07:19:45.858Z,5324.00
2023-06-16T07:20:30.965Z,5324.00
2023-06-16T07:21:30.928Z,5332.00
2023-06-16T07:22:30.910Z,5336.00
2023-06-16T07:23:30.917Z,5340.00
2023-06-16T07:24:30.948Z,5348.00
2023-06-16T07:25:30.904Z,5352.00
2023-06-16T07:26:30.871Z,5356.00
2023-06-16T07:27:30.859Z,5364.00
2023-06-16T07:28:30.839Z,5368.00
2023-06-16T07:29:30.850Z,5372.00
2023-06-16T07:30:30.876Z,5380.00
2023-06-16T07:31:30.819Z,5384.00
2023-06-16T07:32:30.854Z,5384.00
2023-06-16T07:33:30.846Z,5388.00
2023-06-16T07:34:30.792Z,5392.00
2023-06-16T07:35:30.783Z,5400.00
2023-06-16T07:36:30.802Z,5404.00
2023-06-16T07:37:30.752Z,5408.00
2023-06-16T07:38:30.788Z,5408.00
2023-06-16T07:39:30.751Z,5412.00
2023-06-16T07:40:30.723Z,5420.00
2023-06-16T07:41:30.706Z,5424.00
2023-06-16T07:42:30.712Z,5428.00
2023-06-16T07:43:30.733Z,5436.00
2023-06-16T07:44:30.680Z,5436.00
2023-06-16T07:45:30.662Z,5440.00
2023-06-16T07:46:30.699Z,5444.00
2023-06-16T07:47:30.669Z,5452.00
2023-06-16T07:48:30.649Z,5456.00
2023-06-16T07:49:30.663Z,5464.00
2023-06-16T07:50:30.924Z,5468.00
2023-06-16T07:51:30.591Z,5472.00
2023-06-16T07:52:30.604Z,5476.00
2023-06-16T07:53:30.605Z,5484.00
2023-06-16T07:54:30.578Z,5480.00
2023-06-16T07:55:30.575Z,5484.00
2023-06-16T07:56:30.615Z,5492.00
2023-06-16T07:57:31.515Z,5488.00
2023-06-16T07:58:30.556Z,5492.00
2023-06-16T07:59:30.527Z,5496.00
2023-06-16T08:00:30.501Z,5500.00
2023-06-16T08:01:30.524Z,5508.00
2023-06-16T08:02:30.549Z,5508.00
2023-06-16T08:03:30.712Z,5512.00
2023-06-16T08:04:30.538Z,5516.00
2023-06-16T08:05:30.495Z,5520.00
2023-06-16T08:06:30.460Z,5528.00
2023-06-16T08:07:30.444Z,5532.00
2023-06-16T08:08:30.454Z,5536.00
2023-06-16T08:09:30.447Z,5540.00
2023-06-16T08:10:30.388Z,5548.00
2023-06-16T08:11:30.387Z,5556.00
2023-06-16T08:12:30.402Z,5560.00
2023-06-16T08:13:30.382Z,5560.00
2023-06-16T08:14:30.356Z,5568.00
2023-06-16T08:15:30.326Z,5572.00
2023-06-16T08:16:30.411Z,5572.00
2023-06-16T08:17:30.886Z,5576.00
2023-06-16T08:18:30.314Z,5580.00
2023-06-16T08:19:30.298Z,5588.00
2023-06-16T08:20:30.304Z,5592.00
2023-06-16T08:21:30.325Z,5600.00
2023-06-16T08:22:30.347Z,5604.00
2023-06-16T08:23:30.263Z,5608.00
2023-06-16T08:24:30.348Z,5612.00
2023-06-16T08:25:30.243Z,5616.00
2023-06-16T08:26:30.233Z,5620.00
2023-06-16T08:27:30.298Z,5624.00
2023-06-16T08:28:30.207Z,5632.00
2023-06-16T08:29:30.185Z,5632.00
2023-06-16T08:30:30.183Z,5636.00
2023-06-16T08:31:30.185Z,5640.00
2023-06-16T08:32:30.203Z,5644.00
2023-06-16T08:33:30.138Z,5648.00
2023-06-16T08:34:30.161Z,5660.00
2023-06-16T08:35:30.210Z,5664.00
2023-06-16T08:36:30.130Z,5668.00
2023-06-16T08:37:31.317Z,5676.00
2023-06-16T08:38:30.090Z,5684.00
2023-06-16T08:39:30.102Z,5692.00
2023-06-16T08:40:30.118Z,5700.00
2023-06-16T08:41:30.084Z,5708.00
2023-06-16T08:42:30.057Z,5712.00
2023-06-16T08:43:30.028Z,5716.00
2023-06-16T08:44:30.034Z,5724.00
2023-06-16T08:45:30.056Z,5728.00
2023-06-16T08:46:30.041Z,5736.00
2023-06-16T08:47:30.077Z,5740.00
2023-06-16T08:48:30.004Z,5744.00
2023-06-16T08:49:29.985Z,5752.00
2023-06-16T08:50:29.997Z,5764.00
2023-06-16T08:51:29.951Z,5772.00
2023-06-16T08:52:42.554Z,5784.00
2023-06-16T08:53:30.941Z,5796.00
2023-06-16T08:54:29.916Z,5804.00
2023-06-16T08:55:29.905Z,5812.00
2023-06-16T08:56:29.902Z,5820.00
2023-06-16T08:57:29.865Z,5816.00
2023-06-16T08:58:29.882Z,5820.00
2023-06-16T08:59:29.878Z,5828.00
2023-06-16T09:00:29.845Z,5836.00
2023-06-16T09:01:29.897Z,5852.00
2023-06-16T09:02:29.871Z,5860.00
2023-06-16T09:03:29.962Z,5856.00
2023-06-16T09:04:29.799Z,5864.00
2023-06-16T09:05:29.783Z,5876.00
2023-06-16T09:06:29.777Z,5880.00
2023-06-16T09:07:29.762Z,5888.00
2023-06-16T09:08:29.767Z,5896.00
2023-06-16T09:09:29.783Z,5900.00
2023-06-16T09:10:29.747Z,5912.00
2023-06-16T09:11:29.712Z,5920.00
2023-06-16T09:12:29.704Z,5928.00
2023-06-16T09:13:29.729Z,5940.00
2023-06-16T09:14:29.679Z,5952.00
2023-06-16T09:15:29.687Z,5964.00
2023-06-16T09:16:29.740Z,5976.00
2023-06-16T09:17:29.724Z,5988.00
2023-06-16T09:18:29.671Z,5996.00
2023-06-16T09:19:29.661Z,6012.00
2023-06-16T09:20:29.627Z,6020.00
2023-06-16T09:21:35.559Z,6032.00
2023-06-16T09:22:30.606Z,6044.00
2023-06-16T09:23:29.657Z,6056.00
2023-06-16T09:24:29.599Z,6072.00
2023-06-16T09:25:29.599Z,6084.00
2023-06-16T09:26:29.566Z,6096.00
2023-06-16T09:27:29.600Z,6108.00
2023-06-16T09:28:29.528Z,6116.00
2023-06-16T09:29:29.545Z,6128.00
2023-06-16T09:30:29.509Z,6136.00
2023-06-16T09:31:29.530Z,6140.00
2023-06-16T09:32:29.499Z,6148.00
2023-06-16T09:33:29.495Z,6156.00
2023-06-16T09:34:29.465Z,6156.00
2023-06-16T09:35:29.521Z,6164.00
2023-06-16T09:36:29.471Z,6168.00
2023-06-16T09:37:29.458Z,6180.00
2023-06-16T09:38:29.420Z,6192.00
2023-06-16T09:39:29.420Z,6200.00
2023-06-16T09:40:29.438Z,6204.00
2023-06-16T09:41:29.430Z,6208.00
2023-06-16T09:42:29.403Z,6208.00
2023-06-16T09:43:29.402Z,6208.00
2023-06-16T09:44:29.383Z,6212.00
2023-06-16T09:45:29.374Z,6224.00
2023-06-16T09:46:29.519Z,6232.00
2023-06-16T09:47:29.350Z,6244.00
2023-06-16T09:48:29.332Z,6252.00
2023-06-16T09:49:29.335Z,6268.00
2023-06-16T09:50:29.315Z,6280.00
2023-06-16T09:51:29.351Z,6296.00
2023-06-16T09:52:29.265Z,6304.00
2023-06-16T09:53:29.277Z,6316.00
2023-06-16T09:54:29.292Z,6328.00
2023-06-16T09:55:29.255Z,6340.00
2023-06-16T09:56:29.232Z,6352.00
2023-06-16T09:57:29.270Z,6360.00
2023-06-16T09:58:41.204Z,6368.00
2023-06-16T09:59:30.210Z,6388.00
2023-06-16T10:00:29.194Z,6408.00
2023-06-16T10:01:29.186Z,6428.00
2023-06-16T10:02:29.227Z,6452.00
2023-06-16T10:03:29.289Z,6472.00
2023-06-16T10:04:29.182Z,6504.00
2023-06-16T10:05:29.143Z,6532.00
2023-06-16T10:06:29.163Z,6560.00
2023-06-16T10:07:29.124Z,6580.00
2023-06-16T10:08:29.096Z,6604.00
2023-06-16T10:09:29.116Z,6636.00
2023-06-16T10:10:29.160Z,6668.00
2023-06-16T10:11:29.054Z,6688.00
2023-06-16T10:12:29.112Z,6712.00
2023-06-16T10:13:29.064Z,6736.00
2023-06-16T10:14:29.037Z,6760.00
2023-06-16T10:15:29.019Z,6788.00
2023-06-16T10:16:29.184Z,6816.00
2023-06-16T10:17:29.283Z,6844.00
2023-06-16T10:18:29.160Z,6876.00
2023-06-16T10:19:29.027Z,6904.00
2023-06-16T10:20:28.965Z,6940.00
2023-06-16T10:21:28.967Z,6972.00
2023-06-16T10:22:28.952Z,7000.00
2023-06-16T10:23:28.923Z,7036.00
2023-06-16T10:24:29.026Z,7056.00
2023-06-16T10:25:28.937Z,7080.00
2023-06-16T10:26:28.921Z,7096.00
2023-06-16T10:27:28.912Z,7116.00
2023-06-16T10:28:28.890Z,7168.00
2023-06-16T10:29:28.901Z,7208.00
2023-06-16T10:30:28.855Z,7260.00
2023-06-16T10:31:28.937Z,7308.00
2023-06-16T10:32:28.932Z,7344.00
2023-06-16T10:33:28.828Z,7376.00
2023-06-16T10:34:28.805Z,7424.00
2023-06-16T10:35:28.812Z,7456.00
2023-06-16T10:36:28.829Z,7480.00
2023-06-16T10:37:28.806Z,7504.00
2023-06-16T10:38:28.802Z,7544.00
2023-06-16T10:39:28.808Z,7584.00
2023-06-16T10:40:28.818Z,7620.00
2023-06-16T10:41:28.917Z,7652.00
2023-06-16T10:42:28.814Z,7680.00
2023-06-16T10:43:28.747Z,7720.00
2023-06-16T10:44:28.702Z,7748.00
2023-06-16T10:45:28.752Z,7780.00
2023-06-16T10:46:28.806Z,7832.00
2023-06-16T10:47:28.815Z,7872.00
2023-06-16T10:48:28.692Z,7908.00
2023-06-16T10:49:28.694Z,7944.00
2023-06-16T10:50:28.646Z,7984.00
2023-06-16T10:51:28.658Z,8012.00
2023-06-16T10:52:28.620Z,8060.00
2023-06-16T10:53:28.611Z,8092.00
2023-06-16T10:54:28.609Z,8144.00
2023-06-16T10:55:28.917Z,8196.00
2023-06-16T10:56:28.595Z,8264.00
2023-06-16T10:57:28.591Z,8288.00
2023-06-16T10:58:28.559Z,8356.00
2023-06-16T10:59:28.556Z,8424.00
2023-06-16T11:00:28.637Z,8468.00
2023-06-16T11:01:28.750Z,8536.00
2023-06-16T11:02:28.622Z,8600.00
2023-06-16T11:03:28.598Z,8652.00
2023-06-16T11:04:28.565Z,8724.00
2023-06-16T11:05:28.501Z,8788.00
2023-06-16T11:06:28.491Z,8872.00
2023-06-16T11:07:34.743Z,8932.00
2023-06-16T11:08:29.497Z,8980.00
2023-06-16T11:09:28.480Z,9020.00
2023-06-16T11:10:28.451Z,9112.00
2023-06-16T11:11:28.465Z,9188.00
2023-06-16T11:12:28.408Z,9232.00
2023-06-16T11:13:28.406Z,9272.00
2023-06-16T11:14:28.421Z,9364.00
2023-06-16T11:15:28.412Z,9496.00
2023-06-16T11:16:28.470Z,9548.00
2023-06-16T11:17:28.420Z,9560.00
2023-06-16T11:18:28.385Z,9644.00
2023-06-16T11:19:28.380Z,9728.00
2023-06-16T11:20:28.358Z,9952.00
2023-06-16T11:21:28.347Z,10204.00
2023-06-16T11:22:28.300Z,10312.00
2023-06-16T11:23:28.312Z,10332.00
2023-06-16T11:24:28.373Z,10240.00
2023-06-16T11:25:28.282Z,10436.00
2023-06-16T11:26:28.255Z,10520.00
2023-06-16T11:27:28.263Z,10608.00
2023-06-16T11:28:28.271Z,10652.00
2023-06-16T11:29:28.274Z,10640.00
2023-06-16T11:30:28.217Z,10700.00
2023-06-16T11:31:28.311Z,10600.00
2023-06-16T11:32:28.220Z,10552.00
2023-06-16T11:33:28.239Z,10304.00
2023-06-16T11:34:28.183Z,10188.00
2023-06-16T11:35:28.176Z,10260.00
2023-06-16T11:36:28.145Z,10100.00
2023-06-16T11:37:28.172Z,10180.00
2023-06-16T11:38:28.156Z,10968.00
2023-06-16T11:39:28.118Z,11032.00
2023-06-16T11:40:28.112Z,11016.00
2023-06-16T11:41:28.474Z,11336.00
2023-06-16T11:42:28.124Z,11556.00
2023-06-16T11:43:28.514Z,11612.00
2023-06-16T11:44:28.094Z,11556.00
2023-06-16T11:45:28.055Z,11580.00
2023-06-16T11:46:28.095Z,11780.00
2023-06-16T11:47:28.103Z,11620.00
2023-06-16T11:48:28.034Z,11932.00
2023-06-16T11:49:33.141Z,10940.00
2023-06-16T11:50:28.999Z,8876.00
2023-06-16T11:51:27.993Z,11260.00
2023-06-16T11:52:27.999Z,12208.00
2023-06-16T11:53:27.989Z,10092.00
2023-06-16T11:54:27.982Z,11992.00
2023-06-16T11:55:29.939Z,11956.00
2023-06-16T11:56:27.969Z,11580.00
2023-06-16T11:57:27.935Z,11548.00
2023-06-16T11:58:27.979Z,11056.00
2023-06-16T11:59:27.896Z,11736.00
2023-06-16T12:00:28.002Z,11980.00
2023-06-16T12:01:28.081Z,12496.00
2023-06-16T12:02:27.929Z,12472.00
2023-06-16T12:03:27.997Z,13148.00
2023-06-16T12:04:27.878Z,13532.00
2023-06-16T12:05:27.881Z,13856.00
2023-06-16T12:06:27.860Z,13812.00
2023-06-16T12:07:27.818Z,13796.00
2023-06-16T12:08:27.798Z,13736.00
2023-06-16T12:09:27.809Z,13872.00
2023-06-16T12:10:27.791Z,13840.00
2023-06-16T12:11:27.798Z,13816.00
2023-06-16T12:12:27.772Z,13808.00
2023-06-16T12:13:28.228Z,13892.00
2023-06-16T12:14:27.746Z,14028.00
2023-06-16T12:15:27.740Z,14060.00
2023-06-16T12:16:27.833Z,14180.00
2023-06-16T12:17:27.721Z,14112.00
2023-06-16T12:18:27.695Z,14384.00
2023-06-16T12:19:27.703Z,12856.00
2023-06-16T12:20:27.699Z,10380.00
2023-06-16T12:21:27.694Z,10760.00