createdAt,value
2024-01-29T00:00:27.897Z,19.31
2024-01-29T00:01:27.960Z,19.35
2024-01-29T00:02:27.977Z,19.34
2024-01-29T00:03:28.108Z,19.31
2024-01-29T00:04:28.171Z,19.31
2024-01-29T00:05:28.135Z,19.37
2024-01-29T00:06:28.222Z,19.34
2024-01-29T00:07:28.269Z,19.30
2024-01-29T00:08:28.291Z,19.29
2024-01-29T00:09:28.372Z,19.33
2024-01-29T00:10:28.578Z,19.30
2024-01-29T00:11:28.523Z,19.27
2024-01-29T00:12:28.496Z,19.30
2024-01-29T00:13:28.557Z,19.36
2024-01-29T00:14:28.576Z,19.31
2024-01-29T00:15:28.667Z,19.36
2024-01-29T00:16:28.698Z,19.34
2024-01-29T00:17:28.748Z,19.29
2024-01-29T00:18:28.940Z,19.40
2024-01-29T00:19:29.005Z,19.29
2024-01-29T00:20:28.927Z,19.33
2024-01-29T00:21:28.988Z,19.31
2024-01-29T00:22:28.990Z,19.34
2024-01-29T00:23:29.072Z,19.31
2024-01-29T00:24:29.141Z,19.31
2024-01-29T00:25:29.202Z,19.31
2024-01-29T00:26:29.250Z,19.31
2024-01-29T00:27:29.304Z,19.31
2024-01-29T00:28:29.325Z,19.31
2024-01-29T00:29:29.401Z,19.33
2024-01-29T00:30:29.492Z,19.28
2024-01-29T00:31:29.488Z,19.31
2024-01-29T00:32:29.677Z,19.28
2024-01-29T00:33:29.791Z,19.25
2024-01-29T00:34:29.692Z,19.30
2024-01-29T00:35:29.739Z,19.25
2024-01-29T00:36:29.769Z,19.28
2024-01-29T00:37:29.791Z,19.26
2024-01-29T00:38:29.827Z,19.31
2024-01-29T00:39:29.890Z,19.25
2024-01-29T00:40:29.924Z,19.27
2024-01-29T00:41:29.998Z,19.26
2024-01-29T00:42:30.057Z,19.27
2024-01-29T00:43:30.092Z,19.24
2024-01-29T00:44:30.139Z,19.22
2024-01-29T00:45:30.237Z,19.27
2024-01-29T00:46:30.252Z,19.28
2024-01-29T00:47:30.310Z,19.25
2024-01-29T00:48:30.421Z,19.28
2024-01-29T00:49:30.519Z,19.25
2024-01-29T00:50:30.467Z,19.21
2024-01-29T00:51:30.536Z,19.22
2024-01-29T00:52:30.577Z,19.21
2024-01-29T00:53:30.623Z,19.27
2024-01-29T00:54:30.729Z,19.30
2024-01-29T00:55:30.718Z,19.27
2024-01-29T00:56:30.778Z,19.25
2024-01-29T00:57:30.875Z,19.29
2024-01-29T00:58:30.864Z,19.29
2024-01-29T00:59:30.942Z,19.22
2024-01-29T01:00:31.074Z,19.30
2024-01-29T01:01:31.144Z,19.26
2024-01-29T01:02:31.091Z,19.19
2024-01-29T01:03:31.236Z,19.25
2024-01-29T01:04:31.303Z,19.23
2024-01-29T01:05:31.253Z,19.22
2024-01-29T01:06:31.318Z,19.27
2024-01-29T01:07:31.343Z,19.21
2024-01-29T01:08:31.407Z,19.22
2024-01-29T01:09:31.470Z,19.24
2024-01-29T01:10:31.506Z,19.22
2024-01-29T01:11:31.568Z,19.29
2024-01-29T01:12:31.638Z,19.26
2024-01-29T01:13:31.659Z,19.26
2024-01-29T01:14:31.739Z,19.30
2024-01-29T01:15:31.789Z,19.21
2024-01-29T01:16:31.804Z,19.28
2024-01-29T01:17:31.939Z,19.24
2024-01-29T01:18:32.027Z,19.24
2024-01-29T01:19:32.037Z,19.28
2024-01-29T01:20:32.028Z,19.25
2024-01-29T01:21:32.098Z,19.26
2024-01-29T01:22:32.129Z,19.30
2024-01-29T01:23:32.180Z,19.28
2024-01-29T01:24:32.262Z,19.27
2024-01-29T01:25:32.270Z,19.27
2024-01-29T01:26:32.345Z,19.20
2024-01-29T01:27:32.464Z,19.25
2024-01-29T01:28:32.446Z,19.18
2024-01-29T01:29:32.525Z,19.25
2024-01-29T01:30:32.598Z,19.22
2024-01-29T01:31:32.587Z,19.20
2024-01-29T01:32:32.679Z,19.24
2024-01-29T01:33:32.750Z,19.16
2024-01-29T01:34:32.852Z,19.25
2024-01-29T01:35:32.801Z,19.22
2024-01-29T01:36:32.895Z,19.28
2024-01-29T01:37:32.910Z,19.26
2024-01-29T01:38:32.949Z,19.18
2024-01-29T01:39:33.021Z,19.20
2024-01-29T01:40:33.044Z,19.22
2024-01-29T01:41:33.113Z,19.18
2024-01-29T01:42:33.182Z,19.17
2024-01-29T01:43:33.207Z,19.18
2024-01-29T01:44:33.247Z,19.25
2024-01-29T01:45:33.426Z,19.26
2024-01-29T01:46:33.525Z,19.21
2024-01-29T01:47:33.408Z,19.18
2024-01-29T01:48:33.559Z,19.21
2024-01-29T01:49:33.584Z,19.16
2024-01-29T01:50:33.567Z,19.22
2024-01-29T01:51:33.608Z,19.16
2024-01-29T01:52:33.654Z,19.19
2024-01-29T01:53:33.742Z,19.24
2024-01-29T01:54:33.814Z,19.14
2024-01-29T01:55:33.826Z,19.21
2024-01-29T01:56:33.862Z,19.21
2024-01-29T01:57:34.020Z,19.21
2024-01-29T01:58:33.981Z,19.25
2024-01-29T01:59:34.000Z,19.17
2024-01-29T02:00:34.186Z,19.16
2024-01-29T02:01:34.205Z,19.26
2024-01-29T02:02:34.166Z,19.23
2024-01-29T02:03:34.247Z,19.18
2024-01-29T02:04:34.341Z,19.22
2024-01-29T02:05:34.373Z,19.18
2024-01-29T02:06:34.356Z,19.20
2024-01-29T02:07:34.412Z,19.15
2024-01-29T02:08:34.448Z,19.13
2024-01-29T02:09:34.558Z,19.18
2024-01-29T02:10:34.547Z,19.15
2024-01-29T02:11:34.589Z,19.21
2024-01-29T02:12:34.679Z,19.24
2024-01-29T02:13:34.703Z,19.13
2024-01-29T02:14:34.774Z,19.24
2024-01-29T02:15:34.850Z,19.18
2024-01-29T02:16:34.853Z,19.12
2024-01-29T02:17:34.954Z,19.17
2024-01-29T02:18:35.093Z,19.08
2024-01-29T02:19:35.137Z,19.19
2024-01-29T02:20:35.065Z,19.19
2024-01-29T02:21:35.149Z,19.15
2024-01-29T02:22:35.183Z,19.19
2024-01-29T02:23:35.209Z,19.13
2024-01-29T02:24:35.274Z,19.13
2024-01-29T02:25:35.316Z,19.21
2024-01-29T02:26:35.372Z,19.15
2024-01-29T02:27:35.435Z,19.09
2024-01-29T02:28:35.471Z,19.17
2024-01-29T02:29:35.537Z,19.09
2024-01-29T02:30:35.602Z,19.13
2024-01-29T02:31:35.648Z,19.15
2024-01-29T02:32:35.722Z,19.18
2024-01-29T02:33:35.856Z,19.19
2024-01-29T02:34:36.017Z,19.09
2024-01-29T02:35:35.826Z,19.18
2024-01-29T02:36:35.900Z,19.15
2024-01-29T02:37:35.944Z,19.10
2024-01-29T02:38:35.995Z,19.12
2024-01-29T02:39:36.113Z,19.17
2024-01-29T02:40:36.104Z,19.16
2024-01-29T02:41:36.349Z,19.14
2024-01-29T02:42:36.304Z,19.16
2024-01-29T02:43:36.242Z,19.23
2024-01-29T02:44:36.313Z,19.17
2024-01-29T02:45:36.403Z,19.19
2024-01-29T02:46:36.414Z,19.17
2024-01-29T02:47:36.493Z,19.20
2024-01-29T02:48:36.581Z,19.11
2024-01-29T02:49:36.636Z,19.15
2024-01-29T02:50:36.617Z,19.19
2024-01-29T02:51:36.667Z,19.19
2024-01-29T02:52:36.721Z,19.15
2024-01-29T02:53:36.791Z,19.19
2024-01-29T02:54:36.852Z,19.11
2024-01-29T02:55:36.901Z,19.13
2024-01-29T02:56:36.960Z,19.15
2024-01-29T02:57:37.044Z,19.09
2024-01-29T02:58:37.045Z,19.09
2024-01-29T02:59:37.113Z,19.08
2024-01-29T03:00:37.194Z,19.12
2024-01-29T03:01:37.363Z,19.15
2024-01-29T03:02:37.254Z,19.11
2024-01-29T03:03:37.405Z,19.14
2024-01-29T03:04:37.466Z,19.10
2024-01-29T03:05:37.508Z,19.10
2024-01-29T03:06:37.471Z,19.12
2024-01-29T03:07:37.505Z,19.10
2024-01-29T03:08:37.570Z,19.01
2024-01-29T03:09:37.667Z,19.07
2024-01-29T03:10:37.659Z,19.07
2024-01-29T03:11:37.724Z,19.13
2024-01-29T03:12:37.854Z,19.14
2024-01-29T03:13:37.812Z,19.03
2024-01-29T03:14:37.886Z,19.11
2024-01-29T03:15:37.953Z,19.07
2024-01-29T03:16:37.982Z,19.12
2024-01-29T03:17:38.090Z,19.10
2024-01-29T03:18:38.317Z,19.12
2024-01-29T03:19:38.368Z,19.10
2024-01-29T03:20:38.195Z,19.09
2024-01-29T03:21:38.265Z,19.05
2024-01-29T03:22:38.337Z,19.01
2024-01-29T03:23:38.343Z,19.00
2024-01-29T03:24:38.446Z,19.02
2024-01-29T03:25:38.449Z,19.05
2024-01-29T03:26:38.478Z,19.04
2024-01-29T03:27:38.562Z,19.07
2024-01-29T03:28:38.594Z,18.99
2024-01-29T03:29:38.668Z,19.04
2024-01-29T03:30:38.752Z,19.09
2024-01-29T03:31:38.723Z,19.11
2024-01-29T03:32:38.934Z,19.08
2024-01-29T03:33:38.922Z,19.12
2024-01-29T03:34:39.031Z,19.11
2024-01-29T03:35:38.942Z,19.04
2024-01-29T03:36:39.023Z,19.03
2024-01-29T03:37:39.043Z,19.10
2024-01-29T03:38:39.073Z,19.05
2024-01-29T03:39:39.170Z,19.11
2024-01-29T03:40:39.195Z,19.04
2024-01-29T03:41:39.233Z,19.04
2024-01-29T03:42:39.337Z,19.05
2024-01-29T03:43:39.346Z,19.02
2024-01-29T03:44:39.399Z,19.03
2024-01-29T03:45:39.467Z,18.98
2024-01-29T03:46:39.480Z,19.05
2024-01-29T03:47:39.533Z,19.03
2024-01-29T03:48:39.808Z,19.02
2024-01-29T03:49:39.808Z,19.02
2024-01-29T03:50:39.686Z,19.06
2024-01-29T03:51:39.765Z,19.01
2024-01-29T03:52:39.807Z,18.99
2024-01-29T03:53:39.882Z,19.02
2024-01-29T03:54:39.932Z,19.00
2024-01-29T03:55:39.938Z,19.05
2024-01-29T03:56:39.985Z,19.01
2024-01-29T03:57:40.081Z,19.02
2024-01-29T03:58:40.092Z,19.02
2024-01-29T03:59:40.158Z,18.95
2024-01-29T04:00:40.374Z,18.95
2024-01-29T04:01:40.550Z,18.98
2024-01-29T04:02:40.302Z,18.97
2024-01-29T04:03:40.446Z,19.03
2024-01-29T04:04:40.496Z,19.05
2024-01-29T04:05:40.478Z,18.95
2024-01-29T04:06:40.573Z,18.99
2024-01-29T04:07:40.617Z,19.00
2024-01-29T04:08:40.603Z,18.94
2024-01-29T04:09:40.718Z,18.89
2024-01-29T04:10:40.678Z,18.93
2024-01-29T04:11:40.752Z,18.99
2024-01-29T04:12:40.819Z,18.96
2024-01-29T04:13:40.825Z,18.95
2024-01-29T04:14:40.900Z,18.95
2024-01-29T04:15:40.985Z,18.94
2024-01-29T04:16:40.986Z,18.95
2024-01-29T04:17:41.075Z,18.85
2024-01-29T04:18:41.249Z,18.89
2024-01-29T04:19:41.211Z,18.92
2024-01-29T04:20:41.189Z,18.89
2024-01-29T04:21:41.272Z,18.89
2024-01-29T04:22:41.315Z,18.85
2024-01-29T04:23:41.345Z,18.86
2024-01-29T04:24:41.451Z,18.96
2024-01-29T04:25:41.455Z,18.99
2024-01-29T04:26:41.710Z,19.01
2024-01-29T04:27:41.568Z,18.97
2024-01-29T04:28:41.601Z,18.89
2024-01-29T04:29:41.648Z,18.97
2024-01-29T04:30:41.715Z,18.99
2024-01-29T04:31:41.767Z,18.95
2024-01-29T04:32:41.844Z,18.94
2024-01-29T04:33:41.871Z,18.94
2024-01-29T04:34:41.994Z,18.94
2024-01-29T04:35:41.963Z,18.95
2024-01-29T04:36:42.058Z,18.98
2024-01-29T04:37:42.082Z,18.87
2024-01-29T04:38:42.094Z,18.97
2024-01-29T04:39:42.198Z,18.89
2024-01-29T04:40:42.212Z,18.88
2024-01-29T04:41:42.277Z,18.95
2024-01-29T04:42:42.326Z,18.91
2024-01-29T04:43:42.388Z,18.90
2024-01-29T04:44:42.471Z,18.90
2024-01-29T04:45:42.486Z,18.95
2024-01-29T04:46:42.575Z,18.94
2024-01-29T04:47:42.625Z,18.94
2024-01-29T04:48:42.821Z,18.96
2024-01-29T04:49:42.730Z,18.89
2024-01-29T04:50:42.724Z,18.89
2024-01-29T04:51:42.799Z,18.91
2024-01-29T04:52:42.796Z,18.91
2024-01-29T04:53:50.154Z,18.95
2024-01-29T04:54:50.156Z,18.93
2024-01-29T04:55:50.120Z,18.96
2024-01-29T04:56:50.122Z,18.96
2024-01-29T04:57:50.176Z,18.96
2024-01-29T04:58:50.136Z,18.95
2024-01-29T04:59:50.134Z,18.95
2024-01-29T05:00:50.184Z,18.83
2024-01-29T05:01:50.178Z,18.94
2024-01-29T05:02:50.145Z,18.89
2024-01-29T05:03:50.786Z,18.94
2024-01-29T05:04:50.207Z,18.84
2024-01-29T05:05:50.148Z,18.85
2024-01-29T05:06:50.154Z,18.87
2024-01-29T05:07:50.146Z,18.88
2024-01-29T05:08:50.158Z,18.89
2024-01-29T05:09:50.214Z,18.92
2024-01-29T05:10:50.162Z,18.90
2024-01-29T05:11:50.141Z,18.85
2024-01-29T05:12:50.174Z,18.79
2024-01-29T05:13:50.139Z,18.72
2024-01-29T05:14:50.141Z,18.74
2024-01-29T05:15:50.161Z,18.88
2024-01-29T05:16:50.153Z,18.93
2024-01-29T05:17:50.188Z,18.90
2024-01-29T05:18:50.237Z,18.89
2024-01-29T05:19:50.273Z,18.84
2024-01-29T05:20:50.179Z,18.89
2024-01-29T05:21:50.905Z,18.80
2024-01-29T05:22:50.173Z,18.82
2024-01-29T05:23:50.170Z,18.86
2024-01-29T05:24:50.214Z,18.89
2024-01-29T05:25:50.223Z,18.86
2024-01-29T05:26:50.273Z,18.85
2024-01-29T05:27:50.370Z,18.87
2024-01-29T05:28:50.362Z,18.88
2024-01-29T05:29:50.409Z,18.86
2024-01-29T05:30:50.505Z,18.91
2024-01-29T05:31:50.506Z,18.79
2024-01-29T05:32:50.619Z,18.82
2024-01-29T05:33:50.715Z,18.84
2024-01-29T05:34:50.735Z,18.88
2024-01-29T05:35:50.665Z,18.83
2024-01-29T05:36:50.732Z,18.85
2024-01-29T05:37:50.771Z,18.80
2024-01-29T05:38:50.820Z,18.81
2024-01-29T05:39:50.903Z,18.81
2024-01-29T05:40:50.897Z,18.89
2024-01-29T05:41:50.948Z,18.86
2024-01-29T05:42:51.022Z,18.79
2024-01-29T05:43:51.014Z,18.88
2024-01-29T05:44:51.074Z,18.88
2024-01-29T05:45:51.157Z,18.82
2024-01-29T05:46:51.154Z,18.85
2024-01-29T05:47:51.253Z,18.86
2024-01-29T05:48:51.442Z,18.79
2024-01-29T05:49:51.456Z,18.85
2024-01-29T05:50:54.086Z,18.81
2024-01-29T05:51:51.354Z,18.85
2024-01-29T05:52:51.332Z,18.79
2024-01-29T05:53:51.319Z,18.85
2024-01-29T05:54:51.362Z,18.76
2024-01-29T05:55:51.325Z,18.75
2024-01-29T05:56:51.856Z,18.74
2024-01-29T05:57:51.415Z,18.74
2024-01-29T05:58:51.335Z,18.69
2024-01-29T05:59:51.354Z,18.64
2024-01-29T06:00:51.541Z,18.78
2024-01-29T06:01:51.529Z,18.83
2024-01-29T06:02:51.451Z,18.89
2024-01-29T06:03:51.403Z,18.98
2024-01-29T06:04:51.378Z,18.97
2024-01-29T06:05:51.413Z,18.95
2024-01-29T06:06:51.684Z,19.00
2024-01-29T06:07:51.351Z,19.04
2024-01-29T06:08:51.366Z,19.12
2024-01-29T06:09:51.385Z,19.08
2024-01-29T06:10:52.528Z,19.15
2024-01-29T06:11:51.387Z,19.18
2024-01-29T06:12:51.382Z,19.19
2024-01-29T06:13:51.371Z,19.15
2024-01-29T06:14:51.367Z,19.07
2024-01-29T06:15:51.399Z,19.13
2024-01-29T06:16:51.371Z,19.14
2024-01-29T06:17:51.461Z,19.10
2024-01-29T06:18:51.507Z,19.12
2024-01-29T06:20:03.734Z,19.12
2024-01-29T06:20:52.517Z,19.07
2024-01-29T06:21:51.405Z,19.08
2024-01-29T06:22:51.378Z,19.07
2024-01-29T06:23:51.365Z,19.04
2024-01-29T06:24:51.808Z,19.00
2024-01-29T06:25:51.371Z,18.98
2024-01-29T06:26:51.368Z,19.00
2024-01-29T06:27:51.421Z,18.97
2024-01-29T06:28:51.391Z,18.80
2024-01-29T06:29:51.784Z,18.82
2024-01-29T06:30:51.441Z,19.04
2024-01-29T06:31:51.374Z,19.16
2024-01-29T06:32:51.422Z,19.38
2024-01-29T06:33:51.453Z,19.49
2024-01-29T06:34:51.463Z,19.81
2024-01-29T06:35:51.389Z,19.77
2024-01-29T06:36:51.470Z,19.81
2024-01-29T06:37:51.405Z,19.80
2024-01-29T06:38:51.396Z,19.64
2024-01-29T06:39:51.848Z,19.61
2024-01-29T06:40:51.507Z,19.86
2024-01-29T06:41:51.566Z,20.58
2024-01-29T06:42:51.654Z,21.34
2024-01-29T06:43:51.709Z,21.09
2024-01-29T06:44:51.832Z,21.01
2024-01-29T06:45:51.855Z,21.45
2024-01-29T06:46:51.885Z,21.70
2024-01-29T06:47:51.984Z,21.77
2024-01-29T06:48:52.008Z,21.47
2024-01-29T06:49:52.104Z,21.38
2024-01-29T06:50:52.096Z,21.42
2024-01-29T06:51:52.157Z,21.46
2024-01-29T06:52:52.158Z,21.41
2024-01-29T06:53:52.193Z,21.51
2024-01-29T06:54:52.278Z,21.35
2024-01-29T06:55:52.226Z,21.41
2024-01-29T06:56:52.234Z,21.39
2024-01-29T06:57:52.308Z,21.47
2024-01-29T06:58:52.272Z,21.54
2024-01-29T06:59:52.344Z,21.35
2024-01-29T07:00:52.402Z,21.33
2024-01-29T07:01:52.422Z,21.21
2024-01-29T07:02:52.381Z,21.30
2024-01-29T07:03:52.492Z,21.38
2024-01-29T07:04:52.532Z,21.51
2024-01-29T07:05:52.459Z,21.48
2024-01-29T07:06:52.587Z,21.31
2024-01-29T07:07:52.476Z,21.36
2024-01-29T07:08:52.506Z,21.43
2024-01-29T07:09:52.533Z,21.43
2024-01-29T07:10:52.523Z,21.42
2024-01-29T07:11:52.513Z,21.42
2024-01-29T07:12:52.577Z,21.46
2024-01-29T07:13:52.520Z,21.57
2024-01-29T07:14:52.557Z,21.49
2024-01-29T07:15:52.582Z,21.42
2024-01-29T07:16:52.577Z,21.41
2024-01-29T07:17:52.605Z,21.59
2024-01-29T07:18:52.659Z,21.54
2024-01-29T07:19:52.662Z,21.57
2024-01-29T07:20:52.618Z,21.66
2024-01-29T07:21:52.653Z,21.58
2024-01-29T07:22:52.605Z,21.61
2024-01-29T07:23:52.596Z,21.70
2024-01-29T07:24:52.671Z,21.63
2024-01-29T07:25:52.822Z,21.63
2024-01-29T07:26:52.617Z,21.74
2024-01-29T07:27:52.689Z,21.63
2024-01-29T07:28:52.662Z,21.62
2024-01-29T07:29:52.806Z,21.55
2024-01-29T07:30:52.834Z,21.65
2024-01-29T07:31:52.716Z,21.71
2024-01-29T07:32:52.825Z,21.71
2024-01-29T07:33:52.910Z,22.06
2024-01-29T07:34:53.376Z,21.85
2024-01-29T07:35:52.813Z,21.80
2024-01-29T07:36:52.815Z,21.93
2024-01-29T07:37:52.788Z,22.03
2024-01-29T07:38:52.814Z,22.16
2024-01-29T07:39:52.876Z,22.30
2024-01-29T07:40:53.320Z,22.25
2024-01-29T07:41:52.926Z,22.44
2024-01-29T07:42:53.020Z,22.38
2024-01-29T07:43:53.062Z,22.42
2024-01-29T07:44:53.155Z,22.57
2024-01-29T07:45:53.271Z,22.96
2024-01-29T07:46:53.278Z,22.84
2024-01-29T07:47:53.445Z,23.18
2024-01-29T07:48:53.533Z,22.96
2024-01-29T07:49:53.562Z,22.96
2024-01-29T07:50:53.824Z,23.03
2024-01-29T07:51:53.657Z,23.04
2024-01-29T07:52:53.704Z,23.33
2024-01-29T07:53:53.759Z,23.37
2024-01-29T07:54:53.852Z,23.28
2024-01-29T07:55:53.872Z,23.25
2024-01-29T07:56:53.948Z,23.35
2024-01-29T07:57:54.080Z,23.33
2024-01-29T07:58:54.044Z,23.54
2024-01-29T07:59:54.105Z,23.53
2024-01-29T08:00:54.327Z,23.30
2024-01-29T08:01:54.333Z,23.26
2024-01-29T08:02:54.362Z,23.18
2024-01-29T08:03:54.498Z,23.31
2024-01-29T08:04:54.587Z,23.31
2024-01-29T08:05:54.476Z,23.25
2024-01-29T08:06:54.551Z,23.43
2024-01-29T08:07:54.600Z,23.57
2024-01-29T08:08:54.674Z,23.54
2024-01-29T08:09:54.940Z,23.47
2024-01-29T08:10:54.758Z,23.71
2024-01-29T08:11:54.828Z,23.83
2024-01-29T08:12:54.914Z,23.93
2024-01-29T08:13:54.967Z,23.81
2024-01-29T08:14:55.063Z,23.84
2024-01-29T08:15:55.078Z,24.05
2024-01-29T08:16:55.093Z,24.08
2024-01-29T08:17:55.286Z,24.15
2024-01-29T08:18:55.317Z,23.89
2024-01-29T08:19:55.426Z,24.00
2024-01-29T08:20:55.376Z,23.95
2024-01-29T08:21:55.440Z,24.28
2024-01-29T08:22:55.385Z,24.36
2024-01-29T08:23:55.433Z,24.32
2024-01-29T08:24:55.504Z,24.20
2024-01-29T08:25:55.522Z,24.45
2024-01-29T08:26:55.583Z,24.05
2024-01-29T08:27:55.707Z,24.43
2024-01-29T08:28:55.744Z,24.18
2024-01-29T08:29:55.863Z,24.02
2024-01-29T08:30:55.878Z,23.91
2024-01-29T08:31:55.876Z,23.72
2024-01-29T08:32:55.951Z,23.91
2024-01-29T08:33:56.075Z,23.98
2024-01-29T08:34:56.132Z,23.81
2024-01-29T08:35:56.369Z,23.81
2024-01-29T08:36:56.293Z,23.79
2024-01-29T08:37:56.223Z,23.97
2024-01-29T08:38:56.320Z,24.03
2024-01-29T08:39:56.349Z,23.83
2024-01-29T08:40:56.387Z,23.72
2024-01-29T08:41:56.446Z,23.42
2024-01-29T08:42:56.537Z,23.42
2024-01-29T08:43:56.541Z,23.42
2024-01-29T08:44:56.617Z,23.42
2024-01-29T08:45:56.696Z,23.35
2024-01-29T08:46:56.731Z,23.28
2024-01-29T08:47:56.777Z,23.35
2024-01-29T08:48:56.865Z,23.33
2024-01-29T08:49:56.980Z,23.22
2024-01-29T08:50:56.966Z,22.93
2024-01-29T08:51:57.036Z,22.98
2024-01-29T08:52:57.107Z,23.07
2024-01-29T08:53:57.145Z,23.14
2024-01-29T08:54:57.274Z,23.02
2024-01-29T08:55:57.308Z,22.97
2024-01-29T08:56:57.305Z,23.14
2024-01-29T08:57:57.368Z,22.92
2024-01-29T08:58:57.430Z,22.99
2024-01-29T08:59:57.503Z,23.14
2024-01-29T09:00:57.652Z,23.12
2024-01-29T09:01:57.642Z,23.12
2024-01-29T09:02:57.668Z,23.11
2024-01-29T09:03:57.779Z,23.17
2024-01-29T09:04:57.910Z,22.96
2024-01-29T09:05:57.871Z,22.91
2024-01-29T09:06:57.937Z,23.07
2024-01-29T09:08:03.548Z,23.02
2024-01-29T09:08:58.966Z,22.97
2024-01-29T09:09:58.010Z,22.77
2024-01-29T09:10:57.987Z,22.73
2024-01-29T09:11:57.988Z,22.66
2024-01-29T09:12:58.003Z,22.77
2024-01-29T09:13:57.974Z,22.77
2024-01-29T09:14:58.064Z,22.81
2024-01-29T09:15:58.032Z,22.70
2024-01-29T09:16:58.003Z,22.72
2024-01-29T09:17:58.054Z,22.59
2024-01-29T09:18:58.101Z,22.43
2024-01-29T09:19:58.410Z,22.41
2024-01-29T09:20:58.346Z,22.14
2024-01-29T09:21:58.246Z,22.41
2024-01-29T09:22:58.241Z,22.38
2024-01-29T09:23:58.305Z,22.63
2024-01-29T09:24:58.458Z,22.84
2024-01-29T09:25:58.446Z,22.12
2024-01-29T09:26:58.535Z,21.91
2024-01-29T09:27:58.621Z,22.12
2024-01-29T09:28:58.680Z,22.29
2024-01-29T09:29:58.774Z,22.22
2024-01-29T09:30:58.857Z,22.06
2024-01-29T09:31:58.892Z,21.52
2024-01-29T09:33:07.060Z,21.63
2024-01-29T09:34:00.125Z,21.65
2024-01-29T09:34:59.029Z,21.76
2024-01-29T09:35:58.968Z,21.43
2024-01-29T09:36:59.048Z,21.51
2024-01-29T09:37:58.970Z,21.74
2024-01-29T09:38:58.989Z,22.06
2024-01-29T09:39:59.058Z,22.15
2024-01-29T09:40:58.979Z,22.27
2024-01-29T09:41:59.002Z,22.42
2024-01-29T09:42:59.177Z,22.50
2024-01-29T09:43:59.124Z,22.76
2024-01-29T09:44:59.214Z,22.88
2024-01-29T09:45:59.243Z,22.92
2024-01-29T09:46:59.286Z,23.56
2024-01-29T09:47:59.424Z,23.21
2024-01-29T09:48:59.637Z,23.57
2024-01-29T09:49:59.547Z,23.67
2024-01-29T09:50:59.501Z,23.84
2024-01-29T09:51:59.632Z,24.53
2024-01-29T09:52:59.606Z,24.10
2024-01-29T09:53:59.621Z,23.86
2024-01-29T09:54:59.730Z,24.26
2024-01-29T09:55:59.710Z,24.40
2024-01-29T09:56:59.749Z,24.16
2024-01-29T09:57:59.815Z,24.20
2024-01-29T09:58:59.842Z,24.72
2024-01-29T09:59:59.885Z,23.83
2024-01-29T10:01:00.436Z,23.83
2024-01-29T10:02:00.150Z,23.91
2024-01-29T10:03:00.016Z,23.96
2024-01-29T10:04:00.019Z,24.31
2024-01-29T10:05:00.057Z,23.36
2024-01-29T10:06:00.057Z,22.50
2024-01-29T10:07:00.150Z,21.33
2024-01-29T10:08:00.320Z,20.51
2024-01-29T10:09:00.243Z,20.42
2024-01-29T10:10:00.349Z,20.26
2024-01-29T10:11:00.389Z,20.55
2024-01-29T10:12:00.301Z,20.75
2024-01-29T10:13:00.303Z,20.41
2024-01-29T10:14:00.363Z,20.42
2024-01-29T10:15:00.362Z,20.69
2024-01-29T10:16:00.933Z,20.49
2024-01-29T10:17:00.421Z,21.02
2024-01-29T10:18:00.476Z,20.35
2024-01-29T10:19:00.602Z,20.23
2024-01-29T10:20:00.816Z,20.51
2024-01-29T10:21:00.612Z,20.03
2024-01-29T10:22:00.589Z,19.80
2024-01-29T10:23:00.558Z,20.30
2024-01-29T10:24:00.578Z,20.02
2024-01-29T10:25:00.699Z,19.78
2024-01-29T10:26:00.949Z,20.06
2024-01-29T10:27:00.665Z,19.59
2024-01-29T10:28:00.742Z,19.89
2024-01-29T10:29:01.396Z,20.25
2024-01-29T10:30:00.901Z,19.73
2024-01-29T10:31:00.896Z,19.85
2024-01-29T10:32:00.926Z,19.86
2024-01-29T10:33:01.043Z,19.77
2024-01-29T10:34:01.155Z,19.89
2024-01-29T10:35:01.325Z,19.67
2024-01-29T10:36:01.259Z,19.55
2024-01-29T10:37:01.299Z,19.44
2024-01-29T10:38:01.255Z,19.32
2024-01-29T10:39:01.328Z,19.32
2024-01-29T10:40:01.555Z,19.42
2024-01-29T10:41:01.458Z,19.66
2024-01-29T10:42:01.509Z,19.34
2024-01-29T10:43:01.625Z,19.18
2024-01-29T10:44:01.636Z,19.19
2024-01-29T10:45:01.733Z,19.19
2024-01-29T10:46:01.865Z,19.30
2024-01-29T10:47:01.852Z,19.09
2024-01-29T10:48:01.963Z,19.08
2024-01-29T10:49:02.212Z,19.41
2024-01-29T10:50:02.302Z,19.83
2024-01-29T10:51:02.135Z,20.42
2024-01-29T10:52:02.227Z,20.54
2024-01-29T10:53:04.357Z,20.50
2024-01-29T10:54:02.346Z,20.30
2024-01-29T10:55:02.409Z,20.37
2024-01-29T10:56:02.427Z,20.52
2024-01-29T10:57:02.449Z,20.65
2024-01-29T10:58:02.667Z,20.73
2024-01-29T10:59:03.520Z,20.72
2024-01-29T11:00:02.558Z,20.86
2024-01-29T11:01:02.643Z,20.88
2024-01-29T11:02:04.835Z,20.91
2024-01-29T11:03:02.723Z,20.90
2024-01-29T11:04:02.892Z,20.90
2024-01-29T11:05:02.785Z,21.06
2024-01-29T11:06:02.933Z,21.07
2024-01-29T11:07:02.763Z,21.14
2024-01-29T11:08:02.780Z,21.21
2024-01-29T11:09:02.818Z,21.45
2024-01-29T11:10:02.945Z,21.36
2024-01-29T11:11:04.964Z,21.64
2024-01-29T11:12:02.959Z,21.74
2024-01-29T11:13:02.940Z,21.74
2024-01-29T11:14:02.921Z,21.66
2024-01-29T11:15:02.909Z,21.87
2024-01-29T11:16:02.897Z,21.89
2024-01-29T11:17:02.899Z,21.85
2024-01-29T11:18:02.954Z,21.73
2024-01-29T11:19:02.944Z,21.93
2024-01-29T11:20:02.927Z,22.03
2024-01-29T11:21:02.931Z,22.02
2024-01-29T11:22:02.934Z,21.80
2024-01-29T11:23:02.900Z,21.36
2024-01-29T11:24:02.902Z,20.35
2024-01-29T11:25:03.020Z,20.94
2024-01-29T11:26:02.929Z,21.53
2024-01-29T11:27:02.911Z,21.22
2024-01-29T11:28:02.980Z,21.32
2024-01-29T11:29:02.923Z,21.54
2024-01-29T11:30:02.930Z,21.86
2024-01-29T11:31:02.948Z,21.94
2024-01-29T11:32:02.917Z,22.25
2024-01-29T11:33:02.993Z,22.08
2024-01-29T11:34:02.983Z,22.08
2024-01-29T11:35:04.540Z,22.36
2024-01-29T11:36:03.009Z,22.60
2024-01-29T11:37:02.994Z,22.64
2024-01-29T11:38:02.930Z,22.71
2024-01-29T11:39:02.966Z,22.70
2024-01-29T11:40:03.095Z,23.04
2024-01-29T11:41:02.997Z,23.16
2024-01-29T11:42:02.947Z,23.43
2024-01-29T11:43:02.962Z,23.30
2024-01-29T11:44:02.962Z,23.16
2024-01-29T11:45:02.973Z,23.44
2024-01-29T11:46:03.008Z,23.52
2024-01-29T11:47:02.965Z,23.61
2024-01-29T11:48:03.077Z,23.63
2024-01-29T11:49:03.205Z,23.67
2024-01-29T11:50:03.115Z,23.74
2024-01-29T11:51:03.098Z,23.74
2024-01-29T11:52:03.141Z,23.84
2024-01-29T11:53:06.098Z,23.89
2024-01-29T11:54:03.190Z,23.99
2024-01-29T11:55:03.276Z,24.01
2024-01-29T11:56:03.187Z,23.91
2024-01-29T11:57:03.200Z,24.01
2024-01-29T11:58:03.236Z,24.18
2024-01-29T11:59:03.267Z,24.53
2024-01-29T12:00:03.172Z,24.19
2024-01-29T12:01:03.270Z,24.74
2024-01-29T12:02:03.255Z,24.75
2024-01-29T12:03:03.168Z,24.96
2024-01-29T12:04:03.199Z,24.96
2024-01-29T12:05:03.221Z,25.17
2024-01-29T12:06:03.196Z,24.91
2024-01-29T12:07:06.871Z,25.45
2024-01-29T12:08:04.355Z,25.30
2024-01-29T12:09:03.189Z,25.33
2024-01-29T12:10:03.239Z,24.91
2024-01-29T12:11:03.440Z,25.36
2024-01-29T12:12:03.229Z,24.99
2024-01-29T12:13:03.229Z,24.99
2024-01-29T12:14:03.199Z,24.92
2024-01-29T12:15:03.235Z,24.82
2024-01-29T12:16:04.072Z,24.81
2024-01-29T12:17:03.228Z,24.74
2024-01-29T12:18:03.239Z,24.68
2024-01-29T12:19:03.281Z,24.48
2024-01-29T12:20:03.213Z,24.53
2024-01-29T12:21:03.227Z,24.20
2024-01-29T12:22:03.293Z,24.39
2024-01-29T12:23:03.272Z,24.21
2024-01-29T12:24:03.226Z,24.27
2024-01-29T12:25:03.305Z,24.35
2024-01-29T12:26:03.270Z,24.38
2024-01-29T12:27:03.242Z,24.31
2024-01-29T12:28:03.326Z,24.10
2024-01-29T12:29:04.431Z,24.15
2024-01-29T12:30:03.370Z,23.94
2024-01-29T12:31:03.508Z,23.94
2024-01-29T12:32:03.491Z,23.98
2024-01-29T12:33:03.538Z,23.79
2024-01-29T12:34:03.592Z,23.77
2024-01-29T12:35:03.637Z,23.76
2024-01-29T12:36:03.618Z,23.62
2024-01-29T12:37:03.697Z,23.59
2024-01-29T12:38:03.676Z,23.58
2024-01-29T12:39:03.738Z,23.47
2024-01-29T12:40:03.785Z,23.41
2024-01-29T12:41:03.838Z,23.35
2024-01-29T12:42:03.876Z,23.23
2024-01-29T12:43:04.020Z,23.22
2024-01-29T12:44:03.975Z,23.01
2024-01-29T12:45:04.026Z,23.01
2024-01-29T12:46:04.099Z,23.00
2024-01-29T12:47:04.132Z,22.94
2024-01-29T12:48:04.400Z,22.09
2024-01-29T12:49:04.444Z,22.69
2024-01-29T12:50:04.487Z,23.30
2024-01-29T12:51:04.362Z,24.59
2024-01-29T12:52:04.448Z,25.24
2024-01-29T12:53:04.470Z,24.33