createdAt,value
2023-02-28T00:02:46.850Z,0.00
2023-02-28T00:07:43.715Z,0.00
2023-02-28T00:12:43.702Z,0.00
2023-02-28T00:17:43.662Z,0.00
2023-02-28T00:22:43.749Z,0.00
2023-02-28T00:27:43.434Z,0.00
2023-02-28T00:32:43.523Z,0.00
2023-02-28T00:37:43.428Z,0.00
2023-02-28T00:42:43.315Z,0.00
2023-02-28T00:47:43.345Z,0.00
2023-02-28T00:52:43.281Z,0.00
2023-02-28T00:57:43.235Z,0.00
2023-02-28T01:02:46.077Z,0.00
2023-02-28T01:07:42.961Z,0.00
2023-02-28T01:12:42.937Z,0.00
2023-02-28T01:17:42.827Z,0.00
2023-02-28T01:22:42.875Z,0.00
2023-02-28T01:27:42.732Z,0.00
2023-02-28T01:32:43.463Z,0.00
2023-02-28T01:37:42.581Z,0.00
2023-02-28T01:42:42.547Z,0.00
2023-02-28T01:47:42.527Z,0.00
2023-02-28T01:52:42.399Z,0.00
2023-02-28T01:57:42.402Z,0.00
2023-02-28T02:02:45.440Z,0.00
2023-02-28T02:07:43.149Z,0.00
2023-02-28T02:12:42.345Z,0.00
2023-02-28T02:17:42.075Z,0.00
2023-02-28T02:22:42.205Z,0.00
2023-02-28T02:27:41.976Z,0.00
2023-02-28T02:32:41.934Z,0.00
2023-02-28T02:37:42.013Z,0.00
2023-02-28T02:42:43.031Z,0.00
2023-02-28T02:47:41.700Z,0.00
2023-02-28T02:52:41.697Z,0.00
2023-02-28T02:57:41.631Z,0.00
2023-02-28T03:02:44.604Z,0.00
2023-02-28T03:07:41.483Z,0.00
2023-02-28T03:12:42.992Z,0.00
2023-02-28T03:17:41.487Z,0.00
2023-02-28T03:22:41.388Z,0.00
2023-02-28T03:27:41.409Z,0.00
2023-02-28T03:32:41.347Z,0.00
2023-02-28T03:37:41.091Z,0.00
2023-02-28T03:42:41.076Z,0.00
2023-02-28T03:47:40.967Z,0.00
2023-02-28T03:52:41.652Z,0.00
2023-02-28T03:57:40.928Z,0.00
2023-02-28T04:02:43.820Z,0.00
2023-02-28T04:07:40.781Z,0.00
2023-02-28T04:12:40.672Z,0.00
2023-02-28T04:17:40.620Z,0.00
2023-02-28T04:22:40.566Z,0.00
2023-02-28T04:27:40.501Z,0.00
2023-02-28T04:32:40.756Z,0.00
2023-02-28T04:37:40.374Z,0.00
2023-02-28T04:42:40.326Z,0.00
2023-02-28T04:47:40.227Z,0.00
2023-02-28T04:52:40.157Z,0.00
2023-02-28T04:57:40.089Z,0.00
2023-02-28T05:02:43.242Z,0.00
2023-02-28T05:07:39.956Z,0.00
2023-02-28T05:12:39.911Z,0.00
2023-02-28T05:19:00.988Z,0.00
2023-02-28T05:24:08.732Z,0.00
2023-02-28T05:29:07.762Z,0.00
2023-02-28T05:34:00.818Z,4.00
2023-02-28T05:39:00.619Z,12.00
2023-02-28T05:44:00.679Z,28.00
2023-02-28T05:49:00.508Z,60.00
2023-02-28T05:54:00.500Z,124.00
2023-02-28T05:59:00.382Z,220.00
2023-02-28T06:04:00.527Z,356.00
2023-02-28T06:09:03.407Z,524.00
2023-02-28T06:14:00.292Z,716.00
2023-02-28T06:19:00.209Z,932.00
2023-02-28T06:24:00.067Z,1160.00
2023-02-28T06:29:00.106Z,1396.00
2023-02-28T06:34:00.166Z,1664.00
2023-02-28T06:38:59.890Z,2796.00
2023-02-28T06:43:59.900Z,4536.00
2023-02-28T06:48:59.868Z,6408.00
2023-02-28T06:53:59.693Z,6364.00
2023-02-28T06:58:59.619Z,5456.00
2023-02-28T07:03:59.538Z,3180.00
2023-02-28T07:09:02.760Z,2700.00
2023-02-28T07:13:59.457Z,2784.00
2023-02-28T07:18:59.353Z,2932.00
2023-02-28T07:23:59.270Z,3604.00
2023-02-28T07:28:59.264Z,4888.00
2023-02-28T07:33:59.290Z,5192.00
2023-02-28T07:38:59.148Z,5720.00
2023-02-28T07:43:59.022Z,6188.00
2023-02-28T07:48:59.103Z,6808.00
2023-02-28T07:53:58.916Z,6476.00
2023-02-28T07:58:59.037Z,5172.00
2023-02-28T08:03:59.019Z,4300.00
2023-02-28T08:09:02.085Z,4204.00
2023-02-28T08:13:58.798Z,4164.00
2023-02-28T08:18:58.675Z,4128.00
2023-02-28T08:23:58.538Z,4108.00
2023-02-28T08:29:00.360Z,4092.00
2023-02-28T08:33:58.398Z,4072.00
2023-02-28T08:38:58.444Z,4080.00
2023-02-28T08:43:58.412Z,4100.00
2023-02-28T08:48:58.248Z,4068.00
2023-02-28T08:53:58.117Z,4036.00
2023-02-28T08:58:58.124Z,4024.00
2023-02-28T09:03:58.222Z,4016.00
2023-02-28T09:09:01.057Z,4064.00
2023-02-28T09:13:57.852Z,4084.00
2023-02-28T09:18:58.412Z,4196.00
2023-02-28T09:23:57.776Z,4152.00
2023-02-28T09:28:57.690Z,4648.00
2023-02-28T09:33:57.674Z,5012.00
2023-02-28T09:38:57.613Z,4492.00
2023-02-28T09:43:57.484Z,5468.00
2023-02-28T09:48:57.459Z,7536.00
2023-02-28T09:54:01.839Z,7464.00
2023-02-28T09:58:58.308Z,7280.00
2023-02-28T10:03:57.313Z,6088.00
2023-02-28T10:09:00.332Z,7864.00
2023-02-28T10:13:57.081Z,7620.00
2023-02-28T10:18:57.187Z,8168.00
2023-02-28T10:23:56.950Z,8416.00
2023-02-28T10:28:56.980Z,8868.00
2023-02-28T10:33:56.872Z,7372.00
2023-02-28T10:38:56.778Z,7260.00
2023-02-28T10:43:56.686Z,8844.00
2023-02-28T10:48:56.698Z,10644.00
2023-02-28T10:54:03.630Z,9988.00
2023-02-28T10:58:57.766Z,10128.00
2023-02-28T11:03:56.482Z,8040.00
2023-02-28T11:08:59.625Z,9620.00
2023-02-28T11:13:56.336Z,11240.00
2023-02-28T11:18:56.255Z,8224.00
2023-02-28T11:23:56.158Z,5688.00
2023-02-28T11:29:03.959Z,4844.00
2023-02-28T11:34:03.493Z,4788.00
2023-02-28T11:39:05.212Z,3560.00
2023-02-28T11:43:55.979Z,4620.00
2023-02-28T11:48:56.195Z,6612.00
2023-02-28T11:53:55.788Z,5628.00
2023-02-28T11:58:55.728Z,4312.00
2023-02-28T12:03:55.626Z,3996.00
2023-02-28T12:08:58.621Z,3928.00
2023-02-28T12:13:55.558Z,4088.00
2023-02-28T12:18:55.561Z,3552.00
2023-02-28T12:23:55.379Z,3528.00
2023-02-28T12:28:55.345Z,3536.00
2023-02-28T12:33:55.405Z,3572.00
2023-02-28T12:38:55.285Z,3540.00
2023-02-28T12:43:55.129Z,3584.00
2023-02-28T12:48:55.130Z,3664.00
2023-02-28T12:53:54.985Z,3704.00
2023-02-28T12:58:54.952Z,3628.00
2023-02-28T13:03:54.907Z,3752.00
2023-02-28T13:08:58.188Z,4884.00
2023-02-28T13:13:54.801Z,3948.00
2023-02-28T13:18:54.754Z,3752.00
2023-02-28T13:23:54.595Z,3852.00
2023-02-28T13:28:54.550Z,3820.00
2023-02-28T13:33:54.458Z,3328.00
2023-02-28T13:38:54.517Z,5288.00
2023-02-28T13:43:54.329Z,4616.00
2023-02-28T13:48:54.345Z,6652.00
2023-02-28T13:53:54.200Z,14400.00
2023-02-28T13:58:54.169Z,13176.00
2023-02-28T14:03:54.144Z,5016.00
2023-02-28T14:08:57.062Z,5008.00
2023-02-28T14:13:53.976Z,4844.00
2023-02-28T14:18:54.018Z,4900.00
2023-02-28T14:23:53.819Z,4232.00
2023-02-28T14:28:54.108Z,4252.00
2023-02-28T14:33:53.749Z,4052.00
2023-02-28T14:38:53.680Z,3924.00
2023-02-28T14:43:53.546Z,3740.00
2023-02-28T14:48:53.569Z,4008.00
2023-02-28T14:53:55.394Z,3532.00
2023-02-28T14:58:53.427Z,3904.00
2023-02-28T15:03:53.301Z,3912.00
2023-02-28T15:08:56.275Z,3980.00
2023-02-28T15:13:53.240Z,4308.00
2023-02-28T15:18:53.160Z,3040.00
2023-02-28T15:23:53.047Z,3336.00
2023-02-28T15:28:53.234Z,2796.00
2023-02-28T15:33:52.946Z,2776.00
2023-02-28T15:38:52.872Z,2780.00
2023-02-28T15:43:52.784Z,2016.00
2023-02-28T15:48:52.806Z,1936.00
2023-02-28T15:53:52.647Z,1872.00
2023-02-28T15:58:52.804Z,1808.00
2023-02-28T16:03:52.488Z,1724.00
2023-02-28T16:08:55.465Z,1620.00
2023-02-28T16:13:52.401Z,1512.00
2023-02-28T16:18:52.506Z,1292.00
2023-02-28T16:23:52.272Z,1112.00
2023-02-28T16:28:52.255Z,932.00
2023-02-28T16:33:52.127Z,748.00
2023-02-28T16:38:52.106Z,572.00
2023-02-28T16:43:51.999Z,412.00
2023-02-28T16:48:51.996Z,268.00
2023-02-28T16:53:51.888Z,160.00
2023-02-28T16:58:51.862Z,88.00
2023-02-28T17:03:51.937Z,40.00
2023-02-28T17:08:55.610Z,16.00
2023-02-28T17:13:51.785Z,8.00
2023-02-28T17:18:51.585Z,4.00
2023-02-28T17:23:58.923Z,4.00
2023-02-28T17:28:58.909Z,0.00
2023-02-28T17:35:08.395Z,0.00
2023-02-28T17:40:08.419Z,0.00
2023-02-28T17:45:08.321Z,0.00
2023-02-28T17:50:08.278Z,0.00
2023-02-28T17:55:08.233Z,0.00
2023-02-28T18:00:08.129Z,0.00
2023-02-28T18:05:15.376Z,0.00
2023-02-28T18:10:08.023Z,0.00
2023-02-28T18:15:08.215Z,0.00
2023-02-28T18:20:07.817Z,0.00
2023-02-28T18:25:10.802Z,0.00
2023-02-28T18:30:07.748Z,0.00
2023-02-28T18:35:07.967Z,0.00
2023-02-28T18:40:07.611Z,0.00
2023-02-28T18:45:08.261Z,0.00
2023-02-28T18:50:07.576Z,0.00
2023-02-28T18:55:07.423Z,0.00
2023-02-28T19:00:09.029Z,0.00
2023-02-28T19:05:07.397Z,0.00
2023-02-28T19:10:08.164Z,0.00
2023-02-28T19:15:07.192Z,0.00
2023-02-28T19:20:07.107Z,0.00
2023-02-28T19:25:10.244Z,0.00
2023-02-28T19:30:06.958Z,0.00
2023-02-28T19:35:07.151Z,0.00
2023-02-28T19:40:06.807Z,0.00
2023-02-28T19:45:06.892Z,0.00
2023-02-28T19:50:06.991Z,0.00
2023-02-28T19:55:06.776Z,0.00
2023-02-28T20:00:07.616Z,0.00
2023-02-28T20:05:06.693Z,0.00
2023-02-28T20:10:06.766Z,0.00
2023-02-28T20:15:06.512Z,0.00
2023-02-28T20:20:06.453Z,0.00
2023-02-28T20:25:09.603Z,0.00
2023-02-28T20:30:06.388Z,0.00
2023-02-28T20:35:06.406Z,0.00
2023-02-28T20:41:53.847Z,0.00
2023-02-28T20:46:52.876Z,0.00
2023-02-28T20:51:52.624Z,0.00
2023-02-28T20:56:52.547Z,0.00
2023-02-28T21:01:52.507Z,0.00
2023-02-28T21:06:52.406Z,0.00
2023-02-28T21:11:54.163Z,0.00
2023-02-28T21:16:52.566Z,0.00
2023-02-28T21:21:52.532Z,0.00
2023-02-28T21:26:52.317Z,0.00
2023-02-28T21:31:55.346Z,0.00
2023-02-28T21:36:53.021Z,0.00
2023-02-28T21:41:52.685Z,0.00
2023-02-28T21:46:52.203Z,0.00
2023-02-28T21:51:51.975Z,0.00
2023-02-28T21:56:51.818Z,0.00
2023-02-28T22:01:51.964Z,0.00
2023-02-28T22:06:51.787Z,0.00
2023-02-28T22:11:51.683Z,0.00
2023-02-28T22:16:54.165Z,0.00
2023-02-28T22:21:51.654Z,0.00
2023-02-28T22:26:51.449Z,0.00
2023-02-28T22:31:54.465Z,0.00
2023-02-28T22:36:51.327Z,0.00
2023-02-28T22:41:51.284Z,0.00
2023-02-28T22:46:51.183Z,0.00
2023-02-28T22:51:51.251Z,0.00
2023-02-28T22:56:51.006Z,0.00
2023-02-28T23:01:51.070Z,0.00
2023-02-28T23:06:50.990Z,0.00
2023-02-28T23:11:50.912Z,0.00
2023-02-28T23:16:50.814Z,0.00
2023-02-28T23:21:50.716Z,0.00
2023-02-28T23:26:50.702Z,0.00
2023-02-28T23:31:53.946Z,0.00
2023-02-28T23:36:50.501Z,0.00
2023-02-28T23:41:50.527Z,0.00
2023-02-28T23:48:29.327Z,0.00
2023-02-28T23:53:29.286Z,0.00
2023-02-28T23:58:40.109Z,0.00
