createdAt,value
2023-02-08T00:01:29.656Z,-1.27
2023-02-08T00:03:57.887Z,-1.29
2023-02-08T00:06:26.009Z,-1.55
2023-02-08T00:08:54.214Z,-1.55
2023-02-08T00:11:23.390Z,-1.30
2023-02-08T00:13:51.352Z,-1.33
2023-02-08T00:16:20.034Z,-1.61
2023-02-08T00:18:48.430Z,-1.31
2023-02-08T00:21:18.850Z,-1.29
2023-02-08T00:23:47.462Z,-1.30
2023-02-08T00:26:16.830Z,-1.64
2023-02-08T00:28:46.822Z,-1.45
2023-02-08T00:31:18.857Z,-1.36
2023-02-08T00:33:47.003Z,-1.30
2023-02-08T00:36:15.402Z,-1.34
2023-02-08T00:38:43.861Z,-1.32
2023-02-08T00:41:12.205Z,-1.30
2023-02-08T00:43:40.174Z,-1.38
2023-02-08T00:46:09.840Z,-1.31
2023-02-08T00:48:38.674Z,-1.39
2023-02-08T00:51:10.579Z,-1.37
2023-02-08T00:53:41.920Z,-1.36
2023-02-08T00:56:12.320Z,-1.65
2023-02-08T00:58:42.034Z,-1.48
2023-02-08T01:01:10.704Z,-1.35
2023-02-08T01:03:42.746Z,-1.31
2023-02-08T01:06:16.070Z,-1.33
2023-02-08T01:08:44.782Z,-1.48
2023-02-08T01:11:21.887Z,-1.53
2023-02-08T01:13:51.046Z,-1.34
2023-02-08T01:16:23.729Z,-1.38
2023-02-08T01:18:55.777Z,-1.35
2023-02-08T01:21:31.622Z,-1.40
2023-02-08T01:24:00.899Z,-1.32
2023-02-08T01:26:32.166Z,-1.34
2023-02-08T01:29:01.097Z,-1.70
2023-02-08T01:31:33.502Z,-1.36
2023-02-08T01:34:02.860Z,-1.55
2023-02-08T01:36:32.730Z,-1.40
2023-02-08T01:39:03.310Z,-1.62
2023-02-08T01:41:38.188Z,-1.44
2023-02-08T01:44:12.304Z,-1.35
2023-02-08T01:46:47.459Z,-1.59
2023-02-08T01:49:27.881Z,-1.38
2023-02-08T01:52:14.628Z,-1.39
2023-02-08T01:54:56.007Z,-1.72
2023-02-08T01:57:25.459Z,-1.44
2023-02-08T02:00:14.273Z,-1.46
2023-02-08T02:02:44.476Z,-1.67
2023-02-08T02:05:13.794Z,-1.48
2023-02-08T02:07:42.918Z,-1.46
2023-02-08T02:10:28.491Z,-1.78
2023-02-08T02:13:02.098Z,-1.55
2023-02-08T02:15:30.145Z,-1.51
2023-02-08T02:17:59.914Z,-1.49
2023-02-08T02:21:03.957Z,-1.83
2023-02-08T02:24:02.434Z,-1.49
2023-02-08T02:26:44.593Z,-1.52
2023-02-08T02:29:37.014Z,-1.51
2023-02-08T02:32:17.499Z,-1.50
2023-02-08T02:35:14.894Z,-1.55
2023-02-08T02:38:07.800Z,-1.55
2023-02-08T02:41:36.954Z,-1.55
2023-02-08T02:44:34.553Z,-1.77
2023-02-08T02:47:19.516Z,-1.62
2023-02-08T02:50:14.589Z,-1.55
2023-02-08T02:53:12.722Z,-1.90
2023-02-08T02:55:49.034Z,-1.59
2023-02-08T02:58:21.036Z,-1.60
2023-02-08T03:00:58.554Z,-1.78
2023-02-08T03:03:31.392Z,-1.57
2023-02-08T03:06:19.482Z,-1.75
2023-02-08T03:09:09.041Z,-1.90
2023-02-08T03:11:40.166Z,-1.56
2023-02-08T03:14:14.222Z,-1.55
2023-02-08T03:17:11.421Z,-1.56
2023-02-08T03:19:50.570Z,-1.86
2023-02-08T03:22:29.383Z,-1.84
2023-02-08T03:25:20.281Z,-1.56
2023-02-08T03:28:28.492Z,-2.06
2023-02-08T03:31:41.860Z,-1.56
2023-02-08T03:34:21.329Z,-1.61
2023-02-08T03:37:10.125Z,-1.66
2023-02-08T03:39:40.242Z,-1.95
2023-02-08T03:42:24.469Z,-1.61
2023-02-08T03:45:07.977Z,-1.89
2023-02-08T03:47:42.566Z,-1.58
2023-02-08T03:50:17.581Z,-1.58
2023-02-08T03:52:49.218Z,-1.53
2023-02-08T03:55:32.080Z,-1.78
2023-02-08T03:58:13.042Z,-1.64
2023-02-08T04:00:46.395Z,-1.46
2023-02-08T04:03:21.247Z,-1.56
2023-02-08T04:05:50.845Z,-1.73
2023-02-08T04:08:20.872Z,-1.47
2023-02-08T04:10:50.108Z,-1.53
2023-02-08T04:13:19.142Z,-1.77
2023-02-08T04:15:47.224Z,-2.00
2023-02-08T04:18:15.389Z,-2.38
2023-02-08T04:20:43.583Z,-1.54
2023-02-08T04:23:11.500Z,-1.54
2023-02-08T04:25:39.491Z,-1.75
2023-02-08T04:28:07.605Z,-2.05
2023-02-08T04:30:35.807Z,-1.46
2023-02-08T04:33:04.043Z,-1.51
2023-02-08T04:35:32.132Z,-1.54
2023-02-08T04:38:00.038Z,-1.75
2023-02-08T04:40:28.387Z,-1.75
2023-02-08T04:42:56.684Z,-1.42
2023-02-08T04:45:25.412Z,-1.45
2023-02-08T04:47:54.131Z,-1.43
2023-02-08T04:50:22.125Z,-1.52
2023-02-08T04:52:50.112Z,-1.51
2023-02-08T04:55:18.156Z,-1.81
2023-02-08T04:57:46.227Z,-1.46
2023-02-08T05:00:14.951Z,-1.75
2023-02-08T05:02:42.965Z,-1.57
2023-02-08T05:05:11.421Z,-1.61
2023-02-08T05:07:39.552Z,-1.59
2023-02-08T05:10:08.227Z,-1.74
2023-02-08T05:12:36.549Z,-1.81
2023-02-08T05:15:05.726Z,-1.68
2023-02-08T05:17:33.717Z,-1.75
2023-02-08T05:20:01.811Z,-1.85
2023-02-08T05:22:30.008Z,-1.85
2023-02-08T05:24:58.408Z,-2.25
2023-02-08T05:27:27.078Z,-1.97
2023-02-08T05:29:55.749Z,-2.01
2023-02-08T05:32:25.023Z,-2.16
2023-02-08T05:34:53.619Z,-2.09
2023-02-08T05:37:21.967Z,-2.32
2023-02-08T05:39:50.170Z,-2.23
2023-02-08T05:42:18.229Z,-2.65
2023-02-08T05:44:46.353Z,-2.38
2023-02-08T05:47:14.501Z,-2.55
2023-02-08T05:49:42.768Z,-2.76
2023-02-08T05:52:11.191Z,-2.66
2023-02-08T05:54:39.250Z,-2.65
2023-02-08T05:57:07.842Z,-2.75
2023-02-08T05:59:35.960Z,-2.93
2023-02-08T06:02:04.838Z,-2.98
2023-02-08T06:04:33.167Z,-2.93
2023-02-08T06:07:01.464Z,-2.95
2023-02-08T06:09:29.606Z,-3.04
2023-02-08T06:11:57.922Z,-3.12
2023-02-08T06:14:26.315Z,-3.19
2023-02-08T06:16:54.827Z,-3.25
2023-02-08T06:19:23.083Z,-3.31
2023-02-08T06:21:51.289Z,-3.45
2023-02-08T06:24:19.891Z,-3.29
2023-02-08T06:26:48.678Z,-3.21
2023-02-08T06:29:16.866Z,-3.29
2023-02-08T06:31:45.336Z,-3.32
2023-02-08T06:34:13.603Z,-2.94
2023-02-08T06:36:41.895Z,-2.80
2023-02-08T06:39:10.083Z,-2.54
2023-02-08T06:41:38.102Z,-2.39
2023-02-08T06:44:06.248Z,-2.42
2023-02-08T06:46:34.782Z,-2.31
2023-02-08T06:49:03.230Z,-2.19
2023-02-08T06:51:31.288Z,-2.03
2023-02-08T06:53:59.450Z,-1.87
2023-02-08T06:56:27.588Z,-1.92
2023-02-08T06:58:57.506Z,-1.78
2023-02-08T07:01:25.841Z,-1.63
2023-02-08T07:03:54.274Z,-1.60
2023-02-08T07:06:22.285Z,-1.08
2023-02-08T07:08:50.515Z,-0.62
2023-02-08T07:11:20.754Z,-0.51
2023-02-08T07:13:51.431Z,-0.41
2023-02-08T07:16:21.870Z,-0.37
2023-02-08T07:18:49.991Z,-0.37
2023-02-08T07:21:18.341Z,-0.42
2023-02-08T07:23:46.553Z,-0.49
2023-02-08T07:26:15.253Z,-0.88
2023-02-08T07:28:44.325Z,-0.61
2023-02-08T07:31:16.764Z,-0.50
2023-02-08T07:33:45.497Z,-0.53
2023-02-08T07:36:13.735Z,-0.94
2023-02-08T07:38:41.869Z,-0.62
2023-02-08T07:41:13.494Z,-0.50
2023-02-08T07:43:42.182Z,-0.76
2023-02-08T07:46:18.893Z,-0.22
2023-02-08T07:48:49.338Z,-0.55
2023-02-08T07:51:17.551Z,-0.09
2023-02-08T07:53:46.008Z,-0.18
2023-02-08T07:56:14.244Z,-0.18
2023-02-08T07:58:42.510Z,0.26
2023-02-08T08:01:23.684Z,0.28
2023-02-08T08:03:52.957Z,0.34
2023-02-08T08:06:23.695Z,0.57
2023-02-08T08:08:52.223Z,0.92
2023-02-08T08:11:22.379Z,0.49
2023-02-08T08:13:51.792Z,1.19
2023-02-08T08:16:20.788Z,0.98
2023-02-08T08:18:49.153Z,1.27
2023-02-08T08:21:17.858Z,0.76
2023-02-08T08:23:46.231Z,1.26
2023-02-08T08:26:18.661Z,1.38
2023-02-08T08:28:48.400Z,1.19
2023-02-08T08:31:23.107Z,1.32
2023-02-08T08:33:51.540Z,1.06
2023-02-08T08:36:19.861Z,1.39
2023-02-08T08:38:48.256Z,1.70
2023-02-08T08:41:23.286Z,1.61
2023-02-08T08:43:51.832Z,1.33
2023-02-08T08:46:20.666Z,1.64
2023-02-08T08:48:48.873Z,1.34
2023-02-08T08:51:17.318Z,1.03
2023-02-08T08:53:45.542Z,0.52
2023-02-08T08:56:13.725Z,0.72
2023-02-08T08:58:43.716Z,1.13
2023-02-08T09:01:14.315Z,1.55
2023-02-08T09:03:42.572Z,1.01
2023-02-08T09:06:11.044Z,1.34
2023-02-08T09:08:39.478Z,1.10
2023-02-08T09:11:13.837Z,1.40
2023-02-08T09:13:42.904Z,1.16
2023-02-08T09:16:18.126Z,0.83
2023-02-08T09:18:46.679Z,1.00
2023-02-08T09:21:18.473Z,0.78
2023-02-08T09:23:50.103Z,0.83
2023-02-08T09:26:21.954Z,0.91
2023-02-08T09:28:50.279Z,1.00
2023-02-08T09:31:23.823Z,0.88
2023-02-08T09:33:54.263Z,0.63
2023-02-08T09:36:25.351Z,1.12
2023-02-08T09:39:02.995Z,1.27
2023-02-08T09:42:11.792Z,1.79
2023-02-08T09:44:57.334Z,1.44
2023-02-08T09:47:33.112Z,1.39
2023-02-08T09:50:21.590Z,0.95
2023-02-08T09:52:59.061Z,1.25
2023-02-08T09:55:46.405Z,1.28
2023-02-08T09:58:42.435Z,1.35
2023-02-08T10:01:31.656Z,1.05
2023-02-08T10:04:34.048Z,1.33
2023-02-08T10:07:02.673Z,1.33
2023-02-08T10:09:31.432Z,1.38
2023-02-08T10:12:14.506Z,1.46
2023-02-08T10:15:12.011Z,1.86
2023-02-08T10:18:08.841Z,1.66
2023-02-08T10:21:02.016Z,2.02
2023-02-08T10:23:36.152Z,1.90
2023-02-08T10:26:32.747Z,2.20
2023-02-08T10:29:32.086Z,2.26
2023-02-08T10:32:08.514Z,2.48
2023-02-08T10:35:06.094Z,2.19
2023-02-08T10:37:40.005Z,2.24
2023-02-08T10:40:38.704Z,2.14
2023-02-08T10:43:27.527Z,2.25
2023-02-08T10:46:16.469Z,2.18
2023-02-08T10:49:10.524Z,2.23
2023-02-08T10:51:39.333Z,2.40
2023-02-08T10:54:14.303Z,2.75
2023-02-08T10:57:03.559Z,2.65
2023-02-08T10:59:51.370Z,2.44
2023-02-08T11:02:35.004Z,2.51
2023-02-08T11:05:05.043Z,2.49
2023-02-08T11:07:36.430Z,2.42
2023-02-08T11:10:26.047Z,2.13
2023-02-08T11:13:18.285Z,2.22
2023-02-08T11:15:59.424Z,2.28
2023-02-08T11:18:50.292Z,2.34
2023-02-08T11:21:39.786Z,2.08
2023-02-08T11:24:39.992Z,1.99
2023-02-08T11:27:29.874Z,1.64
2023-02-08T11:30:16.364Z,2.14
2023-02-08T11:33:09.598Z,2.49
2023-02-08T11:35:38.669Z,2.29
2023-02-08T11:38:07.336Z,2.74
2023-02-08T11:40:44.978Z,2.70
2023-02-08T11:43:30.476Z,2.73
2023-02-08T11:46:01.408Z,2.66
2023-02-08T11:48:51.611Z,2.38
2023-02-08T11:51:38.088Z,2.79
2023-02-08T11:54:07.041Z,2.71
2023-02-08T11:56:36.024Z,2.74
2023-02-08T11:59:19.870Z,3.16
2023-02-08T12:01:48.332Z,3.45
2023-02-08T12:04:18.273Z,3.32
2023-02-08T12:07:12.478Z,3.09
2023-02-08T12:10:37.997Z,2.95
2023-02-08T12:13:24.998Z,3.52
2023-02-08T12:16:05.494Z,3.54
2023-02-08T12:18:53.989Z,3.64
2023-02-08T12:21:28.624Z,3.30
2023-02-08T12:24:07.217Z,3.26
2023-02-08T12:26:40.994Z,3.42
2023-02-08T12:30:04.220Z,3.19
2023-02-08T12:32:56.187Z,2.96
2023-02-08T12:35:57.357Z,3.33
2023-02-08T12:39:20.084Z,3.27
2023-02-08T12:42:22.125Z,3.64
2023-02-08T12:45:22.716Z,3.09
2023-02-08T12:48:49.735Z,3.42
2023-02-08T12:51:30.251Z,3.61
2023-02-08T12:54:09.614Z,3.61
2023-02-08T12:56:53.569Z,3.43
2023-02-08T12:59:45.037Z,3.06
2023-02-08T13:02:32.255Z,2.73
2023-02-08T13:05:06.943Z,3.24
2023-02-08T13:07:41.862Z,2.88
2023-02-08T13:10:39.372Z,3.15
2023-02-08T13:13:24.673Z,3.25
2023-02-08T13:16:09.547Z,3.06
2023-02-08T13:18:45.012Z,3.40
2023-02-08T13:21:31.136Z,2.93
2023-02-08T13:24:00.648Z,3.26
2023-02-08T13:26:34.095Z,2.87
2023-02-08T13:29:03.917Z,3.09
2023-02-08T13:31:41.052Z,2.83
2023-02-08T13:34:36.539Z,2.94
2023-02-08T13:37:25.198Z,2.55
2023-02-08T13:40:22.017Z,2.89
2023-02-08T13:43:00.226Z,2.87
2023-02-08T13:45:45.831Z,2.46
2023-02-08T13:48:25.819Z,2.45
2023-02-08T13:50:56.961Z,2.47
2023-02-08T13:53:41.076Z,2.66
2023-02-08T13:56:34.025Z,2.60
2023-02-08T13:59:02.599Z,2.61
2023-02-08T14:02:13.021Z,2.55
2023-02-08T14:04:46.871Z,2.25
2023-02-08T14:07:33.115Z,2.38
2023-02-08T14:10:09.607Z,2.17
2023-02-08T14:12:57.414Z,2.17
2023-02-08T14:15:34.948Z,1.91
2023-02-08T14:18:04.618Z,2.25
2023-02-08T14:20:40.533Z,1.93
2023-02-08T14:23:27.652Z,1.75
2023-02-08T14:25:58.500Z,1.69
2023-02-08T14:28:35.901Z,1.46
2023-02-08T14:31:08.935Z,1.31
2023-02-08T14:33:57.412Z,1.38
2023-02-08T14:36:38.947Z,0.76
2023-02-08T14:39:29.383Z,1.19
2023-02-08T14:42:05.772Z,0.87
2023-02-08T14:44:43.603Z,1.13
2023-02-08T14:47:24.985Z,1.15
2023-02-08T14:50:16.724Z,0.90
2023-02-08T14:53:13.237Z,1.19
2023-02-08T14:56:01.122Z,1.17
2023-02-08T14:58:38.352Z,0.90
2023-02-08T15:01:28.778Z,1.04
2023-02-08T15:04:02.522Z,0.97
2023-02-08T15:06:37.881Z,0.96
2023-02-08T15:09:14.136Z,0.55
2023-02-08T15:11:42.768Z,0.92
2023-02-08T15:14:21.530Z,0.15
2023-02-08T15:16:50.938Z,0.39
2023-02-08T15:19:39.557Z,0.23
2023-02-08T15:22:42.822Z,-0.18
2023-02-08T15:25:30.963Z,-0.37
2023-02-08T15:28:20.273Z,-0.65
2023-02-08T15:31:05.736Z,-1.03
2023-02-08T15:33:34.772Z,-1.33
2023-02-08T15:36:21.152Z,-1.71
2023-02-08T15:38:49.646Z,-2.01
2023-02-08T15:41:29.659Z,-2.17
2023-02-08T15:44:07.115Z,-2.31
2023-02-08T15:46:36.708Z,-2.53
2023-02-08T15:49:04.928Z,-2.56
2023-02-08T15:51:33.944Z,-2.44
2023-02-08T15:54:03.235Z,-2.70
2023-02-08T15:56:39.497Z,-2.81
2023-02-08T15:59:21.617Z,-2.99
2023-02-08T16:01:51.496Z,-2.75
2023-02-08T16:04:20.294Z,-2.76
2023-02-08T16:07:00.068Z,-2.98
2023-02-08T16:09:30.321Z,-3.14
2023-02-08T16:12:01.470Z,-3.18
2023-02-08T16:14:32.843Z,-3.18
2023-02-08T16:17:46.467Z,-3.29
2023-02-08T16:20:38.415Z,-3.19
2023-02-08T16:23:33.566Z,-3.30
2023-02-08T16:26:28.580Z,-4.40
2023-02-08T16:29:07.424Z,-3.88
2023-02-08T16:31:36.242Z,-3.63
2023-02-08T16:34:08.900Z,-3.95
2023-02-08T16:36:49.842Z,-3.64
2023-02-08T16:39:23.738Z,-3.98
2023-02-08T16:42:14.410Z,-3.62
2023-02-08T16:45:01.626Z,-3.79
2023-02-08T16:47:53.179Z,-3.91
2023-02-08T16:50:27.721Z,-4.15
2023-02-08T16:53:01.967Z,-3.82
2023-02-08T16:55:37.375Z,-4.46
2023-02-08T16:58:05.929Z,-4.54
2023-02-08T17:00:36.049Z,-4.82
2023-02-08T17:03:04.629Z,-4.99
2023-02-08T17:05:38.567Z,-4.63
2023-02-08T17:08:13.296Z,-4.54
2023-02-08T17:10:42.779Z,-4.81
2023-02-08T17:13:19.979Z,-5.02
2023-02-08T17:15:51.281Z,-4.66
2023-02-08T17:18:21.644Z,-4.76
2023-02-08T17:20:58.530Z,-5.60
2023-02-08T17:23:27.652Z,-5.20
2023-02-08T17:25:57.366Z,-4.86
2023-02-08T17:28:27.511Z,-5.03
2023-02-08T17:30:59.104Z,-5.21
2023-02-08T17:33:29.717Z,-5.44
2023-02-08T17:35:58.635Z,-5.27
2023-02-08T17:38:28.924Z,-5.23
2023-02-08T17:41:00.748Z,-5.32
2023-02-08T17:43:29.558Z,-5.39
2023-02-08T17:45:58.122Z,-5.87
2023-02-08T17:48:27.636Z,-5.63
2023-02-08T17:50:56.640Z,-6.26
2023-02-08T17:53:25.242Z,-5.75
2023-02-08T17:55:53.733Z,-5.75
2023-02-08T17:58:23.323Z,-5.93
2023-02-08T18:00:51.984Z,-6.03
2023-02-08T18:03:21.771Z,-5.86
2023-02-08T18:05:57.888Z,-6.01
2023-02-08T18:08:27.344Z,-6.03
2023-02-08T18:10:55.750Z,-5.73
2023-02-08T18:13:23.947Z,-5.92
2023-02-08T18:15:53.967Z,-6.08
2023-02-08T18:18:22.884Z,-6.46
2023-02-08T18:20:54.125Z,-5.89
2023-02-08T18:23:23.306Z,-6.29
2023-02-08T18:26:03.256Z,-6.25
2023-02-08T18:28:32.379Z,-6.32
2023-02-08T18:31:10.751Z,-6.23
2023-02-08T18:33:39.148Z,-6.23
2023-02-08T18:36:11.888Z,-6.47
2023-02-08T18:38:46.002Z,-6.43
2023-02-08T18:41:23.739Z,-6.86
2023-02-08T18:43:53.979Z,-6.79
2023-02-08T18:46:25.803Z,-6.73
2023-02-08T18:48:55.363Z,-6.69
2023-02-08T18:51:25.880Z,-6.67
2023-02-08T18:53:55.942Z,-6.63
2023-02-08T18:56:27.795Z,-6.85
2023-02-08T18:59:00.868Z,-6.96
2023-02-08T19:01:29.972Z,-7.33
2023-02-08T19:03:59.197Z,-7.30
2023-02-08T19:06:31.824Z,-6.91
2023-02-08T19:09:02.953Z,-7.09
2023-02-08T19:11:40.517Z,-7.39
2023-02-08T19:14:13.696Z,-7.05
2023-02-08T19:16:46.579Z,-7.12
2023-02-08T19:19:16.603Z,-7.18
2023-02-08T19:21:46.184Z,-7.35
2023-02-08T19:24:15.425Z,-7.59
2023-02-08T19:26:44.165Z,-8.03
2023-02-08T19:29:16.930Z,-7.70
2023-02-08T19:31:45.692Z,-7.64
2023-02-08T19:34:14.355Z,-7.68
2023-02-08T19:36:51.882Z,-7.21
2023-02-08T19:39:25.063Z,-7.12
2023-02-08T19:41:55.142Z,-7.07
2023-02-08T19:44:23.796Z,-7.11
2023-02-08T19:46:55.919Z,-7.22
2023-02-08T19:49:26.314Z,-7.33
2023-02-08T19:51:55.312Z,-7.31
2023-02-08T19:54:24.062Z,-7.30
2023-02-08T19:56:54.908Z,-7.30
2023-02-08T19:59:28.573Z,-7.36
2023-02-08T20:01:57.121Z,-7.47
2023-02-08T20:04:25.216Z,-7.36
2023-02-08T20:06:55.058Z,-7.29
2023-02-08T20:09:23.857Z,-7.27
2023-02-08T20:11:57.715Z,-7.29
2023-02-08T20:14:34.037Z,-7.35
2023-02-08T20:17:03.952Z,-7.44
2023-02-08T20:19:35.819Z,-7.44
2023-02-08T20:22:05.297Z,-7.64
2023-02-08T20:24:34.073Z,-7.73
2023-02-08T20:27:02.684Z,-7.41
2023-02-08T20:29:33.099Z,-7.53
2023-02-08T20:32:02.067Z,-7.30
2023-02-08T20:34:30.782Z,-7.62
2023-02-08T20:37:08.222Z,-7.39
2023-02-08T20:39:39.370Z,-7.42
2023-02-08T20:42:08.357Z,-7.40
2023-02-08T20:44:37.715Z,-7.50
2023-02-08T20:47:06.500Z,-7.52
2023-02-08T20:49:34.905Z,-7.88
2023-02-08T20:52:04.074Z,-7.42
2023-02-08T20:54:32.640Z,-7.44
2023-02-08T20:57:01.411Z,-7.65
2023-02-08T20:59:30.140Z,-7.85
2023-02-08T21:01:58.640Z,-7.47
2023-02-08T21:04:27.615Z,-7.61
2023-02-08T21:06:55.931Z,-7.86
2023-02-08T21:09:25.697Z,-7.54
2023-02-08T21:11:54.777Z,-7.63
2023-02-08T21:14:23.728Z,-7.74
2023-02-08T21:16:56.817Z,-7.78
2023-02-08T21:19:29.231Z,-8.11
2023-02-08T21:22:01.493Z,-8.36
2023-02-08T21:24:31.128Z,-8.04
2023-02-08T21:26:59.944Z,-8.36
2023-02-08T21:29:29.490Z,-8.07
2023-02-08T21:31:58.936Z,-8.10
2023-02-08T21:34:27.925Z,-8.27
2023-02-08T21:36:56.893Z,-8.61
2023-02-08T21:39:25.763Z,-8.28
2023-02-08T21:41:55.735Z,-8.48
2023-02-08T21:44:24.566Z,-7.89
2023-02-08T21:46:53.301Z,-8.27
2023-02-08T21:49:40.919Z,-8.46
2023-02-08T21:52:30.159Z,-8.13
2023-02-08T21:54:59.517Z,-8.12
2023-02-08T21:57:31.347Z,-8.21
2023-02-08T22:00:01.593Z,-8.37
2023-02-08T22:02:31.738Z,-8.26
2023-02-08T22:05:02.504Z,-8.07
2023-02-08T22:07:43.432Z,-8.30
2023-02-08T22:10:14.947Z,-8.79
2023-02-08T22:12:43.944Z,-8.86
2023-02-08T22:15:15.788Z,-8.75
2023-02-08T22:17:44.804Z,-8.47
2023-02-08T22:20:15.227Z,-8.76
2023-02-08T22:22:43.828Z,-8.79
2023-02-08T22:25:12.971Z,-8.97
2023-02-08T22:27:41.353Z,-9.17
2023-02-08T22:30:13.118Z,-9.51
2023-02-08T22:32:43.186Z,-9.40
2023-02-08T22:35:17.005Z,-8.94
2023-02-08T22:37:46.098Z,-9.26
2023-02-08T22:40:14.660Z,-8.94
2023-02-08T22:42:46.438Z,-9.21
2023-02-08T22:45:15.222Z,-9.24
2023-02-08T22:47:46.099Z,-9.08
2023-02-08T22:50:15.434Z,-9.23
2023-02-08T22:52:44.079Z,-9.04
2023-02-08T22:55:12.576Z,-9.19
2023-02-08T22:57:43.736Z,-9.22
2023-02-08T23:00:15.207Z,-9.42
2023-02-08T23:02:43.985Z,-9.09
2023-02-08T23:05:12.758Z,-9.49
2023-02-08T23:07:41.380Z,-9.12
2023-02-08T23:10:11.573Z,-9.15
2023-02-08T23:12:40.229Z,-9.14
2023-02-08T23:15:11.772Z,-9.33
2023-02-08T23:17:40.026Z,-9.39
2023-02-08T23:20:10.368Z,-9.04
2023-02-08T23:22:39.272Z,-9.12
2023-02-08T23:25:08.494Z,-9.24
2023-02-08T23:27:38.210Z,-9.71
2023-02-08T23:30:09.518Z,-9.33
2023-02-08T23:32:38.845Z,-9.33
2023-02-08T23:35:09.688Z,-9.33
2023-02-08T23:37:38.948Z,-9.34
2023-02-08T23:40:07.849Z,-9.95
2023-02-08T23:42:35.920Z,-10.37
2023-02-08T23:45:05.793Z,-9.71
2023-02-08T23:47:34.657Z,-10.06
2023-02-08T23:50:03.390Z,-9.51
2023-02-08T23:52:31.733Z,-9.61
2023-02-08T23:55:00.967Z,-9.55
2023-02-08T23:57:38.609Z,-9.58
