createdAt,value
2019-05-17T00:00:51.858Z,13.70
2019-05-17T00:03:20.670Z,13.37
2019-05-17T00:05:49.490Z,15.30
2019-05-17T00:08:31.036Z,14.93
2019-05-17T00:10:48.836Z,15.57
2019-05-17T00:13:17.725Z,15.60
2019-05-17T00:15:47.427Z,15.00
2019-05-17T00:18:17.173Z,15.17
2019-05-17T00:20:46.704Z,17.00
2019-05-17T00:23:17.417Z,14.57
2019-05-17T00:25:46.980Z,16.87
2019-05-17T00:28:16.484Z,13.80
2019-05-17T00:30:46.458Z,14.07
2019-05-17T00:33:16.926Z,13.83
2019-05-17T00:35:46.906Z,13.00
2019-05-17T00:38:16.912Z,15.60
2019-05-17T00:40:47.070Z,14.73
2019-05-17T00:43:16.879Z,14.23
2019-05-17T00:45:46.821Z,13.87
2019-05-17T00:48:17.244Z,13.50
2019-05-17T00:50:52.359Z,14.93
2019-05-17T00:53:16.986Z,15.97
2019-05-17T00:55:46.696Z,13.53
2019-05-17T00:58:17.256Z,15.70
2019-05-17T01:00:47.884Z,14.37
2019-05-17T01:03:16.707Z,13.93
2019-05-17T01:05:47.330Z,14.37
2019-05-17T01:08:17.488Z,15.23
2019-05-17T01:10:47.350Z,15.93
2019-05-17T01:13:17.348Z,16.17
2019-05-17T01:15:47.380Z,17.57
2019-05-17T01:18:16.442Z,15.50
2019-05-17T01:20:47.474Z,16.93
2019-05-17T01:23:16.661Z,14.67
2019-05-17T01:25:45.595Z,17.60
2019-05-17T01:28:16.352Z,15.43
2019-05-17T01:30:46.351Z,16.93
2019-05-17T01:33:17.178Z,13.73
2019-05-17T01:35:46.612Z,14.90
2019-05-17T01:38:17.627Z,14.90
2019-05-17T01:40:46.410Z,15.40
2019-05-17T01:43:16.679Z,14.27
2019-05-17T01:45:47.874Z,18.77
2019-05-17T01:48:16.437Z,17.77
2019-05-17T01:50:46.479Z,17.27
2019-05-17T01:53:16.614Z,15.97
2019-05-17T01:55:46.589Z,18.00
2019-05-17T01:58:16.372Z,18.47
2019-05-17T02:00:46.564Z,17.37
2019-05-17T02:03:17.343Z,17.03
2019-05-17T02:05:47.317Z,20.07
2019-05-17T02:08:17.079Z,20.20
2019-05-17T02:10:46.641Z,17.77
2019-05-17T02:13:16.452Z,21.23
2019-05-17T02:15:47.052Z,18.40
2019-05-17T02:18:17.346Z,20.67
2019-05-17T02:20:46.537Z,18.27
2019-05-17T02:23:17.398Z,18.27
2019-05-17T02:25:47.185Z,21.73
2019-05-17T02:28:16.465Z,18.23
2019-05-17T02:30:45.736Z,18.70
2019-05-17T02:33:14.621Z,19.90
2019-05-17T02:35:43.503Z,20.23
2019-05-17T02:38:13.347Z,18.77
2019-05-17T02:40:43.211Z,18.90
2019-05-17T02:43:13.251Z,18.50
2019-05-17T02:45:43.512Z,19.83
2019-05-17T02:48:13.395Z,18.63
2019-05-17T02:50:47.377Z,22.50
2019-05-17T02:53:14.324Z,21.57
2019-05-17T02:55:43.643Z,19.93
2019-05-17T02:58:12.906Z,18.37
2019-05-17T03:00:44.297Z,18.37
2019-05-17T03:03:13.444Z,18.93
2019-05-17T03:05:43.280Z,19.30
2019-05-17T03:08:12.506Z,20.27
2019-05-17T03:10:43.222Z,20.07
2019-05-17T03:13:13.960Z,18.50
2019-05-17T03:15:43.329Z,16.93
2019-05-17T03:18:13.542Z,18.17
2019-05-17T03:20:43.273Z,17.77
2019-05-17T03:23:12.788Z,18.67
2019-05-17T03:25:43.989Z,18.67
2019-05-17T03:28:13.435Z,17.90
2019-05-17T03:30:46.820Z,19.17
2019-05-17T03:33:15.901Z,17.57
2019-05-17T03:35:45.751Z,16.90
2019-05-17T03:38:14.500Z,19.70
2019-05-17T03:43:14.819Z,21.53
2019-05-17T03:45:44.912Z,21.77
2019-05-17T03:48:13.721Z,22.63
2019-05-17T03:50:43.532Z,21.63
2019-05-17T03:53:13.297Z,22.73
2019-05-17T03:55:42.950Z,21.33
2019-05-17T03:58:12.741Z,20.57
2019-05-17T04:00:42.828Z,19.77
2019-05-17T04:03:13.465Z,19.13
2019-05-17T04:05:43.040Z,22.73
2019-05-17T04:08:13.987Z,21.53
2019-05-17T04:10:42.932Z,21.20
2019-05-17T04:13:12.898Z,19.37
2019-05-17T04:15:43.320Z,23.77
2019-05-17T04:18:13.160Z,20.93
2019-05-17T04:20:43.276Z,21.33
2019-05-17T04:23:12.916Z,22.77
2019-05-17T04:25:43.548Z,22.67
2019-05-17T04:28:13.661Z,22.83
2019-05-17T04:30:43.399Z,24.27
2019-05-17T04:33:12.976Z,24.37
2019-05-17T04:35:43.213Z,22.70
2019-05-17T04:38:12.807Z,19.97
2019-05-17T04:40:43.147Z,21.50
2019-05-17T04:43:13.637Z,20.80
2019-05-17T04:45:42.849Z,24.83
2019-05-17T04:48:13.236Z,20.83
2019-05-17T04:50:42.934Z,24.83
2019-05-17T04:53:13.353Z,22.43
2019-05-17T04:55:43.111Z,21.43
2019-05-17T04:58:13.766Z,21.43
2019-05-17T05:01:04.117Z,22.47
2019-05-17T05:03:33.601Z,19.33
2019-05-17T05:06:03.361Z,23.40
2019-05-17T05:08:33.265Z,22.77
2019-05-17T05:11:04.098Z,22.80
2019-05-17T05:13:33.561Z,23.13
2019-05-17T05:16:03.262Z,23.70
2019-05-17T05:18:32.837Z,21.83
2019-05-17T05:21:03.496Z,21.00
2019-05-17T05:23:32.840Z,22.93
2019-05-17T05:26:03.034Z,21.90
2019-05-17T05:28:32.262Z,21.57
2019-05-17T05:31:01.832Z,21.67
2019-05-17T05:33:33.213Z,20.20
2019-05-17T05:36:02.301Z,22.43
2019-05-17T05:38:32.045Z,22.23
2019-05-17T05:41:01.902Z,20.67
2019-05-17T05:43:32.720Z,22.00
2019-05-17T05:46:03.182Z,19.83
2019-05-17T05:48:33.362Z,23.43
2019-05-17T05:51:04.740Z,23.93
2019-05-17T05:53:33.223Z,21.40
2019-05-17T05:56:03.339Z,26.30
2019-05-17T05:58:32.618Z,23.07
2019-05-17T06:01:02.433Z,24.63
2019-05-17T06:03:32.452Z,25.55
2019-05-17T06:06:01.755Z,25.20
2019-05-17T06:08:32.194Z,22.43
2019-05-17T06:11:02.227Z,22.90
2019-05-17T06:13:32.613Z,21.67
2019-05-17T06:16:02.616Z,24.50
2019-05-17T06:18:32.101Z,23.17
2019-05-17T06:21:03.075Z,24.60
2019-05-17T06:23:31.668Z,20.83
2019-05-17T06:26:04.177Z,21.63
2019-05-17T06:28:31.869Z,25.20
2019-05-17T06:31:02.863Z,24.37
2019-05-17T06:33:34.584Z,24.77
2019-05-17T06:36:02.861Z,22.93
2019-05-17T06:38:32.941Z,24.97
2019-05-17T06:41:02.036Z,24.77
2019-05-17T06:43:32.359Z,21.17
2019-05-17T06:46:01.878Z,20.80
2019-05-17T06:48:31.933Z,21.70
2019-05-17T06:51:02.637Z,23.63
2019-05-17T06:53:32.329Z,25.13
2019-05-17T06:56:02.614Z,21.77
2019-05-17T06:58:32.017Z,22.53
2019-05-17T07:01:02.304Z,21.73
2019-05-17T07:03:31.409Z,21.87
2019-05-17T07:06:01.830Z,19.90
2019-05-17T07:08:30.776Z,21.63
2019-05-17T07:10:59.837Z,20.23
2019-05-17T07:13:30.142Z,20.93
2019-05-17T07:15:59.679Z,22.03
2019-05-17T07:18:30.042Z,21.93
2019-05-17T07:21:02.905Z,21.00
2019-05-17T07:23:30.296Z,20.13
2019-05-17T07:25:59.783Z,22.40
2019-05-17T07:28:30.241Z,22.67
2019-05-17T07:30:59.901Z,21.33
2019-05-17T07:33:30.508Z,22.73
2019-05-17T07:35:59.710Z,19.50
2019-05-17T07:38:30.314Z,20.37
2019-05-17T07:40:59.794Z,18.20
2019-05-17T07:43:29.814Z,21.30
2019-05-17T07:46:00.516Z,18.93
2019-05-17T07:48:31.302Z,20.40
2019-05-17T07:51:00.486Z,23.73
2019-05-17T07:53:30.725Z,22.50
2019-05-17T07:56:00.645Z,20.27
2019-05-17T07:58:30.000Z,20.07
2019-05-17T08:01:01.556Z,18.70
2019-05-17T08:03:29.980Z,19.53
2019-05-17T08:06:00.016Z,19.40
2019-05-17T08:08:31.187Z,18.80
2019-05-17T08:11:00.419Z,18.70
2019-05-17T08:13:31.401Z,21.20
2019-05-17T08:16:00.369Z,20.63
2019-05-17T08:18:29.728Z,19.10
2019-05-17T08:20:59.919Z,21.23
2019-05-17T08:23:30.394Z,21.07
2019-05-17T08:26:00.408Z,19.30
2019-05-17T08:28:31.263Z,18.40
2019-05-17T08:31:01.166Z,17.97
2019-05-17T08:33:30.692Z,19.20
2019-05-17T08:36:00.684Z,22.90
2019-05-17T08:38:30.524Z,19.20
2019-05-17T08:41:00.602Z,19.27
2019-05-17T08:43:39.455Z,18.20
2019-05-17T08:46:01.872Z,20.23
2019-05-17T08:48:31.075Z,19.70
2019-05-17T08:51:00.272Z,19.73
2019-05-17T08:53:30.487Z,18.93
2019-05-17T08:56:00.910Z,18.67
2019-05-17T08:58:30.599Z,19.33
2019-05-17T09:01:00.336Z,19.20
2019-05-17T09:03:30.316Z,17.27
2019-05-17T09:06:02.413Z,17.63
2019-05-17T09:08:30.405Z,18.57
2019-05-17T09:11:00.399Z,21.43
2019-05-17T09:13:30.036Z,16.77
2019-05-17T09:16:00.217Z,16.17
2019-05-17T09:18:30.145Z,16.17
2019-05-17T09:21:00.411Z,15.17
2019-05-17T09:23:30.423Z,15.93
2019-05-17T09:25:59.968Z,15.97
2019-05-17T09:28:29.991Z,16.20
2019-05-17T09:30:59.983Z,16.43
2019-05-17T09:33:30.103Z,16.93
2019-05-17T09:36:00.746Z,15.37
2019-05-17T09:38:29.797Z,16.83
2019-05-17T09:40:59.926Z,15.53
2019-05-17T09:43:29.706Z,14.73
2019-05-17T09:46:01.664Z,16.67
2019-05-17T09:48:30.597Z,15.13
2019-05-17T09:51:00.309Z,15.17
2019-05-17T09:53:30.793Z,15.93
2019-05-17T09:56:01.404Z,16.20
2019-05-17T09:58:30.317Z,14.97
2019-05-17T10:01:01.332Z,15.43
2019-05-17T10:03:30.804Z,16.93
2019-05-17T10:06:00.188Z,15.47
2019-05-17T10:08:29.461Z,13.83
2019-05-17T10:11:05.914Z,13.80
2019-05-17T10:13:29.251Z,14.57
2019-05-17T10:16:00.306Z,15.40
2019-05-17T10:18:29.561Z,15.00
2019-05-17T10:20:59.881Z,15.53
2019-05-17T10:23:29.915Z,14.13
2019-05-17T10:25:59.637Z,12.87
2019-05-17T10:28:29.080Z,12.97
2019-05-17T10:31:02.068Z,14.40
2019-05-17T10:33:29.447Z,12.50
2019-05-17T10:36:00.562Z,13.00
2019-05-17T10:38:29.967Z,15.30
2019-05-17T10:40:59.269Z,15.77
2019-05-17T10:43:29.856Z,11.30
2019-05-17T10:45:59.775Z,11.43
2019-05-17T10:48:30.074Z,10.77
2019-05-17T10:51:00.286Z,9.93
2019-05-17T10:53:29.783Z,11.10
2019-05-17T10:56:00.730Z,9.07
2019-05-17T10:58:29.807Z,9.67
2019-05-17T11:01:00.836Z,9.90
2019-05-17T11:03:29.903Z,8.43
2019-05-17T11:05:59.714Z,11.17
2019-05-17T11:08:28.843Z,8.10
2019-05-17T11:10:59.606Z,8.27
2019-05-17T11:13:28.344Z,6.70
2019-05-17T11:15:57.263Z,7.40
2019-05-17T11:18:26.228Z,6.47
2019-05-17T11:20:55.005Z,6.73
2019-05-17T11:23:23.901Z,7.27
2019-05-17T11:25:52.808Z,5.27
2019-05-17T11:28:21.630Z,5.43
2019-05-17T11:30:50.526Z,5.20
2019-05-17T11:33:19.546Z,5.83
2019-05-17T11:35:48.363Z,3.73
2019-05-17T11:38:17.359Z,6.53
2019-05-17T11:40:49.652Z,5.23
2019-05-17T11:43:16.968Z,4.10
2019-05-17T11:45:45.804Z,3.60
2019-05-17T11:48:14.755Z,3.07
2019-05-17T11:50:43.606Z,2.40
2019-05-17T11:53:12.589Z,3.90
2019-05-17T11:55:42.262Z,4.27
2019-05-17T11:58:11.083Z,4.03
2019-05-17T12:00:40.021Z,9.47
2019-05-17T12:03:08.877Z,3.43
2019-05-17T12:05:37.836Z,1.87
2019-05-17T12:08:08.826Z,3.27
2019-05-17T12:10:37.374Z,3.07
2019-05-17T12:13:06.547Z,3.43
2019-05-17T12:15:44.339Z,4.23
2019-05-17T12:18:05.966Z,2.12
2019-05-17T12:20:35.380Z,1.82
2019-05-17T12:23:04.268Z,8.13
2019-05-17T12:25:33.068Z,3.03
2019-05-17T12:28:04.697Z,2.37
2019-05-17T12:30:33.683Z,2.97
2019-05-17T12:33:02.896Z,1.70
2019-05-17T12:35:31.950Z,2.05
2019-05-17T12:38:00.854Z,3.90
2019-05-17T12:40:29.655Z,7.57
2019-05-17T12:42:58.698Z,2.27
2019-05-17T12:45:27.487Z,4.53
2019-05-17T12:47:56.334Z,2.75
2019-05-17T12:50:25.376Z,3.15
2019-05-17T12:52:54.300Z,2.20
2019-05-17T12:55:23.200Z,1.93
2019-05-17T12:57:52.080Z,2.25
2019-05-17T13:00:21.403Z,2.20
2019-05-17T13:02:50.570Z,1.63
2019-05-17T13:05:19.722Z,3.98
2019-05-17T13:07:48.782Z,2.72
2019-05-17T13:10:17.852Z,2.33
2019-05-17T13:12:46.771Z,2.65
2019-05-17T13:15:15.770Z,2.92
2019-05-17T13:17:44.593Z,5.28
2019-05-17T13:20:13.682Z,3.00
2019-05-17T13:22:42.758Z,2.42
2019-05-17T13:25:12.241Z,2.10
2019-05-17T13:27:41.125Z,1.75
2019-05-17T13:30:10.193Z,1.92
2019-05-17T13:32:39.066Z,1.25
2019-05-17T13:35:08.195Z,3.22
2019-05-17T13:37:37.011Z,2.37
2019-05-17T13:40:08.946Z,1.87
2019-05-17T13:42:38.111Z,2.00
2019-05-17T13:45:07.307Z,1.60
2019-05-17T13:47:36.278Z,2.58
2019-05-17T13:50:05.801Z,1.10
2019-05-17T13:52:37.373Z,1.20
2019-05-17T13:55:06.596Z,1.87
2019-05-17T13:57:35.536Z,2.60
2019-05-17T14:00:06.500Z,1.77
2019-05-17T14:02:35.447Z,1.67
2019-05-17T14:05:06.519Z,2.03
2019-05-17T14:07:35.610Z,3.12
2019-05-17T14:10:06.733Z,3.27
2019-05-17T14:12:35.593Z,1.43
2019-05-17T14:15:09.131Z,1.37
2019-05-17T14:17:38.161Z,1.10
2019-05-17T14:20:07.294Z,1.25
2019-05-17T14:22:36.405Z,2.27
2019-05-17T14:25:08.361Z,1.83
2019-05-17T14:27:37.187Z,1.93
2019-05-17T14:30:06.831Z,1.77
2019-05-17T14:32:35.693Z,1.40
2019-05-17T14:35:05.357Z,1.87
2019-05-17T14:37:34.185Z,1.63
2019-05-17T14:40:04.189Z,1.27
2019-05-17T14:42:33.118Z,0.90
2019-05-17T14:45:02.149Z,2.40
2019-05-17T14:47:31.238Z,1.40
2019-05-17T14:50:00.286Z,1.30
2019-05-17T14:52:29.163Z,1.70
2019-05-17T14:54:57.954Z,2.00
2019-05-17T14:57:27.054Z,2.60
2019-05-17T14:59:56.089Z,2.63
2019-05-17T15:02:25.046Z,2.20
2019-05-17T15:04:54.668Z,17.13
2019-05-17T15:07:23.499Z,2.20
2019-05-17T15:09:52.314Z,4.73
2019-05-17T15:12:28.220Z,6.60
2019-05-17T15:14:52.061Z,37.13
2019-05-17T15:17:20.884Z,18.57
2019-05-17T15:19:51.414Z,3.57
2019-05-17T15:22:20.249Z,6.57
2019-05-17T15:24:49.377Z,1.57
2019-05-17T15:27:18.731Z,1.40
2019-05-17T15:29:48.413Z,1.87
2019-05-17T15:32:17.489Z,21.10
2019-05-17T15:34:46.349Z,47.40
2019-05-17T15:37:15.177Z,2.50
2019-05-17T15:39:44.034Z,1.30
2019-05-17T15:42:12.906Z,1.60
2019-05-17T15:44:42.072Z,1.40
2019-05-17T15:47:11.210Z,3.53
2019-05-17T15:49:40.109Z,2.03
2019-05-17T15:52:09.297Z,1.77
2019-05-17T15:54:38.172Z,1.60
2019-05-17T15:57:07.000Z,4.13
2019-05-17T15:59:36.072Z,3.03
2019-05-17T16:02:05.132Z,2.07
2019-05-17T16:04:34.148Z,2.20
2019-05-17T16:07:03.020Z,1.87
2019-05-17T16:09:31.967Z,6.77
2019-05-17T16:12:01.094Z,3.97
2019-05-17T16:14:30.023Z,2.53
2019-05-17T16:16:59.022Z,2.00
2019-05-17T16:19:28.047Z,2.50
2019-05-17T16:21:57.036Z,4.90
2019-05-17T16:24:25.899Z,2.57
2019-05-17T16:26:54.839Z,2.40
2019-05-17T16:29:23.719Z,3.33
2019-05-17T16:31:52.496Z,2.97
2019-05-17T16:34:21.475Z,3.10
2019-05-17T16:36:50.278Z,4.20
2019-05-17T16:39:19.185Z,3.07
2019-05-17T16:41:48.230Z,3.80
2019-05-17T16:44:17.112Z,3.40
2019-05-17T16:46:45.972Z,3.80
2019-05-17T16:49:15.000Z,5.67
2019-05-17T16:51:44.166Z,3.73
2019-05-17T16:54:13.039Z,4.00
2019-05-17T16:56:41.851Z,6.00
2019-05-17T16:59:10.922Z,4.73
2019-05-17T17:01:39.865Z,4.73
2019-05-17T17:04:08.861Z,4.27
2019-05-17T17:06:37.833Z,2.97
2019-05-17T17:09:06.715Z,3.03
2019-05-17T17:11:35.519Z,4.57
2019-05-17T17:14:04.390Z,2.57
2019-05-17T17:16:33.232Z,3.03
2019-05-17T17:19:02.276Z,3.63
2019-05-17T17:21:31.107Z,2.37
2019-05-17T17:24:00.133Z,2.63
2019-05-17T17:26:29.188Z,3.30
2019-05-17T17:28:58.321Z,3.23
2019-05-17T17:31:27.477Z,3.67
2019-05-17T17:33:56.433Z,3.57
2019-05-17T17:36:25.395Z,3.27
2019-05-17T17:38:54.175Z,3.90
2019-05-17T17:41:26.298Z,3.37
2019-05-17T17:43:58.393Z,4.17
2019-05-17T17:46:24.113Z,3.63
2019-05-17T17:48:52.915Z,2.80
2019-05-17T17:51:21.843Z,4.07
2019-05-17T17:53:50.732Z,5.77
2019-05-17T17:56:19.698Z,2.87
2019-05-17T17:58:48.676Z,2.87
2019-05-17T18:01:17.558Z,4.67
2019-05-17T18:03:46.400Z,3.10
2019-05-17T18:06:15.327Z,2.87
2019-05-17T18:08:44.230Z,2.23
2019-05-17T18:11:13.038Z,3.20
2019-05-17T18:13:43.753Z,3.60
2019-05-17T18:16:21.336Z,2.60
2019-05-17T18:18:50.551Z,4.03
2019-05-17T18:21:19.669Z,3.03
2019-05-17T18:23:48.875Z,4.87
2019-05-17T18:26:17.836Z,5.07
2019-05-17T18:28:46.745Z,4.13
2019-05-17T18:31:15.582Z,3.83
2019-05-17T18:33:44.506Z,3.37
2019-05-17T18:36:16.110Z,4.93
2019-05-17T18:38:46.474Z,3.37
2019-05-17T18:41:15.446Z,2.13
2019-05-17T18:43:44.683Z,2.13
2019-05-17T18:46:13.515Z,5.07
2019-05-17T18:48:42.502Z,2.20
2019-05-17T18:51:11.384Z,3.37
2019-05-17T18:53:40.610Z,2.60
2019-05-17T18:56:09.643Z,4.03
2019-05-17T18:58:39.423Z,2.20
2019-05-17T19:01:08.383Z,3.37
2019-05-17T19:03:37.240Z,2.90
2019-05-17T19:06:06.083Z,2.13
2019-05-17T19:08:35.058Z,2.57
2019-05-17T19:11:03.956Z,2.17
2019-05-17T19:13:32.985Z,3.40
2019-05-17T19:16:01.928Z,1.93
2019-05-17T19:18:30.776Z,2.70
2019-05-17T19:20:59.579Z,2.13
2019-05-17T19:23:28.389Z,1.70
2019-05-17T19:25:57.315Z,2.00
2019-05-17T19:28:26.252Z,2.20
2019-05-17T19:30:55.262Z,3.00
2019-05-17T19:33:24.118Z,5.30
2019-05-17T19:35:53.004Z,2.50
2019-05-17T19:38:21.806Z,2.57
2019-05-17T19:40:50.915Z,3.50
2019-05-17T19:43:20.139Z,2.00
2019-05-17T19:45:49.027Z,2.57
2019-05-17T19:48:19.793Z,2.33
2019-05-17T19:50:48.729Z,1.90
2019-05-17T19:53:17.561Z,2.10
2019-05-17T19:55:46.418Z,2.73
2019-05-17T19:58:15.414Z,3.63
2019-05-17T20:00:44.328Z,2.20
2019-05-17T20:03:13.224Z,2.77
2019-05-17T20:05:42.213Z,3.00
2019-05-17T20:08:11.539Z,1.60
2019-05-17T20:10:40.667Z,3.10
2019-05-17T20:13:09.745Z,1.23
2019-05-17T20:15:39.618Z,1.20
2019-05-17T20:18:08.745Z,1.20
2019-05-17T20:20:37.612Z,1.87
2019-05-17T20:23:06.422Z,1.10
2019-05-17T20:25:35.386Z,1.40
2019-05-17T20:28:04.303Z,2.03
2019-05-17T20:30:33.172Z,1.17
2019-05-17T20:33:02.031Z,1.67
2019-05-17T20:35:30.892Z,0.93
2019-05-17T20:37:59.921Z,1.03
2019-05-17T20:40:28.719Z,0.80
2019-05-17T20:42:57.723Z,1.20
2019-05-17T20:45:33.033Z,2.00
2019-05-17T20:47:57.078Z,1.10
2019-05-17T20:50:26.104Z,1.07
2019-05-17T20:52:55.395Z,1.40
2019-05-17T20:55:27.218Z,0.83
2019-05-17T20:57:54.945Z,1.23
2019-05-17T21:00:24.134Z,1.13
2019-05-17T21:02:53.279Z,2.87
2019-05-17T21:05:22.176Z,1.10
2019-05-17T21:07:51.193Z,2.30
2019-05-17T21:10:20.088Z,1.37
2019-05-17T21:12:52.270Z,1.17
2019-05-17T21:15:21.270Z,1.40
2019-05-17T21:17:50.204Z,1.10
2019-05-17T21:20:19.142Z,1.30
2019-05-17T21:22:48.039Z,1.23
2019-05-17T21:25:17.316Z,2.47
2019-05-17T21:27:46.507Z,1.07
2019-05-17T21:30:15.851Z,1.83
2019-05-17T21:32:44.781Z,2.07
2019-05-17T21:35:13.633Z,1.63
2019-05-17T21:37:42.492Z,1.73
2019-05-17T21:40:14.239Z,2.00
2019-05-17T21:43:02.566Z,1.83
2019-05-17T21:45:31.555Z,2.00
2019-05-17T21:48:00.379Z,3.80
2019-05-17T21:50:29.411Z,1.80
2019-05-17T21:52:58.320Z,2.27
2019-05-17T21:55:27.343Z,3.07
2019-05-17T21:57:56.175Z,2.30
2019-05-17T22:00:48.310Z,3.10
2019-05-17T22:03:17.631Z,3.70
2019-05-17T22:05:46.638Z,3.23
2019-05-17T22:08:15.429Z,4.50
2019-05-17T22:10:44.291Z,4.40
2019-05-17T22:13:13.380Z,2.80
2019-05-17T22:15:42.322Z,2.30
2019-05-17T22:18:11.271Z,2.70
2019-05-17T22:20:40.186Z,3.13
2019-05-17T22:23:09.374Z,3.00
2019-05-17T22:25:38.212Z,2.47
2019-05-17T22:28:07.160Z,9.17
2019-05-17T22:30:36.005Z,3.97
2019-05-17T22:33:04.789Z,3.67
2019-05-17T22:35:33.866Z,3.47
2019-05-17T22:38:02.682Z,2.27
2019-05-17T22:40:31.582Z,2.63
2019-05-17T22:45:27.033Z,2.03
2019-05-17T22:47:56.066Z,2.30
2019-05-17T22:50:24.931Z,1.80
2019-05-17T22:52:53.718Z,3.30
2019-05-17T22:55:22.605Z,2.10
2019-05-17T22:57:51.510Z,1.93
2019-05-17T23:00:20.420Z,2.13
2019-05-17T23:02:49.243Z,2.33
2019-05-17T23:05:25.672Z,3.33
2019-05-17T23:07:48.900Z,2.90
2019-05-17T23:10:17.762Z,2.57
2019-05-17T23:12:46.713Z,2.40
2019-05-17T23:15:15.643Z,2.83
2019-05-17T23:17:44.619Z,2.40
2019-05-17T23:20:13.614Z,2.87
2019-05-17T23:22:42.985Z,3.80
2019-05-17T23:25:12.393Z,3.93
2019-05-17T23:27:41.295Z,3.57
2019-05-17T23:30:10.085Z,2.83
2019-05-17T23:32:39.154Z,3.63
2019-05-17T23:35:08.011Z,2.30
2019-05-17T23:37:37.226Z,3.83
2019-05-17T23:40:07.734Z,3.20
2019-05-17T23:42:36.615Z,3.83
2019-05-17T23:45:07.826Z,1.90
2019-05-17T23:47:36.715Z,2.73
2019-05-17T23:50:08.283Z,3.50
2019-05-17T23:52:37.205Z,3.07
2019-05-17T23:55:09.018Z,1.70
2019-05-17T23:57:37.923Z,2.73
