createdAt,value
2022-09-27T00:00:17.179Z,997.4966
2022-09-27T00:05:15.021Z,997.5764
2022-09-27T00:10:15.456Z,997.5433
2022-09-27T00:15:15.476Z,997.5589
2022-09-27T00:20:14.923Z,997.5649
2022-09-27T00:25:15.030Z,997.5129
2022-09-27T00:30:15.678Z,997.5545
2022-09-27T00:35:16.789Z,997.585
2022-09-27T00:40:19.397Z,997.5427
2022-09-27T00:45:17.653Z,997.5316
2022-09-27T00:50:18.976Z,997.5311
2022-09-27T00:55:17.167Z,997.6866
2022-09-27T01:00:16.579Z,997.655
2022-09-27T01:05:16.441Z,997.5925
2022-09-27T01:10:16.034Z,997.6107
2022-09-27T01:15:22.199Z,997.593
2022-09-27T01:20:33.387Z,997.6183
2022-09-27T01:25:25.711Z,997.635
2022-09-27T01:30:26.117Z,997.6258
2022-09-27T01:35:21.490Z,997.6735
2022-09-27T01:40:20.148Z,997.6937
2022-09-27T01:45:18.544Z,997.6719
2022-09-27T01:50:16.213Z,997.7128
2022-09-27T01:55:18.209Z,997.7149
2022-09-27T02:00:16.655Z,997.632
2022-09-27T02:05:17.930Z,997.4878
2022-09-27T02:10:19.224Z,997.4716
2022-09-27T02:15:16.501Z,997.5089
2022-09-27T02:20:19.472Z,997.4938
2022-09-27T02:25:22.759Z,997.4807
2022-09-27T02:30:17.524Z,997.5875
2022-09-27T02:35:18.452Z,997.4977
2022-09-27T02:40:16.682Z,997.4684
2022-09-27T02:45:16.717Z,997.5106
2022-09-27T02:50:25.977Z,997.5496
2022-09-27T02:55:18.421Z,997.5368
2022-09-27T03:00:17.821Z,997.5876
2022-09-27T03:05:17.470Z,997.743
2022-09-27T03:10:19.362Z,997.6839
2022-09-27T03:15:14.957Z,997.69
2022-09-27T03:20:15.293Z,997.6115
2022-09-27T03:25:15.177Z,997.6422
2022-09-27T03:30:16.572Z,997.6172
2022-09-27T03:35:14.902Z,997.5652
2022-09-27T03:40:14.974Z,997.6664
2022-09-27T03:45:15.031Z,997.5994
2022-09-27T03:50:16.800Z,997.6227
2022-09-27T03:55:15.461Z,997.5642
2022-09-27T04:00:17.402Z,997.5823
2022-09-27T04:05:14.813Z,997.5635
2022-09-27T04:10:14.904Z,997.4949
2022-09-27T04:15:15.072Z,997.5206
2022-09-27T04:20:15.570Z,997.6219
2022-09-27T04:25:15.300Z,997.5297
2022-09-27T04:30:15.710Z,997.5236
2022-09-27T04:35:26.846Z,997.5257
2022-09-27T04:40:15.748Z,997.4742
2022-09-27T04:45:15.556Z,997.532
2022-09-27T04:50:14.942Z,997.5446
2022-09-27T04:55:15.177Z,997.5607
2022-09-27T05:00:15.596Z,997.5105
2022-09-27T05:05:15.068Z,997.5551
2022-09-27T05:10:15.334Z,997.653
2022-09-27T05:15:15.227Z,997.8524
2022-09-27T05:20:15.186Z,997.8022
2022-09-27T05:25:15.217Z,997.7861
2022-09-27T05:30:15.392Z,997.7979
2022-09-27T05:35:14.939Z,997.7512
2022-09-27T05:40:40.355Z,997.747
2022-09-27T05:45:15.132Z,997.7693
2022-09-27T05:50:14.960Z,997.7791
2022-09-27T05:55:15.049Z,998.0264
2022-09-27T06:00:15.375Z,998.0761
2022-09-27T06:05:14.829Z,997.9698
2022-09-27T06:10:14.876Z,997.8682
2022-09-27T06:15:14.998Z,997.8091
2022-09-27T06:20:14.955Z,997.802
2022-09-27T06:25:16.001Z,997.7612
2022-09-27T06:30:20.109Z,997.8055
2022-09-27T06:35:14.949Z,997.8978
2022-09-27T06:40:15.070Z,997.8677
2022-09-27T06:45:16.565Z,997.9302
2022-09-27T06:50:14.918Z,997.9113
2022-09-27T06:55:15.848Z,997.9789
2022-09-27T07:00:29.627Z,998.0338
2022-09-27T07:05:18.339Z,998.0836
2022-09-27T07:10:15.195Z,998.1573
2022-09-27T07:15:15.344Z,998.1842
2022-09-27T07:20:15.075Z,998.2647
2022-09-27T07:25:15.208Z,998.2725
2022-09-27T07:30:16.463Z,998.2888
2022-09-27T07:35:15.692Z,998.4296
2022-09-27T07:40:15.060Z,998.5728
2022-09-27T07:45:18.048Z,998.435
2022-09-27T07:50:14.809Z,998.202
2022-09-27T07:55:17.335Z,998.2117
2022-09-27T08:00:15.979Z,998.2889
2022-09-27T08:05:15.716Z,998.3011
2022-09-27T08:10:15.193Z,998.3381
2022-09-27T08:15:14.983Z,998.4041
2022-09-27T08:20:15.879Z,998.3688
2022-09-27T08:25:14.867Z,998.5873
2022-09-27T08:30:15.274Z,998.7095
2022-09-27T08:35:15.390Z,998.704
2022-09-27T08:40:23.785Z,998.7813
2022-09-27T08:45:20.494Z,998.8124
2022-09-27T08:50:22.290Z,998.8889
2022-09-27T08:55:24.129Z,998.861
2022-09-27T09:00:18.664Z,998.8412
2022-09-27T09:05:19.737Z,998.8653
2022-09-27T09:10:32.681Z,998.866
2022-09-27T09:15:19.966Z,998.9008
2022-09-27T09:20:27.137Z,998.799
2022-09-27T09:25:19.879Z,998.8645
2022-09-27T09:30:23.537Z,998.8541
2022-09-27T09:35:18.911Z,998.9211
2022-09-27T09:40:21.634Z,998.9576
2022-09-27T09:45:19.981Z,998.8408
2022-09-27T09:50:20.849Z,998.7726
2022-09-27T09:55:19.413Z,998.7325
2022-09-27T10:00:17.861Z,998.6613
2022-09-27T10:05:17.362Z,998.7772
2022-09-27T10:10:17.389Z,998.8303
2022-09-27T10:15:18.239Z,998.9899
2022-09-27T10:20:24.086Z,998.855
2022-09-27T10:25:16.482Z,998.7681
2022-09-27T10:30:24.891Z,998.7365
2022-09-27T10:35:36.564Z,998.7081
2022-09-27T10:40:29.041Z,998.689
2022-09-27T10:45:31.155Z,998.5756
2022-09-27T10:50:49.551Z,998.5745
2022-09-27T10:55:20.260Z,998.5723
2022-09-27T11:00:24.306Z,998.782
2022-09-27T11:05:18.641Z,999.12
2022-09-27T11:10:28.690Z,999.1094
2022-09-27T11:15:24.207Z,998.9317
2022-09-27T11:20:29.395Z,998.8868
2022-09-27T11:25:21.521Z,998.8347
2022-09-27T11:30:17.219Z,998.7858
2022-09-27T11:35:32.369Z,998.6856
2022-09-27T11:40:23.416Z,998.6903
2022-09-27T11:45:41.232Z,998.6264
2022-09-27T11:50:25.872Z,998.5444
2022-09-27T11:55:24.539Z,998.5581
2022-09-27T12:00:24.255Z,998.5812
2022-09-27T12:05:21.392Z,998.5975
2022-09-27T12:10:18.156Z,998.6379
2022-09-27T12:15:19.481Z,998.695
2022-09-27T12:20:20.729Z,998.6813
2022-09-27T12:25:21.221Z,998.6863
2022-09-27T12:30:16.352Z,998.683
2022-09-27T12:35:20.803Z,998.8064
2022-09-27T12:40:19.821Z,998.9278
2022-09-27T12:45:20.847Z,998.8514
2022-09-27T12:50:19.792Z,998.851
2022-09-27T12:55:39.693Z,998.6297
2022-09-27T13:00:21.908Z,998.7386
2022-09-27T13:05:35.000Z,998.7714
2022-09-27T13:10:26.776Z,998.7568
2022-09-27T13:15:19.123Z,998.7356
2022-09-27T13:20:26.016Z,998.5764
2022-09-27T13:25:29.166Z,998.736
2022-09-27T13:30:25.915Z,998.699
2022-09-27T13:35:26.038Z,998.6548
2022-09-27T13:40:31.073Z,998.6449
2022-09-27T13:45:30.184Z,998.6145
2022-09-27T13:50:24.430Z,998.5962
2022-09-27T13:55:25.666Z,998.5466
2022-09-27T14:00:17.037Z,998.4635
2022-09-27T14:05:21.798Z,998.4111
2022-09-27T14:10:16.495Z,998.3624
2022-09-27T14:15:22.012Z,998.2763
2022-09-27T14:20:25.619Z,998.1831
2022-09-27T14:25:21.659Z,998.0869
2022-09-27T14:30:18.590Z,998.0313
2022-09-27T14:35:28.108Z,998.0182
2022-09-27T14:40:22.794Z,997.9182
2022-09-27T14:45:22.982Z,997.9059
2022-09-27T14:50:21.360Z,997.8892
2022-09-27T14:55:20.283Z,997.8344
2022-09-27T15:00:21.423Z,997.8168
2022-09-27T15:05:17.589Z,997.7592
2022-09-27T15:10:17.075Z,997.8043
2022-09-27T15:15:17.351Z,997.7698
2022-09-27T15:20:32.228Z,997.7814
2022-09-27T15:25:20.450Z,997.712
2022-09-27T15:30:20.378Z,997.6559
2022-09-27T15:35:24.027Z,997.6909
2022-09-27T15:40:29.773Z,997.6953
2022-09-27T15:45:24.824Z,997.889
2022-09-27T15:50:25.859Z,997.9149
2022-09-27T15:55:16.677Z,997.8461
2022-09-27T16:00:17.123Z,997.8688
2022-09-27T16:05:14.949Z,997.9578
2022-09-27T16:10:21.702Z,997.8663
2022-09-27T16:15:14.967Z,997.9027
2022-09-27T16:20:19.295Z,997.9695
2022-09-27T16:25:14.733Z,998.1215
2022-09-27T16:30:17.650Z,998.0452
2022-09-27T16:35:17.434Z,997.9433
2022-09-27T16:40:17.922Z,997.7322
2022-09-27T16:45:19.614Z,997.5667
2022-09-27T16:50:33.313Z,997.428
2022-09-27T16:55:15.653Z,997.4228
2022-09-27T17:00:16.538Z,997.384
2022-09-27T17:05:14.714Z,997.4006
2022-09-27T17:10:15.164Z,997.3424
2022-09-27T17:15:14.809Z,997.3401
2022-09-27T17:20:14.916Z,997.2929
2022-09-27T17:25:14.978Z,997.3237
2022-09-27T17:30:15.360Z,997.3783
2022-09-27T17:35:15.548Z,997.3234
2022-09-27T17:40:16.603Z,997.3606
2022-09-27T17:45:18.644Z,997.3705
2022-09-27T17:50:29.374Z,997.2999
2022-09-27T17:55:15.141Z,997.3285
2022-09-27T18:00:15.725Z,997.3474
2022-09-27T18:05:16.000Z,997.381
2022-09-27T18:10:16.680Z,997.3477
2022-09-27T18:15:16.702Z,997.4112
2022-09-27T18:20:14.794Z,997.4579
2022-09-27T18:25:15.086Z,997.5153
2022-09-27T18:30:15.129Z,997.5426
2022-09-27T18:35:15.709Z,997.6017
2022-09-27T18:40:27.857Z,997.5778
2022-09-27T18:45:15.229Z,997.508
2022-09-27T18:50:14.727Z,997.4394
2022-09-27T18:55:15.948Z,997.3835
2022-09-27T19:00:16.224Z,997.3709
2022-09-27T19:05:15.563Z,997.4197
2022-09-27T19:10:18.615Z,997.3031
2022-09-27T19:15:16.008Z,997.3282
2022-09-27T19:20:14.835Z,997.2941
2022-09-27T19:25:15.032Z,997.3499
2022-09-27T19:30:18.469Z,997.3455
2022-09-27T19:35:15.180Z,997.3239
2022-09-27T19:40:14.896Z,997.3442
2022-09-27T19:45:16.111Z,997.2777
2022-09-27T19:50:14.905Z,997.2428
2022-09-27T19:55:15.260Z,997.2612
2022-09-27T20:00:16.121Z,997.2651
2022-09-27T20:05:14.918Z,997.2533
2022-09-27T20:10:15.767Z,997.2687
2022-09-27T20:15:14.850Z,997.264
2022-09-27T20:20:15.051Z,997.2368
2022-09-27T20:25:14.795Z,997.221
2022-09-27T20:30:15.546Z,997.1995
2022-09-27T20:35:15.952Z,997.217
2022-09-27T20:40:15.780Z,997.1664
2022-09-27T20:45:15.751Z,997.1852
2022-09-27T20:50:14.733Z,997.106
2022-09-27T20:55:14.814Z,997.0923
2022-09-27T21:00:16.487Z,997.0687
2022-09-27T21:05:15.144Z,997.0453
2022-09-27T21:10:14.975Z,997.0298
2022-09-27T21:15:14.697Z,997.0691
2022-09-27T21:20:17.097Z,997.0571
2022-09-27T21:25:14.980Z,997.0253
2022-09-27T21:30:17.883Z,996.9914
2022-09-27T21:35:15.441Z,996.9792
2022-09-27T21:40:15.626Z,996.9766
2022-09-27T21:45:15.447Z,996.9019
2022-09-27T21:50:14.872Z,996.9028
2022-09-27T21:55:18.289Z,996.8724
2022-09-27T22:00:15.219Z,996.7454
2022-09-27T22:05:14.891Z,996.6895
2022-09-27T22:10:14.931Z,996.676
2022-09-27T22:15:16.513Z,996.7324
2022-09-27T22:20:15.552Z,996.7239
2022-09-27T22:25:14.460Z,996.7852
2022-09-27T22:30:15.163Z,996.7919
2022-09-27T22:35:15.086Z,996.7103
2022-09-27T22:40:15.223Z,996.6859
2022-09-27T22:45:14.948Z,996.6456
2022-09-27T22:50:16.048Z,996.6287
2022-09-27T22:55:14.673Z,996.6
2022-09-27T23:00:15.356Z,996.6008
2022-09-27T23:05:17.079Z,996.5823
2022-09-27T23:10:15.012Z,996.5761
2022-09-27T23:15:15.026Z,996.5922
2022-09-27T23:20:18.330Z,996.5439
2022-09-27T23:25:14.725Z,996.5891
2022-09-27T23:30:15.549Z,996.5916
2022-09-27T23:35:15.289Z,996.5547
2022-09-27T23:40:18.222Z,996.5229
2022-09-27T23:45:15.621Z,996.4492
2022-09-27T23:50:17.504Z,996.3494
2022-09-27T23:55:15.029Z,996.2889
