createdAt,value
2022-11-15T00:04:22.641Z,990.60
2022-11-15T00:09:26.781Z,990.45
2022-11-15T00:14:30.960Z,990.26
2022-11-15T00:19:35.135Z,990.21
2022-11-15T00:24:39.314Z,990.15
2022-11-15T00:29:43.433Z,990.17
2022-11-15T00:34:47.596Z,990.06
2022-11-15T00:39:51.771Z,990.10
2022-11-15T00:44:55.907Z,990.12
2022-11-15T00:50:00.080Z,990.10
2022-11-15T00:55:04.254Z,990.23
2022-11-15T01:00:08.408Z,990.17
2022-11-15T01:05:12.548Z,990.38
2022-11-15T01:10:16.753Z,990.38
2022-11-15T01:15:20.902Z,990.52
2022-11-15T01:20:25.080Z,990.52
2022-11-15T01:25:29.203Z,990.59
2022-11-15T01:30:33.365Z,990.52
2022-11-15T01:35:35.655Z,990.54
2022-11-15T01:40:39.822Z,990.54
2022-11-15T01:45:43.947Z,990.50
2022-11-15T01:50:48.102Z,990.38
2022-11-15T01:55:52.292Z,990.33
2022-11-15T02:00:56.556Z,990.30
2022-11-15T02:06:00.611Z,990.19
2022-11-15T02:11:04.762Z,990.23
2022-11-15T02:16:08.959Z,990.20
2022-11-15T02:21:13.086Z,990.16
2022-11-15T02:26:17.234Z,990.28
2022-11-15T02:31:21.397Z,990.46
2022-11-15T02:36:25.581Z,990.32
2022-11-15T02:41:29.768Z,990.24
2022-11-15T02:46:33.882Z,990.09
2022-11-15T02:51:38.027Z,989.98
2022-11-15T02:56:42.216Z,989.75
2022-11-15T03:01:46.369Z,989.60
2022-11-15T03:06:50.551Z,989.59
2022-11-15T03:11:54.692Z,989.43
2022-11-15T03:16:58.891Z,989.42
2022-11-15T03:22:03.033Z,989.38
2022-11-15T03:27:07.176Z,989.54
2022-11-15T03:32:11.354Z,989.60
2022-11-15T03:37:15.514Z,989.53
2022-11-15T03:42:19.665Z,989.54
2022-11-15T03:47:23.833Z,989.53
2022-11-15T03:52:28.082Z,989.44
2022-11-15T03:57:32.172Z,989.50
2022-11-15T04:02:36.308Z,989.37
2022-11-15T04:07:40.462Z,989.37
2022-11-15T04:12:44.613Z,989.30
2022-11-15T04:17:48.801Z,989.34
2022-11-15T04:22:52.930Z,989.33
2022-11-15T04:27:57.110Z,989.30
2022-11-15T04:33:01.317Z,989.35
2022-11-15T04:38:05.460Z,989.39
2022-11-15T04:43:09.611Z,989.36
2022-11-15T04:48:13.744Z,989.46
2022-11-15T04:53:17.898Z,989.47
2022-11-15T04:58:22.096Z,989.43
2022-11-15T05:03:26.230Z,989.32
2022-11-15T05:08:30.370Z,989.33
2022-11-15T05:13:34.670Z,989.31
2022-11-15T05:18:38.694Z,989.32
2022-11-15T05:23:42.867Z,989.32
2022-11-15T05:28:47.036Z,989.30
2022-11-15T05:33:51.173Z,989.28
2022-11-15T05:38:55.335Z,989.26
2022-11-15T05:43:59.540Z,989.30
2022-11-15T05:49:03.691Z,989.22
2022-11-15T05:54:07.835Z,989.24
2022-11-15T05:59:12.001Z,989.19
2022-11-15T06:04:16.142Z,989.13
2022-11-15T06:09:20.329Z,989.06
2022-11-15T06:14:24.508Z,988.95
2022-11-15T06:19:28.671Z,988.87
2022-11-15T06:24:32.836Z,989.06
2022-11-15T06:29:36.970Z,989.16
2022-11-15T06:34:41.116Z,989.32
2022-11-15T06:39:45.266Z,989.65
2022-11-15T06:44:49.478Z,989.77
2022-11-15T06:49:53.602Z,989.84
2022-11-15T06:54:57.741Z,990.06
2022-11-15T07:00:01.920Z,990.26
2022-11-15T07:05:04.198Z,990.35
2022-11-15T07:10:08.360Z,990.45
2022-11-15T07:15:12.529Z,990.81
2022-11-15T07:20:16.676Z,990.91
2022-11-15T07:25:20.839Z,991.21
2022-11-15T07:30:25.000Z,991.27
2022-11-15T07:35:29.290Z,991.27
2022-11-15T07:40:33.335Z,991.30
2022-11-15T07:45:37.485Z,991.24
2022-11-15T07:50:41.663Z,991.33
2022-11-15T07:55:45.828Z,991.31
2022-11-15T08:00:49.976Z,991.49
2022-11-15T08:05:54.151Z,991.59
2022-11-15T08:10:58.285Z,991.58
2022-11-15T08:16:02.450Z,991.73
2022-11-15T08:21:06.625Z,991.76
2022-11-15T08:26:10.791Z,991.91
2022-11-15T08:31:14.917Z,991.90
2022-11-15T08:36:19.112Z,992.21
2022-11-15T08:41:23.285Z,992.20
2022-11-15T08:46:27.417Z,992.37
2022-11-15T08:51:31.594Z,992.52
2022-11-15T08:56:35.716Z,992.58
2022-11-15T09:01:39.989Z,992.55
2022-11-15T09:06:44.073Z,992.61
2022-11-15T09:11:48.202Z,992.86
2022-11-15T09:16:52.408Z,992.95
2022-11-15T09:21:56.522Z,992.95
2022-11-15T09:27:00.713Z,992.96
2022-11-15T09:32:04.884Z,993.01
2022-11-15T09:37:09.035Z,993.20
2022-11-15T09:42:13.217Z,993.33
2022-11-15T09:47:17.345Z,993.39
2022-11-15T09:52:21.518Z,993.51
2022-11-15T09:57:25.660Z,993.78
2022-11-15T10:02:29.820Z,993.63
2022-11-15T10:07:34.023Z,993.81
2022-11-15T10:12:38.115Z,993.73
2022-11-15T10:17:42.338Z,993.85
2022-11-15T10:22:46.477Z,993.59
2022-11-15T10:27:50.598Z,993.64
2022-11-15T10:32:54.789Z,993.89
2022-11-15T10:37:58.953Z,993.99
2022-11-15T10:43:03.138Z,993.69
2022-11-15T10:48:07.242Z,993.82
2022-11-15T10:53:11.449Z,993.89
2022-11-15T10:58:15.605Z,993.90
2022-11-15T11:03:19.994Z,993.91
2022-11-15T11:08:23.913Z,993.97
2022-11-15T11:13:28.059Z,994.09
2022-11-15T11:18:32.520Z,994.09
2022-11-15T11:23:36.373Z,994.12
2022-11-15T11:28:40.562Z,994.19
2022-11-15T11:33:44.688Z,994.37
2022-11-15T11:38:48.882Z,994.59
2022-11-15T11:43:53.028Z,994.52
2022-11-15T11:48:57.211Z,994.74
2022-11-15T11:54:01.361Z,994.64
2022-11-15T11:59:05.478Z,994.82
2022-11-15T12:04:09.686Z,994.84
2022-11-15T12:09:13.808Z,994.90
2022-11-15T12:14:17.969Z,994.94
2022-11-15T12:19:22.145Z,995.00
2022-11-15T12:24:26.300Z,994.81
2022-11-15T12:29:30.493Z,994.64
2022-11-15T12:34:32.731Z,994.59
2022-11-15T12:39:36.928Z,994.70
2022-11-15T12:44:41.081Z,994.35
2022-11-15T12:49:45.211Z,994.39
2022-11-15T12:54:49.370Z,994.29
2022-11-15T12:59:53.520Z,994.14
2022-11-15T13:04:55.810Z,994.03
2022-11-15T13:09:59.953Z,994.02
2022-11-15T13:15:04.130Z,993.90
2022-11-15T13:20:08.296Z,993.62
2022-11-15T13:25:12.426Z,993.42
2022-11-15T13:30:16.634Z,993.33
2022-11-15T13:35:20.792Z,993.26
2022-11-15T13:40:24.919Z,993.31
2022-11-15T13:45:29.093Z,993.16
2022-11-15T13:50:33.240Z,993.09
2022-11-15T13:55:37.393Z,993.06
2022-11-15T14:00:41.584Z,992.77
2022-11-15T14:05:45.730Z,992.48
2022-11-15T14:10:49.911Z,992.38
2022-11-15T14:15:54.062Z,992.12
2022-11-15T14:20:58.204Z,992.15
2022-11-15T14:31:06.557Z,991.70
2022-11-15T14:36:10.680Z,991.70
2022-11-15T14:41:14.850Z,991.48
2022-11-15T14:46:19.003Z,991.38
2022-11-15T14:51:23.169Z,991.22
2022-11-15T14:56:27.321Z,991.04
2022-11-15T15:01:31.513Z,991.05
2022-11-15T15:06:35.733Z,990.82
2022-11-15T15:11:39.791Z,990.70
2022-11-15T15:16:43.988Z,990.64
2022-11-15T15:21:48.166Z,990.51
2022-11-15T15:26:52.268Z,990.41
2022-11-15T15:31:56.443Z,990.30
2022-11-15T15:37:00.626Z,990.15
2022-11-15T15:42:04.796Z,990.09
2022-11-15T15:47:08.921Z,989.93
2022-11-15T15:52:13.118Z,989.84
2022-11-15T15:57:17.287Z,989.74
2022-11-15T16:02:21.441Z,989.77
2022-11-15T16:07:25.636Z,989.54
2022-11-15T16:12:29.731Z,989.56
2022-11-15T16:17:34.450Z,989.32
2022-11-15T16:22:38.035Z,989.22
2022-11-15T16:27:42.235Z,989.10
2022-11-15T16:32:46.450Z,989.06
2022-11-15T16:37:50.574Z,989.03
2022-11-15T16:42:54.716Z,989.02
2022-11-15T16:47:58.840Z,988.95
2022-11-15T16:53:03.033Z,988.88
2022-11-15T16:58:07.167Z,988.77
2022-11-15T17:03:11.356Z,988.81
2022-11-15T17:08:15.540Z,988.72
2022-11-15T17:13:19.637Z,988.81
2022-11-15T17:18:23.874Z,988.79
2022-11-15T17:23:27.978Z,988.78
2022-11-15T17:28:32.256Z,988.73
2022-11-15T17:33:36.292Z,988.81
2022-11-15T17:38:40.469Z,988.86
2022-11-15T17:43:44.637Z,988.69
2022-11-15T17:48:48.787Z,988.75
2022-11-15T17:53:52.994Z,988.81
2022-11-15T17:58:57.119Z,988.74
2022-11-15T18:04:01.306Z,988.53
2022-11-15T18:09:05.419Z,988.66
2022-11-15T18:14:09.588Z,988.47
2022-11-15T18:19:13.936Z,988.51
2022-11-15T18:24:17.902Z,988.44
2022-11-15T18:29:22.101Z,988.58
2022-11-15T18:34:24.335Z,988.47
2022-11-15T18:39:28.472Z,988.20
2022-11-15T18:44:32.650Z,988.12
2022-11-15T18:49:36.846Z,987.94
2022-11-15T18:54:40.955Z,987.82
2022-11-15T18:59:45.130Z,987.71
2022-11-15T19:04:49.332Z,987.68
2022-11-15T19:09:53.483Z,987.61
2022-11-15T19:14:57.628Z,987.51
2022-11-15T19:20:01.824Z,987.50
2022-11-15T19:25:05.936Z,987.45
2022-11-15T19:30:10.134Z,987.31
2022-11-15T19:35:14.274Z,987.26
2022-11-15T19:40:18.444Z,987.17
2022-11-15T19:45:22.586Z,986.97
2022-11-15T19:50:26.750Z,986.81
2022-11-15T19:55:30.923Z,986.62
2022-11-15T20:00:35.154Z,986.47
2022-11-15T20:05:39.219Z,986.11
2022-11-15T20:10:43.405Z,985.90
2022-11-15T20:15:47.583Z,985.75
2022-11-15T20:20:51.694Z,985.49
2022-11-15T20:25:55.845Z,985.35
2022-11-15T20:31:00.046Z,985.25
2022-11-15T20:36:04.166Z,985.10
2022-11-15T20:41:08.361Z,985.01
2022-11-15T20:46:12.609Z,984.88
2022-11-15T20:51:16.705Z,984.90
2022-11-15T20:56:20.938Z,984.75
2022-11-15T21:01:25.396Z,984.70
2022-11-15T21:06:29.147Z,984.78
2022-11-15T21:11:33.351Z,984.83
2022-11-15T21:16:37.468Z,984.81
2022-11-15T21:21:41.616Z,984.67
2022-11-15T21:26:45.781Z,984.67
2022-11-15T21:31:49.934Z,984.54
2022-11-15T21:36:54.106Z,984.51
2022-11-15T21:41:58.281Z,984.42
2022-11-15T21:47:02.434Z,984.38
2022-11-15T21:52:06.592Z,984.32
2022-11-15T21:57:10.752Z,984.32
2022-11-15T22:02:14.883Z,984.30
2022-11-15T22:07:19.164Z,984.16
2022-11-15T22:12:28.442Z,984.03
2022-11-15T22:17:27.388Z,983.94
2022-11-15T22:22:31.568Z,983.80
2022-11-15T22:27:35.725Z,983.64
2022-11-15T22:32:39.874Z,983.52
2022-11-15T22:37:44.002Z,983.47
2022-11-15T22:42:48.182Z,983.41
2022-11-15T22:47:52.339Z,983.32
2022-11-15T22:52:56.549Z,983.32
2022-11-15T22:58:00.680Z,983.20
2022-11-15T23:03:05.089Z,983.02
2022-11-15T23:08:09.013Z,982.97
2022-11-15T23:13:13.130Z,982.73
2022-11-15T23:18:17.298Z,982.47
2022-11-15T23:23:21.482Z,982.44
2022-11-15T23:28:25.617Z,982.29
2022-11-15T23:33:29.808Z,981.94
2022-11-15T23:38:34.336Z,981.75
2022-11-15T23:43:38.129Z,981.57
2022-11-15T23:48:42.304Z,981.34
2022-11-15T23:53:46.445Z,981.09
2022-11-15T23:58:50.597Z,980.80
