createdAt,value
2018-09-17T00:04:07.178Z,16.69
2018-09-17T00:09:11.646Z,16.63
2018-09-17T00:14:14.649Z,16.55
2018-09-17T00:19:17.690Z,16.47
2018-09-17T00:24:20.720Z,16.44
2018-09-17T00:29:23.711Z,16.43
2018-09-17T00:34:28.753Z,16.28
2018-09-17T00:39:32.350Z,16.25
2018-09-17T00:44:35.768Z,16.25
2018-09-17T00:49:38.830Z,16.22
2018-09-17T00:54:41.873Z,16.17
2018-09-17T00:59:44.875Z,16.15
2018-09-17T01:04:47.903Z,16.09
2018-09-17T01:09:50.931Z,15.93
2018-09-17T01:14:53.994Z,15.95
2018-09-17T01:19:58.241Z,15.93
2018-09-17T01:25:02.078Z,15.90
2018-09-17T01:30:05.643Z,15.92
2018-09-17T01:35:08.713Z,15.89
2018-09-17T01:40:11.799Z,15.96
2018-09-17T01:45:14.850Z,16.08
2018-09-17T01:50:17.955Z,16.05
2018-09-17T01:55:20.989Z,16.02
2018-09-17T02:00:24.046Z,16.00
2018-09-17T02:05:29.734Z,15.94
2018-09-17T02:10:33.470Z,16.02
2018-09-17T02:15:37.116Z,16.08
2018-09-17T02:20:40.122Z,16.02
2018-09-17T02:25:43.159Z,15.87
2018-09-17T02:30:46.217Z,15.77
2018-09-17T02:35:49.235Z,15.80
2018-09-17T02:40:52.254Z,15.80
2018-09-17T02:45:55.911Z,15.79
2018-09-17T02:51:00.601Z,15.80
2018-09-17T02:56:04.327Z,15.81
2018-09-17T03:01:07.865Z,15.80
2018-09-17T03:06:10.860Z,15.73
2018-09-17T03:11:13.886Z,15.60
2018-09-17T03:16:17.247Z,15.48
2018-09-17T03:21:20.651Z,15.42
2018-09-17T03:26:23.907Z,15.38
2018-09-17T03:31:28.185Z,15.37
2018-09-17T03:36:32.169Z,15.36
2018-09-17T03:41:35.566Z,15.31
2018-09-17T03:46:38.644Z,15.27
2018-09-17T03:51:41.657Z,15.25
2018-09-17T03:56:44.669Z,15.27
2018-09-17T04:01:47.702Z,15.36
2018-09-17T04:06:50.700Z,15.40
2018-09-17T04:11:53.756Z,15.42
2018-09-17T04:16:57.458Z,15.44
2018-09-17T04:22:01.670Z,15.38
2018-09-17T04:27:04.580Z,15.39
2018-09-17T04:32:07.596Z,15.37
2018-09-17T04:37:10.605Z,15.32
2018-09-17T04:42:13.624Z,15.31
2018-09-17T04:47:17.631Z,15.29
2018-09-17T04:52:21.753Z,15.28
2018-09-17T04:57:25.429Z,15.35
2018-09-17T05:02:28.416Z,15.32
2018-09-17T05:07:31.469Z,15.22
2018-09-17T05:12:34.481Z,15.19
2018-09-17T05:17:37.604Z,15.21
2018-09-17T05:22:40.614Z,15.29
2018-09-17T05:27:43.636Z,15.38
2018-09-17T05:32:47.624Z,15.48
2018-09-17T05:37:51.214Z,15.54
2018-09-17T05:42:55.062Z,15.60
2018-09-17T05:47:58.235Z,15.72
2018-09-17T05:53:01.225Z,15.86
2018-09-17T05:58:04.340Z,16.08
2018-09-17T06:03:07.359Z,16.37
2018-09-17T06:08:10.397Z,16.65
2018-09-17T06:13:13.465Z,16.87
2018-09-17T06:18:17.786Z,17.06
2018-09-17T06:23:21.405Z,17.20
2018-09-17T06:28:25.081Z,17.25
2018-09-17T06:33:28.177Z,17.33
2018-09-17T06:38:31.190Z,17.45
2018-09-17T06:43:34.189Z,17.55
2018-09-17T06:48:37.189Z,17.64
2018-09-17T06:53:40.218Z,17.72
2018-09-17T06:58:44.922Z,17.33
2018-09-17T07:03:49.198Z,17.85
2018-09-17T07:08:52.936Z,17.94
2018-09-17T07:13:56.225Z,18.07
2018-09-17T07:18:59.262Z,18.28
2018-09-17T07:24:02.301Z,18.64
2018-09-17T07:29:05.567Z,19.09
2018-09-17T07:34:08.560Z,19.53
2018-09-17T07:39:11.794Z,19.93
2018-09-17T07:44:15.495Z,20.34
2018-09-17T07:49:19.428Z,20.74
2018-09-17T07:54:23.158Z,21.00
2018-09-17T07:59:26.781Z,21.17
2018-09-17T08:04:30.464Z,21.20
2018-09-17T08:09:33.599Z,21.18
2018-09-17T08:14:36.640Z,21.26
2018-09-17T08:19:39.702Z,21.27
2018-09-17T08:24:42.747Z,21.48
2018-09-17T08:29:45.766Z,21.79
2018-09-17T08:34:49.041Z,22.08
2018-09-17T08:39:53.123Z,22.40
2018-09-17T08:44:56.623Z,22.83
2018-09-17T08:49:59.949Z,23.12
2018-09-17T08:55:10.043Z,23.52
2018-09-17T09:00:17.110Z,23.75
2018-09-17T09:05:26.758Z,23.97
2018-09-17T09:11:39.631Z,23.97
2018-09-17T09:16:43.095Z,23.79
2018-09-17T09:21:46.931Z,23.80
2018-09-17T09:26:52.489Z,24.06
2018-09-17T09:31:56.595Z,24.49
2018-09-17T09:36:59.665Z,24.87
2018-09-17T09:42:02.809Z,25.29
2018-09-17T09:47:05.882Z,25.69
2018-09-17T09:52:08.917Z,26.02
2018-09-17T09:57:12.049Z,26.17
2018-09-17T10:02:21.268Z,26.29
2018-09-17T10:07:25.913Z,26.30
2018-09-17T10:12:35.330Z,26.20
2018-09-17T10:17:44.090Z,26.10
2018-09-17T10:22:47.130Z,26.13
2018-09-17T10:27:52.024Z,25.97
2018-09-17T10:32:56.387Z,26.13
2018-09-17T10:38:00.534Z,26.35
2018-09-17T10:43:04.549Z,26.49
2018-09-17T10:48:08.709Z,26.55
2018-09-17T10:53:12.571Z,26.52
2018-09-17T10:58:16.619Z,26.46
2018-09-17T11:03:21.602Z,26.44
2018-09-17T11:08:25.510Z,26.58
2018-09-17T11:13:28.589Z,26.67
2018-09-17T11:18:31.623Z,26.75
2018-09-17T11:23:34.702Z,26.80
2018-09-17T11:28:37.753Z,26.82
2018-09-17T11:33:40.817Z,26.89
2018-09-17T11:38:46.617Z,27.07
2018-09-17T11:43:50.507Z,27.18
2018-09-17T11:48:56.344Z,27.29
2018-09-17T11:53:59.468Z,27.44
2018-09-17T11:59:02.565Z,27.66
2018-09-17T12:04:11.453Z,27.77
2018-09-17T12:09:14.578Z,27.85
2018-09-17T12:14:18.821Z,27.72
2018-09-17T12:19:23.369Z,27.75
2018-09-17T12:24:27.589Z,27.98
2018-09-17T12:29:30.613Z,28.15
2018-09-17T12:34:33.663Z,28.25
2018-09-17T12:39:36.739Z,28.33
2018-09-17T12:44:39.829Z,28.36
2018-09-17T12:49:43.954Z,28.38
2018-09-17T12:54:47.044Z,28.44
2018-09-17T12:59:50.782Z,28.52
2018-09-17T13:04:53.844Z,28.49
2018-09-17T13:09:58.717Z,28.45
2018-09-17T13:15:02.841Z,28.47
2018-09-17T13:20:07.415Z,28.44
2018-09-17T13:25:10.458Z,28.64
2018-09-17T13:30:13.530Z,28.95
2018-09-17T13:35:16.615Z,29.21
2018-09-17T13:40:19.653Z,29.33
2018-09-17T13:45:23.128Z,29.47
2018-09-17T13:50:29.063Z,29.42
2018-09-17T13:55:32.753Z,29.35
2018-09-17T14:00:36.605Z,29.16
2018-09-17T14:05:41.740Z,29.09
2018-09-17T14:10:44.890Z,29.07
2018-09-17T14:15:53.666Z,29.28
2018-09-17T14:20:58.140Z,29.36
2018-09-17T14:26:03.216Z,29.51
2018-09-17T14:31:06.648Z,29.55
2018-09-17T14:36:10.753Z,29.57
2018-09-17T14:41:13.892Z,29.59
2018-09-17T14:46:17.554Z,29.56
2018-09-17T14:51:21.153Z,29.39
2018-09-17T14:56:25.592Z,29.24
2018-09-17T15:01:29.517Z,29.52
2018-09-17T15:06:33.429Z,29.78
2018-09-17T15:11:36.483Z,29.93
2018-09-17T15:16:39.577Z,30.00
2018-09-17T15:21:42.629Z,30.08
2018-09-17T15:26:46.256Z,30.35
2018-09-17T15:31:49.681Z,30.41
2018-09-17T15:36:54.911Z,30.47
2018-09-17T15:41:58.938Z,30.17
2018-09-17T15:47:01.995Z,29.86
2018-09-17T15:52:05.234Z,29.61
2018-09-17T15:57:08.362Z,29.45
2018-09-17T16:02:11.490Z,29.34
2018-09-17T16:07:15.528Z,29.22
2018-09-17T16:12:19.762Z,29.14
2018-09-17T16:17:22.789Z,29.00
2018-09-17T16:22:25.986Z,28.89
2018-09-17T16:27:30.214Z,28.79
2018-09-17T16:32:35.731Z,28.69
2018-09-17T16:37:40.840Z,28.67
2018-09-17T16:42:47.306Z,28.50
2018-09-17T16:47:51.756Z,28.29
2018-09-17T16:52:54.941Z,28.09
2018-09-17T16:57:57.975Z,27.91
2018-09-17T17:03:00.977Z,27.65
2018-09-17T17:08:04.086Z,27.42
2018-09-17T17:13:07.386Z,27.18
2018-09-17T17:18:12.238Z,26.83
2018-09-17T17:23:16.130Z,26.40
2018-09-17T17:28:20.046Z,26.00
2018-09-17T17:33:23.263Z,25.76
2018-09-17T17:38:26.319Z,25.33
2018-09-17T17:43:30.614Z,24.87
2018-09-17T17:48:34.500Z,24.59
2018-09-17T17:53:39.098Z,24.39
2018-09-17T17:58:42.246Z,24.21
2018-09-17T18:03:45.611Z,23.98
2018-09-17T18:08:48.914Z,23.75
2018-09-17T18:13:52.116Z,23.63
2018-09-17T18:18:55.587Z,23.36
2018-09-17T18:23:59.790Z,23.29
2018-09-17T18:29:03.759Z,23.15
2018-09-17T18:34:09.251Z,22.90
2018-09-17T18:39:12.832Z,22.81
2018-09-17T18:44:17.329Z,22.69
2018-09-17T18:49:21.116Z,22.65
2018-09-17T18:54:24.662Z,22.53
2018-09-17T18:59:28.912Z,22.39
2018-09-17T19:04:32.267Z,22.28
2018-09-17T19:09:42.528Z,22.13
2018-09-17T19:14:52.480Z,22.08
2018-09-17T19:19:56.511Z,22.06
2018-09-17T19:25:00.148Z,22.01
2018-09-17T19:30:04.521Z,21.83
2018-09-17T19:35:08.864Z,21.69
2018-09-17T19:40:16.479Z,21.47
2018-09-17T19:45:25.934Z,21.32
2018-09-17T19:50:35.155Z,21.27
2018-09-17T19:55:39.142Z,21.24
2018-09-17T20:00:45.468Z,21.20
2018-09-17T20:05:55.492Z,21.19
2018-09-17T20:11:00.134Z,21.14
2018-09-17T20:16:04.366Z,21.16
2018-09-17T20:21:10.079Z,21.15
2018-09-17T20:26:15.364Z,21.13
2018-09-17T20:31:21.566Z,21.04
2018-09-17T20:36:24.636Z,20.90
2018-09-17T20:41:27.784Z,20.75
2018-09-17T20:46:30.801Z,20.64
2018-09-17T20:51:33.854Z,20.49
2018-09-17T20:56:36.942Z,20.42
2018-09-17T21:01:42.219Z,20.30
2018-09-17T21:06:46.712Z,20.21
2018-09-17T21:11:50.990Z,20.19
2018-09-17T21:16:55.093Z,20.09
2018-09-17T21:21:58.118Z,19.97
2018-09-17T21:27:01.132Z,19.83
2018-09-17T21:32:04.817Z,19.69
2018-09-17T21:37:09.289Z,19.60
2018-09-17T21:42:14.467Z,19.60
2018-09-17T21:47:18.137Z,19.64
2018-09-17T21:52:21.595Z,19.62
2018-09-17T21:57:24.627Z,19.53
2018-09-17T22:02:28.896Z,19.43
2018-09-17T22:07:31.977Z,19.34
2018-09-17T22:12:35.048Z,19.28
2018-09-17T22:17:38.875Z,19.15
2018-09-17T22:22:43.878Z,19.10
2018-09-17T22:27:48.030Z,19.06
2018-09-17T22:32:51.425Z,18.97
2018-09-17T22:37:54.564Z,18.90
2018-09-17T22:42:57.601Z,18.85
2018-09-17T22:48:00.636Z,18.81
2018-09-17T22:53:03.793Z,18.79
2018-09-17T22:58:07.247Z,18.73
2018-09-17T23:03:12.166Z,18.68
2018-09-17T23:08:15.742Z,18.65
2018-09-17T23:13:19.002Z,18.57
2018-09-17T23:18:22.019Z,18.43
2018-09-17T23:23:25.034Z,18.31
2018-09-17T23:28:28.063Z,18.15
2018-09-17T23:33:31.078Z,17.98
2018-09-17T23:38:34.541Z,17.94
2018-09-17T23:43:38.662Z,17.94
2018-09-17T23:48:44.343Z,17.94
2018-09-17T23:53:47.788Z,17.90
2018-09-17T23:58:51.360Z,17.89
