createdAt,value
2024-02-16T00:00:18.608Z,16.70
2024-02-16T00:03:10.821Z,15.70
2024-02-16T00:05:44.327Z,16.00
2024-02-16T00:08:16.693Z,15.80
2024-02-16T00:10:49.494Z,16.80
2024-02-16T00:13:22.257Z,17.20
2024-02-16T00:15:55.057Z,14.60
2024-02-16T00:18:27.755Z,16.10
2024-02-16T00:21:00.156Z,14.40
2024-02-16T00:23:32.409Z,16.00
2024-02-16T00:26:08.467Z,15.10
2024-02-16T00:28:40.962Z,14.20
2024-02-16T00:31:13.163Z,15.70
2024-02-16T00:33:45.599Z,14.10
2024-02-16T00:36:18.288Z,14.70
2024-02-16T00:38:50.594Z,13.50
2024-02-16T00:41:25.431Z,12.50
2024-02-16T00:43:58.722Z,12.80
2024-02-16T00:46:31.056Z,14.00
2024-02-16T00:49:03.399Z,12.40
2024-02-16T00:51:35.778Z,13.90
2024-02-16T00:54:08.218Z,12.70
2024-02-16T00:56:41.192Z,13.40
2024-02-16T00:59:13.440Z,13.10
2024-02-16T01:01:45.636Z,12.70
2024-02-16T01:04:17.888Z,11.60
2024-02-16T01:06:50.329Z,11.50
2024-02-16T01:09:22.799Z,11.40
2024-02-16T01:11:55.307Z,11.90
2024-02-16T01:14:27.802Z,10.70
2024-02-16T01:16:59.962Z,10.40
2024-02-16T01:19:32.188Z,10.60
2024-02-16T01:22:04.886Z,10.10
2024-02-16T01:24:37.090Z,10.00
2024-02-16T01:27:09.549Z,9.90
2024-02-16T01:29:41.763Z,10.30
2024-02-16T01:32:15.487Z,9.70
2024-02-16T01:34:51.013Z,10.10
2024-02-16T01:37:23.206Z,9.40
2024-02-16T01:39:55.188Z,10.00
2024-02-16T01:42:27.243Z,9.60
2024-02-16T01:44:59.446Z,10.40
2024-02-16T01:47:31.680Z,10.50
2024-02-16T01:50:04.706Z,9.40
2024-02-16T01:52:37.858Z,10.10
2024-02-16T01:55:11.393Z,8.40
2024-02-16T01:57:45.351Z,8.20
2024-02-16T02:00:19.205Z,9.10
2024-02-16T02:02:52.077Z,9.30
2024-02-16T02:05:24.644Z,9.10
2024-02-16T02:07:56.829Z,9.30
2024-02-16T02:10:28.760Z,8.80
2024-02-16T02:13:00.668Z,8.10
2024-02-16T02:15:34.523Z,9.00
2024-02-16T02:18:08.690Z,8.60
2024-02-16T02:20:59.160Z,9.00
2024-02-16T02:24:05.215Z,8.80
2024-02-16T02:27:11.146Z,8.00
2024-02-16T02:30:17.121Z,8.70
2024-02-16T02:33:23.305Z,9.20
2024-02-16T02:36:29.198Z,9.30
2024-02-16T02:39:35.134Z,8.90
2024-02-16T02:42:41.124Z,8.20
2024-02-16T02:45:47.221Z,9.40
2024-02-16T02:48:53.434Z,8.80
2024-02-16T02:51:59.086Z,8.50
2024-02-16T02:55:05.081Z,9.00
2024-02-16T02:58:11.086Z,8.20
2024-02-16T03:01:17.335Z,8.80
2024-02-16T03:04:16.597Z,7.10
2024-02-16T03:07:22.234Z,8.30
2024-02-16T03:10:30.100Z,8.80
2024-02-16T03:13:36.109Z,8.40
2024-02-16T03:16:42.221Z,8.10
2024-02-16T03:19:48.259Z,8.60
2024-02-16T03:22:54.141Z,9.50
2024-02-16T03:26:00.210Z,8.30
2024-02-16T03:29:06.364Z,9.20
2024-02-16T03:32:12.176Z,9.30
2024-02-16T03:35:18.136Z,8.00
2024-02-16T03:38:24.090Z,8.70
2024-02-16T03:41:33.224Z,8.30
2024-02-16T03:44:39.244Z,8.30
2024-02-16T03:47:45.271Z,8.70
2024-02-16T03:50:51.207Z,8.80
2024-02-16T03:53:57.267Z,8.00
2024-02-16T03:57:03.241Z,8.40
2024-02-16T04:00:10.206Z,8.60
2024-02-16T04:03:17.125Z,7.50
2024-02-16T04:06:24.199Z,8.20
2024-02-16T04:09:31.302Z,8.50
2024-02-16T04:12:37.253Z,8.00
2024-02-16T04:15:43.623Z,8.80
2024-02-16T04:18:49.313Z,8.00
2024-02-16T04:21:57.651Z,8.90
2024-02-16T04:25:04.082Z,9.00
2024-02-16T04:28:10.269Z,8.40
2024-02-16T04:31:16.079Z,8.80
2024-02-16T04:34:22.152Z,8.50
2024-02-16T04:37:28.050Z,8.60
2024-02-16T04:40:34.075Z,8.90
2024-02-16T04:43:40.218Z,9.60
2024-02-16T04:46:46.128Z,9.60
2024-02-16T04:49:52.129Z,8.30
2024-02-16T04:52:58.078Z,8.00
2024-02-16T04:56:04.219Z,8.60
2024-02-16T04:59:10.072Z,8.20
2024-02-16T05:02:16.067Z,9.10
2024-02-16T05:05:23.069Z,8.40
2024-02-16T05:08:29.086Z,9.60
2024-02-16T05:11:35.150Z,9.30
2024-02-16T05:14:41.203Z,9.50
2024-02-16T05:17:47.229Z,9.30
2024-02-16T05:20:53.193Z,9.30
2024-02-16T05:23:59.194Z,7.40
2024-02-16T05:27:05.256Z,9.00
2024-02-16T05:30:12.161Z,8.60
2024-02-16T05:33:18.327Z,8.40
2024-02-16T05:36:26.237Z,8.40
2024-02-16T05:39:39.288Z,9.20
2024-02-16T05:42:45.052Z,9.10
2024-02-16T05:45:52.080Z,8.90
2024-02-16T05:48:58.234Z,9.80
2024-02-16T05:52:21.210Z,9.10
2024-02-16T05:55:28.177Z,9.80
2024-02-16T05:58:34.141Z,10.00
2024-02-16T06:01:40.065Z,9.60
2024-02-16T06:04:46.194Z,9.50
2024-02-16T06:07:52.248Z,10.00
2024-02-16T06:11:01.196Z,9.20
2024-02-16T06:14:07.120Z,9.70
2024-02-16T06:17:13.177Z,9.40
2024-02-16T06:20:21.335Z,9.80
2024-02-16T06:23:27.047Z,9.40
2024-02-16T06:26:33.209Z,10.10
2024-02-16T06:29:39.068Z,9.80
2024-02-16T06:32:45.073Z,9.60
2024-02-16T06:35:51.397Z,9.70
2024-02-16T06:38:57.231Z,10.60
2024-02-16T06:42:04.245Z,9.40
2024-02-16T06:45:11.274Z,10.80
2024-02-16T06:48:17.575Z,11.00
2024-02-16T06:51:23.276Z,10.10
2024-02-16T06:54:29.379Z,10.50
2024-02-16T06:57:35.184Z,11.00
2024-02-16T07:00:41.265Z,11.60
2024-02-16T07:03:47.319Z,11.40
2024-02-16T07:06:54.301Z,10.80
2024-02-16T07:10:00.268Z,11.50
2024-02-16T07:13:06.133Z,11.70
2024-02-16T07:16:14.156Z,10.90
2024-02-16T07:19:20.308Z,12.00
2024-02-16T07:22:26.130Z,11.70
2024-02-16T07:25:32.193Z,12.60
2024-02-16T07:28:38.169Z,12.80
2024-02-16T07:31:49.246Z,11.70
2024-02-16T07:34:55.293Z,12.20
2024-02-16T07:38:02.050Z,11.50
2024-02-16T07:41:09.565Z,11.80
2024-02-16T07:44:16.073Z,12.20
2024-02-16T07:47:23.100Z,11.70
2024-02-16T07:50:29.077Z,11.20
2024-02-16T07:53:35.258Z,12.80
2024-02-16T07:56:41.227Z,11.90
2024-02-16T07:59:48.100Z,12.00
2024-02-16T08:02:54.212Z,12.50
2024-02-16T08:05:53.483Z,12.10
2024-02-16T08:08:59.324Z,12.30
2024-02-16T08:12:05.157Z,12.60
2024-02-16T08:15:12.144Z,12.20
2024-02-16T08:18:19.359Z,13.30
2024-02-16T08:21:25.195Z,12.60
2024-02-16T08:24:31.097Z,12.20
2024-02-16T08:27:37.072Z,12.40
2024-02-16T08:30:44.442Z,12.00
2024-02-16T08:33:51.367Z,12.50
2024-02-16T08:36:59.084Z,12.10
2024-02-16T08:40:05.176Z,12.60
2024-02-16T08:43:11.143Z,12.50
2024-02-16T08:46:18.189Z,11.50
2024-02-16T08:49:24.303Z,12.10
2024-02-16T08:52:30.176Z,11.30
2024-02-16T08:55:36.204Z,11.50
2024-02-16T08:58:42.164Z,11.90
2024-02-16T09:01:52.221Z,10.40
2024-02-16T09:04:58.232Z,11.80
2024-02-16T09:08:04.055Z,10.90
2024-02-16T09:11:13.235Z,11.10
2024-02-16T09:14:19.223Z,11.70
2024-02-16T09:17:27.063Z,10.80
2024-02-16T09:20:33.203Z,10.80
2024-02-16T09:23:39.060Z,11.00
2024-02-16T09:26:45.249Z,10.30
2024-02-16T09:29:51.234Z,11.00
2024-02-16T09:32:58.196Z,10.60
2024-02-16T09:36:04.162Z,10.50
2024-02-16T09:39:10.213Z,10.50
2024-02-16T09:42:16.215Z,10.10
2024-02-16T09:45:23.112Z,10.00
2024-02-16T09:48:29.430Z,9.40
2024-02-16T09:51:35.177Z,10.10
2024-02-16T09:54:42.316Z,10.80
2024-02-16T09:57:48.113Z,10.30
2024-02-16T10:00:54.293Z,9.60
2024-02-16T10:04:01.192Z,9.60
2024-02-16T10:07:11.434Z,10.30
2024-02-16T10:10:19.221Z,9.70
2024-02-16T10:13:25.180Z,9.70
2024-02-16T10:16:31.038Z,9.80
2024-02-16T10:19:37.215Z,10.40
2024-02-16T10:22:48.564Z,9.50
2024-02-16T10:26:02.153Z,9.00
2024-02-16T10:29:11.167Z,10.10
2024-02-16T10:32:17.125Z,9.70
2024-02-16T10:35:25.080Z,9.50
2024-02-16T10:38:32.060Z,9.60
2024-02-16T10:41:42.113Z,10.20
2024-02-16T10:44:50.130Z,10.50
2024-02-16T10:47:56.103Z,10.30
2024-02-16T10:51:03.318Z,10.10
2024-02-16T10:54:13.059Z,10.60
2024-02-16T10:57:23.086Z,10.60
2024-02-16T11:00:35.221Z,9.80
2024-02-16T11:03:42.358Z,10.40
2024-02-16T11:06:48.080Z,11.70
2024-02-16T11:09:56.033Z,10.70
2024-02-16T11:16:14.139Z,11.30
2024-02-16T11:19:24.214Z,11.10
2024-02-16T11:22:33.057Z,11.10
2024-02-16T11:25:49.075Z,10.40
2024-02-16T11:28:56.132Z,10.30
2024-02-16T11:32:03.133Z,11.30
2024-02-16T11:35:09.471Z,9.90
2024-02-16T11:38:16.158Z,11.30
2024-02-16T11:41:24.166Z,11.00
2024-02-16T11:47:38.086Z,12.00
2024-02-16T11:50:44.055Z,11.50
2024-02-16T11:53:51.049Z,11.90
2024-02-16T11:56:59.023Z,12.70
2024-02-16T12:00:05.094Z,11.20
2024-02-16T12:03:17.289Z,11.10
2024-02-16T12:06:23.571Z,11.60
2024-02-16T12:09:32.199Z,11.30
2024-02-16T12:12:38.205Z,11.30
2024-02-16T12:15:44.147Z,11.40
2024-02-16T12:18:50.358Z,11.20
2024-02-16T12:21:57.212Z,11.20
2024-02-16T12:25:04.093Z,11.00
2024-02-16T12:28:10.042Z,10.60
2024-02-16T12:31:16.028Z,11.30
2024-02-16T12:34:22.470Z,11.00
2024-02-16T12:37:28.124Z,10.20
2024-02-16T12:40:37.049Z,11.30
2024-02-16T12:43:43.090Z,9.80
2024-02-16T12:46:51.258Z,10.50
2024-02-16T12:49:57.446Z,9.40
2024-02-16T12:53:04.729Z,9.70
2024-02-16T12:56:11.085Z,9.30
2024-02-16T12:59:17.110Z,8.80
2024-02-16T13:02:23.272Z,8.60
2024-02-16T13:05:29.236Z,8.50
2024-02-16T13:08:35.079Z,8.20
2024-02-16T13:11:41.150Z,9.00
2024-02-16T13:14:47.173Z,9.80
2024-02-16T13:17:53.203Z,9.20
2024-02-16T13:20:59.239Z,8.20
2024-02-16T13:24:05.179Z,8.60
2024-02-16T13:27:12.074Z,9.40
2024-02-16T13:30:18.100Z,9.20
2024-02-16T13:33:24.288Z,9.00
2024-02-16T13:36:30.212Z,9.10
2024-02-16T13:39:36.107Z,9.70
2024-02-16T13:42:42.219Z,10.00
2024-02-16T13:46:06.033Z,9.70
2024-02-16T13:49:12.299Z,9.10
2024-02-16T13:52:18.047Z,9.60
2024-02-16T13:55:25.023Z,9.30
2024-02-16T13:58:31.075Z,9.00
2024-02-16T14:01:37.154Z,9.20
2024-02-16T14:04:44.329Z,10.30
2024-02-16T14:07:57.725Z,9.60
2024-02-16T14:11:07.048Z,9.70
2024-02-16T14:14:22.164Z,10.40
2024-02-16T14:17:27.057Z,10.30
2024-02-16T14:20:20.152Z,9.30
2024-02-16T14:23:26.114Z,9.80
2024-02-16T14:26:32.112Z,9.90
2024-02-16T14:29:37.981Z,9.90
2024-02-16T14:32:44.151Z,8.90
2024-02-16T14:35:50.143Z,10.10
2024-02-16T14:38:56.079Z,9.00
2024-02-16T14:42:02.031Z,9.60
2024-02-16T14:45:08.157Z,9.10
2024-02-16T14:48:14.239Z,9.50
2024-02-16T14:51:21.060Z,9.20
2024-02-16T14:54:27.161Z,8.90
2024-02-16T14:57:33.147Z,9.60
2024-02-16T15:00:39.105Z,9.00
2024-02-16T15:03:45.302Z,9.70
2024-02-16T15:06:51.016Z,9.20
2024-02-16T15:09:57.205Z,9.20
2024-02-16T15:13:03.073Z,9.20
2024-02-16T15:16:09.070Z,8.50
2024-02-16T15:19:15.202Z,9.50
2024-02-16T15:22:22.879Z,9.90
2024-02-16T15:25:29.118Z,8.90
2024-02-16T15:28:35.033Z,9.30
2024-02-16T15:31:41.004Z,11.10
2024-02-16T15:34:47.112Z,10.60
2024-02-16T15:37:53.145Z,9.50
2024-02-16T15:40:59.112Z,9.80
2024-02-16T15:44:05.199Z,8.90
2024-02-16T15:47:11.055Z,10.30
2024-02-16T15:50:17.128Z,10.30
2024-02-16T15:53:23.051Z,9.70
2024-02-16T15:56:29.117Z,9.00
2024-02-16T15:59:34.989Z,10.10
2024-02-16T16:02:41.084Z,10.20
2024-02-16T16:05:47.101Z,9.60
2024-02-16T16:08:53.069Z,9.10
2024-02-16T16:12:00.115Z,10.10
2024-02-16T16:15:06.164Z,9.30
2024-02-16T16:18:12.114Z,9.60
2024-02-16T16:21:18.104Z,9.10
2024-02-16T16:24:24.129Z,9.00
2024-02-16T16:27:30.075Z,10.10
2024-02-16T16:30:36.147Z,9.60
2024-02-16T16:33:42.256Z,9.50
2024-02-16T16:36:48.221Z,9.60
2024-02-16T16:39:54.214Z,10.40
2024-02-16T16:43:00.164Z,10.20
2024-02-16T16:46:06.178Z,9.50
2024-02-16T16:49:12.128Z,11.10
2024-02-16T16:52:18.992Z,10.10
2024-02-16T16:55:25.003Z,10.10
2024-02-16T16:58:31.100Z,9.70
2024-02-16T17:01:37.064Z,10.20
2024-02-16T17:04:45.028Z,10.20
2024-02-16T17:07:51.076Z,10.90
2024-02-16T17:10:57.266Z,10.60
2024-02-16T17:14:03.057Z,11.20
2024-02-16T17:17:10.142Z,11.00
2024-02-16T17:20:16.106Z,11.70
2024-02-16T17:23:23.082Z,11.10
2024-02-16T17:26:29.077Z,11.10
2024-02-16T17:29:35.109Z,11.10
2024-02-16T17:32:42.060Z,10.70
2024-02-16T17:35:49.012Z,10.80
2024-02-16T17:38:55.130Z,11.70
2024-02-16T17:42:01.179Z,11.30
2024-02-16T17:45:08.221Z,12.40
2024-02-16T17:48:14.114Z,12.70
2024-02-16T17:51:20.164Z,12.40
2024-02-16T17:54:27.233Z,12.50
2024-02-16T17:57:33.092Z,11.90
2024-02-16T18:00:39.089Z,12.70
2024-02-16T18:03:45.273Z,11.60
2024-02-16T18:06:51.212Z,12.60
2024-02-16T18:09:58.130Z,12.50
2024-02-16T18:13:04.186Z,12.60
2024-02-16T18:16:12.059Z,12.40
2024-02-16T18:19:18.160Z,14.10
2024-02-16T18:22:24.082Z,13.30
2024-02-16T18:25:31.024Z,14.60
2024-02-16T18:28:45.273Z,13.20
2024-02-16T18:31:52.056Z,14.10
2024-02-16T18:34:58.167Z,14.50
2024-02-16T18:38:04.252Z,14.00
2024-02-16T18:41:10.108Z,15.40
2024-02-16T18:44:16.069Z,14.80
2024-02-16T18:47:23.051Z,15.20
2024-02-16T18:50:29.116Z,15.00
2024-02-16T18:53:35.074Z,13.80
2024-02-16T18:56:41.065Z,14.10
2024-02-16T18:59:47.105Z,15.80
2024-02-16T19:02:53.053Z,13.80
2024-02-16T19:05:59.097Z,15.30
2024-02-16T19:09:05.154Z,15.40
2024-02-16T19:12:11.174Z,14.30
2024-02-16T19:15:17.032Z,15.70
2024-02-16T19:18:24.055Z,13.40
2024-02-16T19:21:30.294Z,15.60
2024-02-16T19:24:43.359Z,14.10
2024-02-16T19:27:50.198Z,14.50
2024-02-16T19:30:56.321Z,14.40
2024-02-16T19:34:02.258Z,15.20
2024-02-16T19:37:08.141Z,15.10
2024-02-16T19:40:14.124Z,15.20
2024-02-16T19:43:20.987Z,15.20
2024-02-16T19:46:27.094Z,15.20
2024-02-16T19:49:33.251Z,15.00
2024-02-16T19:52:39.001Z,15.70
2024-02-16T19:55:45.139Z,16.30
2024-02-16T19:58:51.110Z,16.10
2024-02-16T20:01:56.990Z,14.20
2024-02-16T20:05:03.244Z,16.70
2024-02-16T20:08:08.987Z,14.80
2024-02-16T20:11:15.212Z,16.60
2024-02-16T20:14:21.040Z,16.80
2024-02-16T20:17:27.156Z,15.80
2024-02-16T20:20:34.154Z,17.00
2024-02-16T20:23:40.119Z,17.00
2024-02-16T20:26:46.001Z,16.60
2024-02-16T20:29:52.137Z,15.70
2024-02-16T20:33:02.081Z,15.30
2024-02-16T20:36:08.078Z,17.00
2024-02-16T20:39:14.078Z,16.80
2024-02-16T20:42:22.057Z,17.50
2024-02-16T20:45:28.047Z,17.40
2024-02-16T20:48:35.200Z,16.30
2024-02-16T20:51:42.089Z,16.30
2024-02-16T20:54:48.145Z,16.50
2024-02-16T20:57:54.034Z,17.80
2024-02-16T21:01:00.332Z,17.60
2024-02-16T21:04:06.176Z,17.80
2024-02-16T21:07:12.318Z,16.30
2024-02-16T21:10:18.016Z,17.60
2024-02-16T21:13:23.974Z,17.30
2024-02-16T21:16:30.143Z,17.50
2024-02-16T21:19:36.065Z,18.00
2024-02-16T21:22:42.040Z,18.00
2024-02-16T21:25:48.058Z,16.20
2024-02-16T21:28:54.085Z,16.60
2024-02-16T21:32:01.005Z,15.70
2024-02-16T21:35:07.088Z,17.40
2024-02-16T21:38:13.027Z,18.40
2024-02-16T21:41:21.009Z,17.10
2024-02-16T21:44:27.196Z,16.20
2024-02-16T21:47:35.134Z,16.20
2024-02-16T21:50:41.223Z,16.70
2024-02-16T21:53:47.220Z,16.80
2024-02-16T21:56:53.091Z,17.10
2024-02-16T21:59:59.129Z,16.00
2024-02-16T22:03:05.183Z,17.40
2024-02-16T22:06:13.387Z,16.50
2024-02-16T22:09:19.204Z,17.10
2024-02-16T22:12:25.211Z,17.60
2024-02-16T22:15:31.247Z,16.30
2024-02-16T22:18:37.095Z,17.70
2024-02-16T22:21:43.540Z,18.40
2024-02-16T22:24:49.072Z,17.40
2024-02-16T22:27:55.052Z,18.00
2024-02-16T22:31:00.977Z,17.30
2024-02-16T22:34:07.232Z,15.60
2024-02-16T22:37:13.109Z,18.20
2024-02-16T22:40:18.989Z,16.70
2024-02-16T22:43:24.946Z,18.90
2024-02-16T22:46:31.103Z,18.00
2024-02-16T22:49:37.238Z,17.80
2024-02-16T22:52:43.104Z,16.10
2024-02-16T22:55:48.984Z,16.60
2024-02-16T22:58:55.006Z,18.10
2024-02-16T23:02:02.038Z,16.60
2024-02-16T23:05:08.006Z,17.70
2024-02-16T23:08:15.185Z,16.70
2024-02-16T23:11:20.991Z,16.70
2024-02-16T23:14:27.079Z,17.40
2024-02-16T23:17:33.015Z,18.60
2024-02-16T23:20:38.988Z,17.30
2024-02-16T23:23:45.063Z,17.00
2024-02-16T23:26:51.130Z,17.30
2024-02-16T23:29:56.976Z,16.50
2024-02-16T23:33:03.245Z,17.00
2024-02-16T23:36:09.130Z,17.80
2024-02-16T23:39:15.040Z,16.80
2024-02-16T23:42:21.987Z,16.80
2024-02-16T23:45:29.177Z,16.90
2024-02-16T23:48:35.082Z,17.60
2024-02-16T23:51:41.105Z,19.30
2024-02-16T23:54:47.173Z,17.70
2024-02-16T23:57:53.129Z,16.80
