createdAt,value
2023-10-23T04:44:50.232Z,4.73
2023-10-23T04:47:16.921Z,4.84
2023-10-23T04:49:43.554Z,4.78
2023-10-23T04:52:10.323Z,4.92
2023-10-23T04:54:36.962Z,5.00
2023-10-23T04:57:04.303Z,4.96
2023-10-23T04:59:33.957Z,4.82
2023-10-23T05:02:00.584Z,4.90
2023-10-23T05:04:30.906Z,4.74
2023-10-23T05:06:58.556Z,4.58
2023-10-23T05:09:25.271Z,4.63
2023-10-23T05:11:52.130Z,4.73
2023-10-23T05:14:18.964Z,4.72
2023-10-23T05:16:45.837Z,4.54
2023-10-23T05:19:12.551Z,4.70
2023-10-23T05:21:39.230Z,4.50
2023-10-23T05:24:06.272Z,4.63
2023-10-23T05:26:32.856Z,4.55
2023-10-23T05:28:59.684Z,4.61
2023-10-23T05:31:26.402Z,4.47
2023-10-23T05:33:53.250Z,4.52
2023-10-23T05:36:20.064Z,4.77
2023-10-23T05:38:46.880Z,4.51
2023-10-23T05:41:13.552Z,4.55
2023-10-23T05:43:40.239Z,4.49
2023-10-23T05:46:07.190Z,4.56
2023-10-23T05:48:35.059Z,4.45
2023-10-23T05:51:06.750Z,4.32
2023-10-23T05:53:34.303Z,4.41
2023-10-23T05:56:04.666Z,4.43
2023-10-23T05:58:32.313Z,4.42
2023-10-23T06:01:04.947Z,4.31
2023-10-23T06:03:31.870Z,4.11
2023-10-23T06:05:58.523Z,4.19
2023-10-23T06:08:25.199Z,4.27
2023-10-23T06:10:51.868Z,4.15
2023-10-23T06:13:18.535Z,4.43
2023-10-23T06:15:45.934Z,4.36
2023-10-23T06:18:12.798Z,4.29
2023-10-23T19:04:55.586Z,10.50
2023-10-23T19:07:22.553Z,10.36
2023-10-23T19:09:49.224Z,10.35
2023-10-23T19:12:16.191Z,10.45
2023-10-23T19:14:42.816Z,10.53
2023-10-23T19:17:11.297Z,10.55
2023-10-23T19:19:41.262Z,10.40
2023-10-23T19:22:08.084Z,10.37
2023-10-23T19:24:34.792Z,10.50
2023-10-23T19:27:02.971Z,10.34
2023-10-23T19:29:29.600Z,10.41
2023-10-23T19:31:56.690Z,10.39
2023-10-23T19:34:23.709Z,10.39
2023-10-23T19:36:50.650Z,10.34
2023-10-23T19:39:17.588Z,10.28
2023-10-23T19:41:49.281Z,10.04
2023-10-23T19:44:16.565Z,10.05
2023-10-23T19:46:43.742Z,10.13
2023-10-23T19:49:10.823Z,9.96
2023-10-23T19:51:42.369Z,10.10
2023-10-23T19:54:09.450Z,10.07
2023-10-23T19:56:56.980Z,10.02
2023-10-23T19:59:24.130Z,10.05
2023-10-23T20:01:50.919Z,10.06
2023-10-23T20:04:18.094Z,10.13
2023-10-23T20:06:44.968Z,10.21
2023-10-23T20:09:11.645Z,10.50
2023-10-23T20:11:38.347Z,10.68
2023-10-23T20:14:05.573Z,10.92
2023-10-23T20:16:32.341Z,10.91
2023-10-23T20:18:59.147Z,11.24
2023-10-23T20:21:25.894Z,11.31
2023-10-23T20:23:52.627Z,11.35
2023-10-23T20:26:19.289Z,11.32
2023-10-23T20:28:46.201Z,11.37
2023-10-23T20:31:19.059Z,11.51
2023-10-23T20:33:47.103Z,11.43
2023-10-23T20:36:13.818Z,11.59
2023-10-23T20:38:40.500Z,11.51
2023-10-23T20:41:07.216Z,11.56
2023-10-23T20:43:34.070Z,11.37
2023-10-23T20:46:00.971Z,11.47
2023-10-23T20:48:27.766Z,11.24
2023-10-23T20:50:54.505Z,11.20
2023-10-23T20:53:21.838Z,11.12
2023-10-23T20:55:52.566Z,10.90
2023-10-23T20:58:19.854Z,10.64
2023-10-23T21:00:47.060Z,10.43
2023-10-23T21:03:14.668Z,10.41
2023-10-23T21:05:41.548Z,10.39
2023-10-23T21:08:08.570Z,10.53
2023-10-23T21:10:35.607Z,10.44
2023-10-23T21:13:02.468Z,10.48
2023-10-23T21:15:29.418Z,10.26
2023-10-23T21:17:56.815Z,10.36
2023-10-23T21:20:25.408Z,10.14
2023-10-23T21:22:52.140Z,10.16
2023-10-23T21:25:18.843Z,10.12
2023-10-23T21:27:45.524Z,9.98
