createdAt,value
2018-07-08T00:02:21.715Z,19.50
2018-07-08T00:04:50.585Z,19.47
2018-07-08T00:07:19.382Z,19.41
2018-07-08T00:09:48.838Z,19.34
2018-07-08T00:12:17.785Z,19.24
2018-07-08T00:14:46.625Z,19.17
2018-07-08T00:17:15.637Z,19.09
2018-07-08T00:19:44.661Z,19.07
2018-07-08T00:22:13.742Z,19.03
2018-07-08T00:24:42.587Z,18.99
2018-07-08T00:27:11.586Z,18.92
2018-07-08T00:29:40.390Z,18.84
2018-07-08T00:32:09.305Z,18.78
2018-07-08T00:34:38.373Z,18.73
2018-07-08T00:37:07.521Z,18.59
2018-07-08T00:39:36.894Z,18.61
2018-07-08T00:42:06.027Z,18.64
2018-07-08T00:44:34.793Z,18.58
2018-07-08T00:47:03.675Z,18.52
2018-07-08T00:49:32.430Z,18.45
2018-07-08T00:52:01.433Z,18.41
2018-07-08T00:54:30.351Z,18.38
2018-07-08T00:56:59.172Z,18.33
2018-07-08T00:59:27.863Z,18.25
2018-07-08T01:01:56.613Z,18.21
2018-07-08T01:04:25.567Z,18.08
2018-07-08T01:06:54.465Z,18.08
2018-07-08T01:09:23.270Z,18.02
2018-07-08T01:11:52.186Z,18.05
2018-07-08T01:14:21.363Z,18.04
2018-07-08T01:16:50.350Z,18.03
2018-07-08T01:19:19.190Z,18.03
2018-07-08T01:21:47.964Z,18.03
2018-07-08T01:24:16.974Z,17.92
2018-07-08T01:26:45.879Z,17.88
2018-07-08T01:29:14.950Z,17.87
2018-07-08T01:31:43.748Z,17.87
2018-07-08T01:34:12.673Z,17.91
2018-07-08T01:36:41.481Z,17.92
2018-07-08T01:39:10.349Z,17.94
2018-07-08T01:41:39.244Z,17.95
2018-07-08T01:44:08.126Z,17.94
2018-07-08T01:46:37.623Z,17.90
2018-07-08T01:49:06.569Z,17.89
2018-07-08T01:51:35.549Z,17.86
2018-07-08T01:54:04.445Z,17.87
2018-07-08T01:56:33.547Z,17.93
2018-07-08T01:59:02.533Z,17.88
2018-07-08T02:01:31.369Z,17.90
2018-07-08T02:04:00.320Z,17.90
2018-07-08T02:06:29.484Z,17.90
2018-07-08T02:08:58.852Z,17.88
2018-07-08T02:11:28.195Z,17.79
2018-07-08T02:13:57.274Z,17.66
2018-07-08T02:16:26.230Z,17.66
2018-07-08T02:18:55.088Z,17.65
2018-07-08T02:21:24.690Z,17.58
2018-07-08T02:23:53.537Z,17.50
2018-07-08T02:26:22.557Z,17.50
2018-07-08T02:28:51.802Z,17.49
2018-07-08T02:31:20.584Z,17.46
2018-07-08T02:33:49.604Z,17.45
2018-07-08T02:36:18.412Z,17.43
2018-07-08T02:38:47.391Z,17.42
2018-07-08T02:41:16.362Z,17.40
2018-07-08T02:43:45.270Z,17.34
2018-07-08T02:46:14.229Z,17.30
2018-07-08T02:48:49.709Z,17.24
2018-07-08T02:51:18.783Z,17.21
2018-07-08T02:53:47.734Z,17.17
2018-07-08T02:56:16.669Z,17.18
2018-07-08T02:58:45.721Z,17.20
2018-07-08T03:01:14.710Z,17.19
2018-07-08T03:03:43.664Z,17.20
2018-07-08T03:06:12.550Z,17.18
2018-07-08T03:08:41.430Z,17.15
2018-07-08T03:11:10.355Z,17.13
2018-07-08T03:13:39.528Z,17.11
2018-07-08T03:16:08.682Z,17.04
2018-07-08T03:18:37.716Z,17.00
2018-07-08T03:21:06.590Z,16.96
2018-07-08T03:23:35.544Z,16.90
2018-07-08T03:26:04.541Z,16.78
2018-07-08T03:28:33.472Z,16.72
2018-07-08T03:31:02.367Z,16.69
2018-07-08T03:33:31.433Z,16.66
2018-07-08T03:36:00.288Z,16.71
2018-07-08T03:38:29.257Z,16.66
2018-07-08T03:40:58.004Z,16.67
2018-07-08T03:43:26.890Z,16.71
2018-07-08T03:45:55.861Z,16.64
2018-07-08T03:48:24.634Z,16.57
2018-07-08T03:50:53.425Z,16.47
2018-07-08T03:53:22.402Z,16.39
2018-07-08T03:55:51.379Z,16.33
2018-07-08T03:58:20.339Z,16.41
2018-07-08T04:00:49.280Z,16.46
2018-07-08T04:03:18.187Z,16.47
2018-07-08T04:05:47.071Z,16.50
2018-07-08T04:08:15.944Z,16.56
2018-07-08T04:10:44.854Z,16.59
2018-07-08T04:13:13.617Z,16.53
2018-07-08T04:15:42.522Z,16.61
2018-07-08T04:18:11.354Z,16.63
2018-07-08T04:20:40.787Z,16.60
2018-07-08T04:23:09.907Z,16.73
2018-07-08T04:25:38.920Z,16.73
2018-07-08T04:28:07.902Z,16.76
2018-07-08T04:30:36.746Z,16.85
2018-07-08T04:33:06.149Z,16.88
2018-07-08T04:35:34.975Z,16.86
2018-07-08T04:38:03.924Z,16.93
2018-07-08T04:40:32.683Z,17.00
2018-07-08T04:43:01.442Z,17.07
2018-07-08T04:45:30.676Z,17.02
2018-07-08T04:47:59.445Z,17.03
2018-07-08T04:50:28.238Z,17.07
2018-07-08T04:52:57.409Z,17.14
2018-07-08T04:55:26.161Z,17.12
2018-07-08T04:57:55.496Z,17.20
2018-07-08T05:00:24.427Z,17.29
2018-07-08T05:02:53.487Z,17.33
2018-07-08T05:05:22.487Z,17.38
2018-07-08T05:07:51.371Z,17.22
2018-07-08T05:10:20.664Z,17.20
2018-07-08T05:12:49.791Z,17.27
2018-07-08T05:15:18.883Z,17.36
2018-07-08T05:17:47.996Z,17.36
2018-07-08T05:20:16.768Z,17.40
2018-07-08T05:22:45.539Z,17.51
2018-07-08T05:25:14.461Z,17.57
2018-07-08T05:27:43.397Z,17.69
2018-07-08T05:30:12.419Z,17.82
2018-07-08T05:32:41.601Z,17.95
2018-07-08T05:35:10.627Z,18.03
2018-07-08T05:37:39.598Z,18.09
2018-07-08T05:40:08.635Z,18.14
2018-07-08T05:42:37.634Z,18.22
2018-07-08T05:45:06.711Z,18.05
2018-07-08T05:47:35.946Z,17.97
2018-07-08T05:50:05.894Z,18.05
2018-07-08T05:52:34.719Z,18.11
2018-07-08T05:55:03.626Z,18.03
2018-07-08T05:57:32.566Z,18.16
2018-07-08T06:00:01.342Z,18.28
2018-07-08T06:02:30.111Z,18.34
2018-07-08T06:04:59.101Z,18.40
2018-07-08T06:07:28.072Z,18.39
2018-07-08T06:09:57.025Z,18.46
2018-07-08T06:12:26.248Z,18.55
2018-07-08T06:14:55.116Z,18.52
2018-07-08T06:17:23.970Z,18.64
2018-07-08T06:19:53.019Z,18.65
2018-07-08T06:22:21.828Z,18.67
2018-07-08T06:24:50.701Z,18.78
2018-07-08T06:27:19.580Z,18.71
2018-07-08T06:29:48.495Z,18.55
2018-07-08T06:32:17.529Z,18.23
2018-07-08T06:34:46.308Z,18.33
2018-07-08T06:37:15.280Z,18.23
2018-07-08T06:39:44.307Z,18.23
2018-07-08T06:42:13.095Z,18.17
2018-07-08T06:44:42.016Z,18.37
2018-07-08T06:47:11.071Z,18.26
2018-07-08T06:49:40.192Z,18.13
2018-07-08T06:52:09.182Z,18.16
2018-07-08T06:54:38.191Z,18.39
2018-07-08T06:57:07.649Z,18.49
2018-07-08T06:59:36.534Z,18.74
2018-07-08T07:02:05.520Z,18.52
2018-07-08T07:04:34.431Z,18.66
2018-07-08T07:07:03.310Z,18.86
2018-07-08T07:09:32.321Z,18.89
2018-07-08T07:12:01.524Z,18.86
2018-07-08T07:14:30.645Z,19.03
2018-07-08T07:16:59.968Z,19.09
2018-07-08T07:19:28.986Z,19.15
2018-07-08T07:21:57.994Z,19.28
2018-07-08T07:24:27.064Z,19.38
2018-07-08T07:26:55.903Z,19.42
2018-07-08T07:29:24.832Z,19.43
2018-07-08T07:31:53.708Z,19.51
2018-07-08T07:34:22.492Z,19.70
2018-07-08T07:36:51.239Z,19.78
2018-07-08T07:39:20.555Z,19.79
2018-07-08T07:41:49.311Z,20.06
2018-07-08T07:44:18.054Z,19.93
2018-07-08T07:46:46.917Z,19.91
2018-07-08T07:49:16.050Z,19.95
2018-07-08T07:51:45.165Z,19.96
2018-07-08T07:54:13.922Z,20.16
2018-07-08T07:56:43.162Z,20.24
2018-07-08T07:59:12.052Z,20.22
2018-07-08T08:01:40.998Z,20.28
2018-07-08T08:04:10.068Z,20.40
2018-07-08T08:06:39.083Z,20.64
2018-07-08T08:09:08.437Z,20.84
2018-07-08T08:11:37.622Z,20.67
2018-07-08T08:14:06.950Z,20.76
2018-07-08T08:16:35.929Z,20.60
2018-07-08T08:19:04.896Z,20.51
2018-07-08T08:21:34.030Z,20.76
2018-07-08T08:24:03.183Z,20.77
2018-07-08T08:26:32.260Z,20.83
2018-07-08T08:29:01.617Z,20.75
2018-07-08T08:31:30.374Z,20.94
2018-07-08T08:35:09.433Z,20.98
2018-07-08T08:37:40.385Z,21.03
2018-07-08T08:40:10.328Z,20.95
2018-07-08T08:42:39.450Z,20.91
2018-07-08T08:45:10.572Z,20.86
2018-07-08T08:47:39.398Z,20.83
2018-07-08T08:50:09.294Z,21.21
2018-07-08T08:52:38.186Z,21.06
2018-07-08T08:55:08.628Z,21.05
2018-07-08T08:57:37.876Z,20.92
2018-07-08T09:00:13.931Z,21.15
2018-07-08T09:02:42.940Z,21.47
2018-07-08T09:05:12.400Z,21.58
2018-07-08T09:07:41.749Z,21.50
2018-07-08T09:10:10.668Z,21.81
2018-07-08T09:12:39.625Z,21.65
2018-07-08T09:15:08.453Z,21.66
2018-07-08T09:17:37.677Z,21.57
2018-07-08T09:20:06.931Z,21.71
2018-07-08T09:22:37.392Z,21.72
2018-07-08T09:25:06.971Z,21.82
2018-07-08T09:27:35.883Z,21.96
2018-07-08T09:30:05.260Z,22.11
2018-07-08T09:32:34.097Z,22.23
2018-07-08T09:35:03.047Z,22.29
2018-07-08T09:37:32.236Z,22.08
2018-07-08T09:40:01.398Z,22.47
2018-07-08T09:42:30.641Z,22.41
2018-07-08T09:44:59.807Z,22.43
2018-07-08T09:47:28.855Z,22.54
2018-07-08T09:49:57.597Z,22.60
2018-07-08T09:52:26.447Z,22.73
2018-07-08T09:54:55.386Z,22.63
2018-07-08T09:57:24.564Z,22.79
2018-07-08T09:59:53.286Z,22.66
2018-07-08T10:02:22.219Z,22.56
2018-07-08T10:04:51.223Z,22.48
2018-07-08T10:07:20.273Z,22.69
2018-07-08T10:09:49.163Z,23.11
2018-07-08T10:12:18.117Z,23.19
2018-07-08T10:14:47.077Z,23.12
2018-07-08T10:17:16.066Z,23.15
2018-07-08T10:19:45.411Z,23.15
2018-07-08T10:22:14.562Z,23.13
2018-07-08T10:24:43.586Z,23.40
2018-07-08T10:27:33.298Z,23.48
2018-07-08T10:30:02.380Z,23.59
2018-07-08T10:32:31.375Z,23.23
2018-07-08T10:35:00.495Z,23.17
2018-07-08T10:37:29.670Z,23.43
2018-07-08T10:39:58.654Z,23.19
2018-07-08T10:42:27.763Z,23.49
2018-07-08T10:44:56.624Z,23.76
2018-07-08T10:47:26.009Z,23.81
2018-07-08T10:49:54.842Z,24.00
2018-07-08T10:52:23.811Z,24.12
2018-07-08T10:54:59.588Z,24.02
2018-07-08T10:57:28.785Z,24.27
2018-07-08T10:59:58.116Z,24.32
2018-07-08T11:02:27.178Z,24.13
2018-07-08T11:04:56.571Z,24.31
2018-07-08T11:07:25.819Z,24.21
2018-07-08T11:09:55.242Z,24.11
2018-07-08T11:12:24.515Z,24.36
2018-07-08T11:14:53.645Z,24.44
2018-07-08T11:17:22.579Z,24.35
2018-07-08T11:19:51.602Z,24.39
2018-07-08T11:22:20.756Z,24.28
2018-07-08T11:24:50.344Z,24.44
2018-07-08T11:27:19.300Z,24.50
2018-07-08T11:29:48.365Z,24.18
2018-07-08T11:32:17.250Z,24.33
2018-07-08T11:34:46.937Z,24.45
2018-07-08T11:37:22.489Z,24.77
2018-07-08T11:39:51.451Z,24.38
2018-07-08T11:42:20.569Z,24.60
2018-07-08T11:44:49.601Z,24.92
2018-07-08T11:47:18.788Z,24.94
2018-07-08T11:49:48.328Z,25.15
2018-07-08T11:52:17.089Z,25.43
2018-07-08T11:54:46.264Z,25.64
2018-07-08T11:57:15.311Z,26.00
2018-07-08T11:59:44.537Z,25.86
2018-07-08T12:02:13.335Z,26.11
2018-07-08T12:04:42.550Z,26.48
2018-07-08T12:07:11.678Z,27.00
2018-07-08T12:09:40.693Z,26.98
2018-07-08T12:12:09.720Z,27.43
2018-07-08T12:14:38.528Z,27.58
2018-07-08T12:17:07.715Z,29.15
2018-07-08T12:19:38.189Z,29.38
2018-07-08T12:22:07.426Z,29.68
2018-07-08T12:24:36.415Z,29.39
2018-07-08T12:27:05.369Z,29.89
2018-07-08T12:29:34.233Z,30.02
2018-07-08T12:32:03.070Z,30.03
2018-07-08T12:34:32.085Z,30.86
2018-07-08T12:37:01.236Z,29.28
2018-07-08T12:39:30.806Z,29.71
2018-07-08T12:41:59.631Z,30.87
2018-07-08T12:44:28.772Z,32.08
2018-07-08T12:46:59.262Z,31.18
2018-07-08T12:49:28.334Z,30.92
2018-07-08T12:51:57.962Z,31.16
2018-07-08T12:54:28.723Z,30.58
2018-07-08T12:56:58.038Z,30.78
2018-07-08T12:59:27.127Z,33.50
2018-07-08T13:01:56.142Z,32.53
2018-07-08T13:04:25.309Z,32.83
2018-07-08T13:06:54.645Z,33.32
2018-07-08T13:09:23.563Z,32.89
2018-07-08T13:11:52.472Z,33.22
2018-07-08T13:14:21.321Z,32.48
2018-07-08T13:16:50.988Z,33.74
2018-07-08T13:19:20.378Z,33.03
2018-07-08T13:21:49.332Z,34.81
2018-07-08T13:24:18.249Z,35.81
2018-07-08T13:26:46.952Z,36.59
2018-07-08T13:29:16.849Z,37.27
2018-07-08T13:31:45.781Z,34.52
2018-07-08T13:34:17.321Z,35.71
2018-07-08T13:36:47.786Z,34.41
2018-07-08T13:39:17.009Z,34.43
2018-07-08T13:41:45.934Z,35.47
2018-07-08T13:44:14.959Z,34.81
2018-07-08T13:46:43.992Z,35.45
2018-07-08T13:49:16.006Z,36.75
2018-07-08T13:51:44.902Z,35.93
2018-07-08T13:54:13.702Z,37.84
2018-07-08T13:56:42.768Z,35.07
2018-07-08T13:59:11.843Z,33.99
2018-07-08T14:01:40.678Z,33.54
2018-07-08T14:04:09.401Z,32.49
2018-07-08T14:06:38.256Z,30.71
2018-07-08T14:09:07.477Z,30.29
2018-07-08T14:11:36.966Z,30.05
2018-07-08T14:14:09.098Z,29.76
2018-07-08T14:16:38.195Z,28.70
2018-07-08T14:19:07.154Z,28.33
2018-07-08T14:21:36.605Z,28.52
2018-07-08T14:24:05.507Z,27.91
2018-07-08T14:26:34.616Z,27.54
2018-07-08T14:29:03.792Z,27.50
2018-07-08T14:31:32.698Z,27.55
2018-07-08T14:34:01.550Z,27.72
2018-07-08T14:36:30.438Z,27.62
2018-07-08T14:38:59.550Z,27.28
2018-07-08T14:41:28.528Z,27.35
2018-07-08T14:43:57.404Z,27.55
2018-07-08T14:46:26.964Z,27.64
2018-07-08T14:48:55.734Z,27.98
2018-07-08T14:51:24.819Z,27.92
2018-07-08T14:53:54.058Z,28.03
2018-07-08T14:56:23.531Z,28.19
2018-07-08T14:58:52.893Z,28.45
2018-07-08T15:01:24.189Z,28.68
2018-07-08T15:03:53.748Z,28.23
2018-07-08T15:06:23.079Z,28.21
2018-07-08T15:08:52.237Z,28.24
2018-07-08T15:11:21.084Z,27.95
2018-07-08T15:13:50.354Z,27.93
2018-07-08T15:16:19.124Z,28.08
2018-07-08T15:18:48.258Z,28.23
2018-07-08T15:21:17.174Z,28.11
2018-07-08T15:23:46.281Z,28.52
2018-07-08T15:26:15.138Z,28.31
2018-07-08T15:28:44.182Z,28.26
2018-07-08T15:31:13.093Z,28.27
2018-07-08T15:33:42.199Z,27.89
2018-07-08T15:36:11.354Z,27.72
2018-07-08T15:38:40.435Z,27.59
2018-07-08T15:41:09.455Z,27.87
2018-07-08T15:43:38.477Z,27.66
2018-07-08T15:46:07.386Z,27.93
2018-07-08T15:48:36.552Z,28.52
2018-07-08T15:51:05.765Z,28.60
2018-07-08T15:53:34.866Z,28.84
2018-07-08T15:56:04.389Z,29.36
2018-07-08T15:58:33.265Z,29.52
2018-07-08T16:01:02.274Z,28.93
2018-07-08T16:03:31.118Z,29.24
2018-07-08T16:06:00.300Z,29.60
2018-07-08T16:08:29.864Z,29.52
2018-07-08T16:10:58.945Z,29.52
2018-07-08T16:13:28.837Z,29.50
2018-07-08T16:15:58.122Z,29.31
2018-07-08T16:18:27.601Z,29.42
2018-07-08T16:20:56.307Z,29.31
2018-07-08T16:23:25.471Z,28.65
2018-07-08T16:25:55.915Z,28.56
2018-07-08T16:28:24.925Z,28.69
2018-07-08T16:30:53.975Z,28.94
2018-07-08T16:33:23.038Z,29.57
2018-07-08T16:35:55.456Z,28.90
2018-07-08T16:38:24.598Z,28.75
2018-07-08T16:40:55.167Z,28.58
2018-07-08T16:43:24.387Z,28.62
2018-07-08T16:45:53.224Z,28.36
2018-07-08T16:48:22.333Z,28.12
2018-07-08T16:50:51.372Z,28.51
2018-07-08T16:53:20.557Z,28.35
2018-07-08T16:55:49.450Z,28.87
2018-07-08T16:58:18.318Z,28.99
2018-07-08T17:00:47.146Z,29.19
2018-07-08T17:03:15.954Z,29.05
2018-07-08T17:05:45.221Z,29.18
2018-07-08T17:08:14.189Z,28.65
2018-07-08T17:10:43.516Z,28.59
2018-07-08T17:13:12.541Z,28.21
2018-07-08T17:15:41.577Z,27.61
2018-07-08T17:18:10.635Z,27.43
2018-07-08T17:20:39.649Z,27.58
2018-07-08T17:23:08.497Z,27.57
2018-07-08T17:25:37.508Z,27.38
2018-07-08T17:28:06.878Z,27.41
2018-07-08T17:30:35.851Z,27.43
2018-07-08T17:33:04.852Z,27.31
2018-07-08T17:35:33.917Z,27.16
2018-07-08T17:38:03.090Z,27.06
2018-07-08T17:40:32.837Z,26.86
2018-07-08T17:43:01.691Z,26.80
2018-07-08T17:45:32.733Z,26.71
2018-07-08T17:48:01.755Z,26.72
2018-07-08T17:50:30.933Z,26.78
2018-07-08T17:52:59.911Z,26.76
2018-07-08T17:55:28.947Z,26.72
2018-07-08T17:57:58.103Z,26.71
2018-07-08T18:00:26.998Z,26.71
2018-07-08T18:02:55.769Z,26.69
2018-07-08T18:05:25.018Z,26.65
2018-07-08T18:07:53.773Z,26.72
2018-07-08T18:10:22.782Z,26.57
2018-07-08T18:12:51.783Z,26.53
2018-07-08T18:15:20.859Z,26.46
2018-07-08T18:17:50.216Z,26.37
2018-07-08T18:20:19.111Z,26.43
2018-07-08T18:22:48.295Z,26.37
2018-07-08T18:25:17.302Z,26.37
2018-07-08T18:27:46.435Z,26.28
2018-07-08T18:30:15.267Z,26.18
2018-07-08T18:32:44.324Z,26.11
2018-07-08T18:35:13.644Z,26.02
2018-07-08T18:37:42.654Z,25.92
2018-07-08T18:40:11.733Z,25.75
2018-07-08T18:42:40.788Z,25.64
2018-07-08T18:45:10.526Z,25.52
2018-07-08T18:47:39.576Z,25.42
2018-07-08T18:50:08.498Z,25.37
2018-07-08T18:52:37.480Z,25.31
2018-07-08T18:55:06.356Z,25.22
2018-07-08T18:57:35.434Z,25.14
2018-07-08T19:00:04.780Z,25.05
2018-07-08T19:02:33.870Z,25.01
2018-07-08T19:05:02.958Z,24.98
2018-07-08T19:07:33.748Z,24.92
2018-07-08T19:10:03.023Z,24.96
2018-07-08T19:12:32.594Z,24.83
2018-07-08T19:15:02.049Z,24.76
2018-07-08T19:17:31.135Z,24.71
2018-07-08T19:19:59.953Z,24.64
2018-07-08T19:22:28.855Z,24.60
2018-07-08T19:24:58.387Z,24.52
2018-07-08T19:27:27.254Z,24.46
2018-07-08T19:29:56.279Z,24.43
2018-07-08T19:32:25.254Z,24.34
2018-07-08T19:34:54.303Z,24.25
2018-07-08T19:37:23.227Z,24.22
2018-07-08T19:39:52.237Z,24.16
2018-07-08T19:42:21.128Z,24.12
2018-07-08T19:44:50.059Z,24.03
2018-07-08T19:47:19.344Z,23.98
2018-07-08T19:49:49.291Z,23.87
2018-07-08T19:52:18.401Z,23.84
2018-07-08T19:54:47.267Z,23.78
2018-07-08T19:57:16.757Z,23.70
2018-07-08T19:59:45.840Z,23.66
2018-07-08T20:02:14.843Z,23.59
2018-07-08T20:04:43.975Z,23.57
2018-07-08T20:07:13.087Z,23.53
2018-07-08T20:09:42.432Z,23.45
2018-07-08T20:12:11.325Z,23.43
2018-07-08T20:14:40.762Z,23.35
2018-07-08T20:17:10.960Z,23.32
2018-07-08T20:19:40.147Z,23.26
2018-07-08T20:22:09.417Z,23.19
2018-07-08T20:24:38.607Z,23.14
2018-07-08T20:27:07.723Z,23.15
2018-07-08T20:29:36.778Z,23.14
2018-07-08T20:32:06.384Z,23.07
2018-07-08T20:34:35.979Z,23.13
2018-07-08T20:37:04.841Z,23.13
2018-07-08T20:39:33.662Z,23.13
2018-07-08T20:42:02.781Z,23.17
2018-07-08T20:44:31.707Z,23.12
2018-07-08T20:47:00.950Z,23.12
2018-07-08T20:49:29.913Z,23.10
2018-07-08T20:51:59.537Z,23.06
2018-07-08T20:54:28.422Z,23.00
2018-07-08T20:56:57.604Z,22.95
2018-07-08T20:59:26.566Z,22.85
2018-07-08T21:01:55.795Z,22.82
2018-07-08T21:04:24.535Z,22.81
2018-07-08T21:06:53.252Z,22.71
2018-07-08T21:09:22.206Z,22.69
2018-07-08T21:11:51.242Z,22.66
2018-07-08T21:14:20.488Z,22.62
2018-07-08T21:16:49.420Z,22.58
2018-07-08T21:19:19.586Z,22.55
2018-07-08T21:21:48.829Z,22.51
2018-07-08T21:24:17.750Z,22.48
2018-07-08T21:26:46.785Z,22.40
2018-07-08T21:29:15.731Z,22.39
2018-07-08T21:31:45.439Z,22.34
2018-07-08T21:34:14.341Z,22.30
2018-07-08T21:36:43.477Z,22.25
2018-07-08T21:39:12.767Z,22.20
2018-07-08T21:41:42.605Z,22.14
2018-07-08T21:44:11.517Z,22.11
2018-07-08T21:46:40.788Z,22.07
2018-07-08T21:49:09.774Z,22.09
2018-07-08T21:51:38.887Z,22.00
2018-07-08T21:54:07.850Z,22.01
2018-07-08T21:56:36.757Z,22.01
2018-07-08T21:59:05.761Z,22.03
2018-07-08T22:01:46.778Z,21.95
2018-07-08T22:04:15.808Z,21.97
2018-07-08T22:06:44.788Z,21.99
2018-07-08T22:09:13.808Z,22.01
2018-07-08T22:11:42.789Z,22.00
2018-07-08T22:14:12.075Z,22.02
2018-07-08T22:16:41.074Z,22.00
2018-07-08T22:19:10.044Z,22.00
2018-07-08T22:21:38.997Z,21.98
2018-07-08T22:24:08.162Z,21.94
2018-07-08T22:26:37.155Z,21.89
2018-07-08T22:29:06.271Z,21.87
2018-07-08T22:31:35.097Z,21.84
2018-07-08T22:34:04.163Z,21.78
2018-07-08T22:36:32.878Z,21.77
2018-07-08T22:39:02.114Z,21.71
2018-07-08T22:41:31.139Z,21.72
2018-07-08T22:44:00.003Z,21.68
2018-07-08T22:46:28.918Z,21.68
2018-07-08T22:48:57.997Z,21.70
2018-07-08T22:51:27.135Z,21.70
2018-07-08T22:53:56.386Z,21.60
2018-07-08T22:56:25.674Z,21.55
2018-07-08T22:58:54.801Z,21.50
2018-07-08T23:01:34.825Z,21.47
2018-07-08T23:04:03.814Z,21.38
2018-07-08T23:06:33.210Z,21.35
2018-07-08T23:09:01.933Z,21.31
2018-07-08T23:11:31.056Z,21.28
2018-07-08T23:14:00.516Z,21.23
2018-07-08T23:16:29.823Z,21.22
2018-07-08T23:18:58.711Z,21.22
2018-07-08T23:21:27.603Z,21.21
2018-07-08T23:23:56.401Z,21.15
2018-07-08T23:26:25.681Z,21.15
2018-07-08T23:28:54.749Z,21.15
2018-07-08T23:31:23.561Z,21.10
2018-07-08T23:33:52.587Z,21.10
2018-07-08T23:36:21.730Z,21.13
2018-07-08T23:38:50.754Z,21.05
2018-07-08T23:41:19.665Z,20.97
2018-07-08T23:43:48.502Z,20.91
2018-07-08T23:46:17.347Z,20.90
2018-07-08T23:48:46.232Z,20.87
2018-07-08T23:51:15.099Z,20.80
2018-07-08T23:53:43.935Z,20.77
2018-07-08T23:56:12.843Z,20.69
2018-07-08T23:58:41.699Z,20.68
