createdAt,value
2018-02-03T00:06:59.193Z,0.0
2018-02-03T00:17:47.134Z,0.0
2018-02-03T00:28:38.698Z,0.0
2018-02-03T00:39:29.924Z,0.0
2018-02-03T00:50:21.306Z,0.0
2018-02-03T01:01:54.280Z,0.0
2018-02-03T01:12:06.720Z,0.0
2018-02-03T01:22:57.343Z,0.0
2018-02-03T01:33:44.086Z,0.0
2018-02-03T01:44:29.117Z,0.0
2018-02-03T01:55:14.764Z,0.0
2018-02-03T02:05:30.439Z,0.0
2018-02-03T02:15:46.966Z,0.0
2018-02-03T02:26:37.691Z,0.0
2018-02-03T02:37:26.054Z,0.0
2018-02-03T02:48:14.409Z,0.0
2018-02-03T02:59:01.248Z,0.0
2018-02-03T03:09:47.178Z,0.0
2018-02-03T03:20:33.066Z,0.0
2018-02-03T03:30:47.807Z,0.0
2018-02-03T03:41:32.183Z,0.0
2018-02-03T03:51:45.857Z,0.0
2018-02-03T04:01:59.055Z,0.0
2018-02-03T04:12:12.354Z,0.0
2018-02-03T04:22:27.737Z,0.0
2018-02-03T04:32:41.682Z,0.0
2018-02-03T04:42:54.916Z,0.0
2018-02-03T04:53:08.331Z,0.0
2018-02-03T05:03:22.071Z,0.0
2018-02-03T05:13:35.400Z,0.0
2018-02-03T05:23:48.458Z,0.0
2018-02-03T05:34:01.988Z,0.0
2018-02-03T05:44:15.526Z,0.0
2018-02-03T05:55:01.118Z,0.0
2018-02-03T06:05:47.505Z,0.0
2018-02-03T06:16:00.893Z,0.0
2018-02-03T06:26:14.243Z,0.0
2018-02-03T06:36:27.985Z,0.0
2018-02-03T06:46:41.526Z,4.0
2018-02-03T06:56:55.107Z,20.0
2018-02-03T07:07:40.386Z,72.0
2018-02-03T07:17:54.078Z,104.0
2018-02-03T07:28:08.301Z,92.0
2018-02-03T07:38:21.505Z,156.0
2018-02-03T07:48:35.328Z,352.0
2018-02-03T07:59:20.252Z,580.0
2018-02-03T08:10:05.911Z,1220.0
2018-02-03T08:20:19.741Z,2836.0
2018-02-03T08:30:33.701Z,1588.0
2018-02-03T08:40:46.890Z,1212.0
2018-02-03T08:51:00.467Z,3444.0
2018-02-03T09:01:14.756Z,4028.0
2018-02-03T09:11:28.729Z,7500.0
2018-02-03T09:21:42.033Z,6556.0
2018-02-03T09:31:55.178Z,4032.0
2018-02-03T09:42:08.599Z,4776.0
2018-02-03T09:52:22.660Z,3112.0
2018-02-03T10:02:35.697Z,8576.0
2018-02-03T10:12:49.998Z,3864.0
2018-02-03T10:23:05.230Z,11976.0
2018-02-03T10:33:18.991Z,12740.0
2018-02-03T10:43:45.851Z,21408.0
2018-02-03T10:53:56.965Z,16064.0
2018-02-03T11:04:10.794Z,17088.0
2018-02-03T11:14:24.709Z,8696.0
2018-02-03T11:24:37.215Z,9164.0
2018-02-03T11:34:51.094Z,7660.0
2018-02-03T11:45:04.558Z,5152.0
2018-02-03T11:55:18.366Z,4320.0
2018-02-03T12:05:31.795Z,5432.0
2018-02-03T12:15:46.643Z,6556.0
2018-02-03T12:26:00.600Z,6108.0
2018-02-03T12:36:56.099Z,4284.0
2018-02-03T12:47:11.118Z,3596.0
2018-02-03T12:58:00.294Z,4064.0
2018-02-03T13:09:16.258Z,4436.0
2018-02-03T13:19:32.744Z,3612.0
2018-02-03T13:29:47.781Z,2568.0
2018-02-03T13:56:41.789Z,548.0
2018-02-03T14:06:58.200Z,752.0
2018-02-03T14:31:50.752Z,848.0
2018-02-03T14:58:38.205Z,412.0
2018-02-03T15:22:53.577Z,192.0
2018-02-03T15:58:44.588Z,92.0
2018-02-03T16:09:00.228Z,104.0
2018-02-03T16:35:18.825Z,12.0
2018-02-03T17:01:44.987Z,0.0
2018-02-03T17:11:59.754Z,0.0
2018-02-03T17:22:14.905Z,0.0
2018-02-03T18:01:11.010Z,0.0
2018-02-03T18:11:57.513Z,0.0
2018-02-03T18:22:44.338Z,0.0
2018-02-03T18:34:16.270Z,0.0
2018-02-03T18:44:28.167Z,0.0
2018-02-03T19:08:47.166Z,0.0
2018-02-03T19:19:33.761Z,0.0
2018-02-03T19:42:03.288Z,0.0
2018-02-03T19:52:58.846Z,0.0
2018-02-03T20:21:20.976Z,0.0
2018-02-03T20:48:11.952Z,0.0
2018-02-03T21:04:44.692Z,0.0
2018-02-03T21:14:58.500Z,0.0
2018-02-03T21:25:12.843Z,0.0
2018-02-03T21:35:27.067Z,0.0
2018-02-03T21:45:41.339Z,0.0
2018-02-03T21:55:55.388Z,0.0
2018-02-03T22:06:08.487Z,0.0
2018-02-03T22:16:22.655Z,0.0
2018-02-03T22:26:36.148Z,0.0
2018-02-03T22:36:50.412Z,0.0
2018-02-03T22:47:04.530Z,0.0
2018-02-03T22:57:48.798Z,0.0
2018-02-03T23:08:02.440Z,0.0
2018-02-03T23:18:16.066Z,0.0
2018-02-03T23:28:31.152Z,0.0
2018-02-03T23:38:45.325Z,0.0
2018-02-03T23:48:59.459Z,0.0
2018-02-03T23:59:13.424Z,0.0
