createdAt,value
2019-04-16T00:00:32.644Z,1008.51
2019-04-16T00:01:13.905Z,1008.51
2019-04-16T00:01:53.502Z,1008.51
2019-04-16T00:02:33.853Z,1008.48
2019-04-16T00:03:14.282Z,1008.49
2019-04-16T00:03:54.877Z,1008.46
2019-04-16T00:04:35.048Z,1008.51
2019-04-16T00:05:15.437Z,1008.49
2019-04-16T00:05:58.395Z,1008.47
2019-04-16T00:06:36.263Z,1008.44
2019-04-16T00:07:16.688Z,1008.45
2019-04-16T00:07:57.073Z,1008.46
2019-04-16T00:08:37.447Z,1008.44
2019-04-16T00:09:17.830Z,1008.4
2019-04-16T00:09:58.229Z,1008.39
2019-04-16T00:10:38.600Z,1008.36
2019-04-16T00:11:18.989Z,1008.4
2019-04-16T00:11:59.445Z,1008.37
2019-04-16T00:12:39.778Z,1008.35
2019-04-16T00:13:20.173Z,1008.33
2019-04-16T00:14:02.944Z,1008.31
2019-04-16T00:14:41.198Z,1008.31
2019-04-16T00:15:23.504Z,1008.31
2019-04-16T00:16:03.914Z,1008.28
2019-04-16T00:16:45.279Z,1008.33
2019-04-16T00:17:25.545Z,1008.32
2019-04-16T00:18:05.967Z,1008.31
2019-04-16T00:18:56.972Z,1008.31
2019-04-16T00:19:29.211Z,1008.32
2019-04-16T00:20:09.630Z,1008.28
2019-04-16T00:20:50.030Z,1008.28
2019-04-16T00:21:30.419Z,1008.27
2019-04-16T00:22:12.311Z,1008.3
2019-04-16T00:22:52.054Z,1008.23
2019-04-16T00:23:32.246Z,1008.27
2019-04-16T00:24:12.615Z,1008.26
2019-04-16T00:24:53.098Z,1008.22
2019-04-16T00:25:33.506Z,1008.23
2019-04-16T00:27:51.183Z,1008.25
2019-04-16T00:28:31.615Z,1008.19
2019-04-16T00:29:12.052Z,1008.25
2019-04-16T00:29:53.226Z,1008.24
2019-04-16T00:30:35.645Z,1008.2
2019-04-16T00:31:13.994Z,1008.2
2019-04-16T00:31:54.449Z,1008.2
2019-04-16T00:32:37.956Z,1008.19
2019-04-16T00:33:15.156Z,1008.17
2019-04-16T00:33:55.860Z,1008.2
2019-04-16T00:34:36.119Z,1008.18
2019-04-16T00:35:16.520Z,1008.17
2019-04-16T00:35:57.001Z,1008.18
2019-04-16T00:36:37.359Z,1008.15
2019-04-16T00:37:20.238Z,1008.19
2019-04-16T00:37:58.247Z,1008.18
2019-04-16T00:38:40.784Z,1008.18
2019-04-16T00:39:18.983Z,1008.17
2019-04-16T00:39:59.431Z,1008.18
2019-04-16T00:40:39.801Z,1008.19
2019-04-16T00:41:20.248Z,1008.16
2019-04-16T00:42:00.622Z,1008.19
2019-04-16T00:42:41.162Z,1008.15
2019-04-16T00:43:21.500Z,1008.18
2019-04-16T00:44:01.908Z,1008.17
2019-04-16T00:44:42.938Z,1008.17
2019-04-16T00:45:23.354Z,1008.19
2019-04-16T00:46:03.816Z,1008.21
2019-04-16T00:46:45.559Z,1008.15
2019-04-16T00:47:27.645Z,1008.12
2019-04-16T00:48:08.187Z,1008.14
2019-04-16T00:48:48.436Z,1008.14
2019-04-16T00:49:28.828Z,1008.14
2019-04-16T00:50:09.227Z,1008.12
2019-04-16T00:50:49.619Z,1008.11
2019-04-16T00:51:30.019Z,1008.12
2019-04-16T00:52:10.411Z,1008.14
2019-04-16T00:52:50.863Z,1008.11
2019-04-16T00:53:31.260Z,1008.08
2019-04-16T00:54:11.670Z,1008.05
2019-04-16T00:54:52.028Z,1008.07
2019-04-16T00:55:32.427Z,1008.05
2019-04-16T00:56:13.361Z,1008.04
2019-04-16T00:56:53.252Z,1008.04
2019-04-16T00:57:33.670Z,1008.08
2019-04-16T00:58:14.108Z,1008.07
2019-04-16T00:58:54.514Z,1008.06
2019-04-16T00:59:34.921Z,1008.06
2019-04-16T01:00:15.326Z,1008.09
2019-04-16T01:00:55.747Z,1008.11
2019-04-16T01:01:36.175Z,1008.1
2019-04-16T01:02:16.573Z,1008.11
2019-04-16T01:02:57.012Z,1008.08
2019-04-16T01:03:37.364Z,1008.06
2019-04-16T01:04:17.744Z,1008.03
2019-04-16T01:04:58.279Z,1008.06
2019-04-16T01:05:38.543Z,1008.04
2019-04-16T01:06:18.947Z,1008.05
2019-04-16T01:06:59.432Z,1008.01
2019-04-16T01:07:39.778Z,1008.05
2019-04-16T01:08:20.161Z,1008.05
2019-04-16T01:09:00.580Z,1008.09
2019-04-16T01:09:40.953Z,1008.06
2019-04-16T01:10:21.360Z,1008.08
2019-04-16T01:11:01.765Z,1008.04
2019-04-16T01:11:42.187Z,1008.07
2019-04-16T01:12:22.591Z,1008.1
2019-04-16T01:13:02.970Z,1008.07
2019-04-16T01:13:43.367Z,1008.09
2019-04-16T01:14:24.175Z,1008.06
2019-04-16T01:15:04.162Z,1008.06
2019-04-16T01:15:44.589Z,1008
2019-04-16T01:16:25.014Z,1008.04
2019-04-16T01:17:05.733Z,1008.01
2019-04-16T01:17:45.769Z,1007.99
2019-04-16T01:18:26.169Z,1008.03
2019-04-16T01:19:09.445Z,1007.98
2019-04-16T01:19:47.031Z,1007.98
2019-04-16T01:20:27.413Z,1007.98
2019-04-16T01:21:07.823Z,1007.95
2019-04-16T01:21:48.253Z,1007.93
2019-04-16T01:22:28.653Z,1007.95
2019-04-16T01:23:09.051Z,1007.93
2019-04-16T01:23:49.643Z,1007.9
2019-04-16T01:24:29.838Z,1007.88
2019-04-16T01:25:10.299Z,1007.88
2019-04-16T01:25:55.293Z,1007.89
2019-04-16T01:26:31.062Z,1007.83
2019-04-16T01:27:13.220Z,1007.87
2019-04-16T01:27:53.577Z,1007.84
2019-04-16T01:28:33.923Z,1007.81
2019-04-16T01:29:14.400Z,1007.83
2019-04-16T01:29:54.812Z,1007.81
2019-04-16T01:30:36.460Z,1007.84
2019-04-16T01:31:15.622Z,1007.82
2019-04-16T01:31:56.006Z,1007.82
2019-04-16T01:32:42.375Z,1007.81
2019-04-16T01:33:18.942Z,1007.82
2019-04-16T01:33:59.279Z,1007.77
2019-04-16T01:34:39.676Z,1007.81
2019-04-16T01:35:20.094Z,1007.79
2019-04-16T01:36:00.462Z,1007.8
2019-04-16T01:36:40.867Z,1007.79
2019-04-16T01:37:25.474Z,1007.78
2019-04-16T01:38:01.703Z,1007.79
2019-04-16T01:38:42.096Z,1007.82
2019-04-16T01:39:22.503Z,1007.8
2019-04-16T01:40:02.922Z,1007.79
2019-04-16T01:40:43.287Z,1007.79
2019-04-16T01:41:23.685Z,1007.76
2019-04-16T01:42:04.098Z,1007.77
2019-04-16T01:42:44.751Z,1007.74
2019-04-16T01:43:25.731Z,1007.78
2019-04-16T01:44:05.558Z,1007.79
2019-04-16T01:44:45.909Z,1007.76
2019-04-16T01:45:29.548Z,1007.75
2019-04-16T01:46:06.899Z,1007.73
2019-04-16T01:46:47.302Z,1007.79
2019-04-16T01:47:29.765Z,1007.75
2019-04-16T01:48:10.944Z,1007.76
2019-04-16T01:48:51.307Z,1007.72
2019-04-16T01:49:31.706Z,1007.7
2019-04-16T01:50:14.110Z,1007.69
2019-04-16T01:50:54.043Z,1007.64
2019-04-16T01:51:37.521Z,1007.66
2019-04-16T01:53:32.285Z,1007.64
2019-04-16T01:54:12.664Z,1007.65
2019-04-16T01:54:54.755Z,1007.67
2019-04-16T01:55:33.500Z,1007.66
2019-04-16T01:56:14.298Z,1007.63
2019-04-16T01:56:54.364Z,1007.63
2019-04-16T01:57:34.759Z,1007.61
2019-04-16T01:58:15.158Z,1007.6
2019-04-16T01:58:55.566Z,1007.59
2019-04-16T01:59:36.450Z,1007.57
2019-04-16T02:00:16.357Z,1007.61
2019-04-16T02:00:56.857Z,1007.6
2019-04-16T02:01:40.278Z,1007.57
2019-04-16T02:02:20.414Z,1007.55
2019-04-16T02:03:00.767Z,1007.52
2019-04-16T02:03:41.167Z,1007.54
2019-04-16T02:04:21.629Z,1007.51
2019-04-16T02:05:02.032Z,1007.52
2019-04-16T02:05:42.403Z,1007.52
2019-04-16T02:06:25.578Z,1007.52
2019-04-16T02:07:03.411Z,1007.52
2019-04-16T02:07:43.581Z,1007.54
2019-04-16T02:08:24.011Z,1007.52
2019-04-16T02:09:04.464Z,1007.5
2019-04-16T02:09:44.850Z,1007.54
2019-04-16T02:10:25.278Z,1007.5
2019-04-16T02:11:09.523Z,1007.52
2019-04-16T02:11:46.080Z,1007.5
2019-04-16T02:12:26.490Z,1007.52
2019-04-16T02:13:06.896Z,1007.5
2019-04-16T02:13:47.235Z,1007.5
2019-04-16T02:14:27.709Z,1007.48
2019-04-16T02:15:08.109Z,1007.51
2019-04-16T02:15:50.537Z,1007.51
2019-04-16T02:16:28.902Z,1007.48
2019-04-16T02:17:09.299Z,1007.46
2019-04-16T02:17:49.701Z,1007.51
2019-04-16T02:18:30.364Z,1007.48
2019-04-16T02:19:10.643Z,1007.49
2019-04-16T02:19:51.695Z,1007.5
2019-04-16T02:20:32.093Z,1007.51
2019-04-16T02:21:12.461Z,1007.5
2019-04-16T02:21:53.214Z,1007.5
2019-04-16T02:22:33.474Z,1007.49
2019-04-16T02:23:16.674Z,1007.54
2019-04-16T02:23:54.235Z,1007.52
2019-04-16T02:24:34.616Z,1007.49
2019-04-16T02:25:18.760Z,1007.47
2019-04-16T02:25:55.388Z,1007.52
2019-04-16T02:26:35.790Z,1007.45
2019-04-16T02:27:16.175Z,1007.45
2019-04-16T02:27:56.906Z,1007.49
2019-04-16T02:28:36.978Z,1007.44
2019-04-16T02:29:17.368Z,1007.48
2019-04-16T02:29:58.471Z,1007.43
2019-04-16T02:30:39.748Z,1007.43
2019-04-16T02:31:18.576Z,1007.47
2019-04-16T02:31:59.156Z,1007.47
2019-04-16T02:32:39.354Z,1007.45
2019-04-16T02:33:19.757Z,1007.44
2019-04-16T02:34:00.480Z,1007.45
2019-04-16T02:34:40.526Z,1007.48
2019-04-16T02:35:20.903Z,1007.41
2019-04-16T02:36:01.296Z,1007.43
2019-04-16T02:36:41.713Z,1007.47
2019-04-16T02:37:22.125Z,1007.43
2019-04-16T02:38:02.722Z,1007.47
2019-04-16T02:38:50.008Z,1007.43
2019-04-16T02:39:38.628Z,1007.46
2019-04-16T02:40:03.834Z,1007.42
2019-04-16T02:40:51.284Z,1007.39
2019-04-16T02:41:24.769Z,1007.41
2019-04-16T02:42:04.918Z,1007.42
2019-04-16T02:42:45.338Z,1007.42
2019-04-16T02:43:25.830Z,1007.41
2019-04-16T02:44:06.203Z,1007.44
2019-04-16T02:44:49.798Z,1007.45
2019-04-16T02:45:27.008Z,1007.44
2019-04-16T02:46:07.387Z,1007.45
2019-04-16T02:46:47.798Z,1007.46
2019-04-16T02:47:28.238Z,1007.44
2019-04-16T02:48:14.478Z,1007.46
2019-04-16T02:48:51.333Z,1007.48
2019-04-16T02:49:29.490Z,1007.49
2019-04-16T02:50:09.893Z,1007.48
2019-04-16T02:50:50.301Z,1007.48
2019-04-16T02:51:30.698Z,1007.48
2019-04-16T02:52:16.360Z,1007.49
2019-04-16T02:52:52.553Z,1007.46
2019-04-16T02:53:31.912Z,1007.5
2019-04-16T02:54:12.307Z,1007.49
2019-04-16T02:54:52.779Z,1007.46
2019-04-16T02:55:33.150Z,1007.45
2019-04-16T02:56:18.004Z,1007.47
2019-04-16T02:56:53.974Z,1007.45
2019-04-16T02:57:34.410Z,1007.47
2019-04-16T02:58:14.809Z,1007.49
2019-04-16T02:58:55.246Z,1007.49
2019-04-16T02:59:35.612Z,1007.48
2019-04-16T03:00:18.354Z,1007.49
2019-04-16T03:00:56.387Z,1007.47
2019-04-16T03:01:36.770Z,1007.46
2019-04-16T03:02:17.210Z,1007.47
2019-04-16T03:02:57.549Z,1007.47
2019-04-16T03:03:37.989Z,1007.48
2019-04-16T03:04:18.430Z,1007.49
2019-04-16T03:04:58.989Z,1007.49
2019-04-16T03:05:39.217Z,1007.47
2019-04-16T03:06:19.679Z,1007.45
2019-04-16T03:07:02.661Z,1007.46
2019-04-16T03:07:40.474Z,1007.43
2019-04-16T03:08:20.899Z,1007.42
2019-04-16T03:09:01.319Z,1007.42
2019-04-16T03:09:41.886Z,1007.44
2019-04-16T03:10:22.183Z,1007.44
2019-04-16T03:11:02.789Z,1007.46
2019-04-16T03:11:45.527Z,1007.42
2019-04-16T03:12:24.266Z,1007.41
2019-04-16T03:13:04.646Z,1007.44
2019-04-16T03:13:45.014Z,1007.38
2019-04-16T03:14:29.685Z,1007.43
2019-04-16T03:15:05.926Z,1007.43
2019-04-16T03:15:46.268Z,1007.39
2019-04-16T03:16:26.671Z,1007.37
2019-04-16T03:17:10.180Z,1007.4
2019-04-16T03:17:47.505Z,1007.37
2019-04-16T03:18:27.917Z,1007.39
2019-04-16T03:19:08.337Z,1007.37
2019-04-16T03:19:51.243Z,1007.39
2019-04-16T03:20:29.167Z,1007.34
2019-04-16T03:21:09.607Z,1007.31
2019-04-16T03:21:50.015Z,1007.4
2019-04-16T03:22:33.117Z,1007.33
2019-04-16T03:23:10.909Z,1007.36
2019-04-16T03:23:51.219Z,1007.36
2019-04-16T03:24:31.637Z,1007.36
2019-04-16T03:25:13.904Z,1007.36
2019-04-16T03:25:52.431Z,1007.35
2019-04-16T03:26:32.865Z,1007.36
2019-04-16T03:27:13.253Z,1007.39
2019-04-16T03:27:54.323Z,1007.37
2019-04-16T03:28:34.038Z,1007.35
2019-04-16T03:29:14.494Z,1007.39
2019-04-16T03:29:54.892Z,1007.37
2019-04-16T03:30:40.847Z,1007.38
2019-04-16T03:31:22.107Z,1007.39
2019-04-16T03:31:58.012Z,1007.35
2019-04-16T03:32:36.528Z,1007.33
2019-04-16T03:33:16.914Z,1007.37
2019-04-16T03:33:57.323Z,1007.33
2019-04-16T03:34:37.724Z,1007.34
2019-04-16T03:35:18.130Z,1007.33
2019-04-16T03:35:58.660Z,1007.31
2019-04-16T03:36:38.960Z,1007.33
2019-04-16T03:37:19.406Z,1007.36
2019-04-16T03:38:01.554Z,1007.35
2019-04-16T03:38:42.080Z,1007.34
2019-04-16T03:39:20.582Z,1007.34
2019-04-16T03:40:14.413Z,1007.34
2019-04-16T03:40:41.392Z,1007.37
2019-04-16T03:41:24.855Z,1007.34
2019-04-16T03:42:02.237Z,1007.33
2019-04-16T03:42:42.670Z,1007.34
2019-04-16T03:43:23.077Z,1007.32
2019-04-16T03:44:04.749Z,1007.32
2019-04-16T03:44:43.925Z,1007.29
2019-04-16T03:45:24.344Z,1007.27
2019-04-16T03:46:04.753Z,1007.21
2019-04-16T03:46:46.710Z,1007.25
2019-04-16T03:47:25.559Z,1007.24
2019-04-16T03:48:06.016Z,1007.25
2019-04-16T03:48:46.424Z,1007.23
2019-04-16T03:49:27.611Z,1007.2
2019-04-16T03:50:07.222Z,1007.2
2019-04-16T03:50:47.645Z,1007.21
2019-04-16T03:51:27.972Z,1007.26
2019-04-16T03:52:09.521Z,1007.23
2019-04-16T03:52:48.771Z,1007.22
2019-04-16T03:53:29.184Z,1007.21
2019-04-16T03:54:09.660Z,1007.23
2019-04-16T03:54:53.699Z,1007.2
2019-04-16T03:55:30.351Z,1007.17
2019-04-16T03:56:10.937Z,1007.24
2019-04-16T03:56:51.103Z,1007.16
2019-04-16T03:57:33.118Z,1007.16
2019-04-16T03:58:11.904Z,1007.15
2019-04-16T03:58:52.287Z,1007.19
2019-04-16T03:59:32.874Z,1007.14
2019-04-16T04:00:13.536Z,1007.15
2019-04-16T04:00:53.644Z,1007.17
2019-04-16T04:01:34.044Z,1007.16
2019-04-16T04:02:15.381Z,1007.18
2019-04-16T04:02:55.362Z,1007.15
2019-04-16T04:03:35.216Z,1007.16
2019-04-16T04:04:15.625Z,1007.17
2019-04-16T04:04:57.541Z,1007.19
2019-04-16T04:05:36.626Z,1007.18
2019-04-16T04:06:16.997Z,1007.16
2019-04-16T04:06:57.638Z,1007.17
2019-04-16T04:07:38.455Z,1007.17
2019-04-16T04:08:18.555Z,1007.14
2019-04-16T04:08:58.929Z,1007.13
2019-04-16T04:09:39.335Z,1007.12
2019-04-16T04:10:30.226Z,1007.08
2019-04-16T04:11:00.124Z,1007.12
2019-04-16T04:11:41.148Z,1007.1
2019-04-16T04:12:20.940Z,1007.12
2019-04-16T04:13:04.724Z,1007.11
2019-04-16T04:13:42.490Z,1007.11
2019-04-16T04:14:23.573Z,1007.11
2019-04-16T04:15:03.323Z,1007.08
2019-04-16T04:15:43.748Z,1007.12
2019-04-16T04:16:24.105Z,1007.07
2019-04-16T04:17:06.538Z,1007.1
2019-04-16T04:17:44.934Z,1007.09
2019-04-16T04:18:25.327Z,1007.08
2019-04-16T04:21:53.573Z,1007.09
2019-04-16T04:22:48.903Z,1007.1
2019-04-16T04:23:41.584Z,1007.09
2019-04-16T04:24:40.919Z,1007.09
2019-04-16T05:06:20.504Z,1007.19
2019-04-16T05:07:00.696Z,1007.21
2019-04-16T05:07:41.083Z,1007.2
2019-04-16T05:08:21.596Z,1007.2
2019-04-16T05:09:03.705Z,1007.22
2019-04-16T05:09:45.253Z,1007.25
2019-04-16T05:11:39.857Z,1007.23
2019-04-16T05:12:22.144Z,1007.23
2019-04-16T05:13:01.518Z,1007.23
2019-04-16T05:13:41.925Z,1007.23
2019-04-16T05:14:24.890Z,1007.22
2019-04-16T05:15:04.083Z,1007.2
2019-04-16T05:15:44.519Z,1007.22
2019-04-16T05:16:24.891Z,1007.2
2019-04-16T05:17:06.399Z,1007.23
2019-04-16T05:17:45.751Z,1007.23
2019-04-16T05:20:17.486Z,1007.26
2019-04-16T05:20:58.847Z,1007.23
2019-04-16T05:21:39.313Z,1007.23
2019-04-16T05:22:21.492Z,1007.24
2019-04-16T05:23:00.116Z,1007.24
2019-04-16T05:23:40.505Z,1007.3
2019-04-16T05:24:20.952Z,1007.3
2019-04-16T05:25:02.431Z,1007.29
2019-04-16T05:25:41.825Z,1007.27
2019-04-16T05:26:24.823Z,1007.31
2019-04-16T05:27:05.396Z,1007.29
2019-04-16T05:27:44.226Z,1007.2
2019-04-16T05:28:31.271Z,1007.3
2019-04-16T05:29:15.935Z,1007.3
2019-04-16T05:29:52.413Z,1007.28
2019-04-16T05:30:33.388Z,1007.3
2019-04-16T05:31:14.425Z,1007.29
2019-04-16T05:31:58.383Z,1007.29
2019-04-16T05:32:40.279Z,1007.23
2019-04-16T05:33:21.958Z,1007.25
2019-04-16T05:34:05.965Z,1007.22
2019-04-16T05:34:43.693Z,1007.21
2019-04-16T05:35:25.023Z,1007.24
2019-04-16T05:36:05.462Z,1007.23
2019-04-16T05:36:48.270Z,1007.23
2019-04-16T05:37:29.017Z,1007.2
2019-04-16T05:38:13.747Z,1007.27
2019-04-16T05:38:55.679Z,1007.28
2019-04-16T05:39:35.418Z,1007.25
2019-04-16T05:44:35.004Z,1007.41
2019-04-16T05:45:15.413Z,1007.51
2019-04-16T05:47:48.698Z,1007.53
2019-04-16T05:48:25.920Z,1007.48
2019-04-16T05:49:08.363Z,1007.49
2019-04-16T05:49:48.972Z,1007.49
2019-04-16T05:50:30.001Z,1007.53
2019-04-16T05:51:10.194Z,1007.53
2019-04-16T05:51:50.632Z,1007.54
2019-04-16T05:52:32.224Z,1007.53
2019-04-16T05:53:13.760Z,1007.55
2019-04-16T05:53:54.077Z,1007.55
2019-04-16T05:54:34.611Z,1007.53
2019-04-16T05:55:17.579Z,1007.59
2019-04-16T05:55:57.441Z,1007.56
2019-04-16T05:56:37.378Z,1007.61
2019-04-16T05:57:18.050Z,1007.65
2019-04-16T05:57:58.935Z,1007.64
2019-04-16T05:58:38.922Z,1007.65
2019-04-16T05:59:19.307Z,1007.66
2019-04-16T06:00:02.831Z,1007.69
2019-04-16T06:00:41.599Z,1007.67
2019-04-16T06:01:20.768Z,1007.68
2019-04-16T06:02:02.076Z,1007.67
2019-04-16T06:02:43.367Z,1007.65
2019-04-16T06:03:24.078Z,1007.68
2019-04-16T06:04:04.394Z,1007.68
2019-04-16T06:04:45.001Z,1007.64
2019-04-16T06:05:27.704Z,1007.66
2019-04-16T06:06:09.101Z,1007.7
2019-04-16T06:06:49.567Z,1007.69
2019-04-16T06:13:05.093Z,1007.62
2019-04-16T06:13:48.512Z,1007.69
2019-04-16T06:14:30.991Z,1007.6
2019-04-16T06:15:12.998Z,1007.64
2019-04-16T06:15:54.009Z,1007.61
2019-04-16T06:16:35.584Z,1007.57
2019-04-16T06:17:16.027Z,1007.58
2019-04-16T06:17:56.565Z,1007.57
2019-04-16T06:18:38.231Z,1007.61
2019-04-16T06:19:18.178Z,1007.6
2019-04-16T06:19:58.618Z,1007.54
2019-04-16T06:20:39.871Z,1007.54
2019-04-16T06:21:25.716Z,1007.52
2019-04-16T06:22:07.156Z,1007.57
2019-04-16T06:22:49.833Z,1007.47
2019-04-16T06:23:32.593Z,1007.48
2019-04-16T06:24:10.726Z,1007.44
2019-04-16T06:24:51.507Z,1007.46
2019-04-16T06:25:31.986Z,1007.47
2019-04-16T06:26:16.704Z,1007.48
2019-04-16T06:26:55.282Z,1007.47
2019-04-16T06:27:35.842Z,1007.47
2019-04-16T06:28:18.985Z,1007.45
2019-04-16T06:29:00.085Z,1007.45
2019-04-16T06:29:40.457Z,1007.44
2019-04-16T06:30:21.111Z,1007.45
2019-04-16T06:31:04.930Z,1007.46
2019-04-16T06:31:41.665Z,1007.44
2019-04-16T06:32:22.134Z,1007.47
2019-04-16T06:33:02.593Z,1007.46
2019-04-16T06:33:43.244Z,1007.45
2019-04-16T06:34:24.694Z,1007.43
2019-04-16T06:35:06.358Z,1007.43
2019-04-16T06:35:47.378Z,1007.48
2019-04-16T06:36:29.666Z,1007.45
2019-04-16T06:37:10.734Z,1007.44
2019-04-16T06:37:53.514Z,1007.46
2019-04-16T06:38:39.051Z,1007.46
2019-04-16T06:39:19.425Z,1007.43
2019-04-16T06:40:01.948Z,1007.42
2019-04-16T06:42:32.065Z,1007.38
2019-04-16T06:43:13.424Z,1007.36
2019-04-16T06:43:59.235Z,1007.36
2019-04-16T06:44:35.133Z,1007.35
2019-04-16T06:45:18.389Z,1007.32
2019-04-16T06:45:58.782Z,1007.29
2019-04-16T06:46:39.866Z,1007.29
2019-04-16T06:47:21.148Z,1007.33
2019-04-16T06:48:12.729Z,1007.3
2019-04-16T06:48:50.892Z,1007.31
2019-04-16T06:49:34.459Z,1007.35
2019-04-16T06:50:13.019Z,1007.23
2019-04-16T06:50:54.426Z,1007.23
2019-04-16T06:51:34.756Z,1007.26
2019-04-16T06:52:17.316Z,1007.21
2019-04-16T06:52:56.388Z,1007.21
2019-04-16T06:53:36.944Z,1007.19
2019-04-16T06:54:25.269Z,1007.17
2019-04-16T06:55:04.354Z,1007.12
2019-04-16T06:55:45.804Z,1007.15
2019-04-16T06:56:29.289Z,1007.22
2019-04-16T06:57:12.138Z,1007.1
2019-04-16T06:57:50.082Z,1007.08
2019-04-16T06:58:49.816Z,1007.1
2019-04-16T06:59:12.827Z,1007.08
2019-04-16T06:59:55.537Z,1007.06
2019-04-16T07:00:35.920Z,1007.05
2019-04-16T07:01:16.478Z,1007.06
2019-04-16T07:01:59.675Z,1007.03
2019-04-16T07:02:43.051Z,1007.05
2019-04-16T07:03:20.535Z,1007.04
2019-04-16T07:04:06.544Z,1007
2019-04-16T07:04:45.197Z,1007.14
2019-04-16T07:05:26.647Z,1007.03
2019-04-16T07:09:23.254Z,1006.91
2019-04-16T07:09:58.670Z,1006.94
2019-04-16T07:10:44.543Z,1006.92
2019-04-16T07:11:19.749Z,1006.96
2019-04-16T07:12:02.108Z,1006.95
2019-04-16T07:12:48.547Z,1006.94
2019-04-16T07:13:28.969Z,1007
2019-04-16T07:14:11.465Z,1006.94
2019-04-16T07:14:50.028Z,1006.92
2019-04-16T07:15:31.202Z,1006.88
2019-04-16T07:18:48.399Z,1006.94
2019-04-16T07:19:28.900Z,1006.91
2019-04-16T07:20:12.993Z,1006.91
2019-04-16T07:20:53.548Z,1006.91
2019-04-16T07:21:34.210Z,1006.95
2019-04-16T07:22:20.672Z,1007
2019-04-16T07:22:55.202Z,1006.93
2019-04-16T07:23:36.264Z,1006.96
2019-04-16T07:24:17.429Z,1006.99
2019-04-16T07:24:57.912Z,1007.01
2019-04-16T07:25:43.893Z,1007.05
2019-04-16T07:26:25.128Z,1007.07
2019-04-16T07:27:05.681Z,1007.1
2019-04-16T07:27:51.567Z,1007.06
2019-04-16T07:28:28.341Z,1007.09
2019-04-16T07:29:08.827Z,1007.08
2019-04-16T07:29:49.290Z,1007.15
2019-04-16T07:30:30.955Z,1007.15
2019-04-16T07:31:14.701Z,1007.16
2019-04-16T07:31:55.301Z,1007.11
2019-04-16T07:32:37.948Z,1007.12
2019-04-16T07:33:24.137Z,1007.12
2019-04-16T07:34:07.625Z,1007.07
2019-04-16T07:34:47.560Z,1007.03
2019-04-16T07:35:30.268Z,1007.07
2019-04-16T07:36:10.658Z,1007.09
2019-04-16T07:36:51.771Z,1006.99
2019-04-16T07:37:33.825Z,1007.07
2019-04-16T07:38:16.329Z,1007.01
2019-04-16T07:38:57.485Z,1007.09
2019-04-16T07:39:37.970Z,1006.98
2019-04-16T07:40:18.325Z,1006.96
2019-04-16T07:41:00.501Z,1007.07
2019-04-16T07:41:43.198Z,1007
2019-04-16T07:42:26.200Z,1006.89
2019-04-16T07:43:03.938Z,1007
2019-04-16T07:43:44.362Z,1006.99
2019-04-16T07:44:25.776Z,1007
2019-04-16T07:45:11.324Z,1007.03
2019-04-16T07:45:50.135Z,1007
2019-04-16T07:46:30.304Z,1007.03
2019-04-16T07:47:10.904Z,1007
2019-04-16T07:47:57.180Z,1007.06
2019-04-16T07:48:37.474Z,1007.02
2019-04-16T07:49:17.983Z,1007
2019-04-16T07:49:59.752Z,1007.06
2019-04-16T07:50:39.189Z,1007.02
2019-04-16T07:51:21.109Z,1007.03
2019-04-16T07:52:06.931Z,1007.03
2019-04-16T07:52:43.497Z,1007.01
2019-04-16T07:53:23.863Z,1007.02
2019-04-16T07:54:04.286Z,1007.12
2019-04-16T07:54:50.747Z,1007.1
2019-04-16T07:55:32.663Z,1007.08
2019-04-16T07:56:13.198Z,1007.01
2019-04-16T07:56:55.503Z,1007.01
2019-04-16T07:57:36.858Z,1007.04
2019-04-16T07:58:19.311Z,1006.95
2019-04-16T07:59:02.073Z,1006.97
2019-04-16T07:59:42.316Z,1007.03
2019-04-16T08:00:22.807Z,1006.97
2019-04-16T08:01:03.328Z,1006.97
2019-04-16T08:01:47.660Z,1006.95
2019-04-16T08:02:29.666Z,1006.96
2019-04-16T08:03:10.208Z,1006.96
2019-04-16T08:03:50.688Z,1006.89
2019-04-16T08:04:35.193Z,1006.95
2019-04-16T08:05:20.122Z,1006.9
2019-04-16T08:06:00.578Z,1006.92
2019-04-16T08:06:45.942Z,1006.9
2019-04-16T08:07:22.495Z,1007.02
2019-04-16T08:08:03.017Z,1006.93
2019-04-16T08:08:43.597Z,1006.92
2019-04-16T08:09:28.621Z,1006.91
2019-04-16T08:10:05.342Z,1006.95
2019-04-16T08:10:45.819Z,1006.96
2019-04-16T08:11:28.491Z,1006.88
2019-04-16T08:12:16.507Z,1006.95
2019-04-16T08:12:49.436Z,1006.9
2019-04-16T08:13:33.565Z,1006.9
2019-04-16T08:14:14.425Z,1006.93
2019-04-16T08:14:51.360Z,1006.88
2019-04-16T08:15:31.866Z,1006.92
2019-04-16T08:16:13.261Z,1006.85
2019-04-16T08:16:55.758Z,1006.89
2019-04-16T08:17:37.204Z,1006.9
2019-04-16T08:18:17.620Z,1006.81
2019-04-16T08:18:57.998Z,1006.9
2019-04-16T08:19:38.438Z,1006.89
2019-04-16T08:20:20.895Z,1006.89
2019-04-16T08:21:06.225Z,1006.87
2019-04-16T08:21:44.480Z,1006.9
2019-04-16T08:22:23.824Z,1006.86
2019-04-16T08:26:31.824Z,1006.8
2019-04-16T08:27:17.790Z,1006.8
2019-04-16T08:27:53.925Z,1006.79
2019-04-16T08:28:33.420Z,1006.74
2019-04-16T08:29:17.986Z,1006.8
2019-04-16T08:30:03.779Z,1006.75
2019-04-16T08:30:44.113Z,1006.78
2019-04-16T08:31:24.698Z,1006.72
2019-04-16T08:32:05.250Z,1006.82
2019-04-16T08:32:48.851Z,1006.84
2019-04-16T08:33:29.152Z,1006.81
2019-04-16T08:34:10.286Z,1006.78
2019-04-16T08:34:50.721Z,1006.82
2019-04-16T08:35:31.114Z,1006.74
2019-04-16T08:36:11.480Z,1006.74
2019-04-16T08:36:53.943Z,1006.74
2019-04-16T08:37:48.189Z,1006.8
2019-04-16T08:38:25.962Z,1006.72
2019-04-16T08:39:06.440Z,1006.75
2019-04-16T08:39:45.498Z,1006.82
2019-04-16T08:40:25.895Z,1006.69
2019-04-16T08:41:07.982Z,1006.75
2019-04-16T08:41:53.098Z,1006.68
2019-04-16T08:42:44.143Z,1006.73
2019-04-16T08:43:18.156Z,1006.7
2019-04-16T08:44:03.392Z,1006.75
2019-04-16T08:44:40.800Z,1006.73
2019-04-16T08:45:21.884Z,1006.77
2019-04-16T08:46:09.928Z,1006.71
2019-04-16T08:46:45.500Z,1006.78
2019-04-16T08:47:29.705Z,1006.69
2019-04-16T08:48:10.314Z,1006.67
2019-04-16T08:48:54.042Z,1006.64
2019-04-16T08:49:32.957Z,1006.6
2019-04-16T08:50:15.608Z,1006.63
2019-04-16T08:50:58.173Z,1006.64
2019-04-16T08:51:37.718Z,1006.65
2019-04-16T08:52:16.985Z,1006.67
2019-04-16T08:52:57.489Z,1006.68
2019-04-16T08:53:38.422Z,1006.69
2019-04-16T08:54:18.983Z,1006.68
2019-04-16T08:55:01.957Z,1006.69
2019-04-16T08:55:43.929Z,1006.64
2019-04-16T08:56:25.108Z,1006.69
2019-04-16T08:57:05.104Z,1006.71
2019-04-16T08:57:46.993Z,1006.72
2019-04-16T08:58:27.085Z,1006.78
2019-04-16T08:59:10.007Z,1006.7
2019-04-16T08:59:48.303Z,1006.7
2019-04-16T09:00:30.103Z,1006.7
2019-04-16T09:01:12.376Z,1006.76
2019-04-16T09:01:55.121Z,1006.73
2019-04-16T09:02:35.260Z,1006.78
2019-04-16T09:03:15.801Z,1006.69
2019-04-16T09:04:01.172Z,1006.71
2019-04-16T09:04:40.682Z,1006.79
2019-04-16T09:05:23.045Z,1006.74
2019-04-16T09:06:04.487Z,1006.71
2019-04-16T09:06:46.190Z,1006.68
2019-04-16T09:07:29.563Z,1006.72
2019-04-16T09:08:12.807Z,1006.68
2019-04-16T09:08:53.027Z,1006.68
2019-04-16T09:09:32.944Z,1006.68
2019-04-16T09:10:17.980Z,1006.74
2019-04-16T09:10:53.871Z,1006.67
2019-04-16T09:11:36.315Z,1006.72
2019-04-16T09:12:22.264Z,1006.68
2019-04-16T09:13:04.763Z,1006.69
2019-04-16T09:13:47.925Z,1006.63
2019-04-16T09:14:26.396Z,1006.65
2019-04-16T09:15:13.313Z,1006.67
2019-04-16T09:15:56.115Z,1006.68
2019-04-16T09:16:36.942Z,1006.65
2019-04-16T09:17:18.723Z,1006.62
2019-04-16T09:17:58.416Z,1006.61
2019-04-16T09:18:38.918Z,1006.6
2019-04-16T09:19:19.399Z,1006.59
2019-04-16T09:20:04.801Z,1006.57
2019-04-16T09:20:41.961Z,1006.52
2019-04-16T09:21:22.428Z,1006.53
2019-04-16T09:22:02.898Z,1006.54
2019-04-16T09:22:49.043Z,1006.62
2019-04-16T09:23:27.497Z,1006.63
2019-04-16T09:27:14.558Z,1006.52
2019-04-16T09:27:55.825Z,1006.51
2019-04-16T09:28:36.545Z,1006.49
2019-04-16T09:29:17.076Z,1006.56
2019-04-16T09:29:57.636Z,1006.46
2019-04-16T09:30:38.776Z,1006.45
2019-04-16T09:31:21.948Z,1006.44
2019-04-16T09:31:59.870Z,1006.52
2019-04-16T09:32:41.783Z,1006.45
2019-04-16T09:33:21.606Z,1006.46