createdAt,value
2022-08-23T00:02:23.122Z,2.88
2022-08-23T00:07:27.597Z,3.20
2022-08-23T00:12:31.698Z,2.83
2022-08-23T00:17:34.897Z,2.75
2022-08-23T00:22:40.224Z,2.95
2022-08-23T00:27:42.134Z,2.72
2022-08-23T00:32:44.189Z,2.80
2022-08-23T00:37:46.481Z,3.22
2022-08-23T00:43:30.365Z,3.03
2022-08-23T00:48:33.386Z,3.05
2022-08-23T00:53:40.366Z,3.00
2022-08-23T00:58:42.861Z,3.15
2022-08-23T01:03:49.586Z,2.97
2022-08-23T01:09:04.389Z,3.10
2022-08-23T01:14:16.194Z,2.80
2022-08-23T01:19:40.766Z,3.03
2022-08-23T01:25:06.610Z,2.85
2022-08-23T01:30:11.576Z,3.20
2022-08-23T01:35:14.241Z,3.10
2022-08-23T01:40:16.314Z,3.10
2022-08-23T01:45:18.988Z,2.80
2022-08-23T01:50:21.367Z,2.65
2022-08-23T01:55:24.467Z,2.90
2022-08-23T02:00:37.198Z,2.58
2022-08-23T02:05:40.665Z,2.97
2022-08-23T02:10:42.538Z,3.42
2022-08-23T02:15:47.051Z,2.78
2022-08-23T02:20:52.743Z,3.03
2022-08-23T02:25:55.642Z,2.83
2022-08-23T02:30:57.415Z,2.50
2022-08-23T02:36:00.016Z,2.75
2022-08-23T02:41:01.815Z,2.63
2022-08-23T02:46:06.510Z,2.22
2022-08-23T02:51:09.575Z,2.72
2022-08-23T02:56:13.172Z,3.05
2022-08-23T03:01:29.767Z,2.22
2022-08-23T03:06:38.456Z,2.90
2022-08-23T03:11:45.472Z,2.60
2022-08-23T03:16:48.176Z,2.70
2022-08-23T03:21:50.118Z,3.17
2022-08-23T03:26:54.106Z,3.15
2022-08-23T03:31:56.239Z,3.40
2022-08-23T03:37:00.154Z,3.50
2022-08-23T03:42:02.516Z,3.10
2022-08-23T03:47:07.827Z,4.07
2022-08-23T03:52:11.574Z,3.88
2022-08-23T03:57:13.636Z,2.40
2022-08-23T04:02:16.698Z,3.13
2022-08-23T04:07:22.513Z,2.75
2022-08-23T04:12:28.622Z,3.17
2022-08-23T04:17:32.528Z,2.40
2022-08-23T04:22:35.427Z,4.25
2022-08-23T04:27:37.234Z,3.35
2022-08-23T04:32:39.700Z,4.15
2022-08-23T04:37:42.221Z,4.38
2022-08-23T04:42:44.516Z,3.95
2022-08-23T04:47:47.567Z,4.70
2022-08-23T04:52:50.484Z,3.70
2022-08-23T04:57:52.391Z,3.67
2022-08-23T05:02:58.356Z,4.50
2022-08-23T05:08:00.668Z,2.72
2022-08-23T05:13:02.915Z,2.88
2022-08-23T05:18:05.239Z,2.60
2022-08-23T05:23:08.857Z,2.53
2022-08-23T05:28:21.855Z,2.78
2022-08-23T05:33:23.987Z,2.80
2022-08-23T05:38:26.451Z,2.50
2022-08-23T05:43:30.808Z,3.00
2022-08-23T05:48:36.057Z,3.60
2022-08-23T05:53:43.177Z,3.13
2022-08-23T05:58:46.620Z,3.15
2022-08-23T06:03:49.280Z,3.03
2022-08-23T06:08:51.260Z,3.08
2022-08-23T06:13:56.824Z,4.28
2022-08-23T06:19:02.552Z,4.70
2022-08-23T06:24:23.291Z,5.13
2022-08-23T06:29:42.610Z,4.50
2022-08-23T06:35:33.016Z,4.63
2022-08-23T06:40:35.346Z,3.50
2022-08-23T06:46:06.622Z,4.40
2022-08-23T06:51:39.663Z,3.45
2022-08-23T06:56:54.311Z,4.00
2022-08-23T07:02:07.619Z,3.15
2022-08-23T07:07:22.319Z,3.47
2022-08-23T07:12:24.267Z,2.90
2022-08-23T07:17:26.119Z,2.90
2022-08-23T07:22:27.980Z,3.03
2022-08-23T07:27:30.118Z,2.90
2022-08-23T07:32:36.838Z,3.00
2022-08-23T07:37:49.454Z,3.05
2022-08-23T07:42:51.731Z,2.50
2022-08-23T07:47:56.077Z,2.30
2022-08-23T07:53:02.998Z,2.72
2022-08-23T07:58:05.561Z,1.80
2022-08-23T08:03:22.727Z,1.40
2022-08-23T08:08:43.453Z,1.90
2022-08-23T08:13:46.809Z,1.55
2022-08-23T08:18:48.975Z,1.33
2022-08-23T08:24:23.200Z,1.73
2022-08-23T08:29:29.474Z,0.80
2022-08-23T08:34:31.416Z,1.08
2022-08-23T08:39:34.190Z,1.17
2022-08-23T08:44:49.762Z,1.05
2022-08-23T08:50:07.579Z,1.35
2022-08-23T08:55:24.010Z,1.35
2022-08-23T09:00:34.026Z,1.30
2022-08-23T09:05:39.806Z,1.17
2022-08-23T09:11:14.602Z,1.48
2022-08-23T09:16:32.583Z,1.58
2022-08-23T09:21:58.279Z,1.85
2022-08-23T09:27:04.371Z,1.60
2022-08-23T09:32:28.692Z,1.60
2022-08-23T09:37:31.076Z,1.10
2022-08-23T09:42:37.225Z,0.77
2022-08-23T09:47:44.181Z,1.08
2022-08-23T09:52:48.001Z,1.35
2022-08-23T09:57:50.492Z,1.38
2022-08-23T10:03:16.202Z,1.17
2022-08-23T10:08:26.275Z,1.50
2022-08-23T10:13:31.927Z,1.33
2022-08-23T10:18:41.579Z,1.00
2022-08-23T10:23:50.754Z,1.08
2022-08-23T10:29:34.520Z,1.05
2022-08-23T10:35:12.140Z,1.05
2022-08-23T10:40:25.943Z,0.80
2022-08-23T10:45:32.337Z,1.13
2022-08-23T10:50:55.947Z,1.23
2022-08-23T10:56:04.839Z,1.38
2022-08-23T11:01:24.108Z,0.93
2022-08-23T11:06:44.572Z,1.20
2022-08-23T11:12:16.155Z,1.20
2022-08-23T11:17:41.165Z,1.10
2022-08-23T11:23:01.321Z,1.30
2022-08-23T11:28:25.495Z,1.27
2022-08-23T11:33:47.878Z,1.13
2022-08-23T11:38:50.396Z,1.13
2022-08-23T11:43:56.869Z,1.27
2022-08-23T11:49:19.337Z,1.20
2022-08-23T11:54:42.325Z,1.60
2022-08-23T12:00:00.334Z,1.88
2022-08-23T12:05:22.938Z,1.50
2022-08-23T12:10:45.372Z,1.15
2022-08-23T12:16:25.262Z,2.17
2022-08-23T12:21:44.055Z,1.50
2022-08-23T12:27:04.908Z,1.80
2022-08-23T12:32:18.663Z,1.27
2022-08-23T12:37:36.756Z,1.38
2022-08-23T12:42:39.643Z,1.67
2022-08-23T12:47:43.623Z,1.40
2022-08-23T12:52:58.330Z,1.15
2022-08-23T12:58:01.663Z,3.47
2022-08-23T13:03:17.201Z,1.38
2022-08-23T13:08:33.601Z,1.40
2022-08-23T13:13:41.674Z,1.50
2022-08-23T13:18:46.032Z,1.48
2022-08-23T13:23:48.081Z,1.45
2022-08-23T13:29:11.604Z,1.02
2022-08-23T13:34:31.257Z,1.20
2022-08-23T13:39:34.038Z,0.90
2022-08-23T13:44:35.978Z,1.55
2022-08-23T13:49:37.813Z,1.58
2022-08-23T13:54:39.657Z,1.60
2022-08-23T13:59:48.747Z,1.73
2022-08-23T14:04:51.167Z,1.73
2022-08-23T14:09:55.106Z,1.92
2022-08-23T14:14:58.202Z,1.33
2022-08-23T14:25:24.014Z,1.85
2022-08-23T14:30:32.367Z,3.50
2022-08-23T14:35:34.327Z,1.70
2022-08-23T14:40:36.875Z,1.60
2022-08-23T14:45:39.605Z,1.90
2022-08-23T14:50:41.728Z,1.77
2022-08-23T14:55:43.579Z,1.65
2022-08-23T15:00:46.110Z,1.95
2022-08-23T15:05:48.045Z,1.70
2022-08-23T15:12:57.269Z,2.05
2022-08-23T15:16:18.583Z,1.80
2022-08-23T15:21:21.038Z,1.90
2022-08-23T15:26:25.927Z,2.15
2022-08-23T15:31:28.800Z,1.73
2022-08-23T15:36:32.820Z,2.00
2022-08-23T15:41:36.083Z,1.83
2022-08-23T15:46:38.359Z,1.92
2022-08-23T15:51:41.697Z,2.08
2022-08-23T15:56:49.779Z,2.03
2022-08-23T16:01:51.594Z,2.80
2022-08-23T16:06:53.567Z,2.20
2022-08-23T16:12:00.065Z,2.13
2022-08-23T16:17:03.115Z,2.35
2022-08-23T16:22:05.047Z,2.55
2022-08-23T16:27:07.856Z,2.42
2022-08-23T16:32:09.662Z,2.42
2022-08-23T16:37:11.512Z,2.35
2022-08-23T16:42:13.604Z,2.78
2022-08-23T16:47:17.007Z,2.60
2022-08-23T16:52:19.686Z,2.90
2022-08-23T16:57:35.716Z,2.90
2022-08-23T17:02:38.291Z,2.75
2022-08-23T17:07:40.154Z,2.85
2022-08-23T17:12:47.082Z,2.78
2022-08-23T17:17:50.442Z,2.97
2022-08-23T17:22:53.164Z,2.47
2022-08-23T17:27:56.154Z,2.83
2022-08-23T17:32:58.786Z,3.25
2022-08-23T17:38:00.955Z,3.30
2022-08-23T17:43:03.466Z,3.40
2022-08-23T17:48:06.413Z,3.22
2022-08-23T17:53:08.272Z,3.47
2022-08-23T17:58:10.594Z,3.47
2022-08-23T18:03:12.607Z,3.42
2022-08-23T18:08:14.572Z,3.70
2022-08-23T18:13:16.419Z,3.83
2022-08-23T18:18:18.603Z,3.75
2022-08-23T18:23:20.480Z,3.20
2022-08-23T18:28:22.502Z,3.60
2022-08-23T18:33:31.859Z,3.10
2022-08-23T18:38:47.496Z,3.92
2022-08-23T18:43:49.770Z,3.58
2022-08-23T18:48:53.544Z,3.50
2022-08-23T18:53:55.900Z,3.92
2022-08-23T18:58:57.718Z,3.95
2022-08-23T19:04:01.934Z,4.00
2022-08-23T19:09:05.643Z,4.47
2022-08-23T19:14:09.790Z,5.40
2022-08-23T19:19:11.857Z,4.38
2022-08-23T19:24:13.746Z,4.10
2022-08-23T19:29:18.403Z,3.70
2022-08-23T19:34:22.210Z,4.38
2022-08-23T19:39:24.623Z,3.83
2022-08-23T19:44:26.927Z,4.13
2022-08-23T19:49:29.283Z,5.57
2022-08-23T19:54:31.563Z,5.28
2022-08-23T19:59:39.051Z,4.68
2022-08-23T20:04:40.963Z,4.43
2022-08-23T20:09:42.748Z,4.72
2022-08-23T20:14:45.699Z,5.50
2022-08-23T20:19:49.527Z,4.35
2022-08-23T20:24:52.869Z,4.88
2022-08-23T20:29:55.223Z,5.07
2022-08-23T20:34:57.623Z,4.30
2022-08-23T20:39:59.580Z,4.30
2022-08-23T20:45:01.448Z,4.10
2022-08-23T20:50:06.247Z,4.60
2022-08-23T20:55:10.801Z,4.22
2022-08-23T21:00:13.548Z,4.07
2022-08-23T21:05:15.580Z,4.22
2022-08-23T21:10:18.297Z,4.22
2022-08-23T21:15:20.146Z,8.93
2022-08-23T21:20:22.306Z,4.15
2022-08-23T21:25:24.563Z,4.30
2022-08-23T21:30:26.468Z,4.05
2022-08-23T21:35:28.690Z,4.25
2022-08-23T21:40:31.241Z,4.07
2022-08-23T21:45:33.223Z,4.63
2022-08-23T21:50:36.626Z,4.57
2022-08-23T21:55:39.446Z,4.93
2022-08-23T22:00:42.988Z,4.78
2022-08-23T22:05:46.083Z,4.85
2022-08-23T22:10:57.299Z,4.53
2022-08-23T22:16:03.063Z,5.45
2022-08-23T22:21:06.980Z,4.32
2022-08-23T22:26:09.616Z,4.35
2022-08-23T22:31:13.686Z,5.13
2022-08-23T22:36:19.144Z,5.20
2022-08-23T22:41:25.701Z,4.88
2022-08-23T22:46:29.925Z,5.25
2022-08-23T22:51:33.983Z,5.15
2022-08-23T22:56:42.529Z,5.50
2022-08-23T23:01:49.013Z,6.10
2022-08-23T23:06:51.416Z,5.32
2022-08-23T23:11:53.976Z,5.40
2022-08-23T23:16:55.884Z,5.13
2022-08-23T23:21:58.148Z,5.50
2022-08-23T23:27:00.480Z,5.70
2022-08-23T23:32:02.429Z,5.07
2022-08-23T23:37:04.448Z,5.97
2022-08-23T23:42:06.756Z,6.30
2022-08-23T23:47:08.554Z,5.47
2022-08-23T23:52:11.047Z,5.32
2022-08-23T23:57:13.098Z,6.32
