createdAt,value
2023-04-07T00:00:04.905Z,101846.81
2023-04-07T00:02:39.351Z,101854.56
2023-04-07T00:05:06.826Z,101855.41
2023-04-07T00:07:39.462Z,101858.88
2023-04-07T00:10:14.785Z,101858.94
2023-04-07T00:12:42.078Z,101863.34
2023-04-07T00:15:09.795Z,101860.66
2023-04-07T00:17:36.917Z,101863.94
2023-04-07T00:20:04.473Z,101852.69
2023-04-07T00:22:31.658Z,101849.19
2023-04-07T00:25:00.874Z,101848.28
2023-04-07T00:27:28.052Z,101839.59
2023-04-07T00:29:58.434Z,101845.56
2023-04-07T00:32:28.475Z,101844.53
2023-04-07T00:35:00.293Z,101846.97
2023-04-07T00:37:29.659Z,101847.81
2023-04-07T00:39:59.853Z,101839.06
2023-04-07T00:42:27.177Z,101831.94
2023-04-07T00:44:54.868Z,101837.22
2023-04-07T00:47:22.044Z,101833.66
2023-04-07T00:49:49.098Z,101837.69
2023-04-07T00:52:16.922Z,101827.34
2023-04-07T00:54:48.985Z,101835.03
2023-04-07T00:57:22.454Z,101825.38
2023-04-07T00:59:52.380Z,101826.31
2023-04-07T01:02:44.886Z,101819.19
2023-04-07T01:05:22.359Z,101821.75
2023-04-07T01:08:06.471Z,101805.94
2023-04-07T01:10:52.509Z,101807.72
2023-04-07T01:13:30.414Z,101806.75
2023-04-07T01:16:15.609Z,101804.06
2023-04-07T01:18:51.543Z,101803.28
2023-04-07T01:21:20.226Z,101799.66
2023-04-07T01:24:16.271Z,101798.66
2023-04-07T01:26:50.674Z,101792.63
2023-04-07T01:29:48.142Z,101786.59
2023-04-07T01:32:21.171Z,101786.50
2023-04-07T01:35:01.623Z,101777.69
2023-04-07T01:37:35.072Z,101782.09
2023-04-07T01:40:12.679Z,101774.00
2023-04-07T01:42:44.024Z,101780.94
2023-04-07T01:45:22.100Z,101777.66
2023-04-07T01:48:10.576Z,101774.19
2023-04-07T01:50:41.126Z,101769.66
2023-04-07T01:53:14.158Z,101757.38
2023-04-07T01:55:43.530Z,101767.81
2023-04-07T01:58:13.783Z,101766.78
2023-04-07T02:00:43.637Z,101772.00
2023-04-07T02:03:23.508Z,101767.31
2023-04-07T02:05:58.214Z,101765.00
2023-04-07T02:08:32.244Z,101762.38
2023-04-07T02:11:03.954Z,101758.06
2023-04-07T02:13:37.886Z,101763.25
2023-04-07T02:16:12.732Z,101755.38
2023-04-07T02:18:42.102Z,101768.13
2023-04-07T02:21:09.489Z,101760.50
2023-04-07T02:23:40.092Z,101751.72
2023-04-07T02:26:07.548Z,101755.66
2023-04-07T02:28:34.679Z,101749.91
2023-04-07T02:31:01.918Z,101749.03
2023-04-07T02:33:28.935Z,101749.75
2023-04-07T02:35:56.158Z,101747.34
2023-04-07T02:38:23.287Z,101749.94
2023-04-07T02:40:50.643Z,101756.94
2023-04-07T02:43:20.579Z,101743.84
2023-04-07T02:45:47.778Z,101750.75
2023-04-07T02:48:14.845Z,101750.66
2023-04-07T02:50:43.498Z,101748.91
2023-04-07T02:53:13.154Z,101748.72
2023-04-07T02:55:40.517Z,101743.53
2023-04-07T02:58:07.737Z,101739.84
2023-04-07T03:00:39.507Z,101745.91
2023-04-07T03:03:14.051Z,101737.97
2023-04-07T03:05:46.733Z,101740.66
2023-04-07T03:08:13.873Z,101737.97
2023-04-07T03:10:41.165Z,101737.88
2023-04-07T03:13:16.757Z,101725.66
2023-04-07T03:15:44.436Z,101729.94
2023-04-07T03:18:12.038Z,101735.13
2023-04-07T03:20:42.633Z,101725.38
2023-04-07T03:23:12.207Z,101731.47
2023-04-07T03:25:39.374Z,101726.25
2023-04-07T03:28:07.098Z,101726.16
2023-04-07T03:30:37.944Z,101728.59
2023-04-07T03:33:05.589Z,101720.69
2023-04-07T03:35:33.350Z,101719.72
2023-04-07T03:38:00.591Z,101721.50
2023-04-07T03:40:27.851Z,101715.34
2023-04-07T03:42:54.996Z,101711.88
2023-04-07T03:45:22.509Z,101721.31
2023-04-07T03:47:52.164Z,101717.88
2023-04-07T03:50:22.361Z,101716.03
2023-04-07T03:53:00.978Z,101713.44
2023-04-07T03:55:31.389Z,101716.84
2023-04-07T03:58:05.015Z,101715.78
2023-04-07T04:00:35.286Z,101715.84
2023-04-07T04:03:11.664Z,101714.91
2023-04-07T04:05:51.394Z,101718.34
2023-04-07T04:08:31.215Z,101712.25
2023-04-07T04:11:03.998Z,101717.28
2023-04-07T04:13:43.082Z,101717.06
2023-04-07T04:16:18.473Z,101724.00
2023-04-07T04:18:51.660Z,101722.25
2023-04-07T04:21:27.908Z,101719.84
2023-04-07T04:23:57.632Z,101716.28
2023-04-07T04:26:29.995Z,101720.56
2023-04-07T04:29:03.645Z,101718.13
2023-04-07T04:31:39.261Z,101723.22
2023-04-07T04:34:12.009Z,101710.91
2023-04-07T04:36:42.813Z,101714.63
2023-04-07T04:39:14.699Z,101717.13
2023-04-07T04:41:45.242Z,101714.50
2023-04-07T04:44:13.382Z,101712.66
2023-04-07T04:46:44.755Z,101719.56
2023-04-07T04:49:16.945Z,101718.56
2023-04-07T04:51:49.847Z,101716.44
2023-04-07T04:54:25.737Z,101723.69
2023-04-07T04:56:58.367Z,101723.63
2023-04-07T04:59:27.338Z,101726.28
2023-04-07T05:02:01.881Z,101718.41
2023-04-07T05:04:33.903Z,101716.66
2023-04-07T05:07:26.841Z,101717.28
2023-04-07T05:10:14.696Z,101709.28
2023-04-07T05:12:54.970Z,101709.28
2023-04-07T05:15:24.808Z,101714.09
2023-04-07T05:17:56.267Z,101722.63
2023-04-07T05:20:30.426Z,101714.28
2023-04-07T05:23:07.543Z,101713.00
2023-04-07T05:25:38.811Z,101714.16
2023-04-07T05:28:17.155Z,101717.53
2023-04-07T05:30:49.651Z,101713.97
2023-04-07T05:33:20.578Z,101711.53
2023-04-07T05:35:57.197Z,101708.16
2023-04-07T05:41:22.178Z,101703.78
2023-04-07T05:43:52.127Z,101705.53
2023-04-07T05:46:22.424Z,101702.94
2023-04-07T05:49:19.044Z,101708.88
2023-04-07T05:51:53.778Z,101717.59
2023-04-07T05:54:32.735Z,101707.88
2023-04-07T05:57:07.140Z,101709.72
2023-04-07T05:59:38.999Z,101713.25
2023-04-07T06:02:15.364Z,101709.66
2023-04-07T06:04:46.440Z,101708.81
2023-04-07T06:07:16.864Z,101714.03
2023-04-07T06:09:44.121Z,101712.34
2023-04-07T06:12:12.510Z,101712.25
2023-04-07T06:14:40.000Z,101717.53
2023-04-07T06:17:07.226Z,101730.75
2023-04-07T06:19:36.978Z,101722.88
2023-04-07T06:22:05.512Z,101729.59
2023-04-07T06:24:35.386Z,101727.97
2023-04-07T06:27:04.090Z,101728.75
2023-04-07T06:29:39.250Z,101731.38
2023-04-07T06:32:07.023Z,101734.81
2023-04-07T06:34:36.569Z,101728.53
2023-04-07T06:37:06.984Z,101733.09
2023-04-07T06:39:45.586Z,101728.72
2023-04-07T06:42:12.667Z,101731.38
2023-04-07T06:44:50.222Z,101719.91
2023-04-07T06:47:17.427Z,101726.00
2023-04-07T06:49:45.281Z,101728.50
2023-04-07T06:52:12.602Z,101727.50
2023-04-07T06:54:39.961Z,101730.50
2023-04-07T06:57:12.026Z,101732.09
2023-04-07T06:59:39.588Z,101726.16
2023-04-07T07:02:09.808Z,101726.38
2023-04-07T07:04:42.112Z,101727.47
2023-04-07T07:07:09.314Z,101732.59
2023-04-07T07:09:37.103Z,101732.69
2023-04-07T07:12:04.482Z,101729.66
2023-04-07T07:14:31.551Z,101723.28
2023-04-07T07:16:58.831Z,101724.44
2023-04-07T07:19:26.744Z,101725.25
2023-04-07T07:21:53.965Z,101728.75
2023-04-07T07:24:26.515Z,101723.59
2023-04-07T07:26:56.510Z,101729.53
2023-04-07T07:29:29.063Z,101722.91
2023-04-07T07:31:56.487Z,101728.59
2023-04-07T07:34:26.435Z,101720.91
2023-04-07T07:36:56.163Z,101718.75
2023-04-07T07:39:23.314Z,101719.78
2023-04-07T07:41:57.529Z,101726.09
2023-04-07T07:44:27.489Z,101711.56
2023-04-07T07:46:54.710Z,101716.00
2023-04-07T07:49:23.370Z,101712.56
2023-04-07T07:51:50.882Z,101712.97
2023-04-07T07:54:23.930Z,101712.41
2023-04-07T07:56:56.252Z,101714.00
2023-04-07T07:59:23.454Z,101712.09
2023-04-07T08:01:52.770Z,101706.28
2023-04-07T08:04:26.575Z,101705.69
2023-04-07T08:06:59.749Z,101708.31
2023-04-07T08:09:27.503Z,101705.78
2023-04-07T08:11:54.592Z,101706.34
2023-04-07T08:14:21.644Z,101716.38
2023-04-07T08:16:48.791Z,101711.44
2023-04-07T08:19:16.139Z,101711.97
2023-04-07T08:21:45.080Z,101706.50
2023-04-07T08:24:12.266Z,101709.72
2023-04-07T08:26:39.505Z,101696.06
2023-04-07T08:29:06.600Z,101697.72
2023-04-07T08:31:34.408Z,101696.53
2023-04-07T08:34:01.606Z,101699.47
2023-04-07T08:36:29.107Z,101690.19
2023-04-07T08:38:56.391Z,101693.19
2023-04-07T08:41:41.417Z,101687.44
2023-04-07T08:44:09.779Z,101685.78
2023-04-07T08:46:41.642Z,101692.84
2023-04-07T08:49:13.804Z,101683.50
2023-04-07T08:51:51.527Z,101685.16
2023-04-07T08:54:21.785Z,101690.75
2023-04-07T08:56:51.844Z,101682.22
2023-04-07T08:59:26.997Z,101682.88
2023-04-07T09:01:59.691Z,101691.41
2023-04-07T09:04:28.061Z,101684.47
2023-04-07T09:06:55.118Z,101694.97
2023-04-07T09:09:22.768Z,101682.69
2023-04-07T09:11:53.229Z,101688.13
2023-04-07T09:14:21.872Z,101678.38
2023-04-07T09:16:51.386Z,101679.81
2023-04-07T09:19:27.560Z,101683.56
2023-04-07T09:21:54.766Z,101679.34
2023-04-07T09:24:27.310Z,101680.22
2023-04-07T09:27:17.040Z,101672.28
2023-04-07T09:29:47.819Z,101672.19
2023-04-07T09:32:37.425Z,101672.56
2023-04-07T09:35:06.905Z,101675.53
2023-04-07T09:37:34.174Z,101670.97
2023-04-07T09:40:01.966Z,101673.28
2023-04-07T09:42:33.661Z,101669.22
2023-04-07T09:45:08.576Z,101668.97
2023-04-07T09:47:36.181Z,101665.56
2023-04-07T09:50:07.273Z,101657.84
2023-04-07T09:53:03.445Z,101661.28
2023-04-07T09:55:55.834Z,101660.22
2023-04-07T09:59:00.900Z,101646.34
2023-04-07T10:04:38.044Z,101642.84
2023-04-07T10:07:20.109Z,101638.31
2023-04-07T10:10:12.982Z,101644.69
2023-04-07T10:12:53.755Z,101643.78
2023-04-07T10:15:52.145Z,101639.47
2023-04-07T10:18:41.331Z,101636.03
2023-04-07T10:21:19.996Z,101629.00
2023-04-07T10:24:22.654Z,101630.69
2023-04-07T10:27:03.627Z,101632.50
2023-04-07T10:29:43.570Z,101628.94
2023-04-07T10:32:15.419Z,101622.06
2023-04-07T10:35:03.405Z,101607.13
2023-04-07T10:37:34.924Z,101616.66
2023-04-07T10:40:24.287Z,101612.22
2023-04-07T10:42:56.690Z,101601.78
2023-04-07T10:46:21.695Z,101599.16
2023-04-07T10:49:18.810Z,101579.91
2023-04-07T10:52:18.058Z,101587.81
2023-04-07T10:55:14.060Z,101570.19
2023-04-07T10:58:23.538Z,101568.47
2023-04-07T11:04:09.298Z,101559.63
2023-04-07T11:09:23.556Z,101557.00
2023-04-07T11:11:56.238Z,101555.22
2023-04-07T11:14:37.780Z,101557.91
2023-04-07T11:17:25.089Z,101561.44
2023-04-07T11:20:00.958Z,101549.13
2023-04-07T11:22:51.470Z,101543.00
2023-04-07T11:25:29.083Z,101551.72
2023-04-07T11:28:10.539Z,101544.50
2023-04-07T11:30:44.620Z,101540.97
2023-04-07T11:33:22.369Z,101544.41
2023-04-07T11:36:03.551Z,101539.31
2023-04-07T11:38:38.958Z,101545.50
2023-04-07T11:41:15.789Z,101535.00
2023-04-07T11:43:50.471Z,101526.94
2023-04-07T11:46:21.891Z,101524.44
2023-04-07T11:49:10.898Z,101522.53
2023-04-07T11:51:47.338Z,101519.00
2023-04-07T11:54:16.277Z,101516.19
2023-04-07T11:56:47.863Z,101515.53
2023-04-07T11:59:25.422Z,101520.94
2023-04-07T12:01:56.289Z,101516.53
2023-04-07T12:04:25.308Z,101499.69
2023-04-07T12:06:55.574Z,101500.47
2023-04-07T12:09:32.699Z,101502.28
2023-04-07T12:12:00.912Z,101486.63
2023-04-07T12:14:29.839Z,101504.19
2023-04-07T12:17:02.325Z,101488.53
2023-04-07T12:19:37.998Z,101491.38
2023-04-07T12:22:05.372Z,101489.44
2023-04-07T12:24:35.646Z,101497.78
2023-04-07T12:27:05.578Z,101499.53
2023-04-07T12:29:36.453Z,101484.63
2023-04-07T12:32:06.041Z,101486.38
2023-04-07T12:34:36.714Z,101478.38
2023-04-07T12:37:04.819Z,101477.66
2023-04-07T12:39:32.649Z,101481.72
2023-04-07T12:42:03.518Z,101471.09
2023-04-07T12:44:38.523Z,101473.19
2023-04-07T12:47:08.771Z,101471.06
2023-04-07T12:49:41.386Z,101457.28
2023-04-07T12:52:11.710Z,101450.75
2023-04-07T12:54:43.466Z,101449.47
2023-04-07T12:57:18.919Z,101444.78
2023-04-07T12:59:57.147Z,101438.63
2023-04-07T13:02:31.079Z,101442.94
2023-04-07T13:05:01.270Z,101437.88
2023-04-07T13:07:40.428Z,101421.00
2023-04-07T13:10:13.060Z,101419.13
2023-04-07T13:12:44.423Z,101424.72
2023-04-07T13:15:13.322Z,101417.22
2023-04-07T13:17:55.852Z,101407.75
2023-04-07T13:20:30.599Z,101406.16
2023-04-07T13:23:07.686Z,101406.72
2023-04-07T13:25:41.913Z,101404.69
2023-04-07T13:28:09.303Z,101402.78
2023-04-07T13:30:42.778Z,101399.47
2023-04-07T13:33:10.078Z,101388.59
2023-04-07T13:35:39.982Z,101386.34
2023-04-07T13:38:07.228Z,101388.88
2023-04-07T13:40:37.266Z,101375.91
2023-04-07T13:43:06.664Z,101372.28
2023-04-07T13:45:34.094Z,101371.59
2023-04-07T13:48:02.404Z,101375.81
2023-04-07T13:50:29.629Z,101360.72
2023-04-07T13:52:56.769Z,101363.03
2023-04-07T13:55:26.972Z,101350.22
2023-04-07T13:57:54.154Z,101356.13
2023-04-07T14:00:21.482Z,101351.53
2023-04-07T14:02:50.248Z,101373.72
2023-04-07T14:05:20.151Z,101345.78
2023-04-07T14:07:50.989Z,101360.06
2023-04-07T14:10:20.685Z,101343.19
2023-04-07T14:12:48.711Z,101353.34
2023-04-07T14:15:18.344Z,101339.09
2023-04-07T14:17:45.642Z,101332.81
2023-04-07T14:20:15.949Z,101325.69
2023-04-07T14:22:43.450Z,101336.16
2023-04-07T14:25:11.846Z,101321.13
2023-04-07T14:27:40.599Z,101327.56
2023-04-07T14:30:08.536Z,101328.75
2023-04-07T14:32:36.808Z,101334.00
2023-04-07T14:35:04.105Z,101327.91
2023-04-07T14:37:36.194Z,101313.84
2023-04-07T14:40:05.320Z,101316.50
2023-04-07T14:42:33.579Z,101310.38
2023-04-07T14:45:02.209Z,101319.06
2023-04-07T14:47:30.692Z,101320.00
2023-04-07T14:50:00.366Z,101315.59
2023-04-07T14:52:36.231Z,101298.97
2023-04-07T14:55:03.522Z,101329.56
2023-04-07T14:57:30.953Z,101309.31
2023-04-07T15:00:01.224Z,101296.19
2023-04-07T15:02:35.507Z,101298.66
2023-04-07T15:05:05.171Z,101297.00
2023-04-07T15:07:32.401Z,101295.25
2023-04-07T15:10:04.310Z,101287.47
2023-04-07T15:12:34.898Z,101279.59
2023-04-07T15:17:44.845Z,101279.63
2023-04-07T15:20:13.632Z,101290.16
2023-04-07T15:22:41.099Z,101280.22
2023-04-07T15:25:11.502Z,101274.41
2023-04-07T15:27:50.078Z,101289.16
2023-04-07T15:30:20.047Z,101288.28
2023-04-07T15:33:03.930Z,101274.38
2023-04-07T15:35:36.646Z,101266.50
2023-04-07T15:38:05.723Z,101272.59
2023-04-07T15:40:44.637Z,101282.16
2023-04-07T15:43:15.288Z,101294.34
2023-04-07T15:45:48.310Z,101271.44
2023-04-07T15:48:18.156Z,101270.22
2023-04-07T15:50:47.918Z,101278.34
2023-04-07T15:53:15.323Z,101256.75
2023-04-07T15:55:44.439Z,101267.16
2023-04-07T15:58:18.535Z,101263.66
2023-04-07T16:00:45.971Z,101276.66
2023-04-07T16:03:13.531Z,101279.94
2023-04-07T16:05:46.748Z,101256.72
2023-04-07T16:08:22.625Z,101254.22
2023-04-07T16:10:53.108Z,101255.97
2023-04-07T16:13:20.663Z,101265.41
2023-04-07T16:18:41.114Z,101241.03
2023-04-07T16:21:12.853Z,101264.56
2023-04-07T16:23:40.015Z,101269.72
2023-04-07T16:26:09.589Z,101264.56
2023-04-07T16:28:39.213Z,101255.81
2023-04-07T16:31:09.585Z,101266.34
2023-04-07T16:36:18.032Z,101260.09
2023-04-07T16:38:46.994Z,101258.44
2023-04-07T16:41:20.578Z,101252.31
2023-04-07T16:43:47.769Z,101254.88
2023-04-07T16:46:15.085Z,101263.44
2023-04-07T16:48:42.318Z,101259.19
2023-04-07T16:51:21.064Z,101249.44
2023-04-07T16:53:49.347Z,101248.63
2023-04-07T16:56:24.864Z,101255.66
2023-04-07T16:58:56.741Z,101266.16
2023-04-07T17:01:25.220Z,101254.94
2023-04-07T17:03:52.774Z,101281.97
2023-04-07T17:06:22.023Z,101266.97
2023-04-07T17:08:49.526Z,101262.72
2023-04-07T17:11:16.806Z,101280.19
2023-04-07T17:13:44.028Z,101276.19
2023-04-07T17:16:14.962Z,101285.88
2023-04-07T17:18:44.127Z,101285.84
2023-04-07T17:21:11.554Z,101286.69
2023-04-07T17:23:41.640Z,101293.50
2023-04-07T17:26:08.855Z,101282.41
2023-04-07T17:28:36.076Z,101290.09
2023-04-07T17:31:03.343Z,101293.41
2023-04-07T17:33:33.691Z,101298.91
2023-04-07T17:36:06.507Z,101294.78
2023-04-07T17:38:33.745Z,101305.06
2023-04-07T17:41:07.353Z,101304.38
2023-04-07T17:43:36.962Z,101312.47
2023-04-07T17:46:05.001Z,101307.91
2023-04-07T17:48:32.674Z,101314.75
2023-04-07T17:51:00.233Z,101313.19
2023-04-07T17:53:27.845Z,101325.53
2023-04-07T17:55:55.171Z,101319.59
2023-04-07T17:58:22.509Z,101319.47
2023-04-07T18:00:51.117Z,101319.28
2023-04-07T18:03:21.293Z,101321.28
2023-04-07T18:05:51.556Z,101326.50
2023-04-07T18:08:21.854Z,101330.66
2023-04-07T18:10:50.379Z,101330.84
2023-04-07T18:13:19.367Z,101333.31
2023-04-07T18:15:55.525Z,101335.03
2023-04-07T18:18:22.873Z,101332.25
2023-04-07T18:20:52.752Z,101339.41
2023-04-07T18:23:22.548Z,101341.38
2023-04-07T18:25:52.730Z,101346.06
2023-04-07T18:28:21.763Z,101353.81
2023-04-07T18:30:49.101Z,101346.34
2023-04-07T18:33:17.256Z,101350.59
2023-04-07T18:35:44.543Z,101353.41
2023-04-07T18:38:11.753Z,101349.16
2023-04-07T18:40:38.745Z,101352.66
2023-04-07T18:43:08.622Z,101352.47
2023-04-07T18:45:38.126Z,101358.31
2023-04-07T18:48:08.339Z,101357.59
2023-04-07T18:50:35.911Z,101356.91
2023-04-07T18:53:06.265Z,101353.56
2023-04-07T18:55:34.018Z,101364.25
2023-04-07T18:58:01.347Z,101377.72
2023-04-07T19:00:29.226Z,101375.63
2023-04-07T19:02:56.798Z,101385.69
2023-04-07T19:05:27.640Z,101388.28
2023-04-07T19:07:57.973Z,101384.06
2023-04-07T19:10:33.888Z,101389.88
2023-04-07T19:13:04.851Z,101396.00
2023-04-07T19:15:34.632Z,101398.81
2023-04-07T19:18:02.557Z,101401.13
2023-04-07T19:20:33.989Z,101398.47
2023-04-07T19:23:02.172Z,101400.22
2023-04-07T19:25:33.702Z,101399.66
2023-04-07T19:28:01.307Z,101397.97
2023-04-07T19:30:28.517Z,101406.53
2023-04-07T19:32:57.392Z,101409.13
2023-04-07T19:35:27.726Z,101418.56
2023-04-07T19:37:56.147Z,101420.31
2023-04-07T19:40:23.796Z,101424.88
2023-04-07T19:42:51.204Z,101421.94
2023-04-07T19:45:18.729Z,101436.13
2023-04-07T19:47:50.799Z,101432.47
2023-04-07T19:50:18.252Z,101437.69
2023-04-07T19:52:45.858Z,101439.28
2023-04-07T19:55:14.300Z,101444.50
2023-04-07T19:57:44.434Z,101443.38
2023-04-07T20:00:12.033Z,101453.75
2023-04-07T20:02:51.193Z,101451.88
2023-04-07T20:05:19.974Z,101445.56
2023-04-07T20:07:47.501Z,101452.72
2023-04-07T20:10:18.318Z,101454.28
2023-04-07T20:12:48.805Z,101465.75
2023-04-07T20:15:17.612Z,101463.59
2023-04-07T20:17:45.871Z,101463.50
2023-04-07T20:20:18.219Z,101467.13
2023-04-07T20:22:48.371Z,101463.91
2023-04-07T20:25:16.663Z,101466.75
2023-04-07T20:27:50.214Z,101467.66
2023-04-07T20:30:18.181Z,101474.66
2023-04-07T20:32:49.535Z,101482.88
2023-04-07T20:35:19.465Z,101477.75
2023-04-07T20:37:47.054Z,101483.00
2023-04-07T20:40:14.566Z,101487.53
2023-04-07T20:42:42.405Z,101488.31
2023-04-07T20:45:14.418Z,101493.63
2023-04-07T20:47:42.301Z,101494.50
2023-04-07T20:50:11.044Z,101491.00
2023-04-07T20:52:40.670Z,101492.00
2023-04-07T20:55:08.755Z,101500.53
2023-04-07T20:57:36.771Z,101502.38
2023-04-07T21:00:12.719Z,101498.91
2023-04-07T21:02:40.445Z,101508.59
2023-04-07T21:05:12.437Z,101506.88
2023-04-07T21:07:39.635Z,101507.59
2023-04-07T21:10:10.156Z,101513.00
2023-04-07T21:12:39.269Z,101513.00
2023-04-07T21:15:10.171Z,101513.78
2023-04-07T21:17:39.626Z,101518.09
2023-04-07T21:20:08.145Z,101514.59
2023-04-07T21:22:39.898Z,101515.38
2023-04-07T21:25:07.842Z,101510.72
2023-04-07T21:27:38.473Z,101503.94
2023-04-07T21:30:08.062Z,101506.44
2023-04-07T21:32:39.267Z,101510.69
2023-04-07T21:35:25.536Z,101517.91
2023-04-07T21:37:55.252Z,101521.13
2023-04-07T21:40:30.048Z,101518.72
2023-04-07T21:43:04.289Z,101521.25
2023-04-07T21:45:45.339Z,101521.22
2023-04-07T21:48:22.822Z,101522.91
2023-04-07T21:50:58.943Z,101526.94
2023-04-07T21:53:27.963Z,101529.34
2023-04-07T21:56:00.574Z,101524.13
2023-04-07T21:58:30.695Z,101529.53
2023-04-07T22:01:01.056Z,101524.88
2023-04-07T22:03:29.965Z,101529.22
2023-04-07T22:06:16.912Z,101517.09
2023-04-07T22:08:58.305Z,101521.69
2023-04-07T22:11:28.626Z,101525.81
2023-04-07T22:13:58.594Z,101527.38
2023-04-07T22:16:26.002Z,101530.22
2023-04-07T22:18:53.214Z,101531.66
2023-04-07T22:21:20.685Z,101527.38
2023-04-07T22:23:48.664Z,101534.28
2023-04-07T22:26:20.290Z,101524.69
2023-04-07T22:28:49.752Z,101540.03
2023-04-07T22:31:20.008Z,101528.19
2023-04-07T22:33:52.094Z,101539.97
2023-04-07T22:36:20.120Z,101538.59
2023-04-07T22:38:47.926Z,101531.88
2023-04-07T22:41:15.543Z,101530.22
2023-04-07T22:43:42.789Z,101520.69
2023-04-07T22:46:10.170Z,101531.25
2023-04-07T22:48:40.613Z,101532.19
2023-04-07T22:51:07.928Z,101535.78
2023-04-07T22:53:35.365Z,101530.53
2023-04-07T22:56:02.882Z,101527.91
2023-04-07T22:58:30.052Z,101532.28
2023-04-07T23:01:05.047Z,101534.91
2023-04-07T23:03:32.598Z,101534.91
2023-04-07T23:06:01.443Z,101543.63
2023-04-07T23:08:28.682Z,101547.97
2023-04-07T23:10:55.933Z,101545.28
2023-04-07T23:13:25.775Z,101547.88
2023-04-07T23:15:53.573Z,101544.41
2023-04-07T23:18:23.172Z,101543.53
2023-04-07T23:20:56.153Z,101534.75
2023-04-07T23:23:26.041Z,101538.16
2023-04-07T23:25:56.231Z,101549.50
2023-04-07T23:28:24.991Z,101543.34
2023-04-07T23:30:54.337Z,101551.22
2023-04-07T23:33:22.029Z,101550.28
2023-04-07T23:35:49.416Z,101554.69
2023-04-07T23:38:20.298Z,101558.22
2023-04-07T23:40:53.952Z,101553.81
2023-04-07T23:43:20.950Z,101552.00
2023-04-07T23:45:48.316Z,101548.41
2023-04-07T23:48:18.751Z,101551.91
2023-04-07T23:50:51.568Z,101552.72
2023-04-07T23:53:21.396Z,101557.13
2023-04-07T23:55:50.775Z,101559.75
2023-04-07T23:58:18.048Z,101553.63
