createdAt,value
2023-01-02T00:00:51.628Z,27.23
2023-01-02T00:03:59.243Z,25.55
2023-01-02T00:07:03.171Z,27.00
2023-01-02T00:10:06.288Z,26.27
2023-01-02T00:13:09.957Z,26.73
2023-01-02T00:16:20.755Z,26.00
2023-01-02T00:19:23.405Z,26.48
2023-01-02T00:22:29.154Z,26.70
2023-01-02T00:25:35.517Z,24.58
2023-01-02T00:28:39.248Z,26.70
2023-01-02T00:31:42.185Z,26.03
2023-01-02T00:34:45.048Z,25.37
2023-01-02T00:37:47.996Z,25.02
2023-01-02T00:40:50.777Z,25.58
2023-01-02T00:43:54.129Z,24.77
2023-01-02T00:46:58.239Z,25.60
2023-01-02T00:50:02.760Z,25.23
2023-01-02T00:53:06.560Z,25.23
2023-01-02T00:56:11.510Z,25.30
2023-01-02T00:59:14.509Z,25.90
2023-01-02T01:02:19.424Z,24.83
2023-01-02T01:05:23.037Z,23.83
2023-01-02T01:08:25.521Z,24.65
2023-01-02T01:11:28.985Z,25.52
2023-01-02T01:14:33.284Z,25.35
2023-01-02T01:17:36.513Z,23.13
2023-01-02T01:20:40.519Z,24.30
2023-01-02T01:23:44.893Z,25.65
2023-01-02T01:26:48.022Z,25.92
2023-01-02T01:29:51.518Z,25.12
2023-01-02T01:32:56.086Z,24.87
2023-01-02T01:36:16.895Z,24.25
2023-01-02T01:39:19.998Z,24.77
2023-01-02T01:42:24.541Z,25.52
2023-01-02T01:45:27.109Z,25.90
2023-01-02T01:48:30.663Z,24.23
2023-01-02T01:51:41.177Z,24.30
2023-01-02T01:54:54.072Z,25.00
2023-01-02T01:58:00.895Z,24.08
2023-01-02T02:01:06.411Z,25.27
2023-01-02T02:04:11.504Z,25.73
2023-01-02T02:07:14.441Z,25.15
2023-01-02T02:10:20.648Z,24.80
2023-01-02T02:13:33.152Z,24.85
2023-01-02T02:17:04.309Z,24.83
2023-01-02T02:20:16.411Z,25.10
2023-01-02T02:23:48.594Z,24.50
2023-01-02T02:27:12.117Z,25.67
2023-01-02T02:30:20.804Z,27.27
2023-01-02T02:33:46.453Z,27.02
2023-01-02T02:37:21.435Z,26.03
2023-01-02T02:40:41.108Z,26.75
2023-01-02T02:44:02.716Z,26.27
2023-01-02T02:47:38.345Z,25.60
2023-01-02T02:51:02.942Z,24.70
2023-01-02T02:54:16.435Z,22.30
2023-01-02T02:57:20.677Z,21.12
2023-01-02T03:00:26.285Z,23.45
2023-01-02T03:03:29.831Z,23.17
2023-01-02T03:07:00.089Z,21.90
2023-01-02T03:10:15.221Z,22.63
2023-01-02T03:13:40.576Z,21.95
2023-01-02T03:16:46.970Z,23.73
2023-01-02T03:19:57.873Z,22.95
2023-01-02T03:23:08.252Z,23.98
2023-01-02T03:26:15.744Z,20.37
2023-01-02T03:29:30.520Z,20.80
2023-01-02T03:32:43.843Z,23.85
2023-01-02T03:35:51.571Z,22.55
2023-01-02T03:39:02.568Z,22.62
2023-01-02T03:42:34.182Z,21.57
2023-01-02T03:45:42.635Z,20.37
2023-01-02T03:48:54.114Z,23.05
2023-01-02T03:51:57.108Z,24.48
2023-01-02T03:55:02.053Z,21.20
2023-01-02T03:58:13.159Z,20.00
2023-01-02T04:01:28.740Z,22.90
2023-01-02T04:04:50.955Z,23.67
2023-01-02T04:08:10.261Z,22.90
2023-01-02T04:11:17.289Z,23.87
2023-01-02T04:14:33.633Z,22.43
2023-01-02T04:17:45.148Z,21.90
2023-01-02T04:20:53.045Z,22.40
2023-01-02T04:24:03.171Z,25.05
2023-01-02T04:27:14.736Z,23.42
2023-01-02T04:30:19.905Z,22.03
2023-01-02T04:33:25.015Z,22.50
2023-01-02T04:36:28.579Z,21.45
2023-01-02T04:39:32.497Z,20.60
2023-01-02T04:42:36.009Z,23.10
2023-01-02T04:45:38.862Z,20.67
2023-01-02T04:48:41.993Z,20.27
2023-01-02T04:51:45.892Z,20.37
2023-01-02T04:54:48.706Z,22.10
2023-01-02T04:57:51.303Z,20.30
2023-01-02T05:00:55.134Z,21.03
2023-01-02T05:03:59.430Z,19.98
2023-01-02T05:07:03.611Z,20.55
2023-01-02T05:10:12.512Z,19.83
2023-01-02T05:13:16.385Z,21.15
2023-01-02T05:16:19.392Z,22.30
2023-01-02T05:19:22.680Z,20.40
2023-01-02T05:22:43.958Z,21.35
2023-01-02T05:25:47.199Z,21.20
2023-01-02T05:28:54.600Z,21.80
2023-01-02T05:31:57.825Z,22.50
2023-01-02T05:35:00.574Z,22.87
2023-01-02T05:38:04.018Z,22.65
2023-01-02T05:41:08.228Z,21.48
2023-01-02T05:44:13.460Z,23.62
2023-01-02T05:47:17.094Z,19.67
2023-01-02T05:50:20.388Z,20.70
2023-01-02T05:53:23.451Z,20.60
2023-01-02T05:56:29.813Z,22.55
2023-01-02T05:59:36.097Z,23.08
2023-01-02T06:02:44.303Z,20.73
2023-01-02T06:05:51.118Z,21.87
2023-01-02T06:08:54.234Z,23.15
2023-01-02T06:11:58.524Z,21.50
2023-01-02T06:15:04.125Z,23.12
2023-01-02T06:18:09.135Z,23.00
2023-01-02T06:21:14.967Z,24.27
2023-01-02T06:24:18.680Z,24.08
2023-01-02T06:27:22.455Z,26.50
2023-01-02T06:30:30.223Z,25.52
2023-01-02T06:33:36.148Z,24.53
2023-01-02T06:36:43.839Z,23.58
2023-01-02T06:39:47.642Z,21.50
2023-01-02T06:42:59.876Z,19.62
2023-01-02T06:46:08.287Z,28.85
2023-01-02T06:49:12.502Z,22.20
2023-01-02T06:52:19.280Z,22.08
2023-01-02T06:55:28.463Z,21.52
2023-01-02T06:58:35.371Z,18.83
2023-01-02T07:01:39.098Z,21.83
2023-01-02T07:04:44.508Z,20.27
2023-01-02T07:07:48.732Z,20.85
2023-01-02T07:10:55.240Z,20.58
2023-01-02T07:14:04.571Z,20.77
2023-01-02T07:17:14.817Z,23.30
2023-01-02T07:20:19.214Z,22.27
2023-01-02T07:23:22.667Z,23.40
2023-01-02T07:26:26.132Z,23.12
2023-01-02T07:29:28.916Z,21.42
2023-01-02T07:32:34.360Z,22.70
2023-01-02T07:35:39.211Z,22.43
2023-01-02T07:38:46.369Z,22.65
2023-01-02T07:41:56.167Z,19.25
2023-01-02T07:44:59.943Z,20.10
2023-01-02T07:48:06.529Z,21.55
2023-01-02T07:51:11.185Z,23.37
2023-01-02T07:54:14.079Z,20.85
2023-01-02T07:57:22.289Z,21.87
2023-01-02T08:00:36.725Z,20.17
2023-01-02T08:03:47.562Z,20.73
2023-01-02T08:06:59.089Z,18.53
2023-01-02T08:10:02.464Z,19.48
2023-01-02T08:13:16.240Z,18.58
2023-01-02T08:16:30.073Z,19.30
2023-01-02T08:19:34.697Z,18.55
2023-01-02T08:22:44.369Z,19.23
2023-01-02T08:26:00.291Z,19.80
2023-01-02T08:29:04.323Z,21.92
2023-01-02T08:32:11.160Z,17.83
2023-01-02T08:35:29.433Z,20.12
2023-01-02T08:38:44.565Z,18.43
2023-01-02T08:41:49.102Z,18.95
2023-01-02T08:44:59.260Z,19.83
2023-01-02T08:48:21.127Z,23.25
2023-01-02T08:51:27.100Z,19.75
2023-01-02T08:54:41.133Z,19.07
2023-01-02T08:57:45.083Z,18.95
2023-01-02T09:00:53.176Z,19.98
2023-01-02T09:04:11.990Z,18.33
2023-01-02T09:07:22.171Z,18.17
2023-01-02T09:10:33.249Z,18.20
2023-01-02T09:13:39.310Z,18.80
2023-01-02T09:16:45.331Z,19.83
2023-01-02T09:19:50.128Z,17.05
2023-01-02T09:22:53.668Z,18.98
2023-01-02T09:26:04.090Z,18.67
2023-01-02T09:29:18.014Z,17.35
2023-01-02T09:32:31.558Z,19.25
2023-01-02T09:35:39.738Z,19.83
2023-01-02T09:38:57.070Z,18.50
2023-01-02T09:42:01.084Z,19.57
2023-01-02T09:45:08.981Z,18.42
2023-01-02T09:48:24.961Z,20.80
2023-01-02T09:51:43.248Z,19.55
2023-01-02T09:54:56.123Z,19.73
2023-01-02T09:58:31.100Z,18.57
2023-01-02T10:02:07.381Z,19.58
2023-01-02T10:05:18.568Z,18.58
2023-01-02T10:09:02.047Z,19.98
2023-01-02T10:12:31.994Z,18.90
2023-01-02T10:15:40.240Z,19.40
2023-01-02T10:18:50.261Z,20.15
2023-01-02T10:22:00.872Z,19.60
2023-01-02T10:25:30.160Z,19.67
2023-01-02T10:28:46.596Z,27.58
2023-01-02T10:32:05.252Z,26.53
2023-01-02T10:35:25.109Z,22.05
2023-01-02T10:38:39.086Z,21.98
2023-01-02T10:41:48.141Z,24.77
2023-01-02T10:44:57.089Z,21.42
2023-01-02T10:48:08.289Z,21.20
2023-01-02T10:51:20.164Z,22.27
2023-01-02T10:54:24.110Z,22.10
2023-01-02T10:57:44.207Z,19.80
2023-01-02T11:01:08.498Z,21.10
2023-01-02T11:04:14.405Z,23.10
2023-01-02T11:07:32.988Z,21.73
2023-01-02T11:10:39.069Z,22.85
2023-01-02T11:13:59.019Z,22.05
2023-01-02T11:17:16.218Z,20.83
2023-01-02T11:20:36.343Z,20.90
2023-01-02T11:23:46.390Z,21.62
2023-01-02T11:26:56.020Z,22.17
2023-01-02T11:30:00.988Z,20.67
2023-01-02T11:33:16.113Z,21.23
2023-01-02T11:36:27.050Z,18.70
2023-01-02T11:39:38.145Z,20.85
2023-01-02T11:43:06.976Z,20.40
2023-01-02T11:46:22.127Z,21.52
2023-01-02T11:49:40.011Z,22.37
2023-01-02T11:53:13.190Z,21.23
2023-01-02T11:56:29.068Z,20.25
2023-01-02T11:59:48.239Z,20.83
2023-01-02T12:03:07.363Z,19.60
2023-01-02T12:06:21.126Z,21.25
2023-01-02T12:10:13.266Z,20.53
2023-01-02T12:14:10.203Z,19.95
2023-01-02T12:17:46.056Z,23.60
2023-01-02T12:21:10.131Z,21.92
2023-01-02T12:24:31.192Z,23.00
2023-01-02T12:27:42.062Z,20.80
2023-01-02T12:31:13.177Z,22.25
2023-01-02T12:34:55.292Z,22.35
2023-01-02T12:38:05.848Z,21.12
2023-01-02T12:42:00.524Z,23.25
2023-01-02T12:45:17.039Z,21.67
2023-01-02T12:48:56.010Z,24.63
2023-01-02T12:52:21.743Z,24.45
2023-01-02T12:56:06.996Z,24.90
2023-01-02T12:59:27.234Z,24.85
2023-01-02T13:02:56.650Z,28.40
2023-01-02T13:06:48.596Z,31.05
2023-01-02T13:09:57.355Z,31.83
2023-01-02T13:13:06.107Z,26.60
2023-01-02T13:16:25.217Z,26.80
2023-01-02T13:19:42.168Z,24.80
2023-01-02T13:23:19.261Z,26.35
2023-01-02T13:26:26.636Z,25.67
2023-01-02T13:29:47.343Z,24.58
2023-01-02T13:33:03.987Z,26.85
2023-01-02T13:36:22.869Z,26.90
2023-01-02T13:39:45.073Z,27.42
2023-01-02T13:42:58.513Z,26.23
2023-01-02T13:46:04.354Z,25.95
2023-01-02T13:49:20.144Z,26.42
2023-01-02T13:52:29.137Z,24.93
2023-01-02T13:55:39.795Z,25.83
2023-01-02T13:58:51.301Z,22.50
2023-01-02T14:02:08.356Z,22.50
2023-01-02T14:05:50.871Z,22.52
2023-01-02T14:09:04.897Z,26.30
2023-01-02T14:12:14.497Z,28.45
2023-01-02T14:15:27.116Z,27.75
2023-01-02T14:18:46.066Z,25.92
2023-01-02T14:22:00.381Z,26.12
2023-01-02T14:25:12.724Z,24.23
2023-01-02T14:28:30.337Z,22.33
2023-01-02T14:31:42.070Z,23.00
2023-01-02T14:34:56.184Z,24.85
2023-01-02T14:38:23.416Z,23.75
2023-01-02T14:42:11.089Z,25.63
2023-01-02T14:45:21.089Z,23.48
2023-01-02T14:48:45.160Z,23.10
2023-01-02T14:52:07.086Z,23.10
2023-01-02T14:55:19.374Z,23.50
2023-01-02T14:58:38.256Z,20.30
2023-01-02T15:01:44.883Z,22.05
2023-01-02T15:05:12.975Z,23.80
2023-01-02T15:08:42.531Z,22.37
2023-01-02T15:12:17.281Z,22.20
2023-01-02T15:15:28.239Z,21.17
2023-01-02T15:18:37.853Z,22.48
2023-01-02T15:21:44.031Z,22.35
2023-01-02T15:24:51.802Z,19.92
2023-01-02T15:27:58.060Z,22.77
2023-01-02T15:31:14.159Z,21.40
2023-01-02T15:34:29.503Z,21.48
2023-01-02T15:37:42.350Z,22.98
2023-01-02T15:40:56.473Z,24.12
2023-01-02T15:44:24.017Z,25.23
2023-01-02T15:47:33.857Z,24.90
2023-01-02T15:50:42.080Z,24.30
2023-01-02T15:54:03.401Z,24.55
2023-01-02T15:57:24.180Z,26.05
2023-01-02T16:00:40.418Z,24.83
2023-01-02T16:04:08.183Z,25.73
2023-01-02T16:07:25.053Z,27.48
2023-01-02T16:10:32.203Z,27.23
2023-01-02T16:14:07.100Z,28.15
2023-01-02T16:17:28.095Z,30.25
2023-01-02T16:20:42.386Z,29.53
2023-01-02T16:23:53.314Z,29.50
2023-01-02T16:26:59.311Z,27.95
2023-01-02T16:30:28.471Z,27.27
2023-01-02T16:33:38.101Z,28.75
2023-01-02T16:36:48.016Z,28.17
2023-01-02T16:40:02.948Z,29.37
2023-01-02T16:43:15.177Z,30.33
2023-01-02T16:46:26.273Z,26.98
2023-01-02T16:49:43.946Z,29.52
2023-01-02T16:52:54.294Z,28.60
2023-01-02T16:55:59.815Z,27.10
2023-01-02T16:59:04.329Z,26.50
2023-01-02T17:02:17.295Z,27.33
2023-01-02T17:05:38.526Z,25.55
2023-01-02T17:08:57.267Z,24.97
2023-01-02T17:12:04.430Z,25.80
2023-01-02T17:15:13.737Z,30.50
2023-01-02T17:18:30.186Z,31.42
2023-01-02T17:21:43.885Z,34.15
2023-01-02T17:24:52.615Z,34.20
2023-01-02T17:27:59.028Z,35.38
2023-01-02T17:31:11.142Z,33.10
2023-01-02T17:34:19.261Z,32.60
2023-01-02T17:37:33.275Z,32.65
2023-01-02T17:40:49.298Z,34.67
2023-01-02T17:44:03.956Z,32.97
2023-01-02T17:50:37.880Z,32.90
2023-01-02T17:53:51.017Z,29.52
2023-01-02T17:56:59.966Z,31.37
2023-01-02T18:00:20.006Z,29.48
2023-01-02T18:03:33.355Z,31.87
2023-01-02T18:06:39.629Z,33.67
2023-01-02T18:10:09.095Z,32.75
2023-01-02T18:13:25.238Z,32.33
2023-01-02T18:16:35.115Z,33.63
2023-01-02T18:19:44.060Z,30.95
2023-01-02T18:22:59.171Z,30.55
2023-01-02T18:26:13.443Z,29.75
2023-01-02T18:29:26.173Z,31.13
2023-01-02T18:32:40.057Z,30.50
2023-01-02T18:35:57.081Z,30.75
2023-01-02T18:39:32.076Z,29.80
2023-01-02T18:42:52.006Z,30.90
2023-01-02T18:46:14.113Z,24.70
2023-01-02T18:49:31.484Z,31.05
2023-01-02T18:52:44.061Z,32.05
2023-01-02T18:55:48.050Z,27.30
2023-01-02T18:59:27.120Z,30.40
2023-01-02T19:03:07.417Z,30.03
2023-01-02T19:06:23.445Z,30.95
2023-01-02T19:09:37.203Z,30.25
2023-01-02T19:13:07.157Z,26.87
2023-01-02T19:16:19.323Z,30.58
2023-01-02T19:19:26.289Z,27.97
2023-01-02T19:22:34.556Z,30.50
2023-01-02T19:25:45.014Z,31.35
2023-01-02T19:29:20.059Z,29.12
2023-01-02T19:32:35.280Z,30.95
2023-01-02T19:36:01.070Z,31.33
2023-01-02T19:39:24.610Z,31.35
2023-01-02T19:42:36.083Z,33.00
2023-01-02T19:46:02.035Z,29.63
2023-01-02T19:49:19.050Z,30.27
2023-01-02T19:52:29.183Z,31.17
2023-01-02T19:56:00.986Z,33.03
2023-01-02T19:59:12.893Z,31.62
2023-01-02T20:02:28.273Z,30.98
2023-01-02T20:05:39.814Z,32.85
2023-01-02T20:08:47.278Z,30.93
2023-01-02T20:12:12.169Z,32.13
2023-01-02T20:15:25.311Z,30.30
2023-01-02T20:18:31.515Z,31.45
2023-01-02T20:21:36.149Z,33.67
2023-01-02T20:24:49.315Z,31.57
2023-01-02T20:28:01.009Z,31.92
2023-01-02T20:31:11.151Z,34.33
2023-01-02T20:34:20.091Z,31.60
2023-01-02T20:37:30.996Z,33.28
2023-01-02T20:40:35.193Z,29.73
2023-01-02T20:43:40.157Z,32.33
2023-01-02T20:46:56.948Z,31.95
2023-01-02T20:50:05.104Z,31.20
2023-01-02T20:53:12.308Z,30.95
2023-01-02T20:56:20.883Z,32.77
2023-01-02T20:59:26.347Z,31.60
2023-01-02T21:02:40.492Z,33.47
2023-01-02T21:05:50.208Z,30.20
2023-01-02T21:08:54.559Z,31.12
2023-01-02T21:11:57.609Z,31.80
2023-01-02T21:15:31.026Z,33.00
2023-01-02T21:18:43.041Z,28.25
2023-01-02T21:21:56.920Z,31.23
2023-01-02T21:25:00.768Z,32.83
2023-01-02T21:28:18.651Z,29.70
2023-01-02T21:31:24.200Z,30.27
2023-01-02T21:34:29.692Z,31.08
2023-01-02T21:37:33.157Z,31.87
2023-01-02T21:40:40.987Z,32.35
2023-01-02T21:43:45.891Z,30.13
2023-01-02T21:46:51.319Z,30.88
2023-01-02T21:49:55.059Z,34.05
2023-01-02T21:53:03.996Z,33.75
2023-01-02T21:56:09.738Z,30.00
2023-01-02T21:59:14.848Z,29.90
2023-01-02T22:02:26.705Z,28.70
2023-01-02T22:05:47.952Z,27.27
2023-01-02T22:08:52.075Z,26.90
2023-01-02T22:11:58.058Z,27.98
2023-01-02T22:15:01.470Z,26.63
2023-01-02T22:18:05.565Z,29.33
2023-01-02T22:21:14.057Z,27.80
2023-01-02T22:24:19.820Z,27.77
2023-01-02T22:27:33.303Z,28.00
2023-01-02T22:30:39.041Z,27.80
2023-01-02T22:33:42.128Z,29.77
2023-01-02T22:36:46.488Z,26.50
2023-01-02T22:39:51.060Z,29.92
2023-01-02T22:43:00.850Z,26.92
2023-01-02T22:46:18.100Z,27.17
2023-01-02T22:49:27.347Z,26.20
2023-01-02T22:52:31.813Z,27.77
2023-01-02T22:55:35.682Z,27.65
2023-01-02T22:58:47.306Z,27.92
2023-01-02T23:01:51.513Z,33.67
2023-01-02T23:04:58.188Z,27.75
2023-01-02T23:08:11.309Z,29.27
2023-01-02T23:11:14.899Z,27.70
2023-01-02T23:14:19.310Z,29.05
2023-01-02T23:17:41.641Z,27.63
2023-01-02T23:20:47.317Z,30.60
2023-01-02T23:23:51.625Z,30.20
2023-01-02T23:26:57.672Z,28.67
2023-01-02T23:30:03.979Z,28.73
2023-01-02T23:33:18.050Z,28.80
2023-01-02T23:36:24.838Z,27.27
2023-01-02T23:39:31.466Z,25.83
2023-01-02T23:42:36.270Z,24.70
2023-01-02T23:45:39.628Z,25.17
2023-01-02T23:48:43.904Z,24.93
2023-01-02T23:51:46.771Z,24.77
2023-01-02T23:54:49.447Z,25.20
2023-01-02T23:57:53.018Z,24.20
