createdAt,value
2022-12-16T00:01:37.297Z,5.80
2022-12-16T00:04:04.760Z,6.47
2022-12-16T00:06:35.180Z,6.10
2022-12-16T00:09:02.871Z,6.33
2022-12-16T00:11:30.095Z,5.00
2022-12-16T00:13:57.473Z,5.27
2022-12-16T00:16:24.854Z,5.30
2022-12-16T00:18:52.408Z,5.07
2022-12-16T00:21:20.846Z,5.80
2022-12-16T00:23:48.112Z,6.57
2022-12-16T00:26:15.397Z,6.33
2022-12-16T00:28:45.888Z,7.10
2022-12-16T00:31:13.659Z,5.70
2022-12-16T00:33:41.187Z,5.60
2022-12-16T00:36:09.994Z,5.27
2022-12-16T00:38:37.276Z,5.63
2022-12-16T00:41:04.733Z,5.43
2022-12-16T00:43:32.737Z,5.70
2022-12-16T00:46:03.620Z,5.17
2022-12-16T00:48:31.004Z,4.97
2022-12-16T00:50:58.315Z,5.37
2022-12-16T00:53:26.108Z,5.97
2022-12-16T00:56:03.627Z,6.90
2022-12-16T00:58:31.014Z,7.47
2022-12-16T01:00:58.276Z,7.00
2022-12-16T01:03:25.946Z,6.47
2022-12-16T01:05:53.347Z,7.67
2022-12-16T01:08:21.623Z,6.70
2022-12-16T01:10:55.314Z,5.90
2022-12-16T01:13:25.679Z,6.20
2022-12-16T01:15:53.337Z,6.27
2022-12-16T01:18:20.686Z,6.37
2022-12-16T01:20:47.886Z,5.47
2022-12-16T01:23:15.239Z,5.40
2022-12-16T01:25:42.831Z,5.20
2022-12-16T01:28:10.418Z,5.50
2022-12-16T01:30:37.664Z,5.27
2022-12-16T01:33:07.673Z,4.70
2022-12-16T01:38:23.479Z,4.37
2022-12-16T01:40:50.739Z,4.30
2022-12-16T01:43:24.615Z,4.63
2022-12-16T01:45:56.625Z,4.30
2022-12-16T01:48:58.670Z,4.50
2022-12-16T01:51:36.560Z,3.93
2022-12-16T01:54:24.001Z,3.70
2022-12-16T01:57:09.457Z,4.20
2022-12-16T01:59:42.269Z,3.43
2022-12-16T02:02:12.176Z,3.60
2022-12-16T02:04:39.709Z,4.07
2022-12-16T02:07:06.861Z,3.60
2022-12-16T02:09:33.984Z,3.90
2022-12-16T02:12:46.258Z,3.53
2022-12-16T02:15:41.508Z,5.60
2022-12-16T02:18:20.760Z,9.20
2022-12-16T02:21:34.621Z,7.80
2022-12-16T02:24:51.096Z,6.50
2022-12-16T02:27:24.220Z,6.83
2022-12-16T02:30:29.520Z,8.90
2022-12-16T02:33:02.330Z,6.90
2022-12-16T02:35:44.396Z,5.60
2022-12-16T02:38:56.359Z,3.63
2022-12-16T02:41:23.554Z,4.70
2022-12-16T02:44:01.432Z,4.40
2022-12-16T02:46:32.430Z,4.20
2022-12-16T02:49:28.836Z,4.83
2022-12-16T02:51:59.746Z,4.37
2022-12-16T02:54:28.583Z,4.17
2022-12-16T02:57:17.612Z,4.23
2022-12-16T03:00:10.501Z,4.70
2022-12-16T03:03:02.492Z,4.87
2022-12-16T03:05:51.675Z,4.70
2022-12-16T03:08:37.660Z,4.00
2022-12-16T03:11:07.692Z,4.50
2022-12-16T03:13:53.187Z,4.73
2022-12-16T03:16:27.406Z,4.70
2022-12-16T03:19:02.900Z,4.30
2022-12-16T03:21:39.619Z,5.23
2022-12-16T03:24:10.793Z,5.27
2022-12-16T03:26:47.281Z,5.53
2022-12-16T03:29:31.318Z,5.40
2022-12-16T03:32:15.756Z,5.07
2022-12-16T03:34:50.704Z,4.80
2022-12-16T03:37:22.525Z,5.30
2022-12-16T03:40:03.383Z,4.93
2022-12-16T03:42:31.296Z,5.07
2022-12-16T03:44:58.629Z,4.57
2022-12-16T03:47:29.534Z,5.33
2022-12-16T03:49:56.959Z,5.40
2022-12-16T03:52:24.201Z,4.10
2022-12-16T03:54:51.513Z,3.93
2022-12-16T03:57:18.888Z,4.97
2022-12-16T03:59:46.044Z,5.17
2022-12-16T04:02:13.390Z,4.90
2022-12-16T04:04:40.667Z,4.60
2022-12-16T04:07:07.818Z,4.30
2022-12-16T04:09:35.055Z,5.83
2022-12-16T04:12:02.369Z,6.60
2022-12-16T04:14:29.614Z,6.07
2022-12-16T04:16:57.945Z,5.80
2022-12-16T04:19:35.063Z,6.00
2022-12-16T04:22:02.534Z,5.20
2022-12-16T04:24:31.630Z,6.50
2022-12-16T04:26:59.117Z,6.33
2022-12-16T04:29:26.352Z,5.97
2022-12-16T04:31:53.818Z,6.27
2022-12-16T04:34:22.316Z,5.27
2022-12-16T04:36:49.477Z,5.50
2022-12-16T04:39:16.617Z,5.67
2022-12-16T04:41:43.854Z,5.93
2022-12-16T04:44:11.498Z,5.77
2022-12-16T04:46:39.073Z,5.40
2022-12-16T04:49:06.314Z,6.13
2022-12-16T04:51:33.488Z,6.20
2022-12-16T04:54:00.899Z,6.37
2022-12-16T04:56:28.070Z,5.60
2022-12-16T04:58:55.425Z,7.47
2022-12-16T05:01:22.707Z,6.67
2022-12-16T05:03:50.150Z,7.03
2022-12-16T05:06:18.223Z,7.77
2022-12-16T05:08:45.355Z,7.60
2022-12-16T05:11:12.807Z,6.90
2022-12-16T05:13:40.331Z,7.23
2022-12-16T05:16:08.054Z,7.73
2022-12-16T05:18:35.319Z,6.73
2022-12-16T05:21:03.673Z,5.93
2022-12-16T05:23:31.167Z,5.93
2022-12-16T05:25:58.558Z,6.00
2022-12-16T05:28:25.820Z,6.10
2022-12-16T05:30:53.568Z,6.10
2022-12-16T05:33:21.598Z,6.30
2022-12-16T05:35:48.731Z,5.20
2022-12-16T05:38:16.282Z,5.70
2022-12-16T05:40:43.401Z,5.23
2022-12-16T05:43:16.313Z,6.50
2022-12-16T05:45:44.101Z,9.00
2022-12-16T05:48:11.308Z,9.17
2022-12-16T05:50:38.559Z,7.43
2022-12-16T05:53:05.759Z,7.40
2022-12-16T05:55:34.298Z,7.43
2022-12-16T05:58:01.753Z,8.37
2022-12-16T06:00:32.396Z,7.63
2022-12-16T06:03:00.057Z,7.73
2022-12-16T06:05:27.342Z,7.50
2022-12-16T06:07:54.593Z,7.13
2022-12-16T06:10:21.970Z,7.27
2022-12-16T06:12:49.220Z,7.43
2022-12-16T06:15:16.611Z,7.83
2022-12-16T06:17:49.011Z,7.10
2022-12-16T06:20:16.516Z,6.53
2022-12-16T06:22:43.737Z,6.13
2022-12-16T06:25:11.036Z,7.40
2022-12-16T06:27:38.401Z,7.00
2022-12-16T06:30:06.329Z,7.57
2022-12-16T06:32:33.513Z,7.20
2022-12-16T06:35:00.709Z,7.07
2022-12-16T06:37:27.850Z,7.33
2022-12-16T06:39:55.145Z,7.33
2022-12-16T06:42:22.305Z,8.07
2022-12-16T06:44:49.520Z,45.20
2022-12-16T06:47:16.755Z,31.43
2022-12-16T06:49:44.011Z,13.67
2022-12-16T06:52:11.189Z,8.70
2022-12-16T06:54:38.323Z,9.17
2022-12-16T06:57:05.440Z,9.77
2022-12-16T06:59:32.617Z,12.67
2022-12-16T07:01:59.867Z,11.60
2022-12-16T07:04:27.196Z,10.10
2022-12-16T07:06:54.413Z,8.53
2022-12-16T07:09:21.552Z,8.57
2022-12-16T07:11:48.782Z,7.90
2022-12-16T07:14:15.887Z,6.60
2022-12-16T07:16:44.028Z,7.80
2022-12-16T07:19:12.199Z,8.90
2022-12-16T07:21:39.521Z,9.27
2022-12-16T07:24:07.825Z,8.20
2022-12-16T07:26:36.640Z,8.80
2022-12-16T07:29:03.956Z,9.50
2022-12-16T07:31:31.191Z,10.63
2022-12-16T07:33:58.413Z,9.10
2022-12-16T07:36:25.866Z,7.30
2022-12-16T07:38:53.069Z,10.17
2022-12-16T07:41:20.533Z,7.57
2022-12-16T07:43:47.703Z,7.17
2022-12-16T07:46:14.937Z,8.07
2022-12-16T07:48:42.215Z,7.97
2022-12-16T07:51:09.683Z,8.00
2022-12-16T07:53:37.313Z,7.67
2022-12-16T07:56:05.305Z,8.13
2022-12-16T07:58:32.513Z,7.87
2022-12-16T08:03:48.759Z,7.43
2022-12-16T08:06:16.002Z,6.53
2022-12-16T08:08:43.122Z,7.60
2022-12-16T08:11:10.291Z,9.60
2022-12-16T08:13:38.041Z,9.73
2022-12-16T08:16:06.114Z,8.20
2022-12-16T08:18:33.542Z,7.60
2022-12-16T08:21:00.771Z,7.60
2022-12-16T08:23:28.444Z,6.57
2022-12-16T08:25:55.972Z,7.20
2022-12-16T08:28:23.123Z,7.13
2022-12-16T08:30:52.441Z,6.77
2022-12-16T08:33:20.080Z,8.90
2022-12-16T08:35:48.124Z,7.53
2022-12-16T08:38:17.287Z,7.00
2022-12-16T08:40:45.556Z,6.90
2022-12-16T08:43:12.997Z,7.17
2022-12-16T08:45:41.886Z,7.03
2022-12-16T08:48:10.052Z,8.07
2022-12-16T08:50:37.586Z,8.93
2022-12-16T08:53:04.904Z,7.70
2022-12-16T08:55:32.116Z,7.27
2022-12-16T08:58:00.540Z,7.67
2022-12-16T09:00:27.753Z,7.93
2022-12-16T09:03:01.599Z,10.00
2022-12-16T09:05:29.139Z,11.53
2022-12-16T09:08:01.737Z,13.00
2022-12-16T09:10:29.765Z,9.23
2022-12-16T09:13:13.466Z,9.27
2022-12-16T09:15:40.684Z,12.40
2022-12-16T09:18:07.883Z,14.67
2022-12-16T09:20:35.913Z,14.83
2022-12-16T09:23:04.840Z,12.67
2022-12-16T09:25:31.970Z,12.97
2022-12-16T09:27:59.211Z,12.53
2022-12-16T09:30:26.496Z,12.40
2022-12-16T09:32:53.647Z,13.97
2022-12-16T09:35:21.621Z,14.63
2022-12-16T09:37:50.354Z,13.63
2022-12-16T09:40:18.808Z,13.53
2022-12-16T09:42:48.826Z,12.40
2022-12-16T09:45:46.222Z,11.00
2022-12-16T09:48:47.840Z,11.70
2022-12-16T09:51:17.026Z,10.83
2022-12-16T09:53:45.266Z,11.40
2022-12-16T09:56:23.024Z,10.90
2022-12-16T09:58:59.832Z,10.97
2022-12-16T10:01:30.434Z,13.53
2022-12-16T10:03:58.796Z,10.57
2022-12-16T10:06:31.767Z,10.70
2022-12-16T10:09:31.575Z,9.07
2022-12-16T10:12:37.204Z,9.53
2022-12-16T10:15:39.345Z,9.90
2022-12-16T10:18:19.847Z,9.63
2022-12-16T10:20:54.960Z,8.70
2022-12-16T10:23:51.248Z,8.47
2022-12-16T10:26:50.656Z,8.97
2022-12-16T10:29:24.737Z,8.30
2022-12-16T10:31:51.936Z,7.50
2022-12-16T10:34:30.326Z,8.37
2022-12-16T10:36:58.264Z,11.40
2022-12-16T10:39:40.280Z,10.90
2022-12-16T10:42:29.636Z,8.97
2022-12-16T10:45:03.442Z,8.43
2022-12-16T10:47:30.659Z,10.43
2022-12-16T10:49:59.168Z,16.90
2022-12-16T10:52:26.475Z,23.27
2022-12-16T10:55:25.052Z,16.57
2022-12-16T10:58:34.135Z,13.43
2022-12-16T11:01:27.199Z,13.30
2022-12-16T11:03:54.728Z,13.60
2022-12-16T11:06:41.816Z,15.73
2022-12-16T11:09:29.009Z,12.80
2022-12-16T11:12:34.044Z,9.57
2022-12-16T11:15:29.298Z,8.97
2022-12-16T11:18:06.636Z,8.63
2022-12-16T11:20:33.901Z,9.70
2022-12-16T11:23:14.220Z,7.60
2022-12-16T11:25:41.691Z,4.00
2022-12-16T11:28:16.363Z,10.00
2022-12-16T11:30:43.627Z,5.07
2022-12-16T11:33:25.143Z,5.97
2022-12-16T11:36:07.195Z,6.13
2022-12-16T11:38:51.467Z,6.63
2022-12-16T11:41:49.528Z,7.33
2022-12-16T11:44:35.594Z,7.77
2022-12-16T11:47:06.663Z,11.20
2022-12-16T11:49:34.140Z,5.90
2022-12-16T11:52:28.510Z,4.80
2022-12-16T11:55:48.163Z,4.70
2022-12-16T11:58:48.029Z,11.43
2022-12-16T12:01:45.190Z,5.10
2022-12-16T12:04:14.667Z,7.80
2022-12-16T12:07:18.840Z,9.93
2022-12-16T12:10:02.519Z,9.50
2022-12-16T12:12:57.121Z,6.60
2022-12-16T12:16:06.099Z,4.80
2022-12-16T12:18:48.740Z,5.63
2022-12-16T12:21:50.133Z,5.30
2022-12-16T12:24:50.436Z,6.10
2022-12-16T12:28:01.759Z,8.43
2022-12-16T12:30:39.115Z,7.17
2022-12-16T12:33:42.200Z,5.93
2022-12-16T12:36:31.085Z,5.60
2022-12-16T12:39:27.984Z,6.23
2022-12-16T12:42:38.670Z,5.40
2022-12-16T12:46:23.390Z,4.60
2022-12-16T12:49:46.720Z,5.20
2022-12-16T12:52:48.546Z,4.50
2022-12-16T12:55:21.847Z,4.37
2022-12-16T12:57:52.602Z,5.10
2022-12-16T13:00:29.395Z,6.23
2022-12-16T13:03:34.011Z,6.20
2022-12-16T13:06:03.187Z,6.03
2022-12-16T13:08:35.886Z,6.17
2022-12-16T13:11:14.464Z,6.30
2022-12-16T13:13:41.909Z,5.80
2022-12-16T13:16:45.074Z,5.93
2022-12-16T13:19:30.445Z,10.63
2022-12-16T13:21:57.794Z,10.40
2022-12-16T13:24:50.713Z,7.63
2022-12-16T13:27:18.016Z,11.70
2022-12-16T13:30:22.537Z,12.33
2022-12-16T13:33:03.550Z,23.43
2022-12-16T13:35:31.767Z,12.20
2022-12-16T13:38:19.698Z,9.20
2022-12-16T13:41:06.561Z,5.33
2022-12-16T13:43:57.970Z,5.00
2022-12-16T13:46:55.310Z,4.30
2022-12-16T13:49:37.489Z,6.13
2022-12-16T13:52:16.432Z,4.83
2022-12-16T13:55:01.429Z,5.50
2022-12-16T13:57:32.239Z,4.20
2022-12-16T14:00:04.231Z,2.83
2022-12-16T14:02:40.398Z,2.90
2022-12-16T14:05:28.623Z,3.40
2022-12-16T14:07:56.372Z,4.87
2022-12-16T14:10:41.661Z,4.57
2022-12-16T14:13:27.028Z,4.03
2022-12-16T14:16:00.039Z,4.13
2022-12-16T14:18:43.526Z,4.33
2022-12-16T14:21:21.706Z,4.10
2022-12-16T14:24:04.582Z,5.60
2022-12-16T14:26:37.063Z,15.87
2022-12-16T14:29:20.515Z,4.50
2022-12-16T14:31:52.677Z,3.43
2022-12-16T14:34:24.843Z,3.13
2022-12-16T14:36:51.967Z,4.20
2022-12-16T14:39:30.151Z,4.63
2022-12-16T14:41:57.619Z,6.03
2022-12-16T14:44:25.670Z,6.87
2022-12-16T14:46:52.927Z,4.50
2022-12-16T14:49:29.751Z,3.87
2022-12-16T14:51:56.964Z,4.57
2022-12-16T14:54:39.919Z,4.43
2022-12-16T14:57:17.586Z,4.53
2022-12-16T14:59:44.977Z,5.80
2022-12-16T15:02:37.277Z,5.80
2022-12-16T15:05:07.097Z,5.73
2022-12-16T15:07:37.804Z,5.33
2022-12-16T15:10:06.056Z,5.07
2022-12-16T15:12:39.671Z,4.63
2022-12-16T15:15:16.418Z,4.50
2022-12-16T15:17:55.117Z,5.20
2022-12-16T15:20:32.801Z,4.37
2022-12-16T15:23:00.333Z,4.00
2022-12-16T15:25:27.614Z,3.53
2022-12-16T15:27:57.531Z,2.97
2022-12-16T15:30:42.646Z,2.70
2022-12-16T15:33:22.272Z,3.37
2022-12-16T15:35:49.486Z,3.00
2022-12-16T15:38:16.600Z,4.00
2022-12-16T15:40:51.660Z,5.07
2022-12-16T15:43:28.061Z,4.43
2022-12-16T15:45:55.315Z,3.80
2022-12-16T15:48:32.433Z,3.67
2022-12-16T15:50:59.615Z,3.87
2022-12-16T15:53:38.465Z,4.67
2022-12-16T15:56:05.931Z,4.87
2022-12-16T15:58:36.655Z,7.57
2022-12-16T16:01:04.845Z,15.07
2022-12-16T16:03:34.972Z,12.13
2022-12-16T16:06:02.600Z,8.47
2022-12-16T16:08:29.800Z,5.73
2022-12-16T16:10:57.170Z,5.97
2022-12-16T16:13:24.375Z,6.00
2022-12-16T16:15:52.665Z,6.07
2022-12-16T16:18:19.788Z,6.77
2022-12-16T16:20:47.263Z,7.43
2022-12-16T16:23:14.498Z,5.00
2022-12-16T16:25:42.236Z,4.50
2022-12-16T16:28:09.878Z,5.80
2022-12-16T16:30:37.211Z,5.10
2022-12-16T16:33:04.434Z,4.53
2022-12-16T16:35:33.674Z,4.10
2022-12-16T16:38:01.173Z,6.80
2022-12-16T16:40:32.898Z,4.10
2022-12-16T16:43:00.139Z,7.93
2022-12-16T16:45:27.366Z,6.93
2022-12-16T16:48:12.250Z,6.23
2022-12-16T16:50:39.457Z,6.23
2022-12-16T16:53:15.119Z,5.13
2022-12-16T16:55:42.345Z,6.10
2022-12-16T16:58:33.672Z,7.30
2022-12-16T17:01:00.971Z,15.33
2022-12-16T17:03:28.366Z,18.17
2022-12-16T17:05:55.771Z,20.50
2022-12-16T17:08:22.942Z,13.80
2022-12-16T17:10:50.109Z,9.57
2022-12-16T17:13:17.339Z,9.87
2022-12-16T17:15:44.552Z,10.00
2022-12-16T17:18:11.994Z,10.77
2022-12-16T17:20:39.154Z,12.40
2022-12-16T17:23:06.390Z,10.60
2022-12-16T17:25:33.683Z,9.03
2022-12-16T17:28:02.251Z,9.87
2022-12-16T17:30:29.840Z,10.83
2022-12-16T17:32:57.073Z,10.90
2022-12-16T17:35:24.269Z,10.93
2022-12-16T17:37:51.964Z,9.43
2022-12-16T17:40:19.431Z,9.97
2022-12-16T17:42:46.988Z,10.00
2022-12-16T17:45:14.800Z,9.57
2022-12-16T17:47:42.927Z,10.60
2022-12-16T17:50:11.067Z,11.53
2022-12-16T17:52:38.301Z,11.40
2022-12-16T17:55:06.030Z,11.80
2022-12-16T17:57:33.592Z,10.63
2022-12-16T18:00:00.748Z,11.03
2022-12-16T18:02:28.196Z,11.70
2022-12-16T18:04:55.789Z,10.87
2022-12-16T18:07:23.302Z,8.83
2022-12-16T18:09:50.611Z,10.00
2022-12-16T18:12:18.033Z,9.63
2022-12-16T18:14:45.270Z,6.83
2022-12-16T18:17:12.564Z,5.73
2022-12-16T18:19:39.913Z,6.03
2022-12-16T18:22:07.677Z,6.10
2022-12-16T18:24:35.310Z,5.90
2022-12-16T18:27:02.919Z,5.97
2022-12-16T18:29:30.051Z,5.97
2022-12-16T18:31:57.306Z,5.53
2022-12-16T18:34:24.396Z,5.90
2022-12-16T18:36:51.588Z,6.83
2022-12-16T18:39:18.836Z,6.60
2022-12-16T18:41:47.317Z,6.50
2022-12-16T18:44:15.044Z,8.00
2022-12-16T18:46:42.229Z,7.57
2022-12-16T18:49:09.448Z,6.33
2022-12-16T18:51:36.677Z,5.83
2022-12-16T18:54:04.067Z,13.87
2022-12-16T18:56:31.471Z,17.23
2022-12-16T18:58:59.923Z,14.33
2022-12-16T19:01:27.493Z,13.00
2022-12-16T19:03:56.891Z,11.70
2022-12-16T19:06:24.064Z,11.13
2022-12-16T19:08:51.639Z,12.30
2022-12-16T19:11:18.812Z,11.70
2022-12-16T19:13:45.955Z,12.33
2022-12-16T19:16:13.219Z,14.50
2022-12-16T19:18:40.435Z,12.40
2022-12-16T19:21:07.678Z,12.53
2022-12-16T19:23:35.224Z,12.83
2022-12-16T19:26:02.767Z,12.10
2022-12-16T19:28:29.968Z,13.17
2022-12-16T19:30:57.770Z,14.43
2022-12-16T19:33:24.984Z,13.53
2022-12-16T19:35:56.906Z,16.13
2022-12-16T19:38:24.284Z,16.40
2022-12-16T19:40:53.829Z,12.23
2022-12-16T19:43:21.495Z,11.83
2022-12-16T19:45:56.295Z,10.77
2022-12-16T19:48:24.066Z,10.10
2022-12-16T19:51:02.822Z,12.27
2022-12-16T19:53:31.067Z,12.70
2022-12-16T19:56:01.373Z,10.50
2022-12-16T19:58:28.677Z,12.37
2022-12-16T20:00:55.943Z,10.67
2022-12-16T20:03:24.202Z,11.50
2022-12-16T20:06:08.653Z,10.80
2022-12-16T20:08:36.618Z,10.20
2022-12-16T20:11:10.613Z,9.33
2022-12-16T20:13:37.753Z,11.27
2022-12-16T20:16:10.285Z,10.60
2022-12-16T20:18:37.572Z,9.17
2022-12-16T20:21:10.108Z,8.47
2022-12-16T20:23:41.949Z,7.87
2022-12-16T20:26:10.034Z,8.37
2022-12-16T20:28:37.296Z,6.90
2022-12-16T20:31:05.199Z,5.40
2022-12-16T20:33:32.654Z,5.60
2022-12-16T20:36:03.721Z,5.23
2022-12-16T20:38:31.017Z,4.30
2022-12-16T20:41:01.942Z,5.43
2022-12-16T20:43:29.169Z,5.87
2022-12-16T20:45:56.863Z,5.30
2022-12-16T20:48:24.577Z,5.33
2022-12-16T20:50:58.277Z,5.30
2022-12-16T20:53:25.759Z,5.43
2022-12-16T20:55:53.004Z,5.50
2022-12-16T20:58:23.443Z,7.30
2022-12-16T21:00:56.297Z,8.73
2022-12-16T21:03:23.645Z,7.77
2022-12-16T21:05:50.764Z,6.50
2022-12-16T21:08:18.834Z,4.67
2022-12-16T21:10:46.018Z,5.83
2022-12-16T21:13:16.756Z,5.40
2022-12-16T21:15:44.905Z,6.20
2022-12-16T21:18:12.342Z,6.20
2022-12-16T21:20:39.563Z,6.23
2022-12-16T21:23:09.605Z,6.03
2022-12-16T21:25:37.254Z,5.93
2022-12-16T21:28:04.961Z,5.50
2022-12-16T21:30:32.189Z,4.83
2022-12-16T21:32:59.371Z,5.87
2022-12-16T21:35:26.902Z,5.90
2022-12-16T21:37:54.631Z,6.23
2022-12-16T21:40:23.967Z,5.37
2022-12-16T21:42:51.989Z,3.73
2022-12-16T21:45:19.341Z,4.07
2022-12-16T21:47:46.533Z,3.73
2022-12-16T21:50:13.646Z,4.10
2022-12-16T21:52:41.877Z,4.10
2022-12-16T21:55:09.210Z,4.33
2022-12-16T21:57:36.879Z,4.37
2022-12-16T22:00:05.844Z,4.13
2022-12-16T22:02:33.157Z,4.63
2022-12-16T22:05:00.352Z,4.63
2022-12-16T22:07:28.705Z,4.57
2022-12-16T22:09:56.262Z,5.30
2022-12-16T22:12:23.745Z,5.30
2022-12-16T22:14:50.982Z,4.97
2022-12-16T22:17:19.049Z,5.10
2022-12-16T22:19:46.242Z,5.70
2022-12-16T22:22:13.454Z,5.80
2022-12-16T22:24:40.635Z,5.60
2022-12-16T22:27:08.026Z,4.97
2022-12-16T22:29:35.196Z,4.93
2022-12-16T22:32:02.731Z,4.90
2022-12-16T22:34:30.219Z,5.10
2022-12-16T22:36:57.427Z,4.73
2022-12-16T22:39:25.077Z,5.40
2022-12-16T22:41:53.190Z,5.40
2022-12-16T22:44:20.606Z,4.57
2022-12-16T22:46:47.769Z,4.67
2022-12-16T22:49:15.282Z,4.77
2022-12-16T22:51:42.422Z,4.10
2022-12-16T22:54:09.650Z,4.20
2022-12-16T22:56:36.848Z,4.47
2022-12-16T22:59:04.125Z,5.10
2022-12-16T23:01:31.403Z,6.80
2022-12-16T23:03:58.530Z,6.40
2022-12-16T23:06:25.857Z,7.37
2022-12-16T23:08:53.051Z,8.77
2022-12-16T23:11:26.019Z,9.50
2022-12-16T23:13:53.172Z,9.50
2022-12-16T23:16:20.741Z,8.70
2022-12-16T23:18:48.134Z,7.70
2022-12-16T23:21:19.627Z,7.70
2022-12-16T23:23:52.191Z,7.93
2022-12-16T23:26:20.430Z,7.57
2022-12-16T23:28:54.169Z,7.80
2022-12-16T23:31:23.633Z,6.63
2022-12-16T23:33:50.783Z,6.80
2022-12-16T23:36:19.119Z,6.43
2022-12-16T23:38:46.375Z,6.27
2022-12-16T23:41:13.876Z,6.17
2022-12-16T23:43:42.752Z,7.00
2022-12-16T23:46:10.184Z,7.30
2022-12-16T23:48:37.342Z,7.97
2022-12-16T23:51:04.632Z,8.43
2022-12-16T23:53:31.796Z,8.17
2022-12-16T23:56:01.713Z,7.97
2022-12-16T23:58:28.883Z,7.80
