createdAt,value
2019-04-14T00:02:57.709Z,29.27
2019-04-14T00:06:00.492Z,25.57
2019-04-14T00:08:56.856Z,29.87
2019-04-14T00:11:52.864Z,27.45
2019-04-14T00:14:49.766Z,29.55
2019-04-14T00:17:47.864Z,28.42
2019-04-14T00:20:44.791Z,27.32
2019-04-14T00:23:43.461Z,27.73
2019-04-14T00:26:40.294Z,27.02
2019-04-14T00:29:37.204Z,22.48
2019-04-14T00:32:37.961Z,22.40
2019-04-14T00:35:44.839Z,26.62
2019-04-14T00:38:43.690Z,23.65
2019-04-14T00:41:52.485Z,25.68
2019-04-14T00:45:09.141Z,23.87
2019-04-14T00:48:14.132Z,25.48
2019-04-14T00:51:06.890Z,27.22
2019-04-14T00:54:04.392Z,25.17
2019-04-14T00:57:00.945Z,26.10
2019-04-14T00:59:58.055Z,23.80
2019-04-14T01:02:55.754Z,25.30
2019-04-14T01:05:52.980Z,23.65
2019-04-14T01:08:49.104Z,23.92
2019-04-14T01:11:46.530Z,29.48
2019-04-14T01:14:43.589Z,27.75
2019-04-14T01:17:40.245Z,24.65
2019-04-14T01:20:36.944Z,28.15
2019-04-14T01:23:33.082Z,30.27
2019-04-14T01:26:31.058Z,26.30
2019-04-14T01:29:28.113Z,25.08
2019-04-14T01:32:26.123Z,25.70
2019-04-14T01:35:23.097Z,25.95
2019-04-14T01:38:21.116Z,26.20
2019-04-14T01:41:17.422Z,27.60
2019-04-14T01:44:13.721Z,24.10
2019-04-14T01:47:11.669Z,25.40
2019-04-14T01:50:10.472Z,25.72
2019-04-14T01:53:16.694Z,26.40
2019-04-14T01:56:32.306Z,23.27
2019-04-14T01:59:28.368Z,26.12
2019-04-14T02:02:27.102Z,23.52
2019-04-14T02:05:23.757Z,26.20
2019-04-14T02:08:21.983Z,25.68
2019-04-14T02:11:20.479Z,25.45
2019-04-14T02:14:17.352Z,27.58
2019-04-14T02:17:13.549Z,32.90
2019-04-14T02:20:10.027Z,27.80
2019-04-14T02:23:08.205Z,27.90
2019-04-14T02:26:06.793Z,28.12
2019-04-14T02:29:03.635Z,30.25
2019-04-14T02:32:28.006Z,25.45
2019-04-14T02:35:28.372Z,27.50
2019-04-14T02:38:33.438Z,30.68
2019-04-14T02:41:30.010Z,29.10
2019-04-14T02:47:39.341Z,28.90
2019-04-14T02:50:15.522Z,32.05
2019-04-14T02:53:18.097Z,27.52
2019-04-14T02:56:18.150Z,28.73
2019-04-14T02:59:03.682Z,29.27
2019-04-14T03:07:59.937Z,27.65
2019-04-14T03:11:05.018Z,25.35
2019-04-14T03:14:01.124Z,25.68
2019-04-14T03:17:14.667Z,29.67
2019-04-14T03:20:30.400Z,27.67
2019-04-14T03:23:32.951Z,23.60
2019-04-14T03:26:49.978Z,22.07
2019-04-14T03:30:16.951Z,22.67
2019-04-14T03:33:27.402Z,17.48
2019-04-14T03:36:40.627Z,16.77
2019-04-14T03:38:53.574Z,15.70
2019-04-14T03:41:45.121Z,15.00
2019-04-14T03:47:53.129Z,13.83
2019-04-14T03:50:36.911Z,13.45
2019-04-14T03:53:37.749Z,12.10
2019-04-14T03:56:48.984Z,13.40
2019-04-14T03:59:45.570Z,14.07
2019-04-14T04:02:44.459Z,13.25
2019-04-14T04:05:41.409Z,15.43
2019-04-14T04:08:37.733Z,15.60
2019-04-14T04:11:34.486Z,14.90
2019-04-14T04:14:31.343Z,14.53
2019-04-14T04:17:41.193Z,15.83
2019-04-14T04:20:54.687Z,15.28
2019-04-14T04:24:19.244Z,15.18
2019-04-14T04:27:28.804Z,17.60
2019-04-14T04:30:36.169Z,14.98
2019-04-14T04:33:45.787Z,15.55
2019-04-14T04:37:08.290Z,17.17
2019-04-14T04:40:09.599Z,12.78
2019-04-14T04:43:05.889Z,13.95
2019-04-14T04:46:02.740Z,12.43
2019-04-14T04:49:08.213Z,13.48
2019-04-14T04:51:57.717Z,10.13
2019-04-14T04:54:53.807Z,11.63
2019-04-14T04:57:50.297Z,10.60
2019-04-14T05:00:48.538Z,12.13
2019-04-14T05:03:44.953Z,11.08
2019-04-14T05:07:10.052Z,11.38
2019-04-14T05:10:24.210Z,10.45
2019-04-14T05:13:24.901Z,9.58
2019-04-14T05:16:21.489Z,11.40
2019-04-14T05:19:25.824Z,10.35
2019-04-14T05:22:20.833Z,11.00
2019-04-14T05:25:19.285Z,10.93
2019-04-14T05:28:18.085Z,11.05
2019-04-14T05:31:14.356Z,12.30
2019-04-14T05:34:10.709Z,12.10
2019-04-14T05:37:07.472Z,12.13
2019-04-14T05:40:05.791Z,10.78
2019-04-14T05:43:02.792Z,11.10
2019-04-14T05:45:59.118Z,9.35
2019-04-14T05:48:55.791Z,10.93
2019-04-14T05:51:56.633Z,11.03
2019-04-14T05:54:53.627Z,10.38
2019-04-14T05:57:50.416Z,8.98
2019-04-14T06:00:48.226Z,10.20
2019-04-14T06:03:45.404Z,10.00
2019-04-14T06:06:41.500Z,10.78
2019-04-14T06:09:38.463Z,9.80
2019-04-14T06:12:34.389Z,10.65
2019-04-14T06:15:31.182Z,21.17
2019-04-14T06:18:28.133Z,18.75
2019-04-14T06:21:24.110Z,10.72
2019-04-14T06:24:20.529Z,11.53
2019-04-14T06:27:16.745Z,11.10
2019-04-14T06:30:32.630Z,13.28
2019-04-14T06:33:38.307Z,11.40
2019-04-14T06:37:03.061Z,13.45
2019-04-14T06:39:59.355Z,9.98
2019-04-14T06:42:56.091Z,12.07
2019-04-14T06:45:52.798Z,14.07
2019-04-14T06:48:48.668Z,12.33
2019-04-14T06:51:45.498Z,10.60
2019-04-14T06:54:42.520Z,11.65
2019-04-14T06:57:39.266Z,23.38
2019-04-14T07:00:35.822Z,34.38
2019-04-14T07:03:32.283Z,14.03
2019-04-14T07:06:29.133Z,15.63
2019-04-14T07:09:25.819Z,16.00
2019-04-14T07:12:22.891Z,16.93
2019-04-14T07:15:18.732Z,12.23
2019-04-14T07:18:17.815Z,11.30
2019-04-14T07:21:14.250Z,13.38
2019-04-14T07:24:10.058Z,14.85
2019-04-14T07:27:06.989Z,14.00
2019-04-14T07:30:20.740Z,15.60
2019-04-14T07:33:47.918Z,13.18
2019-04-14T07:37:07.407Z,11.97
2019-04-14T07:40:20.154Z,11.10
2019-04-14T07:43:37.719Z,10.65
2019-04-14T07:46:43.066Z,13.45
2019-04-14T07:49:58.575Z,12.23
2019-04-14T07:53:13.008Z,13.40
2019-04-14T07:56:17.575Z,11.90
2019-04-14T07:59:21.084Z,12.63
2019-04-14T08:02:28.480Z,12.90
2019-04-14T08:05:33.578Z,16.70
2019-04-14T08:08:30.177Z,15.20
2019-04-14T08:11:27.036Z,16.42
2019-04-14T08:14:22.597Z,15.72
2019-04-14T08:17:18.432Z,15.08
2019-04-14T08:20:13.578Z,17.27
2019-04-14T08:23:10.083Z,15.63
2019-04-14T08:26:06.036Z,13.80
2019-04-14T08:29:02.121Z,17.67
2019-04-14T08:31:58.420Z,14.63
2019-04-14T08:34:56.355Z,14.13
2019-04-14T08:37:52.862Z,14.15
2019-04-14T08:40:48.715Z,15.95
2019-04-14T08:43:57.312Z,13.65
2019-04-14T08:47:12.917Z,16.97
2019-04-14T08:50:38.883Z,16.32
2019-04-14T08:53:46.342Z,15.50
2019-04-14T08:56:51.239Z,14.87
2019-04-14T09:00:19.259Z,17.82
2019-04-14T09:03:24.671Z,18.85
2019-04-14T09:06:29.811Z,15.93
2019-04-14T09:09:28.992Z,15.80
2019-04-14T09:12:31.881Z,17.80
2019-04-14T09:15:27.866Z,20.77
2019-04-14T09:18:24.629Z,19.82
2019-04-14T09:21:20.336Z,22.55
2019-04-14T09:24:17.378Z,23.40
2019-04-14T09:27:18.002Z,21.33
2019-04-14T09:30:15.406Z,19.67
2019-04-14T09:33:12.541Z,21.77
2019-04-14T09:36:08.978Z,21.07
2019-04-14T09:39:08.144Z,20.85
2019-04-14T09:42:05.822Z,20.92
2019-04-14T09:45:01.256Z,20.12
2019-04-14T09:47:58.285Z,19.40
2019-04-14T09:51:04.144Z,20.30
2019-04-14T09:53:52.223Z,19.27
2019-04-14T09:56:48.152Z,21.52
2019-04-14T09:59:44.907Z,17.52
2019-04-14T10:02:42.630Z,18.42
2019-04-14T10:05:38.495Z,19.48
2019-04-14T10:08:34.265Z,21.40
2019-04-14T10:11:31.222Z,22.70
2019-04-14T10:14:28.170Z,24.10
2019-04-14T10:17:24.772Z,21.75
2019-04-14T10:20:20.697Z,25.40
2019-04-14T10:23:16.462Z,23.57
2019-04-14T10:26:12.523Z,21.68
2019-04-14T10:29:09.349Z,20.52
2019-04-14T10:32:06.128Z,24.35
2019-04-14T10:35:03.366Z,24.55
2019-04-14T10:37:59.810Z,24.95
2019-04-14T10:40:56.178Z,25.00
2019-04-14T10:43:52.966Z,25.10
2019-04-14T10:46:49.314Z,23.98
2019-04-14T10:49:45.140Z,24.75
2019-04-14T10:52:41.136Z,26.42
2019-04-14T10:55:36.911Z,29.65
2019-04-14T10:58:33.822Z,28.10
2019-04-14T11:01:29.987Z,28.80
2019-04-14T11:04:26.111Z,28.05
2019-04-14T11:07:31.426Z,26.87
2019-04-14T11:10:27.398Z,29.15
2019-04-14T11:13:24.515Z,28.90
2019-04-14T11:16:21.402Z,31.97
2019-04-14T11:19:17.829Z,30.65
2019-04-14T11:22:14.950Z,24.67
2019-04-14T11:25:11.875Z,27.15
2019-04-14T11:28:08.949Z,30.88
2019-04-14T11:31:05.309Z,28.83
2019-04-14T11:34:03.534Z,29.27
2019-04-14T11:37:33.672Z,28.90
2019-04-14T11:40:36.338Z,28.40
2019-04-14T11:43:33.808Z,33.10
2019-04-14T11:46:30.204Z,35.35
2019-04-14T11:49:27.010Z,37.73
2019-04-14T11:52:23.028Z,35.52
2019-04-14T11:55:19.455Z,39.10
2019-04-14T11:58:16.739Z,36.83
2019-04-14T12:01:31.444Z,38.60
2019-04-14T12:04:31.938Z,36.83
2019-04-14T12:07:34.089Z,36.08
2019-04-14T12:10:31.308Z,33.95
2019-04-14T12:13:28.075Z,34.13
2019-04-14T12:16:23.964Z,38.40
2019-04-14T12:19:21.527Z,40.23
2019-04-14T12:22:18.061Z,38.45
2019-04-14T12:25:13.682Z,34.18
2019-04-14T12:28:09.976Z,38.80
2019-04-14T12:31:08.640Z,38.63
2019-04-14T12:34:05.912Z,37.75
2019-04-14T12:37:01.609Z,37.83
2019-04-14T12:39:57.790Z,35.78
2019-04-14T12:43:06.998Z,32.88
2019-04-14T12:46:21.847Z,32.15
2019-04-14T12:49:24.245Z,29.32
2019-04-14T12:52:22.233Z,34.83
2019-04-14T12:55:20.205Z,36.42
2019-04-14T12:58:17.698Z,35.15
2019-04-14T13:01:13.860Z,36.00
2019-04-14T13:04:09.754Z,39.30
2019-04-14T13:07:06.567Z,31.80
2019-04-14T13:10:04.146Z,32.85
2019-04-14T13:13:00.707Z,32.15
2019-04-14T13:15:56.693Z,42.40
2019-04-14T13:18:52.251Z,41.88
2019-04-14T13:21:48.950Z,40.83
2019-04-14T13:24:45.382Z,50.50
2019-04-14T13:27:41.823Z,51.15
2019-04-14T13:30:40.960Z,49.98
2019-04-14T13:33:37.907Z,42.88
2019-04-14T13:36:33.620Z,39.60
2019-04-14T13:39:29.987Z,43.35
2019-04-14T13:42:25.387Z,40.35
2019-04-14T13:45:22.203Z,40.23
2019-04-14T13:48:22.760Z,47.48
2019-04-14T13:51:18.149Z,44.48
2019-04-14T13:54:14.677Z,46.68
2019-04-14T13:57:10.674Z,44.18
2019-04-14T14:00:11.444Z,40.48
2019-04-14T14:03:08.290Z,40.43
2019-04-14T14:06:04.827Z,38.57
2019-04-14T14:09:00.321Z,38.57
2019-04-14T14:12:16.479Z,36.40
2019-04-14T14:15:27.030Z,40.03
2019-04-14T14:18:39.762Z,37.57
2019-04-14T14:21:45.099Z,37.60
2019-04-14T14:24:46.749Z,36.50
2019-04-14T14:27:42.770Z,38.40
2019-04-14T14:30:38.762Z,36.80
2019-04-14T14:33:35.002Z,37.83
2019-04-14T14:36:31.183Z,33.63
2019-04-14T14:39:26.917Z,36.03
2019-04-14T14:42:23.007Z,35.93
2019-04-14T14:45:38.441Z,34.80
2019-04-14T14:48:37.563Z,35.33
2019-04-14T14:52:01.812Z,33.07
2019-04-14T14:54:57.807Z,32.37
2019-04-14T14:57:54.506Z,31.40
2019-04-14T15:00:50.391Z,33.90
2019-04-14T15:03:46.630Z,32.07
2019-04-14T15:06:42.521Z,33.30
2019-04-14T15:09:39.080Z,29.17
2019-04-14T15:12:35.574Z,28.53
2019-04-14T15:15:30.795Z,31.30
2019-04-14T15:18:26.235Z,32.60
2019-04-14T15:21:21.614Z,32.87
2019-04-14T15:24:18.238Z,32.50
2019-04-14T15:27:13.535Z,33.87
2019-04-14T15:30:14.923Z,35.13
2019-04-14T15:33:13.333Z,33.70
2019-04-14T15:36:10.747Z,29.40
2019-04-14T15:39:09.292Z,36.10
2019-04-14T15:42:08.442Z,36.98
2019-04-14T15:45:05.901Z,35.13
2019-04-14T15:48:01.739Z,33.00
2019-04-14T15:50:58.793Z,41.88
2019-04-14T15:53:58.778Z,43.45
2019-04-14T15:57:10.610Z,42.75
2019-04-14T16:00:42.853Z,42.48
2019-04-14T16:03:44.962Z,55.65
2019-04-14T16:06:54.641Z,57.33
2019-04-14T16:10:12.012Z,47.10
2019-04-14T16:13:14.889Z,44.55
2019-04-14T16:16:29.284Z,48.83
2019-04-14T16:19:42.535Z,52.95
2019-04-14T16:22:39.337Z,44.18
2019-04-14T16:25:55.600Z,49.18
2019-04-14T16:28:55.972Z,50.15
2019-04-14T16:32:09.671Z,44.42
2019-04-14T16:35:13.397Z,40.52
2019-04-14T16:38:11.108Z,41.40
2019-04-14T16:41:07.736Z,46.15
2019-04-14T16:44:04.758Z,42.93
2019-04-14T16:47:01.227Z,45.10
2019-04-14T16:49:57.552Z,47.08
2019-04-14T16:53:12.603Z,45.33
2019-04-14T16:56:26.073Z,45.05
2019-04-14T16:59:22.812Z,45.30
2019-04-14T17:02:20.561Z,47.33
2019-04-14T17:05:16.321Z,43.58
2019-04-14T17:08:13.343Z,46.28
2019-04-14T17:11:10.211Z,45.75
2019-04-14T17:14:15.456Z,45.85
2019-04-14T17:17:30.323Z,48.83
2019-04-14T17:20:37.670Z,44.83
2019-04-14T17:23:39.397Z,43.65
2019-04-14T17:26:41.599Z,41.25
2019-04-14T17:29:41.692Z,45.83
2019-04-14T17:33:03.098Z,44.50
2019-04-14T17:36:20.338Z,43.08
2019-04-14T17:39:27.633Z,47.30
2019-04-14T17:42:31.433Z,40.98
2019-04-14T17:45:37.000Z,44.30
2019-04-14T17:49:13.268Z,43.50
2019-04-14T17:52:29.328Z,44.85
2019-04-14T17:55:49.446Z,45.17
2019-04-14T17:58:47.410Z,45.75
2019-04-14T18:02:00.367Z,44.33
2019-04-14T18:05:08.426Z,46.25
2019-04-14T18:08:12.078Z,45.30
2019-04-14T18:11:23.280Z,47.20
2019-04-14T18:14:43.909Z,44.73
2019-04-14T18:17:59.533Z,44.85
2019-04-14T18:20:57.895Z,50.38
2019-04-14T18:23:53.424Z,49.50
2019-04-14T18:26:50.767Z,49.23
2019-04-14T18:30:10.183Z,46.83
2019-04-14T18:33:28.458Z,49.13
2019-04-14T18:36:38.678Z,49.42
2019-04-14T18:40:01.352Z,47.70
2019-04-14T18:43:02.765Z,46.60
2019-04-14T18:46:04.528Z,50.67
2019-04-14T18:49:06.518Z,47.75
2019-04-14T18:52:10.614Z,46.25
2019-04-14T18:55:17.569Z,54.23
2019-04-14T18:58:31.392Z,49.95
2019-04-14T19:01:30.131Z,49.48
2019-04-14T19:04:26.928Z,51.33
2019-04-14T19:07:23.253Z,50.08
2019-04-14T19:10:19.229Z,48.35
2019-04-14T19:13:26.315Z,45.58
2019-04-14T19:16:38.669Z,40.73
2019-04-14T19:19:25.263Z,41.20
2019-04-14T19:22:21.218Z,38.65
2019-04-14T19:25:17.054Z,43.55
2019-04-14T19:28:13.825Z,41.75
2019-04-14T19:31:09.673Z,46.65
2019-04-14T19:34:06.651Z,48.33
2019-04-14T19:37:03.618Z,46.25
2019-04-14T19:39:59.735Z,50.30
2019-04-14T19:42:55.787Z,45.73
2019-04-14T19:45:51.647Z,47.23
2019-04-14T19:48:48.832Z,49.35
2019-04-14T19:51:45.331Z,51.60
2019-04-14T19:54:41.811Z,50.48
2019-04-14T19:57:37.563Z,51.10
2019-04-14T20:00:33.640Z,46.50
2019-04-14T20:03:30.630Z,49.33
2019-04-14T20:06:27.007Z,46.68
2019-04-14T20:09:22.640Z,46.75
2019-04-14T20:12:19.432Z,47.75
2019-04-14T20:15:20.907Z,44.67
2019-04-14T20:18:28.518Z,48.73
2019-04-14T20:21:50.450Z,47.25
2019-04-14T20:24:53.814Z,43.00
2019-04-14T20:28:12.868Z,44.63
2019-04-14T20:31:46.087Z,48.48
2019-04-14T20:34:43.458Z,50.63
2019-04-14T20:37:39.381Z,43.87
2019-04-14T20:40:36.488Z,44.42
2019-04-14T20:43:33.028Z,48.45
2019-04-14T20:46:28.857Z,48.75
2019-04-14T20:49:25.811Z,47.17
2019-04-14T20:52:22.476Z,50.83
2019-04-14T20:55:18.880Z,48.00
2019-04-14T20:58:15.904Z,52.65
2019-04-14T21:01:14.627Z,48.52
2019-04-14T21:04:42.467Z,49.55
2019-04-14T21:08:00.106Z,52.53
2019-04-14T21:11:14.928Z,48.10
2019-04-14T21:14:33.556Z,47.65
2019-04-14T21:17:37.886Z,48.92
2019-04-14T21:20:46.124Z,48.25
2019-04-14T21:23:59.404Z,50.25
2019-04-14T21:27:10.118Z,49.18
2019-04-14T21:30:35.112Z,48.65
2019-04-14T21:33:59.618Z,48.25
2019-04-14T21:37:20.489Z,51.28
2019-04-14T21:40:32.633Z,50.38
2019-04-14T21:43:31.025Z,51.50
2019-04-14T21:46:28.079Z,50.00
2019-04-14T21:49:24.261Z,51.48
2019-04-14T21:52:34.434Z,51.68
2019-04-14T21:55:31.288Z,53.00
2019-04-14T21:58:40.217Z,53.95
2019-04-14T22:01:55.247Z,54.55
2019-04-14T22:05:18.127Z,50.08
2019-04-14T22:08:18.293Z,48.65
2019-04-14T22:11:17.561Z,49.65
2019-04-14T22:14:15.372Z,47.55
2019-04-14T22:17:11.355Z,45.17
2019-04-14T22:20:07.786Z,43.55
2019-04-14T22:23:05.949Z,42.15
2019-04-14T22:26:01.682Z,42.50
2019-04-14T22:28:58.696Z,44.13
2019-04-14T22:31:55.176Z,41.60
2019-04-14T22:34:51.888Z,44.70
2019-04-14T22:37:48.562Z,45.23
2019-04-14T22:40:44.220Z,41.15
2019-04-14T22:43:40.927Z,42.17
2019-04-14T22:46:43.590Z,42.25
2019-04-14T22:49:39.848Z,39.10
2019-04-14T22:52:35.835Z,42.35
2019-04-14T22:55:32.057Z,40.10
2019-04-14T22:58:27.433Z,39.38
2019-04-14T23:01:27.057Z,41.28
2019-04-14T23:04:44.735Z,40.38
2019-04-14T23:08:05.474Z,38.85
2019-04-14T23:11:11.881Z,39.92
2019-04-14T23:14:32.371Z,40.92
2019-04-14T23:17:42.506Z,43.80
2019-04-14T23:20:47.383Z,41.25
2019-04-14T23:24:03.092Z,37.25
2019-04-14T23:26:58.826Z,34.90
2019-04-14T23:29:55.683Z,35.85
2019-04-14T23:32:52.281Z,37.98
2019-04-14T23:35:48.340Z,37.05
2019-04-14T23:38:44.295Z,34.67
2019-04-14T23:41:41.287Z,36.20
2019-04-14T23:44:37.720Z,36.85
2019-04-14T23:47:34.171Z,39.90
2019-04-14T23:50:30.697Z,38.92
2019-04-14T23:53:28.585Z,39.75
2019-04-14T23:56:24.194Z,38.05
2019-04-14T23:59:19.696Z,37.60
