createdAt,value
2022-08-05T00:01:28.193Z,3.40
2022-08-05T00:03:56.988Z,3.08
2022-08-05T00:06:32.312Z,3.10
2022-08-05T00:09:00.866Z,2.88
2022-08-05T00:11:34.477Z,2.88
2022-08-05T00:14:02.583Z,3.10
2022-08-05T00:16:52.684Z,3.33
2022-08-05T00:19:22.515Z,2.92
2022-08-05T00:21:50.702Z,3.03
2022-08-05T00:24:19.248Z,3.75
2022-08-05T00:26:53.025Z,3.17
2022-08-05T00:29:25.286Z,2.83
2022-08-05T00:35:04.581Z,3.22
2022-08-05T00:37:50.464Z,3.30
2022-08-05T00:40:26.723Z,3.13
2022-08-05T00:42:56.081Z,2.90
2022-08-05T00:45:28.272Z,2.85
2022-08-05T00:48:06.737Z,2.58
2022-08-05T00:50:34.187Z,2.70
2022-08-05T00:53:01.570Z,2.88
2022-08-05T00:55:42.521Z,3.08
2022-08-05T00:58:14.427Z,3.33
2022-08-05T01:00:42.281Z,2.88
2022-08-05T01:03:10.632Z,2.92
2022-08-05T01:05:49.645Z,2.92
2022-08-05T01:08:39.819Z,2.92
2022-08-05T01:11:11.894Z,3.20
2022-08-05T01:13:57.866Z,2.83
2022-08-05T01:16:45.367Z,2.97
2022-08-05T01:19:20.898Z,3.40
2022-08-05T01:22:00.495Z,3.20
2022-08-05T01:24:38.176Z,3.17
2022-08-05T01:27:17.600Z,3.17
2022-08-05T01:29:47.837Z,3.40
2022-08-05T01:32:18.916Z,3.33
2022-08-05T01:34:55.431Z,3.15
2022-08-05T01:37:24.982Z,3.00
2022-08-05T01:39:59.109Z,2.83
2022-08-05T01:42:27.369Z,2.90
2022-08-05T01:44:56.856Z,3.03
2022-08-05T01:47:32.529Z,3.10
2022-08-05T01:50:08.622Z,2.83
2022-08-05T01:52:43.749Z,2.90
2022-08-05T01:55:13.522Z,2.83
2022-08-05T01:58:11.867Z,2.70
2022-08-05T02:00:30.873Z,3.40
2022-08-05T02:03:04.743Z,3.10
2022-08-05T02:05:34.320Z,3.35
2022-08-05T02:08:03.410Z,3.35
2022-08-05T02:10:34.689Z,3.47
2022-08-05T02:13:04.823Z,3.03
2022-08-05T02:15:52.150Z,3.40
2022-08-05T02:18:32.235Z,3.33
2022-08-05T02:21:14.652Z,3.17
2022-08-05T02:23:43.753Z,3.20
2022-08-05T02:26:14.091Z,3.10
2022-08-05T02:28:45.775Z,3.30
2022-08-05T02:31:16.588Z,2.85
2022-08-05T02:33:57.453Z,3.38
2022-08-05T02:36:27.411Z,2.90
2022-08-05T02:38:56.334Z,2.88
2022-08-05T02:41:28.691Z,2.95
2022-08-05T02:44:06.720Z,2.97
2022-08-05T02:46:53.526Z,3.28
2022-08-05T02:49:36.375Z,3.20
2022-08-05T02:52:07.648Z,3.28
2022-08-05T02:54:37.398Z,3.40
2022-08-05T02:57:10.155Z,3.25
2022-08-05T02:59:56.268Z,3.15
2022-08-05T03:02:27.399Z,2.95
2022-08-05T03:04:55.428Z,2.70
2022-08-05T03:08:00.291Z,3.00
2022-08-05T03:10:10.508Z,3.13
2022-08-05T03:12:41.130Z,3.08
2022-08-05T03:15:09.728Z,3.35
2022-08-05T03:17:41.742Z,3.08
2022-08-05T03:20:13.451Z,3.00
2022-08-05T03:22:44.218Z,3.33
2022-08-05T03:25:32.906Z,3.08
2022-08-05T03:28:01.649Z,3.42
2022-08-05T03:30:34.125Z,2.95
2022-08-05T03:33:05.792Z,3.10
2022-08-05T03:35:33.729Z,3.00
2022-08-05T03:38:07.510Z,3.10
2022-08-05T03:40:35.850Z,2.78
2022-08-05T03:43:58.675Z,3.25
2022-08-05T03:45:55.085Z,3.13
2022-08-05T03:48:25.581Z,3.30
2022-08-05T03:52:34.795Z,3.42
2022-08-05T03:55:54.208Z,3.40
2022-08-05T03:56:43.974Z,3.05
2022-08-05T03:59:24.635Z,3.63
2022-08-05T04:01:52.445Z,3.33
2022-08-05T04:04:21.065Z,3.35
2022-08-05T04:06:51.138Z,2.75
2022-08-05T04:09:26.096Z,3.30
2022-08-05T04:11:53.926Z,3.40
2022-08-05T04:14:30.102Z,3.03
2022-08-05T04:16:58.227Z,3.05
2022-08-05T04:19:25.409Z,3.25
2022-08-05T04:22:09.085Z,2.58
2022-08-05T04:24:53.018Z,3.42
2022-08-05T04:27:33.325Z,3.20
2022-08-05T04:30:08.187Z,3.42
2022-08-05T04:32:36.462Z,3.10
2022-08-05T04:35:05.002Z,3.65
2022-08-05T04:38:01.616Z,4.00
2022-08-05T04:40:20.185Z,3.17
2022-08-05T04:42:47.328Z,3.28
2022-08-05T04:45:31.097Z,3.65
2022-08-05T04:48:05.274Z,3.50
2022-08-05T04:50:37.345Z,3.40
2022-08-05T04:53:20.159Z,3.65
2022-08-05T04:56:14.947Z,3.92
2022-08-05T04:58:35.056Z,3.58
2022-08-05T05:01:03.114Z,3.28
2022-08-05T05:03:41.885Z,3.35
2022-08-05T05:06:39.850Z,3.00
2022-08-05T05:09:00.670Z,3.15
2022-08-05T05:11:41.535Z,3.17
2022-08-05T05:14:19.673Z,2.88
2022-08-05T05:16:59.044Z,3.03
2022-08-05T05:19:27.356Z,2.72
2022-08-05T05:21:55.502Z,2.90
2022-08-05T05:24:22.871Z,3.05
2022-08-05T05:27:10.032Z,2.90
2022-08-05T05:30:04.651Z,3.13
2022-08-05T05:32:24.569Z,2.95
2022-08-05T05:34:53.392Z,3.08
2022-08-05T05:37:20.739Z,3.20
2022-08-05T05:39:56.283Z,3.22
2022-08-05T05:42:23.753Z,3.30
2022-08-05T05:44:51.208Z,3.50
2022-08-05T05:47:21.555Z,3.22
2022-08-05T05:49:52.538Z,3.70
2022-08-05T05:52:28.496Z,3.60
2022-08-05T05:55:01.943Z,3.72
2022-08-05T05:57:52.256Z,3.40
2022-08-05T06:00:21.708Z,3.38
2022-08-05T06:02:58.926Z,3.35
2022-08-05T06:05:26.495Z,3.90
2022-08-05T06:08:01.397Z,3.60
2022-08-05T06:10:29.350Z,3.22
2022-08-05T06:13:01.722Z,3.92
2022-08-05T06:16:29.647Z,3.20
2022-08-05T06:18:16.118Z,3.40
2022-08-05T06:20:47.785Z,3.60
2022-08-05T06:23:15.119Z,3.08
2022-08-05T06:26:12.339Z,3.58
2022-08-05T06:28:29.375Z,3.15
2022-08-05T06:30:58.143Z,2.90
2022-08-05T06:33:33.091Z,3.20
2022-08-05T06:36:12.682Z,3.45
2022-08-05T06:38:47.001Z,3.45
2022-08-05T06:41:14.434Z,3.08
2022-08-05T06:43:58.457Z,2.67
2022-08-05T06:46:30.134Z,3.10
2022-08-05T06:48:58.918Z,3.10
2022-08-05T06:51:30.231Z,2.75
2022-08-05T06:54:02.252Z,3.08
2022-08-05T06:56:30.214Z,3.37
2022-08-05T06:59:01.106Z,2.75
2022-08-05T07:01:32.443Z,2.72
2022-08-05T07:04:01.366Z,2.70
2022-08-05T07:06:29.588Z,2.67
2022-08-05T07:08:59.013Z,2.20
2022-08-05T07:11:28.631Z,2.83
2022-08-05T07:14:20.276Z,2.65
2022-08-05T07:18:02.125Z,2.42
2022-08-05T07:22:27.662Z,2.47
2022-08-05T07:24:56.495Z,2.28
2022-08-05T07:27:27.547Z,2.40
2022-08-05T07:30:25.451Z,2.60
2022-08-05T07:32:57.623Z,2.88
2022-08-05T07:35:55.841Z,2.42
2022-08-05T07:38:32.108Z,2.10
2022-08-05T07:41:16.615Z,2.35
2022-08-05T07:43:46.591Z,2.08
2022-08-05T07:46:24.494Z,1.90
2022-08-05T07:49:02.945Z,1.90
2022-08-05T07:51:37.466Z,2.00
2022-08-05T07:54:09.986Z,2.15
2022-08-05T07:57:02.421Z,2.08
2022-08-05T07:59:39.058Z,2.28
2022-08-05T08:02:10.710Z,2.20
2022-08-05T08:04:44.969Z,2.08
2022-08-05T08:07:12.736Z,2.10
2022-08-05T08:09:39.910Z,2.17
2022-08-05T08:12:19.973Z,2.17
2022-08-05T08:14:54.338Z,2.72
2022-08-05T08:17:22.043Z,1.60
2022-08-05T08:20:22.499Z,1.80
2022-08-05T08:22:37.868Z,1.50
2022-08-05T08:25:16.246Z,1.60
2022-08-05T08:27:47.734Z,1.60
2022-08-05T08:30:32.752Z,1.50
2022-08-05T08:33:13.828Z,1.50
2022-08-05T08:35:52.796Z,1.40
2022-08-05T08:38:36.083Z,1.90
2022-08-05T08:41:10.625Z,1.75
2022-08-05T08:45:21.318Z,1.45
2022-08-05T08:46:31.584Z,1.60
2022-08-05T08:50:05.374Z,1.73
2022-08-05T08:52:04.306Z,1.40
2022-08-05T08:54:33.451Z,1.42
2022-08-05T08:57:03.580Z,1.42
2022-08-05T08:59:33.668Z,1.88
2022-08-05T09:02:01.749Z,1.67
2022-08-05T09:04:30.513Z,1.40
2022-08-05T09:06:58.584Z,1.80
2022-08-05T09:09:34.861Z,1.70
2022-08-05T09:12:19.861Z,1.73
2022-08-05T09:14:58.424Z,1.60
2022-08-05T09:17:43.128Z,1.70
2022-08-05T09:20:36.133Z,1.73
2022-08-05T09:23:18.714Z,1.70
2022-08-05T09:26:02.157Z,1.40
2022-08-05T09:28:33.467Z,1.85
2022-08-05T09:31:18.211Z,1.85
2022-08-05T09:33:53.834Z,1.90
2022-08-05T09:36:21.090Z,2.00
2022-08-05T09:39:18.101Z,1.85
2022-08-05T09:41:56.229Z,1.45
2022-08-05T09:44:42.398Z,1.63
2022-08-05T09:47:15.688Z,1.60
2022-08-05T09:50:00.466Z,1.70
2022-08-05T09:52:33.746Z,1.75
2022-08-05T09:55:55.100Z,1.90
2022-08-05T09:57:54.380Z,1.90
2022-08-05T10:00:26.422Z,1.50
2022-08-05T10:02:58.385Z,1.70
2022-08-05T10:08:37.061Z,1.45
2022-08-05T10:10:44.952Z,1.60
2022-08-05T10:13:12.559Z,1.42
2022-08-05T10:15:43.843Z,1.48
2022-08-05T10:18:16.682Z,1.63
2022-08-05T10:20:48.985Z,1.60
2022-08-05T10:23:50.928Z,1.42
2022-08-05T10:26:15.211Z,1.45
2022-08-05T10:28:46.213Z,1.40
2022-08-05T10:33:01.150Z,1.42
2022-08-05T10:34:07.858Z,1.50
2022-08-05T10:36:39.475Z,1.60
2022-08-05T10:39:11.681Z,1.85
2022-08-05T10:42:01.475Z,1.65
2022-08-05T10:44:29.517Z,1.50
2022-08-05T10:46:57.415Z,1.27
2022-08-05T10:49:27.178Z,1.50
2022-08-05T10:52:05.031Z,1.40
2022-08-05T10:54:56.061Z,1.30
2022-08-05T10:57:30.901Z,1.70
2022-08-05T11:00:13.268Z,1.42
2022-08-05T11:03:24.215Z,1.50
2022-08-05T11:06:03.983Z,1.45
2022-08-05T11:08:37.490Z,1.70
2022-08-05T11:11:24.888Z,1.50
2022-08-05T11:14:09.391Z,1.70
2022-08-05T11:16:47.835Z,1.80
2022-08-05T11:20:16.694Z,1.55
2022-08-05T11:22:32.648Z,1.60
2022-08-05T11:26:05.669Z,1.60
2022-08-05T11:28:26.783Z,1.52
2022-08-05T11:31:01.531Z,1.67
2022-08-05T11:33:54.635Z,1.80
2022-08-05T11:36:34.304Z,1.88
2022-08-05T11:39:10.081Z,1.40
2022-08-05T11:41:58.304Z,1.52
2022-08-05T11:44:41.244Z,1.70
2022-08-05T11:47:22.040Z,1.83
2022-08-05T11:50:08.473Z,1.40
2022-08-05T11:52:35.664Z,1.70
2022-08-05T11:55:07.777Z,1.63
2022-08-05T11:58:08.326Z,1.75
2022-08-05T12:00:29.180Z,1.73
2022-08-05T12:02:57.691Z,1.63
2022-08-05T12:05:36.054Z,1.80
2022-08-05T12:08:11.230Z,1.75
2022-08-05T12:10:45.108Z,1.90
2022-08-05T12:13:27.924Z,1.73
2022-08-05T12:16:04.849Z,1.77
2022-08-05T12:18:42.635Z,1.63
2022-08-05T12:21:17.703Z,1.35
2022-08-05T12:23:55.106Z,1.90
2022-08-05T12:26:23.162Z,1.70
2022-08-05T12:28:51.511Z,1.60
2022-08-05T12:31:28.047Z,1.52
2022-08-05T12:34:06.031Z,1.60
2022-08-05T12:36:33.768Z,1.70
2022-08-05T12:39:03.120Z,1.60
2022-08-05T12:41:35.211Z,1.60
2022-08-05T12:44:14.148Z,1.48
2022-08-05T12:46:45.587Z,1.55
2022-08-05T12:49:14.501Z,1.50
2022-08-05T12:52:13.901Z,1.77
2022-08-05T12:54:36.711Z,1.73
2022-08-05T12:57:09.328Z,1.55
2022-08-05T13:01:57.598Z,1.80
2022-08-05T13:02:56.626Z,1.70
2022-08-05T13:05:25.468Z,1.85
2022-08-05T13:08:08.548Z,1.73
2022-08-05T13:10:50.292Z,1.95
2022-08-05T13:14:05.926Z,1.95
2022-08-05T13:16:15.429Z,2.08
2022-08-05T13:18:59.678Z,1.70
2022-08-05T13:21:38.058Z,1.63
2022-08-05T13:24:14.887Z,1.73
2022-08-05T13:27:02.057Z,2.10
2022-08-05T13:29:37.580Z,1.77
2022-08-05T13:32:05.664Z,1.83
2022-08-05T13:34:33.415Z,1.85
2022-08-05T13:37:00.656Z,1.90
2022-08-05T13:40:16.419Z,2.10
2022-08-05T13:42:15.511Z,2.10
2022-08-05T13:44:46.313Z,1.83
2022-08-05T13:47:35.530Z,1.83
2022-08-05T13:50:04.775Z,2.05
2022-08-05T13:52:35.539Z,1.80
2022-08-05T13:55:07.885Z,1.88
2022-08-05T13:57:48.754Z,2.15
2022-08-05T14:00:19.661Z,1.85
2022-08-05T14:02:54.637Z,1.73
2022-08-05T14:05:48.352Z,2.00
2022-08-05T14:08:11.148Z,1.63
2022-08-05T14:10:48.831Z,1.80
2022-08-05T14:13:16.283Z,1.80
2022-08-05T14:16:07.235Z,2.22
2022-08-05T14:18:30.820Z,1.90
2022-08-05T14:21:00.198Z,2.05
2022-08-05T14:23:46.893Z,1.92
2022-08-05T14:26:38.439Z,2.10
2022-08-05T14:29:01.258Z,2.10
2022-08-05T14:32:02.725Z,2.13
2022-08-05T14:34:16.924Z,2.20
2022-08-05T14:36:44.148Z,2.20
2022-08-05T14:39:23.373Z,2.25
2022-08-05T14:42:16.742Z,2.05
2022-08-05T14:44:37.979Z,2.00
2022-08-05T14:47:05.440Z,2.10
2022-08-05T14:49:56.221Z,2.03
2022-08-05T14:52:50.080Z,2.00
2022-08-05T14:55:15.411Z,2.08
2022-08-05T14:57:56.082Z,1.88
2022-08-05T15:00:28.214Z,1.90
2022-08-05T15:02:56.702Z,1.80
2022-08-05T15:05:30.072Z,1.77
2022-08-05T15:08:10.844Z,1.70
2022-08-05T15:10:43.436Z,2.10
2022-08-05T15:13:13.476Z,2.10
2022-08-05T15:15:55.802Z,2.15
2022-08-05T15:18:24.947Z,2.08
2022-08-05T15:20:52.086Z,2.00
2022-08-05T15:23:19.228Z,2.20
2022-08-05T15:25:53.830Z,2.10
2022-08-05T15:28:27.370Z,2.00
2022-08-05T15:30:55.082Z,2.20
2022-08-05T15:34:18.635Z,2.10
2022-08-05T15:36:17.838Z,1.80
2022-08-05T15:40:59.775Z,2.10
2022-08-05T15:41:58.502Z,2.40
2022-08-05T15:44:27.406Z,1.90
2022-08-05T15:46:55.648Z,1.85
2022-08-05T15:49:39.940Z,1.85
2022-08-05T15:52:16.379Z,2.30
2022-08-05T15:54:56.068Z,2.40
2022-08-05T15:57:23.882Z,2.60
2022-08-05T15:59:56.646Z,2.15
2022-08-05T16:02:25.461Z,2.60
2022-08-05T16:04:52.940Z,2.22
2022-08-05T16:07:23.267Z,2.30
2022-08-05T16:09:51.022Z,2.78
2022-08-05T16:12:21.351Z,2.42
2022-08-05T16:14:48.655Z,2.50
2022-08-05T16:17:16.047Z,2.22
2022-08-05T16:20:05.130Z,2.55
2022-08-05T16:22:34.004Z,2.33
2022-08-05T16:25:09.359Z,2.58
2022-08-05T16:28:00.387Z,2.50
2022-08-05T16:30:28.729Z,2.75
2022-08-05T16:32:56.407Z,2.97
2022-08-05T16:35:27.702Z,2.70
2022-08-05T16:38:03.497Z,2.70
2022-08-05T16:40:52.052Z,2.42
2022-08-05T16:43:23.842Z,2.40
2022-08-05T16:46:12.779Z,2.90
2022-08-05T16:48:49.499Z,3.15
2022-08-05T16:51:16.909Z,2.95
2022-08-05T16:54:05.422Z,2.90
2022-08-05T16:56:33.645Z,2.75
2022-08-05T16:59:08.426Z,2.60
2022-08-05T17:01:54.024Z,2.85
2022-08-05T17:04:23.674Z,2.50
2022-08-05T17:06:55.236Z,2.75
2022-08-05T17:09:23.191Z,3.15
2022-08-05T17:11:54.671Z,2.83
2022-08-05T17:14:36.720Z,2.60
2022-08-05T17:17:05.536Z,2.70
2022-08-05T17:19:32.722Z,2.45
2022-08-05T17:22:01.403Z,2.80
2022-08-05T17:24:40.365Z,2.75
2022-08-05T17:27:16.082Z,3.25
2022-08-05T17:29:43.445Z,3.17
2022-08-05T17:32:17.109Z,3.00
2022-08-05T17:34:46.255Z,2.63
2022-08-05T17:37:39.697Z,2.50
2022-08-05T17:40:03.256Z,2.70
2022-08-05T17:42:32.497Z,2.80
2022-08-05T17:45:09.854Z,2.40
2022-08-05T17:47:48.878Z,2.60
2022-08-05T17:50:27.687Z,2.42
2022-08-05T17:52:56.953Z,2.70
2022-08-05T17:55:34.425Z,2.75
2022-08-05T17:58:09.855Z,2.72
2022-08-05T18:00:44.415Z,2.65
2022-08-05T18:03:11.995Z,2.70
2022-08-05T18:05:53.575Z,3.05
2022-08-05T18:08:21.484Z,2.53
2022-08-05T18:10:49.769Z,2.47
2022-08-05T18:13:16.870Z,2.50
2022-08-05T18:15:46.012Z,2.95
2022-08-05T18:18:16.541Z,3.05
2022-08-05T18:20:43.936Z,2.70
2022-08-05T18:23:14.209Z,2.58
2022-08-05T18:25:45.162Z,3.10
2022-08-05T18:28:16.426Z,2.88
2022-08-05T18:30:45.049Z,2.80
2022-08-05T18:33:13.634Z,2.80
2022-08-05T18:36:00.959Z,2.80
2022-08-05T18:38:29.087Z,2.92
2022-08-05T18:41:57.177Z,2.78
2022-08-05T18:43:48.597Z,3.08
2022-08-05T18:46:20.008Z,3.05
2022-08-05T18:48:51.636Z,3.28
2022-08-05T18:52:05.025Z,2.60
2022-08-05T18:54:27.643Z,3.00
2022-08-05T18:56:57.406Z,2.97
2022-08-05T18:59:43.750Z,3.25
2022-08-05T19:02:37.996Z,2.97
2022-08-05T19:06:05.867Z,4.18
2022-08-05T19:07:50.271Z,3.42
2022-08-05T19:10:28.459Z,3.20
2022-08-05T19:12:56.714Z,3.70
2022-08-05T19:15:56.924Z,3.47
2022-08-05T19:18:20.612Z,4.00
2022-08-05T19:20:51.529Z,3.60
2022-08-05T19:24:04.434Z,3.60
2022-08-05T19:26:08.467Z,4.53
2022-08-05T19:28:41.569Z,4.78
2022-08-05T19:31:09.293Z,4.95
2022-08-05T19:33:40.865Z,4.83
2022-08-05T19:36:16.913Z,5.40
2022-08-05T19:38:45.912Z,5.60
2022-08-05T19:41:15.657Z,5.40
2022-08-05T19:44:06.954Z,6.35
2022-08-05T19:46:31.042Z,5.72
2022-08-05T19:49:03.108Z,5.68
2022-08-05T19:54:27.000Z,6.47
2022-08-05T19:56:59.072Z,6.55
2022-08-05T19:59:54.586Z,6.75
2022-08-05T20:02:14.690Z,7.03
2022-08-05T20:04:43.076Z,6.72
2022-08-05T20:07:13.208Z,7.05
2022-08-05T20:09:54.102Z,7.18
2022-08-05T20:12:22.500Z,8.32
2022-08-05T20:14:52.185Z,8.20
2022-08-05T20:17:19.786Z,7.60
2022-08-05T20:19:51.014Z,8.40
2022-08-05T20:22:25.045Z,8.13
2022-08-05T20:24:54.556Z,7.80
2022-08-05T20:27:26.759Z,7.93
2022-08-05T20:29:57.720Z,9.10
2022-08-05T20:32:25.439Z,7.50
2022-08-05T20:34:52.764Z,8.10
2022-08-05T20:38:04.532Z,7.25
2022-08-05T20:40:07.626Z,8.38
2022-08-05T20:42:35.506Z,8.43
2022-08-05T20:45:02.919Z,7.43
2022-08-05T20:47:31.810Z,8.98
2022-08-05T20:49:59.901Z,9.45
2022-08-05T20:52:29.387Z,8.93
2022-08-05T20:55:15.944Z,9.43
2022-08-05T20:57:45.023Z,9.57
2022-08-05T21:00:40.443Z,9.27
2022-08-05T21:03:07.337Z,9.63
2022-08-05T21:05:48.293Z,9.32
2022-08-05T21:08:26.910Z,9.63
2022-08-05T21:11:10.147Z,9.27
2022-08-05T21:13:47.855Z,9.35
2022-08-05T21:16:30.219Z,9.80
2022-08-05T21:19:00.165Z,9.38
2022-08-05T21:21:39.005Z,9.35
2022-08-05T21:24:13.015Z,10.75
2022-08-05T21:26:41.458Z,9.77
2022-08-05T21:29:16.566Z,10.40
2022-08-05T21:31:44.120Z,11.07
2022-08-05T21:34:11.533Z,10.02
2022-08-05T21:36:42.392Z,10.27
2022-08-05T21:39:17.034Z,9.80
2022-08-05T21:42:02.160Z,10.05
2022-08-05T21:44:30.193Z,10.00
2022-08-05T21:46:58.568Z,9.80
2022-08-05T21:49:56.509Z,9.30
2022-08-05T21:52:21.374Z,9.80
2022-08-05T21:54:55.177Z,8.82
2022-08-05T21:57:31.349Z,9.10
2022-08-05T22:00:06.438Z,9.30
2022-08-05T22:02:34.550Z,8.43
2022-08-05T22:05:01.709Z,9.27
2022-08-05T22:07:46.716Z,8.25
2022-08-05T22:10:26.669Z,8.10
2022-08-05T22:12:54.494Z,8.55
2022-08-05T22:16:01.136Z,8.02
2022-08-05T22:18:11.663Z,8.15
2022-08-05T22:20:39.777Z,8.50
2022-08-05T22:24:00.918Z,8.15
2022-08-05T22:26:31.935Z,8.20
2022-08-05T22:29:00.702Z,7.50
2022-08-05T22:31:29.953Z,7.47
2022-08-05T22:34:01.207Z,7.80
2022-08-05T22:36:28.936Z,5.65
2022-08-05T22:38:56.824Z,6.85
2022-08-05T22:42:04.422Z,6.30
2022-08-05T22:44:12.018Z,5.43
2022-08-05T22:46:40.705Z,5.93
2022-08-05T22:49:12.106Z,6.38
2022-08-05T22:52:06.483Z,5.47
2022-08-05T22:54:35.338Z,6.20
2022-08-05T22:57:02.835Z,5.97
2022-08-05T22:59:43.735Z,5.63
2022-08-05T23:02:13.702Z,5.40
2022-08-05T23:04:51.591Z,4.45
2022-08-05T23:07:19.939Z,4.22
2022-08-05T23:09:57.333Z,3.78
2022-08-05T23:12:28.602Z,3.50
2022-08-05T23:14:56.078Z,3.75
2022-08-05T23:17:24.318Z,3.38
2022-08-05T23:20:00.789Z,3.10
2022-08-05T23:22:29.739Z,2.53
2022-08-05T23:24:58.150Z,3.10
2022-08-05T23:27:31.269Z,3.38
2022-08-05T23:30:10.760Z,3.28
2022-08-05T23:32:45.020Z,3.00
2022-08-05T23:35:12.487Z,3.20
2022-08-05T23:37:39.630Z,2.80
2022-08-05T23:40:09.639Z,3.00
2022-08-05T23:42:38.899Z,2.97
2022-08-05T23:45:14.493Z,2.97
2022-08-05T23:47:47.919Z,2.90
2022-08-05T23:50:17.153Z,2.88
2022-08-05T23:52:49.471Z,2.80
2022-08-05T23:55:18.032Z,2.45
2022-08-05T23:57:48.861Z,2.50
