createdAt,value
2023-03-19T00:02:19.493Z,14.11
2023-03-19T00:04:47.519Z,14.20
2023-03-19T00:07:15.806Z,14.25
2023-03-19T00:09:43.529Z,14.28
2023-03-19T00:12:13.096Z,14.35
2023-03-19T00:14:40.873Z,14.44
2023-03-19T00:17:08.732Z,14.50
2023-03-19T00:19:36.402Z,14.56
2023-03-19T00:22:04.121Z,14.53
2023-03-19T00:24:32.139Z,14.58
2023-03-19T00:26:59.840Z,14.64
2023-03-19T00:29:29.096Z,14.63
2023-03-19T00:31:56.794Z,14.56
2023-03-19T00:34:24.445Z,14.55
2023-03-19T00:36:52.099Z,14.53
2023-03-19T00:39:21.662Z,14.46
2023-03-19T00:41:50.638Z,14.19
2023-03-19T00:44:19.281Z,14.21
2023-03-19T00:46:48.334Z,14.18
2023-03-19T00:49:16.193Z,14.11
2023-03-19T00:51:44.122Z,13.95
2023-03-19T00:54:12.996Z,13.98
2023-03-19T00:56:41.011Z,14.01
2023-03-19T00:59:08.757Z,13.94
2023-03-19T01:01:36.528Z,14.01
2023-03-19T01:04:06.231Z,13.95
2023-03-19T01:06:34.001Z,14.08
2023-03-19T01:09:01.653Z,13.97
2023-03-19T01:11:29.362Z,14.00
2023-03-19T01:13:57.149Z,13.83
2023-03-19T01:16:24.881Z,13.78
2023-03-19T01:18:52.811Z,13.71
2023-03-19T01:21:22.060Z,13.63
2023-03-19T01:23:51.690Z,13.95
2023-03-19T01:26:19.707Z,14.13
2023-03-19T01:28:47.454Z,13.98
2023-03-19T01:31:15.797Z,14.18
2023-03-19T01:33:43.731Z,14.36
2023-03-19T01:36:12.330Z,14.35
2023-03-19T01:38:41.543Z,14.27
2023-03-19T01:41:09.609Z,14.42
2023-03-19T01:43:37.523Z,14.40
2023-03-19T01:46:07.327Z,14.40
2023-03-19T01:48:39.440Z,14.44
2023-03-19T01:51:08.611Z,14.48
2023-03-19T01:53:37.544Z,14.56
2023-03-19T01:56:11.029Z,14.80
2023-03-19T01:58:38.948Z,14.74
2023-03-19T02:01:07.107Z,14.65
2023-03-19T02:03:35.362Z,14.67
2023-03-19T02:06:03.405Z,14.68
2023-03-19T02:08:32.052Z,14.68
2023-03-19T02:11:00.488Z,14.59
2023-03-19T02:13:29.703Z,14.61
2023-03-19T02:15:58.182Z,14.52
2023-03-19T02:18:26.410Z,14.48
2023-03-19T02:21:00.045Z,14.42
2023-03-19T02:23:34.664Z,14.32
2023-03-19T02:26:08.410Z,14.26
2023-03-19T02:28:38.788Z,14.13
2023-03-19T02:31:07.463Z,14.23
2023-03-19T02:33:35.826Z,14.27
2023-03-19T02:36:04.348Z,14.24
2023-03-19T02:38:34.302Z,14.30
2023-03-19T02:41:04.576Z,14.24
2023-03-19T02:43:34.306Z,14.13
2023-03-19T02:46:02.395Z,14.16
2023-03-19T02:48:30.115Z,14.23
2023-03-19T02:50:57.823Z,14.13
2023-03-19T02:53:25.639Z,14.26
2023-03-19T02:55:53.311Z,14.32
2023-03-19T02:58:21.274Z,14.13
2023-03-19T03:00:52.037Z,14.11
2023-03-19T03:03:19.840Z,14.13
2023-03-19T03:05:47.579Z,14.04
2023-03-19T03:08:15.769Z,13.95
2023-03-19T03:10:43.520Z,14.02
2023-03-19T03:13:11.214Z,14.05
2023-03-19T03:15:38.913Z,14.06
2023-03-19T03:18:08.047Z,13.96
2023-03-19T03:20:36.060Z,14.02
2023-03-19T03:23:03.883Z,14.05
2023-03-19T03:25:31.745Z,14.01
2023-03-19T03:27:59.906Z,14.13
2023-03-19T03:30:27.665Z,14.04
2023-03-19T03:32:55.740Z,14.08
2023-03-19T03:35:24.833Z,14.05
2023-03-19T03:37:52.904Z,13.95
2023-03-19T03:40:21.310Z,14.10
2023-03-19T03:42:49.033Z,14.28
2023-03-19T03:45:17.189Z,14.35
2023-03-19T03:47:44.883Z,14.26
2023-03-19T03:50:12.770Z,14.28
2023-03-19T03:52:42.654Z,14.22
2023-03-19T03:55:11.070Z,14.24
2023-03-19T03:57:38.815Z,14.39
2023-03-19T04:00:07.426Z,14.24
2023-03-19T04:02:35.196Z,14.15
2023-03-19T04:05:02.940Z,14.24
2023-03-19T04:07:30.622Z,14.31
2023-03-19T04:09:59.758Z,14.40
2023-03-19T04:12:27.453Z,14.34
2023-03-19T04:14:55.125Z,14.34
2023-03-19T04:17:23.672Z,14.36
2023-03-19T04:19:51.973Z,14.30
2023-03-19T04:22:19.689Z,14.28
2023-03-19T04:24:47.364Z,14.17
2023-03-19T04:27:16.432Z,14.23
2023-03-19T04:29:44.110Z,14.21
2023-03-19T04:32:11.897Z,14.18
2023-03-19T04:34:39.656Z,14.23
2023-03-19T04:37:07.361Z,14.27
2023-03-19T04:39:35.099Z,14.28
2023-03-19T04:42:03.226Z,14.15
2023-03-19T04:44:32.285Z,14.30
2023-03-19T04:46:59.945Z,14.21
2023-03-19T04:49:27.646Z,14.28
2023-03-19T04:51:56.364Z,14.29
2023-03-19T04:54:24.402Z,14.33
2023-03-19T04:56:53.071Z,14.14
2023-03-19T04:59:22.876Z,14.27
2023-03-19T05:01:52.116Z,14.16
2023-03-19T05:04:20.008Z,14.18
2023-03-19T05:06:47.718Z,14.10
2023-03-19T05:09:15.404Z,14.08
2023-03-19T05:11:43.121Z,13.95
2023-03-19T05:14:11.052Z,14.13
2023-03-19T05:16:38.816Z,14.22
2023-03-19T05:19:08.361Z,14.11
2023-03-19T05:21:36.047Z,14.11
2023-03-19T05:24:03.748Z,14.19
2023-03-19T05:26:31.468Z,14.33
2023-03-19T05:28:59.419Z,14.19
2023-03-19T05:31:27.117Z,13.94
2023-03-19T05:33:54.976Z,14.03
2023-03-19T05:36:24.137Z,13.98
2023-03-19T05:38:51.808Z,13.88
2023-03-19T05:41:19.516Z,14.03
2023-03-19T05:43:47.248Z,13.93
2023-03-19T05:46:15.029Z,13.96
2023-03-19T05:48:42.734Z,13.90
2023-03-19T05:51:11.607Z,13.91
2023-03-19T05:53:41.073Z,13.93
2023-03-19T05:56:09.071Z,14.06
2023-03-19T05:58:37.125Z,14.08
2023-03-19T06:01:05.016Z,14.18
2023-03-19T06:03:32.763Z,14.26
2023-03-19T06:06:01.240Z,14.25
2023-03-19T06:08:28.999Z,14.22
2023-03-19T06:10:58.053Z,14.23
2023-03-19T06:13:25.795Z,14.18
2023-03-19T06:15:53.590Z,14.19
2023-03-19T06:18:21.483Z,14.24
2023-03-19T06:20:49.406Z,14.29
2023-03-19T06:23:17.326Z,14.23
2023-03-19T06:25:45.015Z,14.26
2023-03-19T06:28:14.083Z,14.25
2023-03-19T06:30:41.913Z,14.36
2023-03-19T06:33:09.816Z,14.49
2023-03-19T06:35:37.678Z,14.48
2023-03-19T06:38:05.449Z,14.48
2023-03-19T06:40:33.378Z,14.34
2023-03-19T06:43:01.284Z,14.47
2023-03-19T06:45:30.983Z,14.51
2023-03-19T06:47:58.905Z,14.77
2023-03-19T06:50:27.203Z,15.05
2023-03-19T06:52:54.937Z,15.34
2023-03-19T06:55:22.675Z,15.49
2023-03-19T06:57:51.263Z,15.31
2023-03-19T07:00:20.742Z,15.13
2023-03-19T07:02:49.857Z,15.43
2023-03-19T07:05:17.694Z,15.45
2023-03-19T07:07:45.416Z,15.26
2023-03-19T07:10:13.695Z,15.45
2023-03-19T07:12:41.377Z,15.46
2023-03-19T07:15:10.027Z,15.66
2023-03-19T07:17:37.801Z,15.68
2023-03-19T07:20:08.217Z,15.74
2023-03-19T07:22:36.063Z,15.24
2023-03-19T07:25:03.762Z,15.40
2023-03-19T07:27:31.420Z,15.19
2023-03-19T07:29:59.053Z,15.21
2023-03-19T07:32:26.981Z,15.19
2023-03-19T07:34:54.722Z,15.32
2023-03-19T07:37:23.826Z,15.49
2023-03-19T07:39:52.192Z,15.62
2023-03-19T07:42:19.816Z,15.74
2023-03-19T07:44:47.494Z,15.88
2023-03-19T07:47:26.355Z,15.88
2023-03-19T07:49:56.105Z,15.74
2023-03-19T07:52:25.907Z,15.79
2023-03-19T07:54:53.785Z,15.86
2023-03-19T07:57:21.628Z,16.00
2023-03-19T07:59:49.270Z,16.15
2023-03-19T08:02:17.009Z,16.10
2023-03-19T08:04:44.997Z,15.85
2023-03-19T08:07:12.924Z,16.17
2023-03-19T08:09:42.024Z,16.07
2023-03-19T08:12:10.263Z,16.25
2023-03-19T08:14:38.008Z,16.39
2023-03-19T08:17:06.443Z,16.25
2023-03-19T08:19:34.123Z,15.70
2023-03-19T08:22:02.034Z,15.39
2023-03-19T08:24:29.693Z,15.70
2023-03-19T08:26:58.688Z,15.94
2023-03-19T08:29:27.421Z,15.45
2023-03-19T08:31:56.089Z,15.72
2023-03-19T08:34:24.087Z,15.95
2023-03-19T08:36:51.940Z,15.99
2023-03-19T08:39:19.674Z,15.63
2023-03-19T08:41:47.309Z,15.98
2023-03-19T08:44:16.390Z,16.11
2023-03-19T08:46:44.180Z,16.17
2023-03-19T08:49:11.851Z,16.44
2023-03-19T08:51:40.511Z,16.16
2023-03-19T08:54:09.093Z,16.56
2023-03-19T08:56:36.738Z,16.39
2023-03-19T08:59:04.386Z,16.61
2023-03-19T09:01:33.478Z,16.51
2023-03-19T09:04:01.177Z,16.39
2023-03-19T09:06:28.939Z,16.47
2023-03-19T09:08:56.608Z,16.58
2023-03-19T09:11:24.385Z,16.52
2023-03-19T09:13:52.213Z,16.75
2023-03-19T09:16:20.003Z,15.88
2023-03-19T09:18:49.201Z,15.68
2023-03-19T09:21:16.921Z,16.01
2023-03-19T09:23:44.615Z,16.37
2023-03-19T09:26:12.364Z,16.84
2023-03-19T09:28:40.107Z,17.16
2023-03-19T09:31:11.515Z,16.97
2023-03-19T09:33:39.248Z,16.98
2023-03-19T09:36:09.338Z,17.07
2023-03-19T09:38:37.080Z,17.03
2023-03-19T09:41:09.743Z,17.18
2023-03-19T09:43:46.463Z,17.11
2023-03-19T09:46:17.692Z,17.09
2023-03-19T09:48:50.504Z,17.35
2023-03-19T09:51:22.995Z,16.85
2023-03-19T09:53:54.147Z,17.09
2023-03-19T09:56:21.830Z,17.27
2023-03-19T09:58:49.514Z,16.95
2023-03-19T10:01:25.544Z,17.03
2023-03-19T10:04:17.715Z,17.28
2023-03-19T10:06:47.036Z,17.15
2023-03-19T10:09:31.723Z,16.97
2023-03-19T10:12:07.255Z,17.07
2023-03-19T10:14:52.919Z,17.19
2023-03-19T10:17:24.169Z,17.15
2023-03-19T10:19:54.828Z,17.76
2023-03-19T10:22:27.111Z,17.66
2023-03-19T10:24:55.348Z,17.01
2023-03-19T10:27:26.319Z,17.24
2023-03-19T10:29:54.037Z,17.49
2023-03-19T10:32:27.999Z,17.20
2023-03-19T10:34:55.941Z,16.94
2023-03-19T10:37:26.637Z,16.96
2023-03-19T10:39:57.631Z,17.90
2023-03-19T10:42:39.904Z,17.82
2023-03-19T10:45:17.235Z,17.86
2023-03-19T10:47:45.219Z,17.62
2023-03-19T10:50:18.394Z,18.56
2023-03-19T10:52:51.516Z,18.45
2023-03-19T10:55:23.709Z,18.33
2023-03-19T10:57:58.333Z,17.33
2023-03-19T11:00:27.202Z,16.95
2023-03-19T11:02:56.446Z,16.81
2023-03-19T11:05:26.257Z,16.59
2023-03-19T11:08:00.107Z,16.91
2023-03-19T11:10:30.053Z,17.49
2023-03-19T11:12:59.084Z,17.80
2023-03-19T11:15:30.061Z,17.72
2023-03-19T11:17:59.544Z,18.15
2023-03-19T11:20:31.996Z,18.18
2023-03-19T11:23:03.119Z,18.08
2023-03-19T11:25:33.165Z,17.99
2023-03-19T11:28:02.319Z,17.77
2023-03-19T11:30:35.237Z,17.27
2023-03-19T11:33:42.564Z,17.07
2023-03-19T11:36:14.152Z,17.20
2023-03-19T11:38:54.635Z,17.17
2023-03-19T11:41:30.413Z,17.25
2023-03-19T11:44:00.763Z,17.20
2023-03-19T11:46:36.510Z,17.98
2023-03-19T11:49:42.973Z,18.29
2023-03-19T11:52:17.888Z,17.81
2023-03-19T11:54:54.297Z,17.34
2023-03-19T11:57:31.025Z,17.43
2023-03-19T12:00:08.047Z,17.36
2023-03-19T12:03:07.723Z,17.19
2023-03-19T12:05:41.635Z,17.64
2023-03-19T12:08:19.404Z,18.16
2023-03-19T12:10:58.969Z,18.20
2023-03-19T12:13:37.759Z,18.49
2023-03-19T12:16:14.629Z,18.61
2023-03-19T12:18:53.032Z,18.79
2023-03-19T12:21:25.679Z,18.51
2023-03-19T12:24:04.735Z,18.76
2023-03-19T12:26:43.939Z,19.07
2023-03-19T12:29:18.761Z,19.54
2023-03-19T12:31:56.982Z,19.86
2023-03-19T12:34:29.745Z,19.58
2023-03-19T12:37:07.358Z,19.70
2023-03-19T12:39:38.128Z,19.29
2023-03-19T12:42:09.320Z,18.57
2023-03-19T12:44:40.286Z,18.40
2023-03-19T12:47:09.780Z,18.49
2023-03-19T12:49:39.359Z,18.73
2023-03-19T12:52:13.454Z,18.73
2023-03-19T12:54:43.257Z,18.51
2023-03-19T12:57:17.682Z,18.64
2023-03-19T12:59:49.699Z,18.20
2023-03-19T13:02:20.214Z,17.88
2023-03-19T13:04:53.516Z,17.78
2023-03-19T13:07:24.784Z,18.45
2023-03-19T13:09:57.550Z,18.71
2023-03-19T13:12:28.679Z,18.86
2023-03-19T13:14:59.867Z,18.89
2023-03-19T13:17:31.742Z,18.59
2023-03-19T13:20:00.799Z,19.06
2023-03-19T13:22:31.622Z,18.80
2023-03-19T13:25:00.111Z,19.15
2023-03-19T13:27:31.977Z,19.42
2023-03-19T13:30:13.337Z,19.25
2023-03-19T13:32:42.425Z,19.43
2023-03-19T13:35:26.371Z,19.95
2023-03-19T13:37:57.932Z,19.87
2023-03-19T13:40:56.573Z,19.37
2023-03-19T13:43:42.836Z,18.73
2023-03-19T13:47:02.501Z,18.70
2023-03-19T13:49:33.655Z,18.79
2023-03-19T13:52:04.938Z,19.05
2023-03-19T13:54:36.017Z,19.55
2023-03-19T13:57:19.431Z,19.90
2023-03-19T13:59:50.282Z,20.41
2023-03-19T14:02:49.712Z,20.03
2023-03-19T14:05:20.649Z,19.80
2023-03-19T14:07:53.145Z,19.31
2023-03-19T14:10:27.231Z,18.83
2023-03-19T14:13:03.755Z,19.45
2023-03-19T14:15:31.980Z,19.81
2023-03-19T14:18:02.885Z,20.45
2023-03-19T14:20:40.605Z,20.47
2023-03-19T14:23:23.308Z,20.51
2023-03-19T14:26:06.858Z,20.26
2023-03-19T14:28:38.730Z,20.05
2023-03-19T14:31:07.143Z,19.55
2023-03-19T14:33:44.698Z,19.32
2023-03-19T14:36:16.380Z,19.72
2023-03-19T14:38:51.169Z,19.60
2023-03-19T14:41:22.207Z,19.81
2023-03-19T14:44:15.601Z,19.31
2023-03-19T14:46:52.619Z,19.45
2023-03-19T14:49:44.943Z,19.32
2023-03-19T14:52:13.484Z,19.72
2023-03-19T14:54:45.113Z,19.60
2023-03-19T14:57:18.023Z,19.78
2023-03-19T14:59:45.735Z,18.95
2023-03-19T15:02:23.080Z,18.96
2023-03-19T15:04:52.490Z,18.71
2023-03-19T15:07:21.784Z,18.14
2023-03-19T15:09:53.786Z,17.27
2023-03-19T15:12:34.263Z,17.33
2023-03-19T15:15:26.062Z,17.79
2023-03-19T15:18:03.796Z,17.72
2023-03-19T15:20:37.183Z,17.67
2023-03-19T15:23:13.528Z,17.64
2023-03-19T15:25:52.718Z,17.50
2023-03-19T15:28:20.873Z,17.64
2023-03-19T15:31:05.719Z,17.71
2023-03-19T15:33:44.053Z,17.24
2023-03-19T15:36:17.382Z,17.67
2023-03-19T15:38:48.769Z,17.80
2023-03-19T15:41:17.187Z,17.80
2023-03-19T15:43:45.320Z,17.36
2023-03-19T15:46:15.498Z,17.62
2023-03-19T15:48:45.576Z,17.34
2023-03-19T15:51:15.923Z,17.75
2023-03-19T15:53:44.805Z,17.64
2023-03-19T15:56:14.262Z,17.38
2023-03-19T15:58:43.962Z,17.21
2023-03-19T16:01:13.094Z,17.06
2023-03-19T16:03:42.877Z,17.11
2023-03-19T16:06:18.693Z,17.10
2023-03-19T16:08:53.142Z,16.89
2023-03-19T16:11:29.660Z,15.87
2023-03-19T16:13:58.955Z,14.93
2023-03-19T16:16:29.812Z,14.85
2023-03-19T16:18:58.816Z,14.64
2023-03-19T16:21:36.191Z,14.17
2023-03-19T16:24:05.319Z,14.25
2023-03-19T16:26:38.853Z,15.06
2023-03-19T16:29:11.203Z,14.76
2023-03-19T16:31:44.280Z,14.66
2023-03-19T16:34:25.355Z,14.98
2023-03-19T16:36:54.418Z,14.26
2023-03-19T16:39:28.072Z,14.21
2023-03-19T16:42:16.448Z,14.28
2023-03-19T16:44:45.247Z,14.35
2023-03-19T16:47:14.444Z,14.66
2023-03-19T16:49:42.260Z,14.70
2023-03-19T16:52:15.832Z,14.12
2023-03-19T16:54:43.702Z,14.33
2023-03-19T16:57:11.880Z,14.33
2023-03-19T16:59:39.641Z,14.02
2023-03-19T17:02:12.102Z,13.69
2023-03-19T17:04:39.885Z,13.98
2023-03-19T17:07:08.099Z,14.23
2023-03-19T17:09:37.564Z,14.21
2023-03-19T17:12:06.630Z,14.38
2023-03-19T17:14:34.339Z,14.27
2023-03-19T17:17:02.643Z,14.15
2023-03-19T17:19:34.465Z,14.26
2023-03-19T17:22:02.653Z,13.94
2023-03-19T17:24:31.901Z,13.81
2023-03-19T17:27:02.952Z,14.20
2023-03-19T17:29:31.329Z,14.10
2023-03-19T17:32:01.724Z,13.93
2023-03-19T17:34:31.838Z,13.92
2023-03-19T17:37:01.303Z,13.76
2023-03-19T17:39:31.411Z,14.21
2023-03-19T17:42:00.956Z,14.30
2023-03-19T17:44:29.388Z,14.02
2023-03-19T17:46:57.270Z,14.24
2023-03-19T17:49:28.772Z,14.04
2023-03-19T17:51:56.885Z,13.99
2023-03-19T17:54:26.738Z,13.96
2023-03-19T17:56:54.536Z,13.66
2023-03-19T17:59:23.728Z,13.72
2023-03-19T18:01:52.137Z,14.09
2023-03-19T18:04:21.288Z,14.08
2023-03-19T18:06:51.946Z,13.73
2023-03-19T18:09:21.387Z,13.70
2023-03-19T18:11:49.041Z,13.44
2023-03-19T18:14:16.757Z,13.64
2023-03-19T18:16:46.465Z,13.46
2023-03-19T18:19:21.155Z,13.69
2023-03-19T18:21:48.849Z,13.19
2023-03-19T18:24:16.543Z,13.38
2023-03-19T18:26:44.266Z,13.41
2023-03-19T18:29:11.924Z,13.23
2023-03-19T18:31:41.332Z,13.02
2023-03-19T18:34:13.710Z,12.93
2023-03-19T18:36:41.444Z,13.24
2023-03-19T18:39:12.256Z,13.26
2023-03-19T18:41:39.976Z,13.20
2023-03-19T18:44:08.415Z,13.26
2023-03-19T18:46:37.821Z,13.31
2023-03-19T18:49:07.845Z,13.19
2023-03-19T18:51:36.871Z,13.40
2023-03-19T18:54:04.921Z,12.98
2023-03-19T18:56:33.488Z,12.93
2023-03-19T18:59:02.164Z,13.08
2023-03-19T19:01:29.851Z,12.95
2023-03-19T19:03:57.704Z,13.25
2023-03-19T19:06:45.909Z,13.10
2023-03-19T19:09:15.792Z,13.16
2023-03-19T19:11:44.809Z,13.08
2023-03-19T19:14:17.024Z,13.07
2023-03-19T19:16:44.736Z,12.60
2023-03-19T19:19:16.612Z,12.72
2023-03-19T19:21:44.255Z,12.84
2023-03-19T19:24:14.796Z,13.06
2023-03-19T19:26:45.234Z,13.10
2023-03-19T19:29:16.992Z,12.43
2023-03-19T19:31:44.699Z,12.05
2023-03-19T19:34:14.139Z,12.69
2023-03-19T19:36:41.893Z,13.07
2023-03-19T19:39:09.943Z,12.55
2023-03-19T19:41:38.055Z,12.28
2023-03-19T19:44:07.511Z,12.22
2023-03-19T19:46:35.381Z,12.35
2023-03-19T19:49:03.148Z,12.35
2023-03-19T19:51:31.070Z,12.55
2023-03-19T19:53:58.700Z,12.35
2023-03-19T19:56:26.954Z,12.45
2023-03-19T19:58:55.445Z,12.48
2023-03-19T20:01:26.210Z,12.25
2023-03-19T20:03:54.331Z,12.20
2023-03-19T20:06:22.061Z,12.20
2023-03-19T20:08:50.290Z,12.40
2023-03-19T20:11:20.223Z,12.83
2023-03-19T20:13:51.497Z,12.78
2023-03-19T20:16:20.059Z,12.83
2023-03-19T20:18:51.069Z,13.10
2023-03-19T20:21:18.731Z,13.04
2023-03-19T20:23:46.727Z,13.12
2023-03-19T20:26:15.383Z,13.31
2023-03-19T20:28:43.535Z,13.67
2023-03-19T20:31:17.849Z,13.43
2023-03-19T20:33:45.535Z,13.59
2023-03-19T20:36:17.065Z,13.69
2023-03-19T20:38:44.759Z,13.51
2023-03-19T20:41:19.256Z,13.75
2023-03-19T20:43:47.570Z,13.81
2023-03-19T20:46:15.298Z,13.62
2023-03-19T20:48:42.988Z,13.70
2023-03-19T20:51:12.017Z,13.48
2023-03-19T20:53:41.036Z,13.75
2023-03-19T20:56:14.429Z,13.89
2023-03-19T20:58:42.148Z,13.93
2023-03-19T21:01:10.610Z,13.90
2023-03-19T21:03:39.112Z,13.62
2023-03-19T21:06:11.209Z,13.83
2023-03-19T21:08:42.940Z,13.93
2023-03-19T21:11:14.357Z,14.09
2023-03-19T21:13:42.427Z,14.07
2023-03-19T21:16:14.315Z,13.76
2023-03-19T21:18:42.019Z,13.15
2023-03-19T21:21:12.053Z,13.23
2023-03-19T21:23:40.056Z,13.56
2023-03-19T21:26:12.978Z,13.77
2023-03-19T21:28:41.420Z,13.37
2023-03-19T21:31:13.758Z,13.20
2023-03-19T21:33:43.323Z,13.18
2023-03-19T21:36:11.312Z,13.19
2023-03-19T21:38:39.072Z,13.27
2023-03-19T21:41:10.560Z,13.13
2023-03-19T21:43:41.860Z,13.06
2023-03-19T21:46:23.220Z,13.07
2023-03-19T21:48:52.225Z,13.34
2023-03-19T21:51:20.412Z,13.16
2023-03-19T21:53:48.308Z,13.15
2023-03-19T21:56:21.229Z,13.30
2023-03-19T21:58:49.301Z,13.20
2023-03-19T22:01:19.039Z,13.00
2023-03-19T22:03:46.789Z,12.80
2023-03-19T22:06:14.623Z,12.89
2023-03-19T22:08:44.481Z,13.11
2023-03-19T22:11:16.439Z,13.08
2023-03-19T22:13:45.797Z,13.03
2023-03-19T22:16:18.857Z,12.93
2023-03-19T22:18:46.785Z,12.88
2023-03-19T22:21:16.302Z,12.88
2023-03-19T22:23:44.020Z,12.90
2023-03-19T22:26:28.498Z,12.93
2023-03-19T22:28:58.955Z,12.94
2023-03-19T22:31:26.877Z,13.13
2023-03-19T22:33:54.800Z,13.13
2023-03-19T22:36:22.523Z,12.97
2023-03-19T22:38:50.293Z,12.93
2023-03-19T22:41:27.587Z,13.36
2023-03-19T22:43:56.869Z,12.98
2023-03-19T22:46:25.223Z,13.23
2023-03-19T22:48:52.988Z,13.10
2023-03-19T22:51:22.587Z,13.02
2023-03-19T22:53:51.303Z,12.80
2023-03-19T22:56:22.613Z,12.67
2023-03-19T22:58:50.680Z,12.54
2023-03-19T23:01:30.973Z,12.77
2023-03-19T23:03:58.867Z,12.56
2023-03-19T23:06:30.702Z,12.70
2023-03-19T23:08:58.782Z,12.59
2023-03-19T23:11:27.050Z,12.49
2023-03-19T23:13:56.575Z,12.44
2023-03-19T23:16:28.134Z,12.81
2023-03-19T23:18:58.483Z,12.78
2023-03-19T23:21:26.163Z,12.94
2023-03-19T23:23:54.574Z,12.78
2023-03-19T23:26:27.412Z,12.81
2023-03-19T23:28:56.468Z,12.73
2023-03-19T23:31:24.292Z,12.97
2023-03-19T23:33:53.346Z,12.81
2023-03-19T23:36:21.800Z,12.86
2023-03-19T23:38:49.433Z,12.91
2023-03-19T23:41:22.089Z,12.84
2023-03-19T23:43:49.819Z,12.92
2023-03-19T23:46:17.507Z,12.96
2023-03-19T23:48:45.464Z,13.07
2023-03-19T23:51:15.838Z,12.90
2023-03-19T23:53:44.021Z,13.10
2023-03-19T23:56:18.580Z,13.19
2023-03-19T23:58:48.067Z,13.05
