createdAt,value
2018-07-12T00:00:03.778Z,85.36
2018-07-12T00:01:03.693Z,86.53
2018-07-12T00:02:03.687Z,86.22
2018-07-12T00:03:03.673Z,86.87
2018-07-12T00:04:03.656Z,85.72
2018-07-12T00:05:03.712Z,85.86
2018-07-12T00:06:03.651Z,85.46
2018-07-12T00:07:03.626Z,85.36
2018-07-12T00:08:03.615Z,85.31
2018-07-12T00:09:03.607Z,85.56
2018-07-12T00:10:03.665Z,85.36
2018-07-12T00:11:03.584Z,85.46
2018-07-12T00:12:03.576Z,86.16
2018-07-12T00:13:03.568Z,85.66
2018-07-12T00:14:04.396Z,85.56
2018-07-12T00:15:03.598Z,86.57
2018-07-12T00:16:03.532Z,86.13
2018-07-12T00:17:03.524Z,86.33
2018-07-12T00:18:03.515Z,85.96
2018-07-12T00:19:03.495Z,84.95
2018-07-12T00:20:03.546Z,85.36
2018-07-12T00:21:03.475Z,86.02
2018-07-12T00:22:03.463Z,85.76
2018-07-12T00:23:03.454Z,85.25
2018-07-12T00:24:03.445Z,85.92
2018-07-12T00:25:03.498Z,86.53
2018-07-12T00:26:03.421Z,86.47
2018-07-12T00:27:03.409Z,85.62
2018-07-12T00:28:03.397Z,86.16
2018-07-12T00:29:03.403Z,85.92
2018-07-12T00:30:03.440Z,86.57
2018-07-12T00:31:03.389Z,86.67
2018-07-12T00:32:03.354Z,86.77
2018-07-12T00:33:03.349Z,86.83
2018-07-12T00:34:03.340Z,87.68
2018-07-12T00:35:10.959Z,87.27
2018-07-12T00:36:03.316Z,86.67
2018-07-12T00:37:03.311Z,87.38
2018-07-12T00:38:03.318Z,87.48
2018-07-12T00:39:03.283Z,86.97
2018-07-12T00:40:03.359Z,86.47
2018-07-12T00:41:03.312Z,85.66
2018-07-12T00:42:03.253Z,85.56
2018-07-12T00:43:03.241Z,86.07
2018-07-12T00:44:03.226Z,86.47
2018-07-12T00:45:03.295Z,85.16
2018-07-12T00:46:03.209Z,86.87
2018-07-12T00:47:03.198Z,85.25
2018-07-12T00:48:03.198Z,86.16
2018-07-12T00:49:03.184Z,86.87
2018-07-12T00:50:03.247Z,86.16
2018-07-12T00:51:03.164Z,85.86
2018-07-12T00:52:03.156Z,86.22
2018-07-12T00:53:03.131Z,86.47
2018-07-12T00:54:03.123Z,86.36
2018-07-12T00:55:03.186Z,86.27
2018-07-12T00:56:03.909Z,86.36
2018-07-12T00:57:03.098Z,86.27
2018-07-12T00:58:03.094Z,86.67
2018-07-12T00:59:03.070Z,86.87
2018-07-12T01:00:03.118Z,87.38
2018-07-12T01:01:03.047Z,86.87
2018-07-12T01:02:03.894Z,86.97
2018-07-12T01:03:03.027Z,86.36
2018-07-12T01:04:03.018Z,86.87
2018-07-12T01:05:03.005Z,86.36
2018-07-12T01:06:03.062Z,86.07
2018-07-12T01:07:02.993Z,87.27
2018-07-12T01:08:02.993Z,86.87
2018-07-12T01:09:02.968Z,86.67
2018-07-12T01:10:02.957Z,86.16
2018-07-12T01:11:03.002Z,87.18
2018-07-12T01:12:02.936Z,87.38
2018-07-12T01:13:02.929Z,86.77
2018-07-12T01:14:02.908Z,86.27
2018-07-12T01:15:02.902Z,85.66
2018-07-12T01:16:02.949Z,86.27
2018-07-12T01:17:03.387Z,86.77
2018-07-12T01:18:02.869Z,87.27
2018-07-12T01:19:02.862Z,87.18
2018-07-12T01:20:02.842Z,87.18
2018-07-12T01:21:02.903Z,87.27
2018-07-12T01:22:02.838Z,86.47
2018-07-12T01:23:02.811Z,86.87
2018-07-12T01:24:02.805Z,87.68
2018-07-12T01:25:02.796Z,87.68
2018-07-12T01:26:02.844Z,87.18
2018-07-12T01:27:02.772Z,87.13
2018-07-12T01:28:02.756Z,87.38
2018-07-12T01:29:02.745Z,87.18
2018-07-12T01:30:02.737Z,87.27
2018-07-12T01:31:02.799Z,87.78
2018-07-12T01:32:02.719Z,88.18
2018-07-12T01:33:02.714Z,88.48
2018-07-12T01:34:02.692Z,87.88
2018-07-12T01:35:02.683Z,87.98
2018-07-12T01:36:02.747Z,87.98
2018-07-12T01:37:02.669Z,87.98
2018-07-12T01:38:03.385Z,87.78
2018-07-12T01:39:02.642Z,87.78
2018-07-12T01:40:04.388Z,87.18
2018-07-12T01:41:02.683Z,87.68
2018-07-12T01:42:02.609Z,87.78
2018-07-12T01:43:02.595Z,86.77
2018-07-12T01:44:02.590Z,87.48
2018-07-12T01:45:02.576Z,87.68
2018-07-12T01:46:02.636Z,87.68
2018-07-12T01:47:02.551Z,86.87
2018-07-12T01:48:02.569Z,87.38
2018-07-12T01:49:02.529Z,87.27
2018-07-12T01:50:02.528Z,86.97
2018-07-12T01:51:02.576Z,87.18
2018-07-12T01:52:02.506Z,87.38
2018-07-12T01:53:02.492Z,86.87
2018-07-12T01:54:02.474Z,86.77
2018-07-12T01:55:02.465Z,86.07
2018-07-12T01:56:02.517Z,86.97
2018-07-12T01:57:02.449Z,86.16
2018-07-12T01:58:02.432Z,86.67
2018-07-12T01:59:03.388Z,86.36
2018-07-12T02:00:02.414Z,86.47
2018-07-12T02:01:02.470Z,86.67
2018-07-12T02:02:02.391Z,86.47
2018-07-12T02:03:02.381Z,86.97
2018-07-12T02:04:02.369Z,86.16
2018-07-12T02:05:02.366Z,86.97
2018-07-12T02:06:02.423Z,86.07
2018-07-12T02:07:02.338Z,86.07
2018-07-12T02:08:02.327Z,86.47
2018-07-12T02:09:02.316Z,86.87
2018-07-12T02:10:02.304Z,86.07
2018-07-12T02:11:02.373Z,87.38
2018-07-12T02:12:02.283Z,86.97
2018-07-12T02:13:02.279Z,85.86
2018-07-12T02:14:02.263Z,85.76
2018-07-12T02:15:02.253Z,86.36
2018-07-12T02:16:02.305Z,85.05
2018-07-12T02:17:02.276Z,85.96
2018-07-12T02:18:02.217Z,86.36
2018-07-12T02:19:02.218Z,86.07
2018-07-12T02:20:02.884Z,86.67
2018-07-12T02:21:02.250Z,87.63
2018-07-12T02:22:02.175Z,86.87
2018-07-12T02:23:02.161Z,87.23
2018-07-12T02:24:02.163Z,87.38
2018-07-12T02:25:02.150Z,87.27
2018-07-12T02:26:02.202Z,86.77
2018-07-12T02:27:02.124Z,86.93
2018-07-12T02:28:02.112Z,86.97
2018-07-12T02:29:02.098Z,87.38
2018-07-12T02:30:02.090Z,87.78
2018-07-12T02:31:02.137Z,87.18
2018-07-12T02:32:02.086Z,88.08
2018-07-12T02:33:02.057Z,87.18
2018-07-12T02:34:02.051Z,87.48
2018-07-12T02:35:02.109Z,87.68
2018-07-12T02:36:02.088Z,86.77
2018-07-12T02:37:02.021Z,86.36
2018-07-12T02:38:02.007Z,86.67
2018-07-12T02:39:01.993Z,86.67
2018-07-12T02:40:01.991Z,86.77
2018-07-12T02:41:05.453Z,86.97
2018-07-12T02:42:01.960Z,87.07
2018-07-12T02:43:01.949Z,85.19
2018-07-12T02:44:01.948Z,85.70
2018-07-12T02:45:01.927Z,84.99
2018-07-12T02:46:01.995Z,85.60
2018-07-12T02:47:01.908Z,86.81
2018-07-12T02:48:01.900Z,87.41
2018-07-12T02:49:01.914Z,87.32
2018-07-12T02:50:01.875Z,86.81
2018-07-12T02:51:01.871Z,87.52
2018-07-12T02:52:01.923Z,85.80
2018-07-12T02:53:01.844Z,87.12
2018-07-12T02:54:01.854Z,87.12
2018-07-12T02:55:01.821Z,86.21
2018-07-12T02:56:01.830Z,87.52
2018-07-12T02:57:01.863Z,86.30
2018-07-12T02:58:01.796Z,86.61
2018-07-12T02:59:01.783Z,86.51
2018-07-12T03:00:01.766Z,86.30
2018-07-12T03:01:01.756Z,87.32
2018-07-12T03:02:01.954Z,87.76
2018-07-12T03:03:01.739Z,87.01
2018-07-12T03:04:01.725Z,87.15
2018-07-12T03:05:01.715Z,87.46
2018-07-12T03:06:01.705Z,87.32
2018-07-12T03:07:01.755Z,86.65
2018-07-12T03:08:01.692Z,86.75
2018-07-12T03:09:01.668Z,86.55
2018-07-12T03:10:01.662Z,87.26
2018-07-12T03:11:01.667Z,87.05
2018-07-12T03:12:01.712Z,87.56
2018-07-12T03:13:01.630Z,87.76
2018-07-12T03:14:01.619Z,86.65
2018-07-12T03:15:01.609Z,87.46
2018-07-12T03:16:01.595Z,87.76
2018-07-12T03:17:01.648Z,87.66
2018-07-12T03:18:01.573Z,88.17
2018-07-12T03:19:01.567Z,87.26
2018-07-12T03:20:01.555Z,87.81
2018-07-12T03:21:01.537Z,87.19
2018-07-12T03:22:01.606Z,87.90
2018-07-12T03:23:02.377Z,88.21
2018-07-12T03:24:01.513Z,87.96
2018-07-12T03:25:01.499Z,88.71
2018-07-12T03:26:01.490Z,88.17
2018-07-12T03:27:01.538Z,87.90
2018-07-12T03:28:01.463Z,88.01
2018-07-12T03:29:02.382Z,86.90
2018-07-12T03:30:01.443Z,88.21
2018-07-12T03:31:01.436Z,88.81
2018-07-12T03:32:09.029Z,88.81
2018-07-12T03:33:09.585Z,88.81
2018-07-12T03:34:09.569Z,88.71
2018-07-12T03:35:09.574Z,89.01
2018-07-12T03:36:01.447Z,89.22
2018-07-12T03:37:01.436Z,88.81
2018-07-12T03:38:01.373Z,89.01
2018-07-12T03:39:01.359Z,88.81
2018-07-12T03:40:09.445Z,89.22
2018-07-12T03:41:09.473Z,88.96
2018-07-12T03:42:09.589Z,88.96
2018-07-12T03:43:08.852Z,88.92
2018-07-12T03:44:08.831Z,88.21
2018-07-12T03:45:08.822Z,89.36
2018-07-12T03:46:01.267Z,89.16
2018-07-12T03:47:01.347Z,88.75
2018-07-12T03:48:01.258Z,89.46
2018-07-12T03:49:01.240Z,90.27
2018-07-12T03:50:01.227Z,89.42
2018-07-12T03:51:01.224Z,89.16
2018-07-12T03:52:01.276Z,88.75
2018-07-12T03:53:01.200Z,88.96
2018-07-12T03:54:01.180Z,89.26
2018-07-12T03:55:01.754Z,89.46
2018-07-12T03:56:01.166Z,90.07
2018-07-12T03:57:01.249Z,89.97
2018-07-12T03:58:01.201Z,90.17
2018-07-12T03:59:01.131Z,89.52
2018-07-12T04:00:01.128Z,89.66
2018-07-12T04:01:01.109Z,89.62
2018-07-12T04:02:01.335Z,90.43
2018-07-12T04:03:01.084Z,90.33
2018-07-12T04:04:01.070Z,90.12
2018-07-12T04:05:01.061Z,89.83
2018-07-12T04:06:01.053Z,90.33
2018-07-12T04:07:01.103Z,89.92
2018-07-12T04:08:01.029Z,89.83
2018-07-12T04:09:01.017Z,90.03
2018-07-12T04:10:01.012Z,88.51
2018-07-12T04:11:01.053Z,89.12
2018-07-12T04:12:01.056Z,89.12
2018-07-12T04:13:00.973Z,88.81
2018-07-12T04:14:00.965Z,88.87
2018-07-12T04:15:00.964Z,88.92
2018-07-12T04:16:03.749Z,89.12
2018-07-12T04:17:00.998Z,88.81
2018-07-12T04:18:00.921Z,88.51
2018-07-12T04:19:00.916Z,89.17
2018-07-12T04:20:00.906Z,88.47
2018-07-12T04:21:00.890Z,88.26
2018-07-12T04:22:00.943Z,88.26
2018-07-12T04:23:00.868Z,87.96
2018-07-12T04:24:00.854Z,88.06
2018-07-12T04:25:00.846Z,87.86
2018-07-12T04:26:00.837Z,88.06
2018-07-12T04:27:00.887Z,88.06
2018-07-12T04:28:00.815Z,86.75
2018-07-12T04:29:00.802Z,87.66
2018-07-12T04:30:00.794Z,87.01
2018-07-12T04:31:00.781Z,87.21
2018-07-12T04:32:00.782Z,87.41
2018-07-12T04:33:00.827Z,87.32
2018-07-12T04:34:00.750Z,87.52
2018-07-12T04:35:00.740Z,86.51
2018-07-12T04:36:00.728Z,86.91
2018-07-12T04:37:01.260Z,87.27
2018-07-12T04:38:00.775Z,87.27
2018-07-12T04:39:00.694Z,86.67
2018-07-12T04:40:00.683Z,86.87
2018-07-12T04:41:00.672Z,86.97
2018-07-12T04:42:00.659Z,85.16
2018-07-12T04:43:00.720Z,85.36
2018-07-12T04:44:00.647Z,86.57
2018-07-12T04:45:00.628Z,86.57
2018-07-12T04:46:00.633Z,85.76
2018-07-12T04:47:00.614Z,85.31
2018-07-12T04:48:00.661Z,84.75
2018-07-12T04:49:00.592Z,83.80
2018-07-12T04:50:00.594Z,84.91
2018-07-12T04:51:00.572Z,84.61
2018-07-12T04:52:00.556Z,85.31
2018-07-12T04:53:00.627Z,84.61
2018-07-12T04:54:00.529Z,83.70
2018-07-12T04:55:00.533Z,84.81
2018-07-12T04:56:00.507Z,83.20
2018-07-12T04:57:00.543Z,84.47
2018-07-12T04:58:00.829Z,84.67
2018-07-12T04:59:00.476Z,84.27
2018-07-12T05:00:00.489Z,83.56
2018-07-12T05:01:00.475Z,82.76
2018-07-12T05:02:00.443Z,83.87
2018-07-12T05:03:00.504Z,84.43
2018-07-12T05:04:00.426Z,84.63
2018-07-12T05:05:00.419Z,84.43
2018-07-12T05:06:00.404Z,84.77
2018-07-12T05:07:00.406Z,83.32
2018-07-12T05:08:00.477Z,83.32
2018-07-12T05:09:00.368Z,84.63
2018-07-12T05:10:00.365Z,83.93
2018-07-12T05:11:00.363Z,83.93
2018-07-12T05:12:00.341Z,83.42
2018-07-12T05:13:00.393Z,82.71
2018-07-12T05:14:00.316Z,83.62
2018-07-12T05:15:00.313Z,82.92
2018-07-12T05:16:00.296Z,82.71
2018-07-12T05:17:00.288Z,82.92
2018-07-12T05:18:00.349Z,83.32
2018-07-12T05:19:01.267Z,83.52
2018-07-12T05:20:00.255Z,83.32
2018-07-12T05:21:00.241Z,83.28
2018-07-12T05:22:00.244Z,82.92
2018-07-12T05:23:00.287Z,81.87
2018-07-12T05:24:00.212Z,82.88
2018-07-12T05:25:00.226Z,83.28
2018-07-12T05:26:00.196Z,82.28
2018-07-12T05:27:00.189Z,82.68
2018-07-12T05:28:00.231Z,82.88
2018-07-12T05:29:00.168Z,82.38
2018-07-12T05:30:00.142Z,83.28
2018-07-12T05:31:00.131Z,82.07
2018-07-12T05:32:00.122Z,82.44
2018-07-12T05:33:00.188Z,82.94
2018-07-12T05:34:00.106Z,82.78
2018-07-12T05:35:00.092Z,82.84
2018-07-12T05:36:00.085Z,81.93
2018-07-12T05:37:00.071Z,82.68
2018-07-12T05:38:00.117Z,81.53
2018-07-12T05:39:00.096Z,81.57
2018-07-12T05:40:00.738Z,82.94
2018-07-12T05:41:00.024Z,83.04
2018-07-12T05:42:00.038Z,82.74
2018-07-12T05:43:00.081Z,81.73
2018-07-12T05:43:59.990Z,83.04
2018-07-12T05:44:59.984Z,81.53
2018-07-12T05:45:59.972Z,81.43
2018-07-12T05:46:59.967Z,81.33
2018-07-12T05:48:00.016Z,80.93
2018-07-12T05:48:59.942Z,81.79
2018-07-12T05:49:59.931Z,81.53
2018-07-12T05:50:59.920Z,81.73
2018-07-12T05:51:59.909Z,81.03
2018-07-12T05:52:59.974Z,81.33
2018-07-12T05:53:59.890Z,81.23
2018-07-12T05:54:59.892Z,81.73
2018-07-12T05:55:59.865Z,81.73
2018-07-12T05:56:59.857Z,80.69
2018-07-12T05:57:59.906Z,81.19
2018-07-12T05:58:59.842Z,80.49
2018-07-12T05:59:59.823Z,80.69
2018-07-12T06:01:00.740Z,80.69
2018-07-12T06:01:59.804Z,79.48
2018-07-12T06:03:00.339Z,80.19
2018-07-12T06:03:59.783Z,80.08
2018-07-12T06:04:59.779Z,80.39
2018-07-12T06:05:59.765Z,80.99
2018-07-12T06:07:00.747Z,81.19
2018-07-12T06:07:59.804Z,80.89
2018-07-12T06:08:59.729Z,80.69
2018-07-12T06:09:59.720Z,80.99
2018-07-12T06:10:59.712Z,80.69
2018-07-12T06:11:59.702Z,80.49
2018-07-12T06:12:59.759Z,80.39
2018-07-12T06:13:59.679Z,80.55
2018-07-12T06:14:59.678Z,80.25
2018-07-12T06:15:59.684Z,79.64
2018-07-12T06:16:59.655Z,80.05
2018-07-12T06:17:59.710Z,79.54
2018-07-12T06:18:59.671Z,79.24
2018-07-12T06:19:59.611Z,79.08
2018-07-12T06:20:59.607Z,79.54
2018-07-12T06:22:00.242Z,79.64
2018-07-12T06:22:59.657Z,80.08
2018-07-12T06:23:59.569Z,80.29
2018-07-12T06:24:59.561Z,79.88
2018-07-12T06:25:59.550Z,80.29
2018-07-12T06:26:59.539Z,80.19
2018-07-12T06:27:59.529Z,79.54
2018-07-12T06:28:59.591Z,79.00
2018-07-12T06:29:59.539Z,78.50
2018-07-12T06:30:59.497Z,78.20
2018-07-12T06:31:59.486Z,78.30
2018-07-12T06:32:59.472Z,77.46
2018-07-12T06:33:59.527Z,77.26
2018-07-12T06:34:59.447Z,77.12
2018-07-12T06:35:59.462Z,76.82
2018-07-12T06:36:59.430Z,76.52
2018-07-12T06:37:59.417Z,76.28
2018-07-12T06:38:59.479Z,75.27
2018-07-12T06:39:59.394Z,74.68
2018-07-12T06:40:59.392Z,74.68
2018-07-12T06:41:59.385Z,74.44
2018-07-12T06:43:00.241Z,74.44
2018-07-12T06:43:59.461Z,74.84
2018-07-12T06:44:59.350Z,74.07
2018-07-12T06:45:59.339Z,74.44
2018-07-12T06:46:59.328Z,74.14
2018-07-12T06:47:59.311Z,73.90
2018-07-12T06:48:59.367Z,73.90
2018-07-12T06:49:59.289Z,72.80
2018-07-12T06:50:59.282Z,73.00
2018-07-12T06:51:59.270Z,72.97
2018-07-12T06:52:59.267Z,72.77
2018-07-12T06:53:59.311Z,73.30
2018-07-12T06:54:59.234Z,73.20
2018-07-12T06:55:59.226Z,73.33
2018-07-12T06:56:59.213Z,73.03
2018-07-12T06:58:22.760Z,72.74
2018-07-12T06:58:59.259Z,74.24
2018-07-12T06:59:59.190Z,73.64
2018-07-12T07:00:59.193Z,74.07
2018-07-12T07:01:59.165Z,73.97
2018-07-12T07:02:59.157Z,74.37
2018-07-12T07:03:59.821Z,73.77
2018-07-12T07:04:59.145Z,73.77
2018-07-12T07:05:59.158Z,74.34
2018-07-12T07:06:59.104Z,74.27
2018-07-12T07:07:59.100Z,74.14
2018-07-12T07:08:59.146Z,73.64
2018-07-12T07:09:59.110Z,74.54
2018-07-12T07:10:59.069Z,73.94
2018-07-12T07:11:59.071Z,73.33
2018-07-12T07:12:59.055Z,74.04
2018-07-12T07:13:59.122Z,72.94
2018-07-12T07:14:59.030Z,73.33
2018-07-12T07:15:59.024Z,73.33
2018-07-12T07:16:59.000Z,73.77
2018-07-12T07:17:58.991Z,73.57
2018-07-12T07:18:59.047Z,73.47
2018-07-12T07:19:58.966Z,72.97
2018-07-12T07:21:06.480Z,73.67
2018-07-12T07:22:07.064Z,73.27
2018-07-12T07:22:58.939Z,73.07
2018-07-12T07:23:58.990Z,73.37
2018-07-12T07:24:58.914Z,72.97
2018-07-12T07:25:58.917Z,72.97
2018-07-12T07:26:58.895Z,73.47
2018-07-12T07:27:58.884Z,72.83
2018-07-12T07:28:58.936Z,72.74
2018-07-12T07:29:58.865Z,72.53
2018-07-12T07:30:58.868Z,73.17
2018-07-12T07:32:06.944Z,73.67
2018-07-12T07:33:11.891Z,73.07
2018-07-12T07:33:58.905Z,73.17
2018-07-12T07:34:58.813Z,73.37
2018-07-12T07:35:59.399Z,73.27
2018-07-12T07:36:58.785Z,73.17
2018-07-12T07:37:58.779Z,73.17
2018-07-12T07:38:58.824Z,73.27
2018-07-12T07:39:58.759Z,73.47
2018-07-12T07:40:58.770Z,73.87
2018-07-12T07:41:58.730Z,74.37
2018-07-12T07:42:58.748Z,74.51
2018-07-12T07:43:58.771Z,74.18
2018-07-12T07:44:58.704Z,74.18
2018-07-12T07:45:58.689Z,74.37
2018-07-12T07:47:06.211Z,74.37
2018-07-12T07:47:58.674Z,73.97
2018-07-12T07:48:58.740Z,73.37
2018-07-12T07:49:58.642Z,72.94
2018-07-12T07:50:58.635Z,72.53
2018-07-12T07:51:58.624Z,72.30
2018-07-12T07:52:58.613Z,72.40
2018-07-12T07:53:59.516Z,72.20
2018-07-12T07:54:58.599Z,71.96
2018-07-12T07:55:58.577Z,70.16
2018-07-12T07:56:58.607Z,67.79
2018-07-12T07:57:58.571Z,67.40
2018-07-12T07:58:58.624Z,67.29
2018-07-12T07:59:58.541Z,65.13
2018-07-12T08:00:58.541Z,63.67
2018-07-12T08:01:58.516Z,62.54
2018-07-12T08:02:58.506Z,61.65
2018-07-12T08:03:58.510Z,62.64
2018-07-12T08:04:58.549Z,61.55
2018-07-12T08:05:58.475Z,62.34
2018-07-12T08:06:58.472Z,61.44
2018-07-12T08:07:58.455Z,61.22
2018-07-12T08:08:58.444Z,60.56
2018-07-12T08:09:58.494Z,60.46
2018-07-12T08:10:58.481Z,60.56
2018-07-12T08:11:58.413Z,60.86
2018-07-12T08:12:58.402Z,60.36
2018-07-12T08:13:58.395Z,61.19
2018-07-12T08:14:58.489Z,61.71
2018-07-12T08:15:58.372Z,61.82
2018-07-12T08:16:58.364Z,62.12
2018-07-12T08:17:58.360Z,63.04
2018-07-12T08:18:58.342Z,62.77
2018-07-12T08:19:58.389Z,63.74
2018-07-12T08:20:58.318Z,62.45
2018-07-12T08:21:58.320Z,60.56
2018-07-12T08:22:58.345Z,60.49
2018-07-12T08:23:58.289Z,60.96
2018-07-12T08:24:58.348Z,59.66
2018-07-12T08:25:58.267Z,60.59
2018-07-12T08:26:58.253Z,61.35
2018-07-12T08:27:58.245Z,62.15
2018-07-12T08:28:58.234Z,61.65
2018-07-12T08:29:58.292Z,62.48
2018-07-12T08:30:58.225Z,63.27
2018-07-12T08:31:58.204Z,62.18
2018-07-12T08:32:58.195Z,62.18
2018-07-12T08:33:58.186Z,61.68
2018-07-12T08:34:58.236Z,61.68
2018-07-12T08:35:58.919Z,62.60
2018-07-12T08:36:58.169Z,61.71
2018-07-12T08:37:58.142Z,63.13
2018-07-12T08:39:00.649Z,63.33
2018-07-12T08:40:02.538Z,63.36
2018-07-12T08:40:58.109Z,64.76
2018-07-12T08:42:00.147Z,64.76
2018-07-12T08:42:58.121Z,64.43
2018-07-12T08:43:58.128Z,63.20
2018-07-12T08:44:58.141Z,63.23
2018-07-12T08:45:58.059Z,62.70
2018-07-12T08:46:58.056Z,62.20
2018-07-12T08:47:58.034Z,62.81
2018-07-12T08:48:58.026Z,62.90
2018-07-12T08:49:58.078Z,63.60
2018-07-12T08:50:58.001Z,62.67
2018-07-12T08:51:57.992Z,60.52
2018-07-12T08:52:58.018Z,59.59
2018-07-12T08:53:57.977Z,60.72
2018-07-12T08:54:58.034Z,60.52
2018-07-12T08:55:57.953Z,60.22
2018-07-12T08:56:58.921Z,60.12
2018-07-12T08:57:57.929Z,60.22
2018-07-12T08:58:57.923Z,60.62
2018-07-12T08:59:57.978Z,60.92
2018-07-12T09:00:57.901Z,61.22
2018-07-12T09:01:57.911Z,60.65
2018-07-12T09:02:57.886Z,60.62
2018-07-12T09:03:57.874Z,60.75
2018-07-12T09:04:57.925Z,60.35
2018-07-12T09:05:57.851Z,60.45
2018-07-12T09:06:57.837Z,60.55
2018-07-12T09:07:57.830Z,60.95
2018-07-12T09:08:57.815Z,60.32
2018-07-12T09:09:57.868Z,59.27
2018-07-12T09:10:57.793Z,57.75
2018-07-12T09:11:57.788Z,58.64
2018-07-12T09:12:57.773Z,58.67
2018-07-12T09:13:57.765Z,58.14
2018-07-12T09:14:57.812Z,57.05
2018-07-12T09:15:57.743Z,57.24
2018-07-12T09:16:57.733Z,58.76
2018-07-12T09:17:58.421Z,58.67
2018-07-12T09:18:57.718Z,58.67
2018-07-12T09:19:57.763Z,58.07
2018-07-12T09:20:57.690Z,57.97
2018-07-12T09:21:57.687Z,59.17
2018-07-12T09:22:57.674Z,58.44
2018-07-12T09:23:57.658Z,58.14
2018-07-12T09:24:57.993Z,58.44
2018-07-12T09:25:57.644Z,59.06
2018-07-12T09:26:57.629Z,58.97
2018-07-12T09:27:57.616Z,58.97
2018-07-12T09:28:57.675Z,59.30
2018-07-12T09:29:57.658Z,59.89
2018-07-12T09:30:57.587Z,59.79
2018-07-12T09:31:57.572Z,59.92
2018-07-12T09:32:57.569Z,60.42
2018-07-12T09:33:57.554Z,60.65
2018-07-12T09:34:57.676Z,61.44
2018-07-12T09:35:57.534Z,61.74
2018-07-12T09:36:57.971Z,61.05
2018-07-12T09:37:57.514Z,61.94
2018-07-12T09:38:58.422Z,60.85
2018-07-12T09:39:57.570Z,60.92
2018-07-12T09:40:57.484Z,60.52
2018-07-12T09:41:57.470Z,60.32
2018-07-12T09:42:57.531Z,60.82
2018-07-12T09:43:57.453Z,60.12
2018-07-12T09:44:57.460Z,60.02
2018-07-12T09:45:57.504Z,59.72
2018-07-12T09:46:57.455Z,60.75
2018-07-12T09:47:57.419Z,60.15
2018-07-12T09:48:57.404Z,61.05
2018-07-12T09:49:57.384Z,60.28
2018-07-12T09:50:57.442Z,60.38
2018-07-12T09:51:57.378Z,61.08
2018-07-12T09:52:57.356Z,61.27
2018-07-12T09:53:57.351Z,61.18
2018-07-12T09:54:57.339Z,60.75
2018-07-12T09:55:57.462Z,60.32
2018-07-12T09:56:57.315Z,57.19
2018-07-12T09:57:57.593Z,56.24
2018-07-12T09:58:57.303Z,54.82
2018-07-12T09:59:57.931Z,54.95
2018-07-12T10:00:57.334Z,54.88
2018-07-12T10:01:57.260Z,55.55
2018-07-12T10:02:57.251Z,55.57
2018-07-12T10:03:57.237Z,53.75
2018-07-12T10:04:57.243Z,53.56
2018-07-12T10:05:57.279Z,52.34
2018-07-12T10:06:57.214Z,50.04
2018-07-12T10:07:57.198Z,49.08
2018-07-12T10:08:57.187Z,47.85
2018-07-12T10:09:57.182Z,46.81
2018-07-12T10:10:57.235Z,45.78
2018-07-12T10:11:57.162Z,44.19
2018-07-12T10:12:57.151Z,44.76
2018-07-12T10:13:57.147Z,43.55
2018-07-12T10:14:57.132Z,43.61
2018-07-12T10:15:57.195Z,44.26
2018-07-12T10:16:57.110Z,44.80
2018-07-12T10:17:57.105Z,43.77
2018-07-12T10:18:57.090Z,45.05
2018-07-12T10:19:57.088Z,43.85
2018-07-12T10:20:57.500Z,43.60
2018-07-12T10:21:57.065Z,43.76
2018-07-12T10:22:57.054Z,44.71
2018-07-12T10:23:57.045Z,46.51
2018-07-12T10:24:57.034Z,46.95
2018-07-12T10:25:57.087Z,47.96
2018-07-12T10:26:57.023Z,47.66
2018-07-12T10:27:57.007Z,48.16
2018-07-12T10:28:56.998Z,48.88
2018-07-12T10:29:56.984Z,49.00
2018-07-12T10:30:57.059Z,49.27
2018-07-12T10:31:56.967Z,46.86
2018-07-12T10:32:56.958Z,45.29
2018-07-12T10:33:56.948Z,43.24
2018-07-12T10:34:56.942Z,41.63
2018-07-12T10:35:56.992Z,41.21
2018-07-12T10:36:56.939Z,39.92
2018-07-12T10:37:56.909Z,41.09
2018-07-12T10:38:56.909Z,38.88
2018-07-12T10:39:56.901Z,37.77
2018-07-12T10:40:56.953Z,37.54
2018-07-12T10:41:57.432Z,35.94
2018-07-12T10:42:56.864Z,37.10
2018-07-12T10:43:56.860Z,38.33
2018-07-12T10:44:56.856Z,39.27
2018-07-12T10:45:56.914Z,42.28
2018-07-12T10:46:56.855Z,42.52
2018-07-12T10:47:56.817Z,43.32
2018-07-12T10:48:56.809Z,43.24
2018-07-12T10:49:56.798Z,43.93
2018-07-12T10:50:56.847Z,44.72
2018-07-12T10:51:56.775Z,42.38
2018-07-12T10:52:56.775Z,41.25
2018-07-12T10:53:56.761Z,39.84
2018-07-12T10:54:56.750Z,39.95
2018-07-12T10:55:56.813Z,39.86
2018-07-12T10:56:56.733Z,39.66
2018-07-12T10:57:56.725Z,42.24
2018-07-12T10:58:56.734Z,39.25
2018-07-12T11:00:04.391Z,39.98
2018-07-12T11:00:56.764Z,41.19
2018-07-12T11:01:56.692Z,41.71
2018-07-12T11:02:56.677Z,42.41
2018-07-12T11:03:56.669Z,44.53
2018-07-12T11:04:56.658Z,43.07
2018-07-12T11:05:56.732Z,43.46
2018-07-12T11:06:56.655Z,43.15
2018-07-12T11:07:57.550Z,43.23
2018-07-12T11:08:56.688Z,42.61
2018-07-12T11:09:56.635Z,42.57
2018-07-12T11:10:57.048Z,39.86
2018-07-12T11:11:57.469Z,39.74
2018-07-12T11:12:56.605Z,39.74
2018-07-12T11:13:56.575Z,39.66
2018-07-12T11:14:56.580Z,39.78
2018-07-12T11:15:56.628Z,41.27
2018-07-12T11:16:56.553Z,41.00
2018-07-12T11:18:05.615Z,39.74
2018-07-12T11:18:56.530Z,39.86
2018-07-12T11:19:56.549Z,39.84
2018-07-12T11:20:56.591Z,38.68
2018-07-12T11:21:56.503Z,36.79
2018-07-12T11:22:56.494Z,36.10
2018-07-12T11:23:56.487Z,36.71
2018-07-12T11:24:56.477Z,36.04
2018-07-12T11:25:56.509Z,37.94
2018-07-12T11:26:56.519Z,37.98
2018-07-12T11:27:56.447Z,37.21
2018-07-12T11:28:56.433Z,38.68
2018-07-12T11:29:56.428Z,38.04
2018-07-12T11:30:56.417Z,38.60
2018-07-12T11:31:56.496Z,35.91
2018-07-12T11:32:56.399Z,37.37
2018-07-12T11:33:56.420Z,36.10
2018-07-12T11:34:56.382Z,36.18
2018-07-12T11:35:56.374Z,36.16
2018-07-12T11:36:56.458Z,35.32
2018-07-12T11:37:56.352Z,36.12
2018-07-12T11:38:57.011Z,36.74
2018-07-12T11:39:56.338Z,37.96
2018-07-12T11:40:56.332Z,38.68
2018-07-12T11:41:56.387Z,40.17
2018-07-12T11:42:56.319Z,39.40
2018-07-12T11:43:56.297Z,39.21
2018-07-12T11:44:56.288Z,40.19
2018-07-12T11:45:56.281Z,38.88
2018-07-12T11:46:56.361Z,39.94
2018-07-12T11:47:56.258Z,37.96
2018-07-12T11:48:56.249Z,36.22
2018-07-12T11:49:56.244Z,35.73
2018-07-12T11:50:56.291Z,36.61
2018-07-12T11:51:56.288Z,35.75
2018-07-12T11:52:56.223Z,35.21
2018-07-12T11:53:56.211Z,36.24
2018-07-12T11:54:56.194Z,34.84
2018-07-12T11:55:56.188Z,33.92
2018-07-12T11:56:56.246Z,34.12
2018-07-12T11:57:56.171Z,34.88
2018-07-12T11:58:56.167Z,35.50
2018-07-12T11:59:57.011Z,36.00
2018-07-12T12:00:56.139Z,36.22
2018-07-12T12:01:56.250Z,38.39
2018-07-12T12:02:56.133Z,37.92
2018-07-12T12:03:56.114Z,35.88
2018-07-12T12:04:56.105Z,38.45
2018-07-12T12:05:56.094Z,36.90
2018-07-12T12:06:56.176Z,38.76
2018-07-12T12:07:56.077Z,37.80
2018-07-12T12:08:56.069Z,38.88
2018-07-12T12:09:56.055Z,39.29
2018-07-12T12:10:56.044Z,38.92
2018-07-12T12:11:56.134Z,40.03
2018-07-12T12:12:56.035Z,41.14
2018-07-12T12:13:56.020Z,41.93
2018-07-12T12:14:56.035Z,41.16
2018-07-12T12:15:56.009Z,41.17
2018-07-12T12:16:56.052Z,41.67
2018-07-12T12:17:56.547Z,42.08
2018-07-12T12:18:55.966Z,41.78
2018-07-12T12:19:55.958Z,41.47
2018-07-12T12:20:56.519Z,41.02
2018-07-12T12:21:56.005Z,38.50
2018-07-12T12:22:55.928Z,36.55
2018-07-12T12:23:55.937Z,35.42
2018-07-12T12:24:55.916Z,35.58
2018-07-12T12:25:55.899Z,33.77
2018-07-12T12:26:55.976Z,33.58
2018-07-12T12:27:55.975Z,34.18
2018-07-12T12:28:55.882Z,32.78
2018-07-12T12:30:04.102Z,33.70
2018-07-12T12:30:55.858Z,32.32
2018-07-12T12:31:55.918Z,32.32
2018-07-12T12:32:55.840Z,31.07
2018-07-12T12:34:00.753Z,32.55
2018-07-12T12:35:05.841Z,33.07
2018-07-12T12:35:55.938Z,32.45
2018-07-12T12:36:55.884Z,34.03
2018-07-12T12:37:55.794Z,33.17
2018-07-12T12:38:55.786Z,33.46
2018-07-12T12:39:55.787Z,33.77
2018-07-12T12:40:55.768Z,34.28
2018-07-12T12:41:55.868Z,33.28
2018-07-12T12:42:55.749Z,33.36
2018-07-12T12:43:55.740Z,32.52
2018-07-12T12:44:55.738Z,34.70
2018-07-12T12:45:55.721Z,33.43
2018-07-12T12:46:55.777Z,34.72
2018-07-12T12:47:55.704Z,33.36
2018-07-12T12:48:55.699Z,36.24
2018-07-12T12:49:55.684Z,34.50
2018-07-12T12:50:55.747Z,33.65
2018-07-12T12:51:55.747Z,32.75