createdAt,value
2018-10-11T00:02:03.321Z,101657.53
2018-10-11T00:04:31.746Z,101666.89
2018-10-11T00:07:00.268Z,101657.36
2018-10-11T00:09:28.693Z,101660.92
2018-10-11T00:11:57.594Z,101654.18
2018-10-11T00:14:26.021Z,101666.66
2018-10-11T00:16:54.424Z,101664.28
2018-10-11T00:19:22.897Z,101664.16
2018-10-11T00:21:51.494Z,101653.80
2018-10-11T00:24:19.949Z,101658.61
2018-10-11T00:26:48.399Z,101659.36
2018-10-11T00:29:16.791Z,101656.69
2018-10-11T00:31:45.286Z,101656.56
2018-10-11T00:34:13.708Z,101656.27
2018-10-11T00:36:42.209Z,101649.97
2018-10-11T00:39:10.644Z,101650.08
2018-10-11T00:44:16.086Z,101637.48
2018-10-11T00:46:46.150Z,101635.80
2018-10-11T00:49:14.605Z,101643.55
2018-10-11T00:51:43.004Z,101643.78
2018-10-11T00:54:11.427Z,101637.20
2018-10-11T00:56:40.244Z,101641.80
2018-10-11T00:59:09.401Z,101635.29
2018-10-11T01:01:37.859Z,101641.30
2018-10-11T01:04:06.242Z,101635.17
2018-10-11T01:06:34.681Z,101636.66
2018-10-11T01:09:03.277Z,101640.83
2018-10-11T01:11:31.767Z,101635.21
2018-10-11T01:14:00.213Z,101628.41
2018-10-11T01:16:28.565Z,101631.65
2018-10-11T01:18:57.209Z,101624.25
2018-10-11T01:21:25.771Z,101618.51
2018-10-11T01:23:54.372Z,101609.32
2018-10-11T01:26:22.838Z,101613.06
2018-10-11T01:28:51.313Z,101607.00
2018-10-11T01:31:21.685Z,101600.34
2018-10-11T01:33:50.440Z,101595.19
2018-10-11T01:36:19.238Z,101594.50
2018-10-11T01:38:50.110Z,101591.32
2018-10-11T01:41:18.553Z,101586.69
2018-10-11T01:43:47.014Z,101587.38
2018-10-11T01:46:15.428Z,101587.38
2018-10-11T01:48:43.859Z,101584.91
2018-10-11T01:51:12.271Z,101578.08
2018-10-11T01:53:40.711Z,101572.47
2018-10-11T01:56:09.470Z,101570.97
2018-10-11T01:58:44.578Z,101571.72
2018-10-11T02:01:12.963Z,101573.50
2018-10-11T02:03:41.539Z,101568.94
2018-10-11T02:06:11.357Z,101566.44
2018-10-11T02:08:39.833Z,101558.98
2018-10-11T02:11:08.307Z,101561.03
2018-10-11T02:13:36.779Z,101546.63
2018-10-11T02:16:05.229Z,101543.22
2018-10-11T02:18:33.643Z,101547.50
2018-10-11T02:21:02.011Z,101541.06
2018-10-11T02:23:30.569Z,101538.98
2018-10-11T02:25:59.111Z,101540.60
2018-10-11T02:28:27.645Z,101541.60
2018-10-11T02:30:57.394Z,101531.36
2018-10-11T02:33:25.839Z,101528.58
2018-10-11T02:35:54.223Z,101533.08
2018-10-11T02:38:22.613Z,101523.72
2018-10-11T02:40:51.103Z,101508.58
2018-10-11T02:43:19.510Z,101517.59
2018-10-11T02:45:47.959Z,101515.68
2018-10-11T02:48:16.330Z,101515.10
2018-10-11T02:50:44.851Z,101519.31
2018-10-11T02:53:13.381Z,101517.17
2018-10-11T02:55:42.212Z,101513.35
2018-10-11T02:58:21.959Z,101513.61
2018-10-11T03:00:50.418Z,101505.38
2018-10-11T03:03:33.716Z,101508.03
2018-10-11T03:06:02.439Z,101495.91
2018-10-11T03:08:30.905Z,101499.73
2018-10-11T03:10:59.586Z,101499.55
2018-10-11T03:13:27.996Z,101505.28
2018-10-11T03:15:56.489Z,101503.73
2018-10-11T03:18:24.921Z,101502.11
2018-10-11T03:20:53.840Z,101503.14
2018-10-11T03:23:22.316Z,101503.30
2018-10-11T03:25:50.730Z,101502.40
2018-10-11T03:28:19.218Z,101505.51
2018-10-11T03:30:48.376Z,101497.38
2018-10-11T03:33:17.355Z,101501.52
2018-10-11T03:35:45.944Z,101503.75
2018-10-11T03:38:14.628Z,101492.99
2018-10-11T03:40:43.540Z,101508.02
2018-10-11T03:43:12.079Z,101500.56
2018-10-11T03:45:40.444Z,101498.02
2018-10-11T03:48:09.061Z,101504.42
2018-10-11T03:50:37.693Z,101498.43
2018-10-11T03:53:06.233Z,101493.27
2018-10-11T03:55:34.596Z,101494.55
2018-10-11T03:58:03.033Z,101489.22
2018-10-11T04:00:31.502Z,101484.87
2018-10-11T04:03:00.046Z,101480.14
2018-10-11T04:05:28.421Z,101474.25
2018-10-11T04:07:58.035Z,101472.41
2018-10-11T04:10:26.459Z,101475.58
2018-10-11T04:12:54.860Z,101478.83
2018-10-11T04:15:23.387Z,101477.14
2018-10-11T04:17:51.773Z,101476.45
2018-10-11T04:20:20.157Z,101481.47
2018-10-11T04:22:48.605Z,101481.86
2018-10-11T04:25:17.049Z,101474.77
2018-10-11T04:27:45.563Z,101472.47
2018-10-11T04:30:14.117Z,101466.73
2018-10-11T04:32:42.563Z,101461.05
2018-10-11T04:35:11.085Z,101456.55
2018-10-11T04:37:39.617Z,101458.70
2018-10-11T04:40:08.072Z,101465.41
2018-10-11T04:42:36.729Z,101470.72
2018-10-11T04:45:05.353Z,101470.86
2018-10-11T04:47:33.715Z,101475.56
2018-10-11T04:50:02.243Z,101486.77
2018-10-11T04:52:30.705Z,101487.98
2018-10-11T04:54:59.167Z,101493.14
2018-10-11T04:57:27.586Z,101491.05
2018-10-11T04:59:56.085Z,101494.03
2018-10-11T05:02:24.600Z,101501.81
2018-10-11T05:04:53.224Z,101501.30
2018-10-11T05:07:21.631Z,101501.89
2018-10-11T05:09:50.040Z,101506.91
2018-10-11T05:12:18.557Z,101499.53
2018-10-11T05:14:47.012Z,101494.59
2018-10-11T05:17:15.517Z,101499.23
2018-10-11T05:19:43.975Z,101494.86
2018-10-11T05:22:12.344Z,101498.70
2018-10-11T05:24:40.860Z,101499.14
2018-10-11T05:27:09.283Z,101498.41
2018-10-11T05:29:37.639Z,101498.11
2018-10-11T05:32:06.072Z,101512.63
2018-10-11T05:34:34.448Z,101508.86
2018-10-11T05:37:02.914Z,101508.46
2018-10-11T05:39:31.463Z,101507.75
2018-10-11T05:42:00.042Z,101496.84
2018-10-11T05:44:28.511Z,101497.95
2018-10-11T05:46:57.021Z,101486.02
2018-10-11T05:49:25.444Z,101495.70
2018-10-11T05:51:53.864Z,101496.52
2018-10-11T05:54:22.457Z,101485.36
2018-10-11T05:56:50.873Z,101487.38
2018-10-11T05:59:19.318Z,101484.73
2018-10-11T06:01:47.698Z,101485.06
2018-10-11T06:04:16.103Z,101489.34
2018-10-11T06:06:47.455Z,101492.65
2018-10-11T06:09:15.866Z,101490.22
2018-10-11T06:11:44.708Z,101493.41
2018-10-11T06:14:13.689Z,101492.09
2018-10-11T06:16:42.289Z,101501.00
2018-10-11T06:19:11.903Z,101502.19
2018-10-11T06:21:40.285Z,101500.05
2018-10-11T06:24:08.847Z,101502.19
2018-10-11T06:26:37.340Z,101498.13
2018-10-11T06:29:05.852Z,101493.72
2018-10-11T06:31:34.247Z,101490.77
2018-10-11T06:34:02.668Z,101480.60
2018-10-11T06:36:31.245Z,101477.03
2018-10-11T06:39:00.210Z,101482.67
2018-10-11T06:41:28.977Z,101487.68
2018-10-11T06:43:57.594Z,101483.77
2018-10-11T06:46:26.135Z,101486.39
2018-10-11T06:48:54.663Z,101496.48
2018-10-11T06:51:32.544Z,101499.61
2018-10-11T06:54:00.909Z,101499.09
2018-10-11T06:56:29.439Z,101500.96
2018-10-11T06:58:57.909Z,101497.39
2018-10-11T07:01:26.281Z,101497.78
2018-10-11T07:03:54.643Z,101504.95
2018-10-11T07:06:23.109Z,101501.91
2018-10-11T07:08:51.606Z,101500.59
2018-10-11T07:11:20.041Z,101501.19
2018-10-11T07:13:48.467Z,101503.17
2018-10-11T07:16:16.836Z,101510.37
2018-10-11T07:18:45.219Z,101506.55
2018-10-11T07:21:13.657Z,101503.95
2018-10-11T07:23:42.451Z,101489.98
2018-10-11T07:26:10.965Z,101489.86
2018-10-11T07:28:39.364Z,101489.55
2018-10-11T07:31:07.928Z,101493.61
2018-10-11T07:33:36.337Z,101489.80
2018-10-11T07:36:05.040Z,101488.11
2018-10-11T07:38:33.900Z,101484.95
2018-10-11T07:41:02.382Z,101480.94
2018-10-11T07:43:30.719Z,101480.77
2018-10-11T07:45:59.165Z,101477.18
2018-10-11T07:48:27.614Z,101485.85
2018-10-11T07:50:55.927Z,101483.83
2018-10-11T07:53:24.914Z,101477.56
2018-10-11T07:55:53.292Z,101476.23
2018-10-11T07:58:21.805Z,101482.93
2018-10-11T08:00:50.379Z,101472.52
2018-10-11T08:03:18.985Z,101459.45
2018-10-11T08:05:47.305Z,101489.15
2018-10-11T08:08:15.745Z,101490.77
2018-10-11T08:10:44.246Z,101477.27
2018-10-11T08:13:12.707Z,101478.27
2018-10-11T08:15:41.103Z,101474.23
2018-10-11T08:18:09.521Z,101474.67
2018-10-11T08:20:38.012Z,101479.06
2018-10-11T08:23:06.400Z,101467.22
2018-10-11T08:25:35.118Z,101475.73
2018-10-11T08:28:03.436Z,101478.44
2018-10-11T08:30:31.970Z,101478.44
2018-10-11T08:33:00.476Z,101480.40
2018-10-11T08:35:28.769Z,101479.88
2018-10-11T08:37:57.634Z,101492.28
2018-10-11T08:40:26.040Z,101478.11
2018-10-11T08:42:54.466Z,101474.84
2018-10-11T08:45:22.900Z,101482.30
2018-10-11T08:47:51.497Z,101483.78
2018-10-11T08:50:20.200Z,101483.78
2018-10-11T08:52:48.455Z,101494.25
2018-10-11T08:55:16.965Z,101500.38
2018-10-11T08:57:45.352Z,101511.55
2018-10-11T09:00:13.821Z,101516.65
2018-10-11T09:02:42.261Z,101504.66
2018-10-11T09:05:11.357Z,101494.00
2018-10-11T09:07:39.867Z,101492.29
2018-10-11T09:10:08.514Z,101489.81
2018-10-11T09:12:36.990Z,101502.23
2018-10-11T09:15:05.524Z,101490.97
2018-10-11T09:17:33.987Z,101483.87
2018-10-11T09:20:02.494Z,101486.66
2018-10-11T09:22:37.669Z,101463.00
2018-10-11T09:25:06.109Z,101455.26
2018-10-11T09:27:34.492Z,101466.09
2018-10-11T09:30:02.959Z,101441.13
2018-10-11T09:32:31.541Z,101455.75
2018-10-11T09:35:00.043Z,101466.84
2018-10-11T09:37:28.485Z,101471.89
2018-10-11T09:39:56.907Z,101472.91
2018-10-11T09:42:25.280Z,101472.75
2018-10-11T09:44:53.912Z,101469.09
2018-10-11T09:47:22.421Z,101457.52
2018-10-11T09:49:50.995Z,101455.07
2018-10-11T09:52:19.596Z,101457.73
2018-10-11T09:54:48.210Z,101453.61
2018-10-11T09:57:20.695Z,101466.25
2018-10-11T09:59:49.097Z,101479.22
2018-10-11T10:02:17.655Z,101474.84
2018-10-11T10:04:48.246Z,101469.59
2018-10-11T10:07:16.694Z,101465.77
2018-10-11T10:09:45.817Z,101475.50
2018-10-11T10:12:15.164Z,101467.42
2018-10-11T10:14:44.319Z,101451.33
2018-10-11T10:17:12.854Z,101447.34
2018-10-11T10:19:41.743Z,101448.42
2018-10-11T10:22:10.328Z,101444.22
2018-10-11T10:24:38.748Z,101435.80
2018-10-11T10:27:07.309Z,101438.89
2018-10-11T10:29:37.175Z,101428.23
2018-10-11T10:32:06.307Z,101435.36
2018-10-11T10:34:34.854Z,101442.86
2018-10-11T10:37:03.355Z,101441.45
2018-10-11T10:39:31.901Z,101454.28
2018-10-11T10:42:00.440Z,101439.38
2018-10-11T10:44:28.917Z,101445.67
2018-10-11T10:46:57.259Z,101429.74
2018-10-11T10:49:25.681Z,101416.91
2018-10-11T10:51:54.252Z,101411.31
2018-10-11T10:54:31.159Z,101413.23
2018-10-11T10:57:00.314Z,101413.03
2018-10-11T10:59:28.839Z,101395.11
2018-10-11T11:01:57.412Z,101395.11
2018-10-11T11:04:26.176Z,101394.05
2018-10-11T11:06:54.711Z,101399.71
2018-10-11T11:09:23.285Z,101399.87
2018-10-11T11:11:51.837Z,101386.16
2018-10-11T11:14:22.305Z,101390.78
2018-10-11T11:16:50.815Z,101381.71
2018-10-11T11:19:19.649Z,101382.52
2018-10-11T11:21:48.100Z,101383.28
2018-10-11T11:24:16.659Z,101371.55
2018-10-11T11:26:45.310Z,101380.67
2018-10-11T11:29:13.730Z,101374.47
2018-10-11T11:31:42.268Z,101381.51
2018-10-11T11:34:10.769Z,101374.00
2018-10-11T11:36:39.183Z,101384.45
2018-10-11T11:39:09.411Z,101379.33
2018-10-11T11:41:37.950Z,101382.55
2018-10-11T11:44:06.321Z,101394.38
2018-10-11T11:46:34.861Z,101401.92
2018-10-11T11:49:03.245Z,101404.33
2018-10-11T11:51:31.697Z,101402.74
2018-10-11T11:54:00.239Z,101410.23
2018-10-11T11:56:28.728Z,101417.22
2018-10-11T11:58:57.310Z,101429.05
2018-10-11T12:01:25.912Z,101429.33
2018-10-11T12:03:54.523Z,101427.98
2018-10-11T12:06:23.159Z,101417.23
2018-10-11T12:08:51.650Z,101416.71
2018-10-11T12:11:20.104Z,101416.69
2018-10-11T12:13:48.546Z,101408.11
2018-10-11T12:16:17.095Z,101405.95
2018-10-11T12:18:45.574Z,101404.89
2018-10-11T12:21:13.979Z,101401.92
2018-10-11T12:23:42.537Z,101398.17
2018-10-11T12:26:11.031Z,101405.17
2018-10-11T12:28:39.773Z,101406.48
2018-10-11T12:31:08.358Z,101407.28
2018-10-11T12:33:36.812Z,101392.99
2018-10-11T12:36:05.850Z,101396.43
2018-10-11T12:38:34.265Z,101393.17
2018-10-11T12:41:02.868Z,101391.04
2018-10-11T12:43:31.374Z,101395.58
2018-10-11T12:45:59.884Z,101393.77
2018-10-11T12:48:28.389Z,101389.70
2018-10-11T12:50:57.149Z,101389.44
2018-10-11T12:53:25.687Z,101387.62
2018-10-11T12:55:54.326Z,101392.45
2018-10-11T12:58:22.835Z,101398.98
2018-10-11T13:00:51.484Z,101394.16
2018-10-11T13:03:20.693Z,101397.62
2018-10-11T13:05:49.110Z,101394.94
2018-10-11T13:08:17.672Z,101386.64
2018-10-11T13:10:46.133Z,101381.80
2018-10-11T13:13:14.629Z,101379.66
2018-10-11T13:15:43.257Z,101376.45
2018-10-11T13:18:11.674Z,101381.80
2018-10-11T13:20:40.051Z,101390.39
2018-10-11T13:23:12.288Z,101382.08
2018-10-11T13:25:37.264Z,101382.87
2018-10-11T13:28:05.676Z,101386.37
2018-10-11T13:30:34.108Z,101381.28
2018-10-11T13:33:02.968Z,101381.28
2018-10-11T13:35:31.386Z,101386.37
2018-10-11T13:37:59.913Z,101382.86
2018-10-11T13:40:28.418Z,101388.79
2018-10-11T13:42:56.919Z,101381.27
2018-10-11T13:45:25.338Z,101377.50
2018-10-11T13:47:53.730Z,101392.28
2018-10-11T13:50:22.292Z,101388.52
2018-10-11T13:52:50.867Z,101390.66
2018-10-11T13:55:19.208Z,101380.19
2018-10-11T13:57:47.637Z,101388.25
2018-10-11T14:00:16.175Z,101388.25
2018-10-11T14:02:44.627Z,101384.23
2018-10-11T14:05:13.038Z,101380.19
2018-10-11T14:07:41.515Z,101379.67
2018-10-11T14:10:09.914Z,101375.89
2018-10-11T14:12:38.413Z,101366.23
2018-10-11T14:15:07.788Z,101370.81
2018-10-11T14:17:36.190Z,101365.98
2018-10-11T14:20:04.577Z,101365.69
2018-10-11T14:22:33.038Z,101361.67
2018-10-11T14:25:01.621Z,101353.87
2018-10-11T14:27:30.016Z,101357.12
2018-10-11T14:29:58.596Z,101361.94
2018-10-11T14:32:27.297Z,101355.49
2018-10-11T14:34:55.780Z,101361.95
2018-10-11T14:37:24.297Z,101359.80
2018-10-11T14:39:52.799Z,101360.03
2018-10-11T14:42:21.276Z,101354.42
2018-10-11T14:44:49.762Z,101354.95
2018-10-11T14:47:18.153Z,101362.48
2018-10-11T14:49:46.737Z,101359.25
2018-10-11T14:52:15.223Z,101358.70
2018-10-11T14:54:43.744Z,101365.41
2018-10-11T14:57:12.214Z,101369.16
2018-10-11T14:59:40.758Z,101379.92
2018-10-11T15:02:09.273Z,101368.36
2018-10-11T15:04:37.823Z,101361.93
2018-10-11T15:07:06.431Z,101354.95
2018-10-11T15:09:34.883Z,101359.26
2018-10-11T15:12:03.299Z,101363.03
2018-10-11T15:14:31.825Z,101361.42
2018-10-11T15:17:00.257Z,101365.69
2018-10-11T15:19:28.684Z,101359.79
2018-10-11T15:21:57.326Z,101371.87
2018-10-11T15:24:25.779Z,101371.34
2018-10-11T15:26:54.223Z,101368.40
2018-10-11T15:29:22.708Z,101373.22
2018-10-11T15:31:51.074Z,101368.11
2018-10-11T15:34:19.878Z,101371.06
2018-10-11T15:36:48.362Z,101372.94
2018-10-11T15:39:16.738Z,101367.31
2018-10-11T15:41:45.181Z,101378.85
2018-10-11T15:44:13.609Z,101374.81
2018-10-11T15:46:42.419Z,101372.94
2018-10-11T15:49:10.944Z,101363.82
2018-10-11T15:51:39.549Z,101365.98
2018-10-11T15:54:08.047Z,101373.22
2018-10-11T15:56:36.911Z,101379.13
2018-10-11T15:59:05.358Z,101388.52
2018-10-11T16:01:34.926Z,101383.95
2018-10-11T16:04:03.291Z,101384.20
2018-10-11T16:06:31.699Z,101383.42
2018-10-11T16:09:00.169Z,101380.47
2018-10-11T16:11:28.521Z,101389.06
2018-10-11T16:13:57.249Z,101384.50
2018-10-11T16:16:25.704Z,101385.81
2018-10-11T16:18:54.451Z,101395.74
2018-10-11T16:21:22.936Z,101395.47
2018-10-11T16:23:51.365Z,101402.99
2018-10-11T16:26:19.834Z,101401.36
2018-10-11T16:28:48.291Z,101401.12
2018-10-11T16:31:16.771Z,101403.50
2018-10-11T16:33:45.197Z,101405.67
2018-10-11T16:36:15.092Z,101412.63
2018-10-11T16:38:43.583Z,101413.95
2018-10-11T16:41:12.086Z,101421.70
2018-10-11T16:43:40.646Z,101430.78
2018-10-11T16:46:09.032Z,101436.45
2018-10-11T16:48:37.500Z,101429.52
2018-10-11T16:51:06.139Z,101433.46
2018-10-11T16:53:34.535Z,101428.10
2018-10-11T16:56:03.030Z,101429.43
2018-10-11T16:58:31.501Z,101424.87
2018-10-11T17:00:59.992Z,101422.98
2018-10-11T17:03:28.733Z,101413.56
2018-10-11T17:05:57.371Z,101412.48
2018-10-11T17:08:26.122Z,101414.89
2018-10-11T17:10:54.747Z,101408.95
2018-10-11T17:13:23.213Z,101408.94
2018-10-11T17:15:52.193Z,101398.22
2018-10-11T17:18:21.003Z,101403.30
2018-10-11T17:20:49.884Z,101402.76
2018-10-11T17:23:18.404Z,101410.80
2018-10-11T17:25:46.858Z,101418.83
2018-10-11T17:28:18.639Z,101427.43
2018-10-11T17:30:47.098Z,101427.41
2018-10-11T17:33:15.573Z,101428.97
2018-10-11T17:35:44.113Z,101427.09
2018-10-11T17:38:12.578Z,101426.28
2018-10-11T17:40:41.039Z,101428.92
2018-10-11T17:43:09.560Z,101429.47
2018-10-11T17:45:38.061Z,101435.12
2018-10-11T17:48:06.575Z,101423.83
2018-10-11T17:50:35.284Z,101424.89
2018-10-11T17:53:03.766Z,101424.30
2018-10-11T17:55:32.246Z,101424.77
2018-10-11T17:58:00.683Z,101429.60
2018-10-11T18:00:29.258Z,101417.74
2018-10-11T18:02:57.822Z,101420.39
2018-10-11T18:05:26.424Z,101426.55
2018-10-11T18:07:54.897Z,101424.39
2018-10-11T18:10:23.511Z,101423.31
2018-10-11T18:12:52.091Z,101420.58
2018-10-11T18:15:20.608Z,101424.30
2018-10-11T18:17:49.068Z,101417.34
2018-10-11T18:20:17.761Z,101421.35
2018-10-11T18:22:46.353Z,101413.84
2018-10-11T18:25:14.991Z,101417.31
2018-10-11T18:27:43.649Z,101423.22
2018-10-11T18:30:12.730Z,101421.86
2018-10-11T18:32:41.729Z,101427.73
2018-10-11T18:35:11.416Z,101433.64
2018-10-11T18:37:40.009Z,101429.91
2018-10-11T18:40:09.078Z,101433.88
2018-10-11T18:42:37.693Z,101432.56
2018-10-11T18:45:07.168Z,101433.88
2018-10-11T18:47:35.702Z,101430.67
2018-10-11T18:50:04.307Z,101438.98
2018-10-11T18:52:33.029Z,101428.79
2018-10-11T18:55:01.880Z,101430.59
2018-10-11T18:57:30.740Z,101425.16
2018-10-11T18:59:59.422Z,101421.34
2018-10-11T19:02:28.356Z,101420.34
2018-10-11T19:04:57.053Z,101424.84
2018-10-11T19:07:25.962Z,101429.89
2018-10-11T19:09:54.438Z,101422.97
2018-10-11T19:12:23.070Z,101422.70
2018-10-11T19:14:51.612Z,101425.41
2018-10-11T19:17:20.373Z,101426.77
2018-10-11T19:19:49.358Z,101428.11
2018-10-11T19:22:18.389Z,101433.34
2018-10-11T19:24:47.253Z,101434.70
2018-10-11T19:27:16.187Z,101429.60
2018-10-11T19:29:44.996Z,101431.16
2018-10-11T19:32:13.664Z,101429.38
2018-10-11T19:34:42.462Z,101434.96
2018-10-11T19:37:11.426Z,101437.17
2018-10-11T19:39:40.085Z,101435.23
2018-10-11T19:42:09.297Z,101432.66
2018-10-11T19:44:38.249Z,101433.20
2018-10-11T19:47:07.365Z,101437.63
2018-10-11T19:49:36.631Z,101437.63
2018-10-11T19:52:05.618Z,101440.02
2018-10-11T19:54:34.787Z,101446.98
2018-10-11T19:57:03.750Z,101449.83
2018-10-11T19:59:32.845Z,101443.93
2018-10-11T20:02:02.322Z,101444.63
2018-10-11T20:04:31.160Z,101443.37
2018-10-11T20:07:00.218Z,101444.30
2018-10-11T20:09:29.179Z,101448.63
2018-10-11T20:11:58.167Z,101448.19
2018-10-11T20:14:26.991Z,101448.08
2018-10-11T20:16:55.805Z,101444.60
2018-10-11T20:19:24.699Z,101447.25
2018-10-11T20:21:53.517Z,101449.36
2018-10-11T20:24:22.649Z,101453.34
2018-10-11T20:26:51.643Z,101462.38
2018-10-11T20:29:20.607Z,101452.70
2018-10-11T20:31:49.461Z,101453.72
2018-10-11T20:34:18.527Z,101457.98
2018-10-11T20:36:48.190Z,101459.51
2018-10-11T20:39:16.997Z,101459.51
2018-10-11T20:41:45.965Z,101465.20
2018-10-11T20:44:14.700Z,101464.88
2018-10-11T20:46:43.350Z,101460.07
2018-10-11T20:49:12.342Z,101460.53
2018-10-11T20:51:41.259Z,101459.20
2018-10-11T20:54:10.003Z,101456.99
2018-10-11T20:56:38.714Z,101460.81
2018-10-11T20:59:09.602Z,101465.74
2018-10-11T21:01:38.538Z,101456.36
2018-10-11T21:04:07.205Z,101455.73
2018-10-11T21:06:35.942Z,101454.41
2018-10-11T21:09:06.600Z,101452.27
2018-10-11T21:11:35.283Z,101448.85
2018-10-11T21:14:04.140Z,101446.92
2018-10-11T21:16:32.776Z,101445.06
2018-10-11T21:19:01.262Z,101458.69
2018-10-11T21:21:30.150Z,101460.86
2018-10-11T21:23:58.810Z,101458.16
2018-10-11T21:26:27.300Z,101466.41
2018-10-11T21:28:56.153Z,101473.55
2018-10-11T21:31:24.866Z,101467.93
2018-10-11T21:33:53.400Z,101466.88
2018-10-11T21:36:21.900Z,101466.73
2018-10-11T21:38:50.332Z,101475.41
2018-10-11T21:41:18.712Z,101458.77
2018-10-11T21:43:47.190Z,101464.84
2018-10-11T21:46:15.818Z,101461.78
2018-10-11T21:48:44.212Z,101460.41
2018-10-11T21:51:12.622Z,101462.51
2018-10-11T21:53:41.112Z,101470.27
2018-10-11T21:56:09.523Z,101470.76
2018-10-11T21:58:37.908Z,101469.98
2018-10-11T22:01:11.657Z,101478.27
2018-10-11T22:03:40.101Z,101476.33
2018-10-11T22:06:08.736Z,101478.64
2018-10-11T22:08:37.158Z,101482.20
2018-10-11T22:11:05.510Z,101475.38
2018-10-11T22:13:34.010Z,101474.62
2018-10-11T22:16:04.048Z,101477.80
2018-10-11T22:18:32.491Z,101473.65
2018-10-11T22:21:00.999Z,101474.13
2018-10-11T22:23:29.599Z,101466.42
2018-10-11T22:25:58.222Z,101462.93
2018-10-11T22:28:26.848Z,101464.91
2018-10-11T22:30:55.438Z,101469.48
2018-10-11T22:33:24.551Z,101466.38
2018-10-11T22:35:53.560Z,101467.75
2018-10-11T22:38:21.935Z,101470.86
2018-10-11T22:40:50.377Z,101473.00
2018-10-11T22:43:18.843Z,101474.72
2018-10-11T22:45:47.550Z,101475.09
2018-10-11T22:48:16.020Z,101474.20
2018-10-11T22:50:44.509Z,101479.48
2018-10-11T22:53:12.990Z,101477.91
2018-10-11T22:55:41.374Z,101477.27
2018-10-11T22:58:09.735Z,101486.88
2018-10-11T23:00:38.162Z,101477.47
2018-10-11T23:03:06.529Z,101477.37
2018-10-11T23:05:34.941Z,101474.20
2018-10-11T23:08:03.345Z,101486.16
2018-10-11T23:10:31.832Z,101484.77
2018-10-11T23:13:00.249Z,101484.30
2018-10-11T23:15:28.667Z,101478.88
2018-10-11T23:17:57.029Z,101483.73
2018-10-11T23:20:25.385Z,101478.78
2018-10-11T23:22:56.700Z,101465.60
2018-10-11T23:25:25.119Z,101478.78
2018-10-11T23:27:53.503Z,101474.55
2018-10-11T23:30:21.960Z,101481.65
2018-10-11T23:32:50.344Z,101474.70
2018-10-11T23:35:18.719Z,101476.36
2018-10-11T23:37:47.108Z,101472.84
2018-10-11T23:40:15.547Z,101475.60
2018-10-11T23:42:43.997Z,101473.52
2018-10-11T23:45:13.400Z,101476.19
2018-10-11T23:47:42.736Z,101483.49
2018-10-11T23:50:11.287Z,101484.59
2018-10-11T23:52:39.773Z,101482.22
2018-10-11T23:55:08.544Z,101479.94
2018-10-11T23:57:37.034Z,101482.22
