createdAt,value
2018-09-05T00:01:58.751Z,15.70
2018-09-05T00:04:27.644Z,15.70
2018-09-05T00:06:55.681Z,15.70
2018-09-05T00:09:23.726Z,15.60
2018-09-05T00:11:51.824Z,15.60
2018-09-05T00:14:19.932Z,15.60
2018-09-05T00:16:47.948Z,15.60
2018-09-05T00:19:16.001Z,15.50
2018-09-05T00:21:44.059Z,15.50
2018-09-05T00:24:12.116Z,15.50
2018-09-05T00:26:40.164Z,15.40
2018-09-05T00:29:08.223Z,15.40
2018-09-05T00:31:36.270Z,15.40
2018-09-05T00:34:04.320Z,15.30
2018-09-05T00:36:32.361Z,15.30
2018-09-05T00:39:00.427Z,15.30
2018-09-05T00:41:28.485Z,15.30
2018-09-05T00:43:56.547Z,15.20
2018-09-05T00:46:24.590Z,15.20
2018-09-05T00:48:52.668Z,15.20
2018-09-05T00:51:20.712Z,15.20
2018-09-05T00:53:48.753Z,15.10
2018-09-05T00:56:17.412Z,15.10
2018-09-05T00:58:45.485Z,15.10
2018-09-05T01:01:13.546Z,15.10
2018-09-05T01:03:41.597Z,15.00
2018-09-05T01:06:09.675Z,15.00
2018-09-05T01:08:38.234Z,15.00
2018-09-05T01:11:06.281Z,14.90
2018-09-05T01:13:34.339Z,14.90
2018-09-05T01:16:02.370Z,14.90
2018-09-05T01:18:30.419Z,14.90
2018-09-05T01:20:58.489Z,14.90
2018-09-05T01:23:26.544Z,14.80
2018-09-05T01:25:54.588Z,14.80
2018-09-05T01:28:22.919Z,14.80
2018-09-05T01:30:50.963Z,14.80
2018-09-05T01:33:19.009Z,14.80
2018-09-05T01:35:47.062Z,14.80
2018-09-05T01:38:15.131Z,14.80
2018-09-05T01:40:43.193Z,14.80
2018-09-05T01:43:11.251Z,14.80
2018-09-05T01:45:39.315Z,14.70
2018-09-05T01:48:07.360Z,14.80
2018-09-05T01:50:44.990Z,14.70
2018-09-05T01:53:13.557Z,14.70
2018-09-05T01:55:41.609Z,14.70
2018-09-05T01:58:09.687Z,14.70
2018-09-05T02:00:38.665Z,14.70
2018-09-05T02:03:06.705Z,14.70
2018-09-05T02:05:34.751Z,14.60
2018-09-05T02:08:03.317Z,14.60
2018-09-05T02:10:32.205Z,14.60
2018-09-05T02:13:00.691Z,14.60
2018-09-05T02:15:28.750Z,14.60
2018-09-05T02:17:56.796Z,14.50
2018-09-05T02:20:24.864Z,14.40
2018-09-05T02:22:52.908Z,14.40
2018-09-05T02:25:20.964Z,14.40
2018-09-05T02:27:49.007Z,14.30
2018-09-05T02:30:17.057Z,14.30
2018-09-05T02:32:45.108Z,14.30
2018-09-05T02:35:13.205Z,14.20
2018-09-05T02:37:41.553Z,14.20
2018-09-05T02:40:09.609Z,14.20
2018-09-05T02:42:37.882Z,14.20
2018-09-05T02:45:06.460Z,14.20
2018-09-05T02:47:34.530Z,14.10
2018-09-05T02:50:02.769Z,14.10
2018-09-05T02:52:30.817Z,14.10
2018-09-05T02:54:58.873Z,14.00
2018-09-05T02:57:26.926Z,14.00
2018-09-05T02:59:54.974Z,13.90
2018-09-05T03:02:23.038Z,13.90
2018-09-05T03:04:51.087Z,13.90
2018-09-05T03:07:19.122Z,13.90
2018-09-05T03:09:47.183Z,13.90
2018-09-05T03:12:19.311Z,13.90
2018-09-05T03:14:47.585Z,13.90
2018-09-05T03:17:15.619Z,13.90
2018-09-05T03:19:43.683Z,13.90
2018-09-05T03:22:11.745Z,13.90
2018-09-05T03:24:40.176Z,13.90
2018-09-05T03:27:08.215Z,13.90
2018-09-05T03:29:36.260Z,13.80
2018-09-05T03:32:04.552Z,13.80
2018-09-05T03:34:32.604Z,13.80
2018-09-05T03:37:00.650Z,13.80
2018-09-05T03:39:28.685Z,13.80
2018-09-05T03:41:56.743Z,13.80
2018-09-05T03:44:24.791Z,13.70
2018-09-05T03:46:52.838Z,13.70
2018-09-05T03:49:20.862Z,13.70
2018-09-05T03:51:48.918Z,13.70
2018-09-05T03:54:17.320Z,13.60
2018-09-05T03:56:45.376Z,13.60
2018-09-05T03:59:13.464Z,13.60
2018-09-05T04:01:41.513Z,13.50
2018-09-05T04:04:09.654Z,13.50
2018-09-05T04:06:37.698Z,13.50
2018-09-05T04:09:07.827Z,13.50
2018-09-05T04:11:36.428Z,13.50
2018-09-05T04:14:04.643Z,13.40
2018-09-05T04:16:32.718Z,13.40
2018-09-05T04:19:00.768Z,13.40
2018-09-05T04:21:28.831Z,13.40
2018-09-05T04:23:56.887Z,13.40
2018-09-05T04:26:24.943Z,13.30
2018-09-05T04:28:52.985Z,13.30
2018-09-05T04:31:21.043Z,13.40
2018-09-05T04:33:49.091Z,13.30
2018-09-05T04:36:17.147Z,13.40
2018-09-05T04:38:45.195Z,13.40
2018-09-05T04:41:13.433Z,13.40
2018-09-05T04:43:41.475Z,13.40
2018-09-05T04:46:09.526Z,13.40
2018-09-05T04:48:37.553Z,13.40
2018-09-05T04:51:05.756Z,13.50
2018-09-05T04:53:33.794Z,13.60
2018-09-05T04:56:01.851Z,13.70
2018-09-05T04:58:29.942Z,13.80
2018-09-05T05:00:57.941Z,13.90
2018-09-05T05:03:25.994Z,14.10
2018-09-05T05:05:54.079Z,14.30
2018-09-05T05:08:22.158Z,14.50
2018-09-05T05:10:50.201Z,14.60
2018-09-05T05:13:18.247Z,14.90
2018-09-05T05:15:46.324Z,15.10
2018-09-05T05:18:14.437Z,15.40
2018-09-05T05:20:42.508Z,15.60
2018-09-05T05:23:10.547Z,16.00
2018-09-05T05:25:38.569Z,16.20
2018-09-05T05:28:06.889Z,16.60
2018-09-05T05:30:34.927Z,16.90
2018-09-05T05:33:02.987Z,17.30
2018-09-05T05:35:31.058Z,17.60
2018-09-05T05:37:59.156Z,18.10
2018-09-05T05:40:27.186Z,18.70
2018-09-05T05:42:55.240Z,19.50
2018-09-05T05:45:23.349Z,20.60
2018-09-05T05:47:51.396Z,21.70
2018-09-05T05:50:19.511Z,22.80
2018-09-05T05:52:47.549Z,23.70
2018-09-05T05:55:15.582Z,24.50
2018-09-05T05:57:43.635Z,24.90
2018-09-05T06:00:11.802Z,25.40
2018-09-05T06:02:39.894Z,25.80
2018-09-05T06:05:07.914Z,26.10
2018-09-05T06:07:35.963Z,26.00
2018-09-05T06:10:05.485Z,25.50
2018-09-05T06:12:33.531Z,24.50
2018-09-05T06:15:01.583Z,23.70
2018-09-05T06:17:29.642Z,23.20
2018-09-05T06:19:57.705Z,23.20
2018-09-05T06:22:25.772Z,23.10
2018-09-05T06:24:53.815Z,23.10
2018-09-05T06:27:21.855Z,23.20
2018-09-05T06:29:50.302Z,23.30
2018-09-05T06:32:18.364Z,23.60
2018-09-05T06:34:46.434Z,23.70
2018-09-05T06:37:14.460Z,23.30
2018-09-05T06:39:42.504Z,23.30
2018-09-05T06:42:10.559Z,23.70
2018-09-05T06:44:38.597Z,24.30
2018-09-05T06:47:06.652Z,24.40
2018-09-05T06:49:34.839Z,24.20
2018-09-05T06:52:02.886Z,24.10
2018-09-05T06:54:30.935Z,24.10
2018-09-05T06:56:58.991Z,24.20
2018-09-05T06:59:27.121Z,24.20
2018-09-05T07:01:55.198Z,24.20
2018-09-05T07:04:23.230Z,24.20
2018-09-05T07:06:51.328Z,24.20
2018-09-05T07:09:19.340Z,24.70
2018-09-05T07:11:47.378Z,24.70
2018-09-05T07:14:15.498Z,24.80
2018-09-05T07:16:43.478Z,24.50
2018-09-05T07:19:12.432Z,24.30
2018-09-05T07:21:40.483Z,24.00
2018-09-05T07:24:08.906Z,24.30
2018-09-05T07:26:37.438Z,24.50
2018-09-05T07:29:05.759Z,24.30
2018-09-05T07:31:33.806Z,24.10
2018-09-05T07:34:01.845Z,23.80
2018-09-05T07:36:29.896Z,23.50
2018-09-05T07:38:58.329Z,23.60
2018-09-05T07:41:26.387Z,23.90
2018-09-05T07:43:54.471Z,23.70
2018-09-05T07:46:22.502Z,23.90
2018-09-05T07:48:51.157Z,24.10
2018-09-05T07:51:20.104Z,24.40
2018-09-05T07:53:48.159Z,25.10
2018-09-05T07:56:16.219Z,24.80
2018-09-05T07:58:44.293Z,24.50
2018-09-05T08:01:12.339Z,24.30
2018-09-05T08:03:40.386Z,24.20
2018-09-05T08:06:08.438Z,24.30
2018-09-05T08:08:36.493Z,24.60
2018-09-05T08:11:04.538Z,24.90
2018-09-05T08:13:32.591Z,25.40
2018-09-05T08:16:00.639Z,25.40
2018-09-05T08:18:28.702Z,25.10
2018-09-05T08:20:56.875Z,25.40
2018-09-05T08:23:24.927Z,26.00
2018-09-05T08:25:52.979Z,26.30
2018-09-05T08:28:21.266Z,25.60
2018-09-05T08:30:49.315Z,25.00
2018-09-05T08:33:17.510Z,24.50
2018-09-05T08:35:45.752Z,24.10
2018-09-05T08:38:13.785Z,24.30
2018-09-05T08:40:41.713Z,24.90
2018-09-05T08:43:09.768Z,25.30
2018-09-05T08:45:38.006Z,25.80
2018-09-05T08:48:06.104Z,25.50
2018-09-05T08:50:34.140Z,24.60
2018-09-05T08:53:02.216Z,24.50
2018-09-05T08:55:30.451Z,24.70
2018-09-05T08:57:58.501Z,23.70
2018-09-05T09:00:26.546Z,23.70
2018-09-05T09:02:54.621Z,23.60
2018-09-05T09:05:22.636Z,23.90
2018-09-05T09:07:50.662Z,23.90
2018-09-05T09:10:18.726Z,23.90
2018-09-05T09:12:46.766Z,24.00
2018-09-05T09:15:49.022Z,24.30
2018-09-05T09:18:17.910Z,24.00
2018-09-05T09:20:45.977Z,23.80
2018-09-05T09:23:14.013Z,23.70
2018-09-05T09:25:42.065Z,24.00
2018-09-05T09:28:10.154Z,23.40
2018-09-05T09:30:38.175Z,22.80
2018-09-05T09:33:06.233Z,22.70
2018-09-05T09:35:34.285Z,22.30
2018-09-05T09:38:02.328Z,22.20
2018-09-05T09:40:30.394Z,22.40
2018-09-05T09:42:58.436Z,22.70
2018-09-05T09:45:26.490Z,23.40
2018-09-05T09:47:54.531Z,23.60
2018-09-05T09:50:22.603Z,23.90
2018-09-05T09:52:50.643Z,23.80
2018-09-05T09:55:18.720Z,24.10
2018-09-05T09:57:46.760Z,24.00
2018-09-05T10:00:19.076Z,23.90
2018-09-05T10:02:52.730Z,23.20
2018-09-05T10:05:26.256Z,22.70
2018-09-05T10:07:59.745Z,22.00
2018-09-05T10:10:33.362Z,21.70
2018-09-05T10:13:06.794Z,21.30
2018-09-05T10:15:40.295Z,21.60
2018-09-05T10:18:13.812Z,21.90
2018-09-05T10:20:41.890Z,21.80
2018-09-05T10:23:09.930Z,21.50
2018-09-05T10:25:37.978Z,21.20
2018-09-05T10:28:06.626Z,20.80
2018-09-05T10:30:34.695Z,20.80
2018-09-05T10:33:02.730Z,20.80
2018-09-05T10:35:30.844Z,21.20
2018-09-05T10:37:58.873Z,21.40
2018-09-05T10:40:26.917Z,21.40
2018-09-05T10:42:54.968Z,21.60
2018-09-05T10:45:23.023Z,21.70
2018-09-05T10:47:51.261Z,21.70
2018-09-05T10:50:19.319Z,21.80
2018-09-05T10:52:47.354Z,21.50
2018-09-05T10:55:15.408Z,21.40
2018-09-05T10:57:43.620Z,21.80
2018-09-05T11:00:11.667Z,21.80
2018-09-05T11:02:39.843Z,21.60
2018-09-05T11:05:07.907Z,21.70
2018-09-05T11:07:36.134Z,21.70
2018-09-05T11:10:04.209Z,21.80
2018-09-05T11:12:32.246Z,21.70
2018-09-05T11:15:00.305Z,21.60
2018-09-05T11:17:28.371Z,21.40
2018-09-05T11:19:56.414Z,21.40
2018-09-05T11:22:24.496Z,21.50
2018-09-05T11:24:52.538Z,21.50
2018-09-05T11:27:20.592Z,21.70
2018-09-05T11:29:48.637Z,21.80
2018-09-05T11:32:16.697Z,21.70
2018-09-05T11:34:44.733Z,21.80
2018-09-05T11:37:12.875Z,21.60
2018-09-05T11:39:41.038Z,21.60
2018-09-05T11:42:09.090Z,21.80
2018-09-05T11:44:37.134Z,21.90
2018-09-05T11:47:05.217Z,21.90
2018-09-05T11:49:33.283Z,22.00
2018-09-05T11:52:01.633Z,21.90
2018-09-05T11:54:29.661Z,22.00
2018-09-05T11:56:57.779Z,22.10
2018-09-05T11:59:25.822Z,22.10
2018-09-05T12:01:53.893Z,21.90
2018-09-05T12:04:21.925Z,21.80
2018-09-05T12:06:50.396Z,22.00
2018-09-05T12:09:18.472Z,22.10
2018-09-05T12:11:46.601Z,22.10
2018-09-05T12:14:15.531Z,22.10
2018-09-05T12:16:43.574Z,22.10
2018-09-05T12:19:11.640Z,22.20
2018-09-05T12:21:39.708Z,22.20
2018-09-05T12:24:07.796Z,22.40
2018-09-05T12:26:35.794Z,22.50
2018-09-05T12:29:06.354Z,22.50
2018-09-05T12:31:34.426Z,22.30
2018-09-05T12:34:02.472Z,22.40
2018-09-05T12:36:30.515Z,22.30
2018-09-05T12:38:58.559Z,22.10
2018-09-05T12:41:26.643Z,22.20
2018-09-05T12:43:54.707Z,22.10
2018-09-05T12:46:22.793Z,22.10
2018-09-05T12:48:50.842Z,22.00
2018-09-05T12:51:18.881Z,22.00
2018-09-05T12:53:46.986Z,22.10
2018-09-05T12:56:15.069Z,22.20
2018-09-05T12:58:43.111Z,22.40
2018-09-05T13:01:11.181Z,22.50
2018-09-05T13:03:39.220Z,22.70
2018-09-05T13:06:07.263Z,22.80
2018-09-05T13:08:35.303Z,22.70
2018-09-05T13:11:03.346Z,22.60
2018-09-05T13:13:31.394Z,22.60
2018-09-05T13:15:59.474Z,22.60
2018-09-05T13:18:27.532Z,22.50
2018-09-05T13:20:55.633Z,22.50
2018-09-05T13:23:23.763Z,22.70
2018-09-05T13:25:51.807Z,22.90
2018-09-05T13:28:19.886Z,22.90
2018-09-05T13:30:48.476Z,22.80
2018-09-05T13:33:16.790Z,22.70
2018-09-05T13:35:44.823Z,22.70
2018-09-05T13:38:12.861Z,22.70
2018-09-05T13:40:40.889Z,22.90
2018-09-05T13:43:08.940Z,23.00
2018-09-05T13:45:36.975Z,22.90
2018-09-05T13:48:05.013Z,22.80
2018-09-05T13:50:33.049Z,22.70
2018-09-05T13:53:01.211Z,22.80
2018-09-05T13:55:29.337Z,22.70
2018-09-05T13:57:57.760Z,22.80
2018-09-05T14:00:25.800Z,22.90
2018-09-05T14:02:53.922Z,22.90
2018-09-05T14:05:22.085Z,22.80
2018-09-05T14:07:50.123Z,22.90
2018-09-05T14:10:18.819Z,23.00
2018-09-05T14:12:47.369Z,23.00
2018-09-05T14:15:15.460Z,22.90
2018-09-05T14:17:43.713Z,22.90
2018-09-05T14:20:11.771Z,23.00
2018-09-05T14:22:40.416Z,23.00
2018-09-05T14:25:08.457Z,23.00
2018-09-05T14:27:36.533Z,22.90
2018-09-05T14:30:04.555Z,23.10
2018-09-05T14:32:32.598Z,23.20
2018-09-05T14:35:00.651Z,23.20
2018-09-05T14:37:28.738Z,23.10
2018-09-05T14:39:56.824Z,23.00
2018-09-05T14:42:24.900Z,22.90
2018-09-05T14:44:52.939Z,23.00
2018-09-05T14:47:21.921Z,23.00
2018-09-05T14:49:49.975Z,23.00
2018-09-05T14:52:18.006Z,23.10
2018-09-05T14:54:46.051Z,23.00
2018-09-05T14:57:14.094Z,23.00
2018-09-05T14:59:42.690Z,23.00
2018-09-05T15:02:10.720Z,23.00
2018-09-05T15:04:39.020Z,23.10
2018-09-05T15:07:07.088Z,23.10
2018-09-05T15:09:35.513Z,23.20
2018-09-05T15:12:03.542Z,23.10
2018-09-05T15:14:31.672Z,23.00
2018-09-05T15:16:59.697Z,22.90
2018-09-05T15:19:27.881Z,22.90
2018-09-05T15:21:55.925Z,22.80
2018-09-05T15:24:23.978Z,22.80
2018-09-05T15:26:52.027Z,22.80
2018-09-05T15:29:20.075Z,22.80
2018-09-05T15:31:48.120Z,22.90
2018-09-05T15:34:16.337Z,22.90
2018-09-05T15:36:44.648Z,22.90
2018-09-05T15:39:12.711Z,22.90
2018-09-05T15:41:40.796Z,22.90
2018-09-05T15:44:08.872Z,22.90
2018-09-05T15:46:36.936Z,22.90
2018-09-05T15:49:05.137Z,22.90
2018-09-05T15:51:33.204Z,22.90
2018-09-05T15:54:01.324Z,22.90
2018-09-05T15:56:29.349Z,22.90
2018-09-05T15:58:57.407Z,22.80
2018-09-05T16:01:26.496Z,22.80
2018-09-05T16:03:54.574Z,22.80
2018-09-05T16:06:22.671Z,22.80
2018-09-05T16:08:50.776Z,22.80
2018-09-05T16:11:19.007Z,22.80
2018-09-05T16:13:47.178Z,22.70
2018-09-05T16:16:15.227Z,22.70
2018-09-05T16:18:43.271Z,22.70
2018-09-05T16:21:11.344Z,22.70
2018-09-05T16:23:39.464Z,22.70
2018-09-05T16:26:07.491Z,22.60
2018-09-05T16:28:35.535Z,22.60
2018-09-05T16:31:03.740Z,22.60
2018-09-05T16:33:31.875Z,22.60
2018-09-05T16:35:59.919Z,22.60
2018-09-05T16:38:27.958Z,22.50
2018-09-05T16:40:55.998Z,22.50
2018-09-05T16:43:24.135Z,22.50
2018-09-05T16:45:52.186Z,22.50
2018-09-05T16:48:20.247Z,22.40
2018-09-05T16:50:48.316Z,22.40
2018-09-05T16:53:16.348Z,22.40
2018-09-05T16:55:44.398Z,22.30
2018-09-05T16:58:12.454Z,22.30
2018-09-05T17:00:40.558Z,22.30
2018-09-05T17:03:08.772Z,22.20
2018-09-05T17:05:36.845Z,22.20
2018-09-05T17:08:05.274Z,22.10
2018-09-05T17:10:33.337Z,22.10
2018-09-05T17:13:01.385Z,22.00
2018-09-05T17:15:29.439Z,21.90
2018-09-05T17:17:57.533Z,21.90
2018-09-05T17:20:25.586Z,21.90
2018-09-05T17:22:53.634Z,21.80
2018-09-05T17:25:21.705Z,21.70
2018-09-05T17:27:49.742Z,21.60
2018-09-05T17:30:17.799Z,21.60
2018-09-05T17:32:45.846Z,21.50
2018-09-05T17:35:13.976Z,21.50
2018-09-05T17:37:42.010Z,21.40
2018-09-05T17:40:10.070Z,21.30
2018-09-05T17:42:38.107Z,21.20
2018-09-05T17:45:06.557Z,21.10
2018-09-05T17:47:34.604Z,21.00
2018-09-05T17:50:02.721Z,20.90
2018-09-05T17:52:30.759Z,20.80
2018-09-05T17:54:58.816Z,20.80
2018-09-05T17:57:26.851Z,20.70
2018-09-05T17:59:54.903Z,20.60
2018-09-05T18:02:22.938Z,20.40
2018-09-05T18:04:50.990Z,20.30
2018-09-05T18:07:19.389Z,20.20
2018-09-05T18:09:47.521Z,20.10
2018-09-05T18:12:15.534Z,20.00
2018-09-05T18:14:43.613Z,19.90
2018-09-05T18:17:11.667Z,19.80
2018-09-05T18:19:39.738Z,19.70
2018-09-05T18:22:07.783Z,19.60
2018-09-05T18:24:35.838Z,19.50
2018-09-05T18:27:03.908Z,19.40
2018-09-05T18:29:31.943Z,19.40
2018-09-05T18:32:00.004Z,19.30
2018-09-05T18:34:28.026Z,19.20
2018-09-05T18:36:56.077Z,19.20
2018-09-05T18:39:24.151Z,19.10
2018-09-05T18:41:52.209Z,19.00
2018-09-05T18:44:20.288Z,19.00
2018-09-05T18:46:48.364Z,18.90
2018-09-05T18:49:16.505Z,18.90
2018-09-05T18:51:44.535Z,18.80
2018-09-05T18:54:12.993Z,18.70
2018-09-05T18:56:41.025Z,18.70
2018-09-05T18:59:09.099Z,18.60
2018-09-05T19:01:38.109Z,18.60
2018-09-05T19:04:06.288Z,18.60
2018-09-05T19:06:34.331Z,18.50
2018-09-05T19:09:02.387Z,18.40
2018-09-05T19:11:30.530Z,18.40
2018-09-05T19:13:59.195Z,18.30
2018-09-05T19:16:27.585Z,18.30
2018-09-05T19:18:55.651Z,18.20
2018-09-05T19:21:23.785Z,18.20
2018-09-05T19:23:51.844Z,18.20
2018-09-05T19:26:19.935Z,18.10
2018-09-05T19:28:48.048Z,18.00
2018-09-05T19:31:16.596Z,18.00
2018-09-05T19:33:44.630Z,18.00
2018-09-05T19:36:12.670Z,17.90
2018-09-05T19:38:40.781Z,17.90
2018-09-05T19:41:08.799Z,17.80
2018-09-05T19:43:36.899Z,17.80
2018-09-05T19:46:05.066Z,17.70
2018-09-05T19:48:33.102Z,17.70
2018-09-05T19:51:01.146Z,17.60
2018-09-05T19:53:29.421Z,17.60
2018-09-05T19:55:57.502Z,17.60
2018-09-05T19:58:26.428Z,17.50
2018-09-05T20:00:54.482Z,17.50
2018-09-05T20:03:22.521Z,17.50
2018-09-05T20:05:50.706Z,17.50
2018-09-05T20:08:18.761Z,17.40
2018-09-05T20:10:46.818Z,17.40
2018-09-05T20:13:14.871Z,17.40
2018-09-05T20:15:42.937Z,17.40
2018-09-05T20:18:10.975Z,17.30
2018-09-05T20:20:39.444Z,17.30
2018-09-05T20:23:07.502Z,17.20
2018-09-05T20:25:35.739Z,17.20
2018-09-05T20:28:03.777Z,17.10
2018-09-05T20:30:31.822Z,17.00
2018-09-05T20:33:00.066Z,17.00
2018-09-05T20:35:28.074Z,17.00
2018-09-05T20:37:56.124Z,16.90
2018-09-05T20:40:24.171Z,16.90
2018-09-05T20:42:52.213Z,16.90
2018-09-05T20:45:20.286Z,16.90
2018-09-05T20:47:48.328Z,16.90
2018-09-05T20:50:16.358Z,16.80
2018-09-05T20:52:44.411Z,16.80
2018-09-05T20:55:12.654Z,16.80
2018-09-05T20:57:40.707Z,16.70
2018-09-05T21:00:08.733Z,16.70
2018-09-05T21:02:36.787Z,16.70
2018-09-05T21:05:04.874Z,16.60
2018-09-05T21:07:32.904Z,16.60
2018-09-05T21:10:01.351Z,16.60
2018-09-05T21:12:29.400Z,16.60
2018-09-05T21:14:57.426Z,16.60
2018-09-05T21:17:25.484Z,16.60
2018-09-05T21:19:53.533Z,16.60
2018-09-05T21:22:21.599Z,16.60
2018-09-05T21:24:49.639Z,16.50
2018-09-05T21:27:17.744Z,16.50
2018-09-05T21:29:45.931Z,16.50
2018-09-05T21:32:13.979Z,16.50
2018-09-05T21:34:42.035Z,16.50
2018-09-05T21:37:10.070Z,16.40
2018-09-05T21:39:38.111Z,16.40
2018-09-05T21:42:06.174Z,16.40
2018-09-05T21:44:34.203Z,16.40
2018-09-05T21:47:02.642Z,16.40
2018-09-05T21:49:30.849Z,16.30
2018-09-05T21:51:58.890Z,16.30
2018-09-05T21:54:26.935Z,16.30
2018-09-05T21:56:54.989Z,16.30
2018-09-05T21:59:23.088Z,16.30
2018-09-05T22:01:51.132Z,16.20
2018-09-05T22:04:19.188Z,16.20
2018-09-05T22:06:47.216Z,16.20
2018-09-05T22:09:15.312Z,16.20
2018-09-05T22:11:43.341Z,16.10
2018-09-05T22:14:11.392Z,16.10
2018-09-05T22:16:39.423Z,16.10
2018-09-05T22:19:07.496Z,16.10
2018-09-05T22:21:35.550Z,16.10
2018-09-05T22:24:03.593Z,16.10
2018-09-05T22:26:31.638Z,16.00
2018-09-05T22:28:59.691Z,16.00
2018-09-05T22:31:27.998Z,16.00
2018-09-05T22:33:56.043Z,15.90
2018-09-05T22:36:24.091Z,15.90
2018-09-05T22:38:52.149Z,15.90
2018-09-05T22:41:20.185Z,15.90
2018-09-05T22:43:59.700Z,15.90
2018-09-05T22:46:39.302Z,15.80
2018-09-05T22:53:36.328Z,15.80
2018-09-05T22:57:19.584Z,15.80
2018-09-05T22:59:55.685Z,15.70
2018-09-05T23:02:49.444Z,15.60
2018-09-05T23:05:29.655Z,15.60
2018-09-05T23:08:16.309Z,15.60
2018-09-05T23:10:55.968Z,15.60
2018-09-05T23:13:35.628Z,15.50
2018-09-05T23:17:15.902Z,15.50
2018-09-05T23:19:58.487Z,15.50
2018-09-05T23:22:36.864Z,15.50
2018-09-05T23:25:04.932Z,15.40
2018-09-05T23:27:32.975Z,15.40
2018-09-05T23:30:01.028Z,15.30
2018-09-05T23:32:29.088Z,15.30
2018-09-05T23:34:57.140Z,15.30
2018-09-05T23:37:25.187Z,15.20
2018-09-05T23:39:53.252Z,15.20
2018-09-05T23:42:21.304Z,15.20
2018-09-05T23:44:49.372Z,15.20
2018-09-05T23:47:17.423Z,15.20
2018-09-05T23:49:45.477Z,15.20
2018-09-05T23:52:13.793Z,15.10
2018-09-05T23:54:41.847Z,15.10
2018-09-05T23:57:09.916Z,15.10
2018-09-05T23:59:37.983Z,15.10
