createdAt,value
2019-05-15T00:00:21.519Z,0.00
2019-05-15T00:01:21.505Z,0.00
2019-05-15T00:02:21.498Z,0.00
2019-05-15T00:03:21.484Z,0.00
2019-05-15T00:04:21.493Z,0.00
2019-05-15T00:05:21.476Z,0.00
2019-05-15T00:06:21.473Z,0.00
2019-05-15T00:07:21.460Z,0.00
2019-05-15T00:08:21.454Z,0.00
2019-05-15T00:09:21.452Z,0.00
2019-05-15T00:10:21.436Z,0.00
2019-05-15T00:11:21.429Z,0.00
2019-05-15T00:12:21.423Z,0.00
2019-05-15T00:13:21.439Z,0.00
2019-05-15T00:14:21.417Z,0.00
2019-05-15T00:15:21.427Z,0.00
2019-05-15T00:16:21.425Z,0.00
2019-05-15T00:17:21.437Z,0.00
2019-05-15T00:18:21.381Z,0.00
2019-05-15T00:19:21.370Z,0.00
2019-05-15T00:20:21.368Z,0.00
2019-05-15T00:21:21.376Z,0.00
2019-05-15T00:22:21.339Z,0.00
2019-05-15T00:23:21.333Z,0.00
2019-05-15T00:24:21.322Z,0.00
2019-05-15T00:25:22.810Z,0.00
2019-05-15T00:26:21.326Z,0.00
2019-05-15T00:27:21.312Z,0.00
2019-05-15T00:28:21.292Z,0.00
2019-05-15T00:29:21.280Z,0.00
2019-05-15T00:30:21.270Z,0.00
2019-05-15T00:31:21.271Z,0.00
2019-05-15T00:32:21.256Z,0.00
2019-05-15T00:33:21.252Z,0.00
2019-05-15T00:34:21.243Z,0.00
2019-05-15T00:35:21.240Z,0.00
2019-05-15T00:36:21.227Z,0.00
2019-05-15T00:37:21.222Z,0.00
2019-05-15T00:38:21.213Z,0.00
2019-05-15T00:39:21.202Z,0.00
2019-05-15T00:40:21.208Z,0.00
2019-05-15T00:41:21.202Z,0.00
2019-05-15T00:42:21.226Z,0.00
2019-05-15T00:43:21.219Z,0.00
2019-05-15T00:44:21.225Z,0.00
2019-05-15T00:45:21.221Z,0.00
2019-05-15T00:46:21.215Z,0.00
2019-05-15T00:47:21.201Z,0.00
2019-05-15T00:48:21.204Z,0.00
2019-05-15T00:49:21.190Z,0.00
2019-05-15T00:50:21.205Z,0.00
2019-05-15T00:51:21.174Z,0.00
2019-05-15T00:52:21.169Z,0.00
2019-05-15T00:53:21.246Z,0.00
2019-05-15T00:54:21.154Z,0.00
2019-05-15T00:55:21.143Z,0.00
2019-05-15T00:56:21.145Z,0.00
2019-05-15T00:57:21.157Z,0.00
2019-05-15T00:58:21.123Z,0.00
2019-05-15T00:59:26.285Z,0.00
2019-05-15T01:00:22.117Z,0.00
2019-05-15T01:01:21.103Z,0.00
2019-05-15T01:02:21.095Z,0.00
2019-05-15T01:03:21.090Z,0.00
2019-05-15T01:04:21.087Z,0.00
2019-05-15T01:05:21.079Z,0.00
2019-05-15T01:06:21.071Z,0.00
2019-05-15T01:07:21.059Z,0.00
2019-05-15T01:08:21.054Z,0.00
2019-05-15T01:09:21.064Z,0.00
2019-05-15T01:10:21.045Z,0.00
2019-05-15T01:11:21.020Z,0.00
2019-05-15T01:12:21.014Z,0.00
2019-05-15T01:13:21.019Z,0.00
2019-05-15T01:14:21.014Z,0.00
2019-05-15T01:15:21.010Z,0.00
2019-05-15T01:16:20.988Z,0.00
2019-05-15T01:17:20.976Z,0.00
2019-05-15T01:18:20.996Z,0.00
2019-05-15T01:19:20.974Z,0.00
2019-05-15T01:20:20.987Z,0.00
2019-05-15T01:21:20.960Z,0.00
2019-05-15T01:22:20.951Z,0.00
2019-05-15T01:23:20.946Z,0.00
2019-05-15T01:24:20.946Z,0.00
2019-05-15T01:25:20.943Z,0.00
2019-05-15T01:26:20.952Z,0.00
2019-05-15T01:27:20.908Z,0.00
2019-05-15T01:28:20.893Z,0.00
2019-05-15T01:29:20.908Z,0.00
2019-05-15T01:30:20.880Z,0.00
2019-05-15T01:31:20.878Z,0.00
2019-05-15T01:32:20.869Z,0.00
2019-05-15T01:33:20.877Z,0.00
2019-05-15T01:34:20.862Z,0.00
2019-05-15T01:35:20.852Z,0.00
2019-05-15T01:36:20.931Z,0.00
2019-05-15T01:37:20.825Z,0.00
2019-05-15T01:38:20.829Z,0.00
2019-05-15T01:39:20.809Z,0.00
2019-05-15T01:40:20.830Z,0.00
2019-05-15T01:41:20.817Z,0.00
2019-05-15T01:42:20.822Z,0.00
2019-05-15T01:43:20.801Z,0.00
2019-05-15T01:44:20.803Z,0.00
2019-05-15T01:45:20.794Z,0.00
2019-05-15T01:46:20.778Z,0.00
2019-05-15T01:47:20.782Z,0.00
2019-05-15T01:48:20.760Z,0.00
2019-05-15T01:49:20.754Z,0.00
2019-05-15T01:50:20.778Z,0.00
2019-05-15T01:51:20.823Z,0.00
2019-05-15T01:52:20.743Z,0.00
2019-05-15T01:53:20.746Z,0.00
2019-05-15T01:54:20.733Z,0.00
2019-05-15T01:55:20.709Z,0.00
2019-05-15T01:56:20.700Z,0.00
2019-05-15T01:57:20.693Z,0.00
2019-05-15T01:58:20.718Z,0.00
2019-05-15T01:59:20.704Z,0.00
2019-05-15T02:00:20.701Z,0.00
2019-05-15T02:01:20.691Z,0.00
2019-05-15T02:02:20.695Z,0.00
2019-05-15T02:03:20.670Z,0.00
2019-05-15T02:04:20.672Z,0.00
2019-05-15T02:05:20.656Z,0.00
2019-05-15T02:06:20.690Z,0.00
2019-05-15T02:07:20.633Z,0.00
2019-05-15T02:08:20.628Z,0.00
2019-05-15T02:09:20.730Z,0.00
2019-05-15T02:10:20.619Z,0.00
2019-05-15T02:11:20.603Z,0.00
2019-05-15T02:12:20.595Z,0.00
2019-05-15T02:13:20.588Z,0.00
2019-05-15T02:14:20.580Z,0.00
2019-05-15T02:15:20.577Z,0.00
2019-05-15T02:16:20.579Z,0.00
2019-05-15T02:17:20.555Z,0.00
2019-05-15T02:18:20.563Z,0.00
2019-05-15T02:19:20.539Z,0.00
2019-05-15T02:20:20.534Z,0.00
2019-05-15T02:21:20.534Z,0.00
2019-05-15T02:22:20.524Z,0.00
2019-05-15T02:23:20.510Z,0.00
2019-05-15T02:24:20.506Z,0.00
2019-05-15T02:25:20.560Z,0.00
2019-05-15T02:26:20.481Z,0.00
2019-05-15T02:27:20.478Z,0.00
2019-05-15T02:28:20.488Z,0.00
2019-05-15T02:29:25.155Z,0.00
2019-05-15T02:30:28.240Z,0.00
2019-05-15T02:31:21.492Z,0.00
2019-05-15T02:32:20.457Z,0.00
2019-05-15T02:33:20.446Z,0.00
2019-05-15T02:34:20.440Z,0.00
2019-05-15T02:35:20.437Z,0.00
2019-05-15T02:36:20.934Z,0.00
2019-05-15T02:37:20.455Z,0.00
2019-05-15T02:38:20.447Z,0.00
2019-05-15T02:39:20.419Z,0.00
2019-05-15T02:40:20.430Z,0.00
2019-05-15T02:41:20.405Z,0.00
2019-05-15T02:42:20.434Z,0.00
2019-05-15T02:43:20.415Z,0.00
2019-05-15T02:44:20.409Z,0.00
2019-05-15T02:45:20.399Z,0.00
2019-05-15T02:46:20.400Z,0.00
2019-05-15T02:47:20.410Z,0.00
2019-05-15T02:48:20.376Z,0.00
2019-05-15T02:49:20.385Z,0.00
2019-05-15T02:50:20.600Z,0.00
2019-05-15T02:51:20.345Z,0.00
2019-05-15T02:52:20.363Z,0.00
2019-05-15T02:53:20.354Z,0.00
2019-05-15T02:54:20.366Z,0.00
2019-05-15T02:55:20.344Z,0.00
2019-05-15T02:56:20.719Z,0.00
2019-05-15T02:57:20.318Z,0.00
2019-05-15T02:58:21.601Z,0.00
2019-05-15T02:59:20.324Z,0.00
2019-05-15T03:00:35.921Z,0.00
2019-05-15T03:01:21.296Z,0.00
2019-05-15T03:02:20.285Z,0.00
2019-05-15T03:03:20.811Z,0.00
2019-05-15T03:04:20.305Z,0.00
2019-05-15T03:05:20.259Z,0.00
2019-05-15T03:06:20.251Z,0.00
2019-05-15T03:07:20.243Z,0.00
2019-05-15T03:08:20.241Z,0.00
2019-05-15T03:09:20.329Z,0.00
2019-05-15T03:10:20.287Z,0.00
2019-05-15T03:11:20.219Z,0.00
2019-05-15T03:12:20.235Z,0.00
2019-05-15T03:13:20.207Z,0.00
2019-05-15T03:14:21.459Z,0.00
2019-05-15T03:15:20.205Z,0.00
2019-05-15T03:16:20.192Z,0.00
2019-05-15T03:17:20.174Z,0.00
2019-05-15T03:18:20.164Z,0.00
2019-05-15T03:19:20.152Z,0.00
2019-05-15T03:20:20.210Z,0.00
2019-05-15T03:21:20.138Z,0.00
2019-05-15T03:22:20.131Z,4.00
2019-05-15T03:23:20.278Z,4.00
2019-05-15T03:24:20.118Z,0.00
2019-05-15T03:25:20.123Z,0.00
2019-05-15T03:26:20.147Z,4.00
2019-05-15T03:27:20.140Z,4.00
2019-05-15T03:28:20.115Z,0.00
2019-05-15T03:29:21.149Z,4.00
2019-05-15T03:30:21.858Z,4.00
2019-05-15T03:31:39.947Z,4.00
2019-05-15T03:32:32.769Z,4.00
2019-05-15T03:33:28.290Z,4.00
2019-05-15T03:34:27.495Z,8.00
2019-05-15T03:35:22.532Z,4.00
2019-05-15T03:36:23.198Z,8.00
2019-05-15T03:37:22.127Z,8.00
2019-05-15T03:38:20.007Z,8.00
2019-05-15T03:39:20.006Z,8.00
2019-05-15T03:40:19.995Z,12.00
2019-05-15T03:41:19.984Z,12.00
2019-05-15T03:42:19.980Z,12.00
2019-05-15T03:43:19.979Z,16.00
2019-05-15T03:44:20.081Z,16.00
2019-05-15T03:45:19.948Z,16.00
2019-05-15T03:46:20.213Z,16.00
2019-05-15T03:47:19.933Z,16.00
2019-05-15T03:48:20.017Z,20.00
2019-05-15T03:49:20.186Z,20.00
2019-05-15T03:50:19.907Z,20.00
2019-05-15T03:51:20.199Z,24.00
2019-05-15T03:52:19.901Z,28.00
2019-05-15T03:53:19.905Z,28.00
2019-05-15T03:54:19.883Z,32.00
2019-05-15T03:55:19.876Z,32.00
2019-05-15T03:56:19.898Z,32.00
2019-05-15T03:57:22.998Z,36.00
2019-05-15T03:58:21.510Z,40.00
2019-05-15T03:59:19.916Z,40.00
2019-05-15T04:00:19.890Z,44.00
2019-05-15T04:01:29.735Z,44.00
2019-05-15T04:02:20.883Z,48.00
2019-05-15T04:03:20.433Z,48.00
2019-05-15T04:04:19.862Z,52.00
2019-05-15T04:05:20.028Z,52.00
2019-05-15T04:06:19.831Z,52.00
2019-05-15T04:07:19.858Z,56.00
2019-05-15T04:08:19.885Z,60.00
2019-05-15T04:09:19.833Z,64.00
2019-05-15T04:10:20.141Z,64.00
2019-05-15T04:11:20.461Z,68.00
2019-05-15T04:12:19.866Z,72.00
2019-05-15T04:13:20.021Z,76.00
2019-05-15T04:14:19.789Z,76.00
2019-05-15T04:15:19.818Z,80.00
2019-05-15T04:16:19.767Z,116.00
2019-05-15T04:17:20.005Z,192.00
2019-05-15T04:18:20.080Z,292.00
2019-05-15T04:19:19.761Z,396.00
2019-05-15T04:20:20.154Z,476.00
2019-05-15T04:21:20.257Z,520.00
2019-05-15T04:22:20.051Z,540.00
2019-05-15T04:23:19.725Z,560.00
2019-05-15T04:24:19.723Z,576.00
2019-05-15T04:25:19.797Z,596.00
2019-05-15T04:26:19.741Z,616.00
2019-05-15T04:27:19.833Z,640.00
2019-05-15T04:28:19.674Z,660.00
2019-05-15T04:29:19.798Z,676.00
2019-05-15T04:30:19.660Z,700.00
2019-05-15T04:31:19.802Z,716.00
2019-05-15T04:32:20.206Z,732.00
2019-05-15T04:33:20.055Z,752.00
2019-05-15T04:34:19.816Z,768.00
2019-05-15T04:35:19.993Z,788.00
2019-05-15T04:36:19.657Z,808.00
2019-05-15T04:37:19.750Z,824.00
2019-05-15T04:38:19.858Z,844.00
2019-05-15T04:39:19.679Z,864.00
2019-05-15T04:40:19.733Z,888.00
2019-05-15T04:41:20.143Z,904.00
2019-05-15T04:42:20.434Z,920.00
2019-05-15T04:43:19.737Z,940.00
2019-05-15T04:44:19.671Z,956.00
2019-05-15T04:45:19.812Z,972.00
2019-05-15T04:46:20.105Z,992.00
2019-05-15T04:47:19.651Z,1008.00
2019-05-15T04:48:20.156Z,1020.00
2019-05-15T04:49:19.611Z,1040.00
2019-05-15T04:50:19.623Z,1056.00
2019-05-15T04:51:19.596Z,1072.00
2019-05-15T04:52:19.635Z,1084.00
2019-05-15T04:53:19.577Z,1096.00
2019-05-15T04:54:20.154Z,1108.00
2019-05-15T04:55:19.946Z,1128.00
2019-05-15T04:56:19.564Z,1144.00
2019-05-15T04:57:19.606Z,1156.00
2019-05-15T04:58:20.689Z,1168.00
2019-05-15T04:59:19.982Z,1180.00
2019-05-15T05:00:19.912Z,1196.00
2019-05-15T05:01:20.152Z,1204.00
2019-05-15T05:02:26.672Z,1216.00
2019-05-15T05:03:20.911Z,1224.00
2019-05-15T05:04:19.505Z,1240.00
2019-05-15T05:05:19.499Z,1248.00
2019-05-15T05:06:19.508Z,1256.00
2019-05-15T05:07:19.515Z,1268.00
2019-05-15T05:08:20.314Z,1276.00
2019-05-15T05:09:19.979Z,1288.00
2019-05-15T05:10:19.765Z,1296.00
2019-05-15T05:11:23.309Z,1300.00
2019-05-15T05:12:19.565Z,1308.00
2019-05-15T05:13:20.324Z,1316.00
2019-05-15T05:14:19.487Z,1320.00
2019-05-15T05:15:19.490Z,1332.00
2019-05-15T05:16:19.453Z,1332.00
2019-05-15T05:17:19.720Z,1340.00
2019-05-15T05:18:19.572Z,1348.00
2019-05-15T05:19:19.756Z,1352.00
2019-05-15T05:20:19.420Z,1360.00
2019-05-15T05:21:19.431Z,1372.00
2019-05-15T05:22:19.433Z,1376.00
2019-05-15T05:23:19.629Z,1372.00
2019-05-15T05:24:19.378Z,1384.00
2019-05-15T05:25:19.372Z,1384.00
2019-05-15T05:26:19.359Z,1392.00
2019-05-15T05:27:19.357Z,1396.00
2019-05-15T05:28:19.348Z,1396.00
2019-05-15T05:29:19.348Z,1400.00
2019-05-15T05:30:19.332Z,1408.00
2019-05-15T05:31:19.342Z,1408.00
2019-05-15T05:32:30.921Z,1404.00
2019-05-15T05:33:20.307Z,1412.00
2019-05-15T05:34:19.502Z,1408.00
2019-05-15T05:35:19.288Z,1412.00
2019-05-15T05:36:19.290Z,1412.00
2019-05-15T05:37:19.279Z,1412.00
2019-05-15T05:38:19.657Z,1408.00
2019-05-15T05:39:20.057Z,1408.00
2019-05-15T05:40:19.255Z,1408.00
2019-05-15T05:41:19.250Z,1412.00
2019-05-15T05:42:19.244Z,1408.00
2019-05-15T05:43:19.270Z,1404.00
2019-05-15T05:44:19.248Z,1404.00
2019-05-15T05:45:19.236Z,1408.00
2019-05-15T05:46:19.243Z,1404.00
2019-05-15T05:47:19.236Z,1400.00
2019-05-15T05:48:19.473Z,1404.00
2019-05-15T05:49:19.213Z,1404.00
2019-05-15T05:50:19.190Z,1404.00
2019-05-15T05:51:19.311Z,1400.00
2019-05-15T05:52:19.175Z,1400.00
2019-05-15T05:53:21.206Z,1396.00
2019-05-15T05:54:19.207Z,1396.00
2019-05-15T05:55:19.168Z,1396.00
2019-05-15T05:56:19.144Z,1396.00
2019-05-15T05:57:19.486Z,1392.00
2019-05-15T05:58:19.755Z,1392.00
2019-05-15T05:59:19.168Z,1392.00
2019-05-15T06:00:19.167Z,1388.00
2019-05-15T06:01:19.190Z,1388.00
2019-05-15T06:02:19.165Z,1388.00
2019-05-15T06:03:19.887Z,1384.00
2019-05-15T06:04:19.138Z,1388.00
2019-05-15T06:05:19.156Z,1388.00
2019-05-15T06:06:19.135Z,1384.00
2019-05-15T06:07:19.155Z,1388.00
2019-05-15T06:08:19.776Z,1384.00
2019-05-15T06:09:19.118Z,1384.00
2019-05-15T06:10:19.111Z,1384.00
2019-05-15T06:11:19.150Z,1384.00
2019-05-15T06:12:19.126Z,1380.00
2019-05-15T06:13:19.129Z,1380.00
2019-05-15T06:14:19.135Z,1380.00
2019-05-15T06:15:19.111Z,1380.00
2019-05-15T06:16:19.168Z,1380.00
2019-05-15T06:17:19.298Z,1380.00
2019-05-15T06:18:19.845Z,1380.00
2019-05-15T06:19:19.072Z,1384.00
2019-05-15T06:20:19.064Z,1380.00
2019-05-15T06:21:19.093Z,1380.00
2019-05-15T06:22:19.080Z,1380.00
2019-05-15T06:23:23.635Z,1380.00
2019-05-15T06:24:20.058Z,1384.00
2019-05-15T06:25:19.974Z,1388.00
2019-05-15T06:26:19.828Z,1388.00
2019-05-15T06:27:20.039Z,1388.00
2019-05-15T06:28:20.126Z,1392.00
2019-05-15T06:29:19.021Z,1392.00
2019-05-15T06:30:26.072Z,1392.00
2019-05-15T06:31:20.010Z,1392.00
2019-05-15T06:32:19.579Z,1396.00
2019-05-15T06:33:19.133Z,1396.00
2019-05-15T06:34:18.994Z,1396.00
2019-05-15T06:35:19.422Z,1396.00
2019-05-15T06:36:19.002Z,1400.00
2019-05-15T06:37:19.716Z,1396.00
2019-05-15T06:38:19.699Z,1400.00
2019-05-15T06:39:18.975Z,1404.00
2019-05-15T06:40:18.953Z,1404.00
2019-05-15T06:41:18.936Z,1404.00
2019-05-15T06:42:19.079Z,1412.00
2019-05-15T06:43:19.506Z,1412.00
2019-05-15T06:44:18.997Z,1412.00
2019-05-15T06:45:18.994Z,1416.00
2019-05-15T06:46:18.955Z,1420.00
2019-05-15T06:47:18.918Z,1424.00
2019-05-15T06:48:18.928Z,1428.00
2019-05-15T06:49:18.960Z,1428.00
2019-05-15T06:50:18.883Z,1432.00
2019-05-15T06:51:18.857Z,1428.00
2019-05-15T06:52:18.850Z,1432.00
2019-05-15T06:53:19.596Z,1432.00
2019-05-15T06:54:19.069Z,1440.00
2019-05-15T06:55:18.861Z,1444.00
2019-05-15T06:56:19.065Z,1452.00
2019-05-15T06:57:18.814Z,1448.00
2019-05-15T06:58:19.845Z,1452.00
2019-05-15T06:59:18.791Z,1460.00
2019-05-15T07:00:19.268Z,1460.00
2019-05-15T07:01:19.126Z,1460.00
2019-05-15T07:02:19.055Z,1464.00
2019-05-15T07:03:25.275Z,1472.00
2019-05-15T07:04:19.772Z,1472.00
2019-05-15T07:05:18.787Z,1472.00
2019-05-15T07:06:18.761Z,1468.00
2019-05-15T07:07:18.749Z,1480.00
2019-05-15T07:08:18.753Z,1484.00
2019-05-15T07:09:18.738Z,1484.00
2019-05-15T07:10:19.069Z,1488.00
2019-05-15T07:11:19.221Z,1492.00
2019-05-15T07:12:18.829Z,1492.00
2019-05-15T07:13:18.718Z,1496.00
2019-05-15T07:14:18.692Z,1500.00
2019-05-15T07:15:18.708Z,1508.00
2019-05-15T07:16:18.687Z,1508.00
2019-05-15T07:17:18.682Z,1516.00
2019-05-15T07:18:19.682Z,1520.00
2019-05-15T07:19:19.156Z,1524.00
2019-05-15T07:20:18.708Z,1528.00
2019-05-15T07:21:20.590Z,1524.00
2019-05-15T07:22:18.732Z,1528.00
2019-05-15T07:23:19.084Z,1532.00
2019-05-15T07:24:18.642Z,1536.00
2019-05-15T07:25:18.977Z,1536.00
2019-05-15T07:26:18.625Z,1536.00
2019-05-15T07:27:18.633Z,1540.00
2019-05-15T07:28:18.614Z,1544.00
2019-05-15T07:29:19.048Z,1536.00
2019-05-15T07:30:18.816Z,1544.00
2019-05-15T07:31:18.610Z,1540.00
2019-05-15T07:32:19.189Z,1540.00
2019-05-15T07:33:28.109Z,1540.00
2019-05-15T07:34:19.603Z,1540.00
2019-05-15T07:35:19.185Z,1540.00
2019-05-15T07:36:19.205Z,1540.00
2019-05-15T07:37:18.986Z,1540.00
2019-05-15T07:38:18.630Z,1536.00
2019-05-15T07:39:18.558Z,1536.00
2019-05-15T07:40:19.424Z,1532.00
2019-05-15T07:41:18.664Z,1536.00
2019-05-15T07:42:18.740Z,1532.00
2019-05-15T07:43:18.550Z,1536.00
2019-05-15T07:44:18.980Z,1528.00
2019-05-15T07:45:19.744Z,1524.00
2019-05-15T07:46:18.625Z,1528.00
2019-05-15T07:47:19.132Z,1528.00
2019-05-15T07:48:18.967Z,1524.00
2019-05-15T07:49:18.549Z,1520.00
2019-05-15T07:50:19.674Z,1520.00
2019-05-15T07:51:18.432Z,1512.00
2019-05-15T07:52:19.407Z,1508.00
2019-05-15T07:53:19.644Z,1512.00
2019-05-15T07:54:18.442Z,1512.00
2019-05-15T07:55:18.630Z,1508.00
2019-05-15T07:56:18.406Z,1508.00
2019-05-15T07:57:19.381Z,1504.00
2019-05-15T07:58:21.364Z,1500.00
2019-05-15T07:59:18.825Z,1504.00
2019-05-15T08:00:19.069Z,1492.00
2019-05-15T08:01:18.667Z,1492.00
2019-05-15T08:02:19.044Z,1484.00
2019-05-15T08:03:18.737Z,1484.00
2019-05-15T08:04:28.541Z,1480.00
2019-05-15T08:05:19.467Z,1476.00
2019-05-15T08:06:18.375Z,1472.00
2019-05-15T08:07:18.596Z,1468.00
2019-05-15T08:08:18.727Z,1472.00
2019-05-15T08:09:18.342Z,1460.00
2019-05-15T08:10:18.486Z,1460.00
2019-05-15T08:11:24.006Z,1460.00
2019-05-15T08:12:19.473Z,1456.00
2019-05-15T08:13:18.818Z,1452.00
2019-05-15T08:14:18.635Z,1448.00
2019-05-15T08:15:18.441Z,1440.00
2019-05-15T08:16:18.310Z,1440.00
2019-05-15T08:17:21.665Z,1432.00
2019-05-15T08:18:18.361Z,1428.00
2019-05-15T08:19:18.487Z,1424.00
2019-05-15T08:20:18.476Z,1420.00
2019-05-15T08:21:18.701Z,1416.00
2019-05-15T08:22:18.383Z,1412.00
2019-05-15T08:23:19.240Z,1408.00
2019-05-15T08:24:18.838Z,1404.00
2019-05-15T08:25:30.470Z,1400.00
2019-05-15T08:26:19.223Z,1392.00
2019-05-15T08:27:19.058Z,1388.00
2019-05-15T08:28:19.089Z,1384.00
2019-05-15T08:29:21.502Z,1376.00
2019-05-15T08:30:18.500Z,1372.00
2019-05-15T08:31:18.505Z,1372.00
2019-05-15T08:32:19.031Z,1368.00
2019-05-15T08:33:18.277Z,1360.00
2019-05-15T08:34:19.617Z,1356.00
2019-05-15T08:35:19.112Z,1352.00
2019-05-15T08:36:18.467Z,1344.00
2019-05-15T08:37:18.354Z,1336.00
2019-05-15T08:38:18.519Z,1332.00
2019-05-15T08:39:19.027Z,1328.00
2019-05-15T08:40:18.132Z,1324.00
2019-05-15T08:41:18.575Z,1320.00
2019-05-15T08:42:18.885Z,1308.00
2019-05-15T08:43:18.548Z,1304.00
2019-05-15T08:44:18.638Z,1304.00
2019-05-15T08:45:18.892Z,1300.00
2019-05-15T08:46:18.675Z,1288.00
2019-05-15T08:47:19.166Z,1284.00
2019-05-15T08:48:18.654Z,1280.00
2019-05-15T08:49:20.333Z,1268.00
2019-05-15T08:50:18.368Z,1260.00
2019-05-15T08:51:19.241Z,1256.00
2019-05-15T08:52:18.893Z,1248.00
2019-05-15T08:53:19.248Z,1240.00
2019-05-15T08:54:18.497Z,1248.00
2019-05-15T08:55:20.219Z,1228.00
2019-05-15T08:56:19.480Z,1228.00
2019-05-15T08:57:20.384Z,1216.00
2019-05-15T08:58:20.100Z,1212.00
2019-05-15T08:59:18.809Z,1208.00
2019-05-15T09:00:18.523Z,1200.00
2019-05-15T09:01:18.186Z,1192.00
2019-05-15T09:02:18.591Z,1184.00
2019-05-15T09:03:18.424Z,1176.00
2019-05-15T09:04:27.800Z,1168.00
2019-05-15T09:05:19.016Z,1160.00
2019-05-15T09:06:22.313Z,1156.00
2019-05-15T09:07:18.169Z,1152.00
2019-05-15T09:08:19.448Z,1140.00
2019-05-15T09:09:18.334Z,1132.00
2019-05-15T09:10:18.518Z,1128.00
2019-05-15T09:11:19.287Z,1120.00
2019-05-15T09:12:18.871Z,1112.00
2019-05-15T09:13:18.828Z,1104.00
2019-05-15T09:14:18.516Z,1096.00
2019-05-15T09:15:18.439Z,1088.00
2019-05-15T09:16:18.520Z,1084.00
2019-05-15T09:17:18.212Z,1076.00
2019-05-15T09:18:20.147Z,1072.00
2019-05-15T09:19:18.444Z,1068.00
2019-05-15T09:20:19.399Z,1064.00
2019-05-15T09:21:19.184Z,1052.00
2019-05-15T09:22:18.724Z,1048.00
2019-05-15T09:23:19.217Z,1040.00
2019-05-15T09:24:19.862Z,1032.00
2019-05-15T09:25:19.304Z,1028.00
2019-05-15T09:26:19.455Z,1024.00
2019-05-15T09:27:18.507Z,1012.00
2019-05-15T09:28:18.870Z,1004.00
2019-05-15T09:29:18.377Z,1000.00
2019-05-15T09:30:18.426Z,996.00
2019-05-15T09:31:19.265Z,988.00
2019-05-15T09:32:19.134Z,984.00
2019-05-15T09:33:20.008Z,976.00
2019-05-15T09:34:18.502Z,968.00
2019-05-15T09:35:18.698Z,960.00
2019-05-15T09:36:20.322Z,952.00
2019-05-15T09:37:18.131Z,948.00
2019-05-15T09:38:18.446Z,948.00
2019-05-15T09:39:18.343Z,940.00
2019-05-15T09:40:18.620Z,936.00
2019-05-15T09:41:17.963Z,928.00
2019-05-15T09:42:18.054Z,920.00
2019-05-15T09:43:18.277Z,912.00
2019-05-15T09:44:21.411Z,904.00
2019-05-15T09:45:18.043Z,896.00
2019-05-15T09:46:18.514Z,892.00
2019-05-15T09:47:18.830Z,884.00
2019-05-15T09:48:19.634Z,876.00
2019-05-15T09:49:18.275Z,872.00
2019-05-15T09:50:19.329Z,864.00
2019-05-15T09:51:18.373Z,860.00
2019-05-15T09:52:22.206Z,852.00
2019-05-15T09:53:19.192Z,844.00
2019-05-15T09:54:19.376Z,836.00
2019-05-15T09:55:18.107Z,836.00
2019-05-15T09:56:18.711Z,828.00
2019-05-15T09:57:18.761Z,824.00
2019-05-15T09:58:20.109Z,816.00
2019-05-15T09:59:18.608Z,808.00
2019-05-15T10:00:18.964Z,804.00
2019-05-15T10:01:19.695Z,796.00
2019-05-15T10:02:18.990Z,788.00
2019-05-15T10:03:18.991Z,788.00
2019-05-15T10:04:19.081Z,784.00
2019-05-15T10:05:18.749Z,776.00
2019-05-15T10:06:20.579Z,768.00
2019-05-15T10:07:19.261Z,764.00
2019-05-15T10:08:20.915Z,752.00
2019-05-15T10:09:18.857Z,748.00
2019-05-15T10:10:19.215Z,736.00
2019-05-15T10:11:19.675Z,732.00
2019-05-15T10:12:18.314Z,724.00
2019-05-15T10:13:18.418Z,716.00
2019-05-15T10:14:19.538Z,712.00
2019-05-15T10:15:18.643Z,712.00
2019-05-15T10:16:19.823Z,704.00
2019-05-15T10:17:18.419Z,700.00
2019-05-15T10:18:19.118Z,688.00
2019-05-15T10:19:18.573Z,684.00
2019-05-15T10:20:18.482Z,680.00
2019-05-15T10:21:18.574Z,672.00
2019-05-15T10:22:18.701Z,664.00
2019-05-15T10:23:19.615Z,660.00
2019-05-15T10:24:18.231Z,652.00
2019-05-15T10:25:18.985Z,648.00
2019-05-15T10:26:19.282Z,648.00
2019-05-15T10:27:18.019Z,640.00
2019-05-15T10:28:18.716Z,636.00
2019-05-15T10:29:17.431Z,628.00
2019-05-15T10:30:18.891Z,624.00
2019-05-15T10:31:19.583Z,616.00
2019-05-15T10:32:19.527Z,608.00
2019-05-15T10:33:19.547Z,608.00
2019-05-15T10:34:18.354Z,604.00
2019-05-15T10:35:25.637Z,592.00
2019-05-15T10:36:19.060Z,592.00
2019-05-15T10:37:18.579Z,584.00
2019-05-15T10:38:19.235Z,580.00
2019-05-15T10:39:18.207Z,572.00
2019-05-15T10:40:20.171Z,572.00
2019-05-15T10:41:18.796Z,568.00
2019-05-15T10:42:19.363Z,556.00
2019-05-15T10:43:20.529Z,552.00
2019-05-15T10:44:18.184Z,548.00
2019-05-15T10:45:19.260Z,540.00
2019-05-15T10:46:19.090Z,536.00
2019-05-15T10:47:17.295Z,528.00
2019-05-15T10:48:18.975Z,528.00
2019-05-15T10:49:18.908Z,520.00
2019-05-15T10:50:19.055Z,516.00
2019-05-15T10:51:19.480Z,512.00
2019-05-15T10:52:17.973Z,504.00
2019-05-15T10:53:18.783Z,500.00
2019-05-15T10:54:19.179Z,496.00
2019-05-15T10:55:18.940Z,488.00
2019-05-15T10:56:18.618Z,488.00
2019-05-15T10:57:18.847Z,484.00
2019-05-15T10:58:21.506Z,476.00
2019-05-15T10:59:18.464Z,468.00
2019-05-15T11:00:19.526Z,468.00
2019-05-15T11:01:19.163Z,460.00
2019-05-15T11:02:19.204Z,460.00
2019-05-15T11:03:19.817Z,456.00
2019-05-15T11:04:18.119Z,452.00
2019-05-15T11:05:17.978Z,448.00
2019-05-15T11:06:18.294Z,444.00
2019-05-15T11:07:19.546Z,444.00
2019-05-15T11:08:18.886Z,444.00
2019-05-15T11:09:18.576Z,440.00
2019-05-15T11:10:18.605Z,440.00
2019-05-15T11:11:18.350Z,440.00
2019-05-15T11:12:18.869Z,432.00
2019-05-15T11:13:18.617Z,424.00
2019-05-15T11:14:18.449Z,412.00
2019-05-15T11:15:18.459Z,404.00
2019-05-15T11:16:18.683Z,400.00
2019-05-15T11:17:17.101Z,396.00
2019-05-15T11:18:17.102Z,388.00
2019-05-15T11:19:17.101Z,380.00
2019-05-15T11:20:18.796Z,380.00
2019-05-15T11:21:19.038Z,372.00
2019-05-15T11:22:18.821Z,368.00
2019-05-15T11:23:19.827Z,364.00
2019-05-15T11:24:19.315Z,360.00
2019-05-15T11:25:17.052Z,352.00
2019-05-15T11:26:19.225Z,348.00
2019-05-15T11:27:19.049Z,344.00
2019-05-15T11:28:17.035Z,340.00
2019-05-15T11:29:17.023Z,336.00
2019-05-15T11:30:19.298Z,332.00
2019-05-15T11:31:17.010Z,328.00
2019-05-15T11:32:17.018Z,324.00
2019-05-15T11:33:18.913Z,320.00
2019-05-15T11:34:18.663Z,316.00
2019-05-15T11:35:18.541Z,316.00
2019-05-15T11:36:18.541Z,316.00
2019-05-15T11:37:18.964Z,308.00
2019-05-15T11:38:19.247Z,304.00
2019-05-15T11:39:18.209Z,304.00
2019-05-15T11:40:18.897Z,296.00
2019-05-15T11:41:19.112Z,296.00
2019-05-15T11:42:16.963Z,292.00
2019-05-15T11:43:19.537Z,284.00
2019-05-15T11:44:18.806Z,280.00
2019-05-15T11:45:18.507Z,280.00
2019-05-15T11:46:18.547Z,276.00
2019-05-15T11:47:18.434Z,276.00
2019-05-15T11:48:20.134Z,268.00
2019-05-15T11:49:18.262Z,268.00
2019-05-15T11:50:20.015Z,268.00
2019-05-15T11:51:18.489Z,260.00
2019-05-15T11:52:18.839Z,260.00
2019-05-15T11:53:19.187Z,260.00
2019-05-15T11:54:19.114Z,256.00
2019-05-15T11:55:16.860Z,252.00
2019-05-15T11:56:18.885Z,248.00
2019-05-15T11:57:19.074Z,248.00
2019-05-15T11:58:18.992Z,240.00
2019-05-15T11:59:18.445Z,232.00
2019-05-15T12:00:26.187Z,236.00
2019-05-15T12:01:19.139Z,232.00
2019-05-15T12:02:18.899Z,232.00
2019-05-15T12:03:18.913Z,236.00
2019-05-15T12:04:27.737Z,232.00
2019-05-15T12:05:18.357Z,236.00
2019-05-15T12:06:22.004Z,236.00
2019-05-15T12:07:18.271Z,236.00
2019-05-15T12:08:18.462Z,236.00
2019-05-15T12:09:18.751Z,236.00
2019-05-15T12:10:18.423Z,236.00
2019-05-15T12:11:32.070Z,236.00
2019-05-15T12:12:18.121Z,240.00
2019-05-15T12:13:18.923Z,240.00
2019-05-15T12:14:19.387Z,244.00
2019-05-15T12:15:19.116Z,240.00
2019-05-15T12:16:16.707Z,244.00
2019-05-15T12:17:18.822Z,244.00
2019-05-15T12:18:16.689Z,248.00
2019-05-15T12:19:17.547Z,252.00
2019-05-15T12:20:19.446Z,256.00
2019-05-15T12:21:19.789Z,256.00
2019-05-15T12:22:16.659Z,260.00
2019-05-15T12:23:16.681Z,268.00
2019-05-15T12:24:16.654Z,268.00
2019-05-15T12:25:16.691Z,272.00
2019-05-15T12:26:16.648Z,268.00
2019-05-15T12:27:18.448Z,268.00
2019-05-15T12:28:16.622Z,260.00
2019-05-15T12:29:16.634Z,256.00
2019-05-15T12:30:19.654Z,260.00
2019-05-15T12:31:16.587Z,260.00
2019-05-15T12:33:18.339Z,260.00
2019-05-15T12:34:18.947Z,260.00
2019-05-15T12:35:20.099Z,268.00