createdAt,value
2019-03-29T00:01:59.919Z,103390.33
2019-03-29T00:04:27.510Z,103389.87
2019-03-29T00:06:55.100Z,103393.22
2019-03-29T00:09:22.778Z,103389.13
2019-03-29T00:12:13.207Z,103386.39
2019-03-29T00:14:41.977Z,103379.11
2019-03-29T00:17:09.838Z,103381.46
2019-03-29T00:19:38.541Z,103379.25
2019-03-29T00:22:06.163Z,103375.34
2019-03-29T00:24:34.104Z,103383.68
2019-03-29T00:27:01.722Z,103378.58
2019-03-29T00:29:29.994Z,103383.64
2019-03-29T00:31:57.727Z,103387.27
2019-03-29T00:34:25.359Z,103386.98
2019-03-29T00:36:52.936Z,103379.42
2019-03-29T00:39:20.552Z,103377.59
2019-03-29T00:41:48.210Z,103377.20
2019-03-29T00:44:15.800Z,103377.59
2019-03-29T00:46:43.418Z,103369.25
2019-03-29T00:49:11.009Z,103376.39
2019-03-29T00:51:38.765Z,103370.66
2019-03-29T00:54:06.406Z,103362.04
2019-03-29T00:56:33.984Z,103369.32
2019-03-29T00:59:01.599Z,103365.52
2019-03-29T01:01:29.276Z,103353.52
2019-03-29T01:03:58.056Z,103356.37
2019-03-29T01:06:25.665Z,103347.51
2019-03-29T01:08:53.284Z,103348.52
2019-03-29T01:11:20.959Z,103340.05
2019-03-29T01:13:48.545Z,103335.19
2019-03-29T01:16:16.146Z,103336.20
2019-03-29T01:18:43.752Z,103337.47
2019-03-29T01:21:11.329Z,103327.59
2019-03-29T01:23:39.083Z,103323.69
2019-03-29T01:26:06.761Z,103320.17
2019-03-29T01:28:46.955Z,103314.83
2019-03-29T01:31:15.145Z,103319.22
2019-03-29T01:34:01.975Z,103313.72
2019-03-29T01:36:29.625Z,103304.77
2019-03-29T01:38:58.434Z,103301.49
2019-03-29T01:41:27.128Z,103303.03
2019-03-29T01:43:54.994Z,103300.44
2019-03-29T01:46:22.589Z,103303.52
2019-03-29T01:48:50.178Z,103296.06
2019-03-29T01:51:17.823Z,103291.25
2019-03-29T01:53:45.418Z,103288.50
2019-03-29T01:56:13.009Z,103288.36
2019-03-29T01:58:40.608Z,103286.29
2019-03-29T02:01:08.190Z,103286.44
2019-03-29T02:03:35.896Z,103289.17
2019-03-29T02:06:06.330Z,103283.97
2019-03-29T02:08:36.003Z,103282.92
2019-03-29T02:11:03.541Z,103282.39
2019-03-29T02:13:31.190Z,103274.93
2019-03-29T02:15:58.878Z,103273.73
2019-03-29T02:18:26.482Z,103279.17
2019-03-29T02:20:54.115Z,103271.38
2019-03-29T02:23:21.705Z,103268.91
2019-03-29T02:25:49.300Z,103271.52
2019-03-29T02:28:16.900Z,103266.03
2019-03-29T02:30:44.524Z,103268.48
2019-03-29T02:33:12.191Z,103271.58
2019-03-29T02:35:40.046Z,103267.91
2019-03-29T02:38:07.638Z,103265.31
2019-03-29T02:40:35.463Z,103260.59
2019-03-29T02:43:03.067Z,103262.91
2019-03-29T02:45:31.105Z,103268.11
2019-03-29T02:47:58.758Z,103264.45
2019-03-29T02:50:26.334Z,103254.68
2019-03-29T02:52:54.028Z,103266.77
2019-03-29T02:55:21.659Z,103256.99
2019-03-29T02:57:49.250Z,103259.20
2019-03-29T03:00:17.241Z,103261.28
2019-03-29T03:02:44.848Z,103266.72
2019-03-29T03:05:12.637Z,103266.19
2019-03-29T03:07:40.221Z,103261.38
2019-03-29T03:10:10.121Z,103266.19
2019-03-29T03:12:37.795Z,103264.36
2019-03-29T03:15:06.594Z,103268.08
2019-03-29T03:17:34.234Z,103262.73
2019-03-29T03:20:01.858Z,103264.03
2019-03-29T03:22:29.430Z,103266.09
2019-03-29T03:24:57.122Z,103262.05
2019-03-29T03:27:24.815Z,103261.14
2019-03-29T03:29:52.383Z,103260.23
2019-03-29T03:32:20.037Z,103261.67
2019-03-29T03:34:47.739Z,103263.44
2019-03-29T03:37:15.303Z,103262.62
2019-03-29T03:39:42.879Z,103255.59
2019-03-29T03:42:10.496Z,103251.16
2019-03-29T03:44:38.105Z,103261.56
2019-03-29T03:47:05.693Z,103254.68
2019-03-29T03:49:33.303Z,103256.99
2019-03-29T03:52:00.994Z,103269.08
2019-03-29T03:54:28.707Z,103267.48
2019-03-29T03:56:56.684Z,103266.77
2019-03-29T03:59:25.144Z,103269.47
2019-03-29T04:01:52.721Z,103265.52
2019-03-29T04:04:20.338Z,103265.61
2019-03-29T04:06:47.974Z,103268.30
2019-03-29T04:09:15.545Z,103264.26
2019-03-29T04:11:43.118Z,103261.28
2019-03-29T04:14:10.746Z,103261.28
2019-03-29T04:16:38.316Z,103262.81
2019-03-29T04:19:05.900Z,103262.91
2019-03-29T04:21:33.561Z,103261.31
2019-03-29T04:24:01.107Z,103261.41
2019-03-29T04:26:28.723Z,103255.68
2019-03-29T04:29:04.113Z,103245.30
2019-03-29T04:31:25.830Z,103251.55
2019-03-29T04:33:53.429Z,103255.68
2019-03-29T04:36:21.139Z,103250.44
2019-03-29T04:38:48.810Z,103248.31
2019-03-29T04:41:16.368Z,103252.20
2019-03-29T04:44:02.646Z,103244.95
2019-03-29T04:46:30.223Z,103245.71
2019-03-29T04:49:17.933Z,103252.45
2019-03-29T04:51:45.681Z,103248.78
2019-03-29T04:54:13.278Z,103248.55
2019-03-29T04:56:40.887Z,103245.80
2019-03-29T04:59:08.463Z,103251.09
2019-03-29T05:01:36.146Z,103245.84
2019-03-29T05:04:03.738Z,103246.98
2019-03-29T05:06:31.429Z,103241.80
2019-03-29T05:09:07.163Z,103251.41
2019-03-29T05:11:34.742Z,103251.03
2019-03-29T05:14:02.325Z,103244.77
2019-03-29T05:16:29.942Z,103244.39
2019-03-29T05:18:57.521Z,103243.23
2019-03-29T05:21:25.168Z,103249.87
2019-03-29T05:23:52.784Z,103243.77
2019-03-29T05:26:20.382Z,103248.58
2019-03-29T05:28:47.944Z,103243.39
2019-03-29T05:31:15.560Z,103248.96
2019-03-29T05:33:43.167Z,103243.63
2019-03-29T05:36:10.816Z,103246.90
2019-03-29T05:38:38.502Z,103249.26
2019-03-29T05:41:06.109Z,103253.45
2019-03-29T05:43:33.705Z,103245.95
2019-03-29T05:46:01.294Z,103244.70
2019-03-29T05:48:28.912Z,103244.09
2019-03-29T05:50:56.510Z,103243.46
2019-03-29T05:53:24.187Z,103242.98
2019-03-29T05:55:51.812Z,103234.95
2019-03-29T05:58:19.422Z,103240.73
2019-03-29T06:00:47.035Z,103245.50
2019-03-29T06:03:14.715Z,103244.25
2019-03-29T06:05:42.291Z,103245.01
2019-03-29T06:08:09.874Z,103236.34
2019-03-29T06:10:48.317Z,103242.12
2019-03-29T06:13:07.975Z,103246.87
2019-03-29T06:15:35.589Z,103245.38
2019-03-29T06:18:03.524Z,103240.60
2019-03-29T06:20:31.115Z,103238.70
2019-03-29T06:22:58.703Z,103237.88
2019-03-29T06:25:26.345Z,103235.09
2019-03-29T06:27:53.972Z,103234.38
2019-03-29T06:30:32.934Z,103232.42
2019-03-29T06:33:00.588Z,103235.75
2019-03-29T06:35:32.471Z,103222.56
2019-03-29T06:38:02.097Z,103220.91
2019-03-29T06:40:29.784Z,103225.75
2019-03-29T06:42:57.383Z,103224.97
2019-03-29T06:45:25.023Z,103222.48
2019-03-29T06:47:52.700Z,103219.09
2019-03-29T06:50:20.296Z,103219.09
2019-03-29T06:52:47.903Z,103219.86
2019-03-29T06:55:15.497Z,103220.13
2019-03-29T06:57:43.094Z,103214.09
2019-03-29T07:00:10.854Z,103220.32
2019-03-29T07:02:38.454Z,103216.91
2019-03-29T07:05:06.482Z,103216.23
2019-03-29T07:07:34.100Z,103213.45
2019-03-29T07:10:01.730Z,103212.38
2019-03-29T07:12:29.386Z,103211.57
2019-03-29T07:15:17.096Z,103210.21
2019-03-29T07:17:44.875Z,103212.13
2019-03-29T07:20:12.537Z,103217.70
2019-03-29T07:22:40.148Z,103211.18
2019-03-29T07:25:07.967Z,103214.63
2019-03-29T07:27:44.704Z,103220.58
2019-03-29T07:30:06.374Z,103211.19
2019-03-29T07:32:34.111Z,103207.29
2019-03-29T07:35:01.771Z,103207.76
2019-03-29T07:37:29.350Z,103206.19
2019-03-29T07:39:57.863Z,103205.23
2019-03-29T07:42:25.500Z,103211.84
2019-03-29T07:44:53.124Z,103213.89
2019-03-29T07:47:20.918Z,103208.88
2019-03-29T07:49:48.727Z,103210.06
2019-03-29T07:52:16.319Z,103214.52
2019-03-29T07:54:43.911Z,103209.04
2019-03-29T07:57:11.533Z,103212.84
2019-03-29T07:59:39.143Z,103205.81
2019-03-29T08:02:06.755Z,103207.19
2019-03-29T08:04:34.393Z,103208.20
2019-03-29T08:07:02.068Z,103203.90
2019-03-29T08:09:29.861Z,103203.53
2019-03-29T08:11:57.598Z,103205.48
2019-03-29T08:14:25.197Z,103205.42
2019-03-29T08:16:52.800Z,103203.02
2019-03-29T08:19:20.535Z,103199.84
2019-03-29T08:21:48.136Z,103197.02
2019-03-29T08:24:15.720Z,103191.52
2019-03-29T08:26:43.355Z,103191.22
2019-03-29T08:29:10.973Z,103192.03
2019-03-29T08:31:38.689Z,103189.20
2019-03-29T08:34:06.344Z,103187.69
2019-03-29T08:36:33.944Z,103191.11
2019-03-29T08:39:01.525Z,103185.24
2019-03-29T08:41:29.152Z,103182.60
2019-03-29T08:43:56.946Z,103183.20
2019-03-29T08:46:24.571Z,103188.76
2019-03-29T08:48:52.226Z,103185.50
2019-03-29T08:51:19.825Z,103180.20
2019-03-29T08:53:47.410Z,103178.96
2019-03-29T08:56:15.053Z,103172.70
2019-03-29T08:58:42.627Z,103180.67
2019-03-29T09:01:10.203Z,103176.29
2019-03-29T09:03:37.951Z,103174.77
2019-03-29T09:06:05.991Z,103176.23
2019-03-29T09:08:33.585Z,103176.56
2019-03-29T09:11:01.225Z,103168.41
2019-03-29T09:13:33.594Z,103175.04
2019-03-29T09:16:07.367Z,103169.18
2019-03-29T09:18:35.057Z,103167.64
2019-03-29T09:21:02.788Z,103159.27
2019-03-29T09:23:30.628Z,103158.58
2019-03-29T09:25:58.236Z,103158.03
2019-03-29T09:28:26.951Z,103150.97
2019-03-29T09:30:56.478Z,103144.09
2019-03-29T09:33:24.189Z,103145.58
2019-03-29T09:35:53.987Z,103145.11
2019-03-29T09:38:21.640Z,103147.20
2019-03-29T09:40:58.677Z,103134.02
2019-03-29T09:43:26.819Z,103128.76
2019-03-29T09:45:54.500Z,103128.77
2019-03-29T09:48:22.109Z,103128.27
2019-03-29T09:50:50.922Z,103122.58
2019-03-29T09:53:18.742Z,103123.48
2019-03-29T09:55:46.410Z,103119.69
2019-03-29T09:58:16.575Z,103108.30
2019-03-29T10:00:43.547Z,103107.95
2019-03-29T10:03:11.136Z,103112.98
2019-03-29T10:05:38.765Z,103105.77
2019-03-29T10:08:06.362Z,103110.05
2019-03-29T10:10:34.740Z,103099.80
2019-03-29T10:13:02.507Z,103095.44
2019-03-29T10:15:30.139Z,103091.02
2019-03-29T10:17:57.709Z,103085.66
2019-03-29T10:20:25.441Z,103085.20
2019-03-29T10:22:53.123Z,103084.44
2019-03-29T10:25:20.693Z,103078.66
2019-03-29T10:27:48.319Z,103075.41
2019-03-29T10:30:38.147Z,103067.77
2019-03-29T10:33:05.911Z,103066.31
2019-03-29T10:35:33.681Z,103056.23
2019-03-29T10:38:03.760Z,103057.35
2019-03-29T10:40:31.409Z,103049.57
2019-03-29T10:42:59.028Z,103050.28
2019-03-29T10:45:26.715Z,103043.11
2019-03-29T10:47:54.459Z,103041.43
2019-03-29T10:51:04.213Z,103034.60
2019-03-29T10:53:31.812Z,103028.95
2019-03-29T10:55:59.504Z,103025.39
2019-03-29T10:58:27.126Z,103025.44
2019-03-29T11:00:54.719Z,103017.79
2019-03-29T11:03:22.304Z,103013.37
2019-03-29T11:05:49.953Z,103011.05
2019-03-29T11:08:17.624Z,103005.84
2019-03-29T11:10:45.492Z,102997.25
2019-03-29T11:13:14.373Z,102988.58
2019-03-29T11:15:42.299Z,102985.63
2019-03-29T11:18:09.921Z,102984.12
2019-03-29T11:20:37.532Z,102981.05
2019-03-29T11:23:05.259Z,102972.55
2019-03-29T11:25:32.857Z,102973.45
2019-03-29T11:28:00.487Z,102970.36
2019-03-29T11:30:41.451Z,102969.02
2019-03-29T11:32:57.690Z,102968.03
2019-03-29T11:35:25.326Z,102962.63
2019-03-29T11:37:52.966Z,102951.16
2019-03-29T11:40:20.997Z,102959.45
2019-03-29T11:42:48.592Z,102958.08
2019-03-29T11:45:16.194Z,102953.26
2019-03-29T11:47:43.801Z,102944.70
2019-03-29T11:50:11.664Z,102941.41
2019-03-29T11:52:39.245Z,102939.13
2019-03-29T11:55:06.960Z,102946.23
2019-03-29T11:57:34.580Z,102936.98
2019-03-29T12:00:02.192Z,102935.58
2019-03-29T12:02:31.492Z,102939.02
2019-03-29T12:04:59.321Z,102926.72
2019-03-29T12:07:27.107Z,102930.99
2019-03-29T12:09:54.699Z,102924.05
2019-03-29T12:12:22.543Z,102909.89
2019-03-29T12:14:50.216Z,102918.14
2019-03-29T12:17:17.811Z,102905.72
2019-03-29T12:19:45.436Z,102905.29
2019-03-29T12:22:13.059Z,102895.75
2019-03-29T12:24:40.702Z,102894.98
2019-03-29T12:27:08.346Z,102891.69
2019-03-29T12:29:35.989Z,102884.45
2019-03-29T12:32:03.979Z,102879.25
2019-03-29T12:34:31.606Z,102881.24
2019-03-29T12:36:59.229Z,102881.37
2019-03-29T12:39:26.799Z,102876.03
2019-03-29T12:41:54.650Z,102867.91
2019-03-29T12:44:22.262Z,102861.81
2019-03-29T12:46:49.943Z,102864.03
2019-03-29T12:49:17.745Z,102860.51
2019-03-29T12:51:47.014Z,102857.07
2019-03-29T12:54:15.001Z,102857.70
2019-03-29T12:56:42.680Z,102850.77
2019-03-29T12:59:10.284Z,102845.11
2019-03-29T13:01:39.857Z,102834.59
2019-03-29T13:04:09.710Z,102833.38
2019-03-29T13:06:36.857Z,102828.32
2019-03-29T13:09:06.297Z,102821.44
2019-03-29T13:11:33.945Z,102815.32
2019-03-29T13:14:10.035Z,102806.27
2019-03-29T13:16:31.107Z,102801.45
2019-03-29T13:18:58.783Z,102806.53
2019-03-29T13:21:26.365Z,102799.00
2019-03-29T13:23:53.947Z,102794.66
2019-03-29T13:26:21.571Z,102787.89
2019-03-29T13:28:49.189Z,102780.24
2019-03-29T13:31:16.779Z,102775.75
2019-03-29T13:33:44.461Z,102779.41
2019-03-29T13:36:12.103Z,102773.18
2019-03-29T13:38:40.146Z,102774.88
2019-03-29T13:41:07.784Z,102773.18
2019-03-29T13:43:35.370Z,102770.98
2019-03-29T13:46:02.963Z,102764.66
2019-03-29T13:48:30.595Z,102760.66
2019-03-29T13:50:59.642Z,102756.67
2019-03-29T13:53:27.585Z,102755.76
2019-03-29T13:55:55.330Z,102753.52
2019-03-29T13:58:22.921Z,102749.00
2019-03-29T14:00:50.597Z,102742.31
2019-03-29T14:03:18.191Z,102736.92
2019-03-29T14:05:45.805Z,102727.09
2019-03-29T14:08:13.448Z,102727.55
2019-03-29T14:10:41.042Z,102722.17
2019-03-29T14:13:08.666Z,102718.61
2019-03-29T14:15:36.308Z,102711.41
2019-03-29T14:18:03.939Z,102701.94
2019-03-29T14:20:33.128Z,102702.83
2019-03-29T14:23:01.835Z,102704.63
2019-03-29T14:25:29.441Z,102702.83
2019-03-29T14:27:57.022Z,102703.70
2019-03-29T14:30:24.628Z,102699.20
2019-03-29T14:32:52.336Z,102692.91
2019-03-29T14:35:19.950Z,102696.40
2019-03-29T14:37:47.659Z,102685.05
2019-03-29T14:40:15.530Z,102694.64
2019-03-29T14:42:43.124Z,102697.61
2019-03-29T14:45:11.161Z,102693.12
2019-03-29T14:47:43.321Z,102685.38
2019-03-29T14:50:10.688Z,102691.16
2019-03-29T14:52:38.807Z,102688.94
2019-03-29T14:55:06.961Z,102679.70
2019-03-29T14:57:34.650Z,102676.54
2019-03-29T15:00:02.315Z,102674.87
2019-03-29T15:02:29.925Z,102669.85
2019-03-29T15:04:57.651Z,102668.50
2019-03-29T15:07:25.265Z,102665.28
2019-03-29T15:09:54.167Z,102657.91
2019-03-29T15:12:21.752Z,102650.83
2019-03-29T15:14:49.400Z,102655.30
2019-03-29T15:17:17.013Z,102650.00
2019-03-29T15:19:44.689Z,102642.24
2019-03-29T15:22:12.263Z,102641.72
2019-03-29T15:24:39.875Z,102644.87
2019-03-29T15:27:07.452Z,102642.14
2019-03-29T15:29:35.080Z,102635.39
2019-03-29T15:32:02.688Z,102630.88
2019-03-29T15:34:30.282Z,102621.77
2019-03-29T15:36:57.922Z,102621.61
2019-03-29T15:39:25.696Z,102620.28
2019-03-29T15:41:53.304Z,102616.87
2019-03-29T15:44:20.910Z,102608.36
2019-03-29T15:46:48.536Z,102614.02
2019-03-29T15:49:16.237Z,102615.75
2019-03-29T15:51:43.885Z,102611.60
2019-03-29T15:54:11.578Z,102598.98
2019-03-29T15:56:39.180Z,102595.42
2019-03-29T15:59:06.758Z,102599.77
2019-03-29T16:01:34.384Z,102590.64
2019-03-29T16:04:02.142Z,102587.47
2019-03-29T16:06:29.816Z,102581.53
2019-03-29T16:08:57.564Z,102579.59
2019-03-29T16:11:25.307Z,102582.92
2019-03-29T16:13:52.899Z,102579.92
2019-03-29T16:16:20.718Z,102584.71
2019-03-29T16:18:48.305Z,102577.42
2019-03-29T16:21:15.918Z,102572.54
2019-03-29T16:23:43.555Z,102569.75
2019-03-29T16:26:11.165Z,102569.64
2019-03-29T16:28:38.746Z,102562.39
2019-03-29T16:31:06.412Z,102567.58
2019-03-29T16:33:34.019Z,102561.27
2019-03-29T16:36:01.704Z,102556.23
2019-03-29T16:38:29.359Z,102558.48
2019-03-29T16:40:56.969Z,102557.31
2019-03-29T16:43:24.628Z,102552.08
2019-03-29T16:46:28.521Z,102549.06
2019-03-29T16:48:56.307Z,102541.63
2019-03-29T16:51:23.910Z,102536.05
2019-03-29T16:53:51.546Z,102537.70
2019-03-29T16:56:19.226Z,102537.13
2019-03-29T16:58:46.939Z,102529.29
2019-03-29T17:01:14.688Z,102537.48
2019-03-29T17:03:42.321Z,102533.18
2019-03-29T17:06:09.975Z,102535.56
2019-03-29T17:08:37.584Z,102533.48
2019-03-29T17:11:05.238Z,102537.70
2019-03-29T17:13:32.827Z,102534.45
2019-03-29T17:16:01.990Z,102533.61
2019-03-29T17:18:30.012Z,102537.66
2019-03-29T17:20:57.854Z,102532.69
2019-03-29T17:23:25.416Z,102534.95
2019-03-29T17:25:53.035Z,102532.91
2019-03-29T17:28:20.638Z,102531.33
2019-03-29T17:31:36.932Z,102530.05
2019-03-29T17:34:04.562Z,102534.27
2019-03-29T17:36:32.243Z,102530.59
2019-03-29T17:38:59.840Z,102529.89
2019-03-29T17:41:27.427Z,102526.66
2019-03-29T17:43:55.039Z,102526.17
2019-03-29T17:46:22.639Z,102524.44
2019-03-29T17:48:50.232Z,102522.71
2019-03-29T17:51:17.864Z,102523.84
2019-03-29T17:53:45.455Z,102524.02
2019-03-29T17:56:13.078Z,102522.59
2019-03-29T17:58:40.844Z,102521.03
2019-03-29T18:01:08.446Z,102521.09
2019-03-29T18:03:37.151Z,102519.69
2019-03-29T18:06:04.790Z,102513.63
2019-03-29T18:08:32.364Z,102519.88
2019-03-29T18:11:00.004Z,102525.53
2019-03-29T18:13:27.597Z,102528.36
2019-03-29T18:15:55.253Z,102529.04
2019-03-29T18:18:22.879Z,102530.62
2019-03-29T18:20:50.571Z,102526.00
2019-03-29T18:23:18.193Z,102531.73
2019-03-29T18:25:45.913Z,102535.02
2019-03-29T18:28:13.533Z,102537.66
2019-03-29T18:30:43.177Z,102536.97
2019-03-29T18:33:10.928Z,102535.75
2019-03-29T18:35:42.966Z,102537.02
2019-03-29T18:38:10.624Z,102536.30
2019-03-29T18:40:38.283Z,102542.30
2019-03-29T18:43:05.936Z,102546.45
2019-03-29T18:45:33.673Z,102546.83
2019-03-29T18:48:08.930Z,102538.45
2019-03-29T18:50:37.247Z,102542.47
2019-03-29T18:53:06.241Z,102542.45
2019-03-29T18:55:33.968Z,102540.84
2019-03-29T18:58:01.565Z,102544.39
2019-03-29T19:00:33.090Z,102537.80
2019-03-29T19:03:01.760Z,102542.91
2019-03-29T19:05:29.859Z,102542.15
2019-03-29T19:07:57.511Z,102538.37
2019-03-29T19:10:25.260Z,102536.81
2019-03-29T19:12:53.978Z,102539.45
2019-03-29T19:15:23.157Z,102543.06
2019-03-29T19:17:50.807Z,102539.70
2019-03-29T19:20:27.395Z,102546.44
2019-03-29T19:22:47.955Z,102544.30
2019-03-29T19:25:15.666Z,102557.84
2019-03-29T19:27:43.342Z,102550.85
2019-03-29T19:30:12.430Z,102550.02
2019-03-29T19:32:40.056Z,102553.45
2019-03-29T19:35:07.869Z,102550.64
2019-03-29T19:37:35.521Z,102547.25
2019-03-29T19:40:03.561Z,102548.07
2019-03-29T19:42:31.198Z,102555.20
2019-03-29T19:44:59.222Z,102556.57
2019-03-29T19:47:26.971Z,102558.17
2019-03-29T19:49:55.494Z,102559.54
2019-03-29T19:52:25.102Z,102553.09
2019-03-29T19:54:52.833Z,102552.64
2019-03-29T19:57:20.490Z,102553.42
2019-03-29T19:59:48.804Z,102553.47
2019-03-29T20:02:16.633Z,102548.67
2019-03-29T20:04:44.231Z,102547.41
2019-03-29T20:07:11.854Z,102553.38
2019-03-29T20:09:42.040Z,102552.61
2019-03-29T20:12:09.028Z,102548.98
2019-03-29T20:14:36.672Z,102556.45
2019-03-29T20:17:04.331Z,102556.95
2019-03-29T20:19:32.173Z,102555.86
2019-03-29T20:21:59.765Z,102560.34
2019-03-29T20:24:27.419Z,102555.81
2019-03-29T20:26:55.039Z,102552.50
2019-03-29T20:29:22.633Z,102550.02
2019-03-29T20:31:50.821Z,102551.95
2019-03-29T20:34:18.829Z,102542.59
2019-03-29T20:36:46.498Z,102543.59
2019-03-29T20:39:14.199Z,102546.73
2019-03-29T20:41:42.061Z,102541.02
2019-03-29T20:44:09.647Z,102539.34
2019-03-29T20:46:37.405Z,102534.94
2019-03-29T20:49:05.198Z,102541.20
2019-03-29T20:51:32.818Z,102541.31
2019-03-29T20:54:00.601Z,102540.02
2019-03-29T20:56:28.918Z,102542.45
2019-03-29T20:58:56.735Z,102535.20
2019-03-29T21:01:24.390Z,102537.23
2019-03-29T21:03:52.023Z,102530.59
2019-03-29T21:06:19.758Z,102529.18
2019-03-29T21:08:47.629Z,102524.16
2019-03-29T21:11:15.251Z,102526.58
2019-03-29T21:13:43.055Z,102528.81
2019-03-29T21:16:10.925Z,102527.11
2019-03-29T21:18:38.540Z,102517.05
2019-03-29T21:21:06.138Z,102518.17
2019-03-29T21:23:33.797Z,102519.58
2019-03-29T21:26:01.394Z,102516.36
2019-03-29T21:28:28.982Z,102515.05
2019-03-29T21:30:56.920Z,102514.55
2019-03-29T21:33:24.510Z,102508.63
2019-03-29T21:35:53.354Z,102507.52
2019-03-29T21:38:21.083Z,102508.73
2019-03-29T21:40:48.715Z,102510.25
2019-03-29T21:43:16.355Z,102504.82
2019-03-29T21:45:43.985Z,102508.74
2019-03-29T21:48:27.983Z,102508.94
2019-03-29T21:50:41.386Z,102509.75
2019-03-29T21:53:09.101Z,102501.80
2019-03-29T21:55:36.725Z,102503.61
2019-03-29T21:58:04.404Z,102506.92
2019-03-29T22:00:32.072Z,102503.60
2019-03-29T22:02:59.732Z,102505.58
2019-03-29T22:05:28.645Z,102506.98
2019-03-29T22:07:56.276Z,102504.16
2019-03-29T22:10:24.075Z,102501.25
2019-03-29T22:12:51.671Z,102494.61
2019-03-29T22:15:19.280Z,102498.83
2019-03-29T22:17:47.227Z,102492.89
2019-03-29T22:20:14.943Z,102493.39
2019-03-29T22:22:42.584Z,102489.95
2019-03-29T22:25:11.120Z,102486.23
2019-03-29T22:27:38.726Z,102489.14
2019-03-29T22:30:07.104Z,102490.94
2019-03-29T22:32:34.771Z,102489.12
2019-03-29T22:35:02.785Z,102492.94
2019-03-29T22:37:30.385Z,102489.72
2019-03-29T22:39:58.016Z,102486.09
2019-03-29T22:42:25.667Z,102483.78
2019-03-29T22:44:53.275Z,102480.96
2019-03-29T22:47:20.879Z,102483.87
2019-03-29T22:49:48.542Z,102480.86
2019-03-29T22:52:16.169Z,102483.34
2019-03-29T22:54:43.777Z,102479.66
2019-03-29T22:57:11.416Z,102477.85
2019-03-29T22:59:39.122Z,102482.17
2019-03-29T23:02:07.031Z,102479.66
2019-03-29T23:04:34.683Z,102475.14
2019-03-29T23:07:02.431Z,102473.41
2019-03-29T23:09:30.047Z,102474.50
2019-03-29T23:11:57.680Z,102472.98
2019-03-29T23:14:25.327Z,102465.84
2019-03-29T23:16:52.995Z,102465.23
2019-03-29T23:19:21.718Z,102462.00
2019-03-29T23:21:49.347Z,102462.00
2019-03-29T23:24:19.256Z,102454.28
2019-03-29T23:26:47.187Z,102454.57
2019-03-29T23:29:14.949Z,102455.45
2019-03-29T23:31:42.543Z,102453.31
2019-03-29T23:34:10.187Z,102447.16
2019-03-29T23:36:37.794Z,102445.94
2019-03-29T23:39:05.803Z,102449.74
2019-03-29T23:41:33.454Z,102448.22
2019-03-29T23:44:01.063Z,102441.27
2019-03-29T23:46:28.656Z,102440.91
2019-03-29T23:48:56.301Z,102439.50
2019-03-29T23:51:23.925Z,102441.67
2019-03-29T23:53:51.507Z,102440.66
2019-03-29T23:56:19.165Z,102439.67
2019-03-29T23:58:46.769Z,102434.75
