createdAt,value
2022-08-07T00:01:00.416Z,20.28
2022-08-07T00:04:24.449Z,20.25
2022-08-07T00:07:27.709Z,20.33
2022-08-07T00:10:47.956Z,20.36
2022-08-07T00:13:50.794Z,20.53
2022-08-07T00:16:53.852Z,20.60
2022-08-07T00:20:01.498Z,20.56
2022-08-07T00:23:08.845Z,20.60
2022-08-07T00:26:18.661Z,20.57
2022-08-07T00:29:37.174Z,20.54
2022-08-07T00:32:39.922Z,20.61
2022-08-07T00:35:46.470Z,20.75
2022-08-07T00:38:51.983Z,20.83
2022-08-07T00:42:02.580Z,20.80
2022-08-07T00:45:08.566Z,20.71
2022-08-07T00:48:19.127Z,20.67
2022-08-07T00:51:58.180Z,20.69
2022-08-07T00:54:53.628Z,20.68
2022-08-07T00:57:56.692Z,20.67
2022-08-07T01:00:59.569Z,20.70
2022-08-07T01:04:05.187Z,20.79
2022-08-07T01:07:10.707Z,20.80
2022-08-07T01:10:13.205Z,20.71
2022-08-07T01:13:16.381Z,20.73
2022-08-07T01:16:30.444Z,20.80
2022-08-07T01:19:34.718Z,20.80
2022-08-07T01:22:54.364Z,20.80
2022-08-07T01:26:05.187Z,20.86
2022-08-07T01:29:10.926Z,20.88
2022-08-07T01:32:14.080Z,20.85
2022-08-07T01:35:17.403Z,20.80
2022-08-07T01:38:25.003Z,20.84
2022-08-07T01:41:30.173Z,20.86
2022-08-07T01:44:36.199Z,20.89
2022-08-07T01:48:29.833Z,20.86
2022-08-07T01:51:24.747Z,20.96
2022-08-07T01:54:37.119Z,20.88
2022-08-07T01:58:05.602Z,20.86
2022-08-07T02:01:25.600Z,20.84
2022-08-07T02:04:36.879Z,20.82
2022-08-07T02:07:50.165Z,20.92
2022-08-07T02:10:58.584Z,20.95
2022-08-07T02:14:02.783Z,20.94
2022-08-07T02:17:06.964Z,20.94
2022-08-07T02:20:17.513Z,20.94
2022-08-07T02:23:28.611Z,20.91
2022-08-07T02:26:34.720Z,20.93
2022-08-07T02:29:48.648Z,20.95
2022-08-07T02:33:00.581Z,21.04
2022-08-07T02:36:30.525Z,20.99
2022-08-07T02:39:43.802Z,21.01
2022-08-07T02:43:00.118Z,21.03
2022-08-07T02:46:05.114Z,20.99
2022-08-07T02:49:08.433Z,20.99
2022-08-07T02:52:14.133Z,20.98
2022-08-07T02:55:28.569Z,20.91
2022-08-07T02:58:49.578Z,20.83
2022-08-07T03:01:55.208Z,20.62
2022-08-07T03:04:59.723Z,20.65
2022-08-07T03:08:10.382Z,20.60
2022-08-07T03:11:13.419Z,20.59
2022-08-07T03:14:17.507Z,20.61
2022-08-07T03:17:22.146Z,20.62
2022-08-07T03:20:26.396Z,20.64
2022-08-07T03:23:34.119Z,20.61
2022-08-07T03:26:58.781Z,20.53
2022-08-07T03:30:03.770Z,20.52
2022-08-07T03:33:10.082Z,20.34
2022-08-07T03:36:16.709Z,20.25
2022-08-07T03:39:56.570Z,20.27
2022-08-07T03:42:44.566Z,20.29
2022-08-07T03:45:48.708Z,20.31
2022-08-07T03:49:02.702Z,20.33
2022-08-07T03:52:07.670Z,20.35
2022-08-07T03:55:24.910Z,20.39
2022-08-07T03:59:09.019Z,20.33
2022-08-07T04:02:11.404Z,20.39
2022-08-07T04:05:20.104Z,20.49
2022-08-07T04:08:32.592Z,20.61
2022-08-07T04:12:26.383Z,20.85
2022-08-07T04:15:01.049Z,21.10
2022-08-07T04:18:58.262Z,21.37
2022-08-07T04:21:27.392Z,21.38
2022-08-07T04:24:39.257Z,21.43
2022-08-07T04:27:46.063Z,21.47
2022-08-07T04:30:58.653Z,21.46
2022-08-07T04:34:02.651Z,21.44
2022-08-07T04:37:08.143Z,21.41
2022-08-07T04:40:30.129Z,21.59
2022-08-07T04:44:13.118Z,21.81
2022-08-07T04:47:08.458Z,22.14
2022-08-07T04:50:12.810Z,22.40
2022-08-07T04:53:39.932Z,22.69
2022-08-07T04:58:23.767Z,22.93
2022-08-07T05:00:30.147Z,22.94
2022-08-07T05:03:59.653Z,23.08
2022-08-07T05:07:19.846Z,23.05
2022-08-07T05:10:29.131Z,22.87
2022-08-07T05:14:53.976Z,22.84
2022-08-07T05:17:01.403Z,22.95
2022-08-07T05:20:09.973Z,22.96
2022-08-07T05:23:16.887Z,23.14
2022-08-07T05:26:23.916Z,22.95
2022-08-07T05:29:38.972Z,22.97
2022-08-07T05:32:51.282Z,23.07
2022-08-07T05:35:55.385Z,23.14
2022-08-07T05:39:09.214Z,23.38
2022-08-07T05:42:34.332Z,23.59
2022-08-07T05:45:47.777Z,23.58
2022-08-07T05:48:58.413Z,23.43
2022-08-07T05:52:04.630Z,23.44
2022-08-07T05:55:10.690Z,23.44
2022-08-07T05:58:15.930Z,23.73
2022-08-07T06:01:20.870Z,23.74
2022-08-07T06:04:29.781Z,23.85
2022-08-07T06:08:14.034Z,24.05
2022-08-07T06:10:56.904Z,24.30
2022-08-07T06:14:12.401Z,23.94
2022-08-07T06:17:32.062Z,24.20
2022-08-07T06:20:51.150Z,24.35
2022-08-07T06:24:45.569Z,24.56
2022-08-07T06:27:44.003Z,24.69
2022-08-07T06:30:50.692Z,24.38
2022-08-07T06:33:57.524Z,24.75
2022-08-07T06:37:02.577Z,24.65
2022-08-07T06:40:12.892Z,24.73
2022-08-07T06:43:23.673Z,24.47
2022-08-07T06:46:31.331Z,24.45
2022-08-07T06:49:51.949Z,24.34
2022-08-07T06:53:04.156Z,24.18
2022-08-07T06:56:15.582Z,24.26
2022-08-07T07:00:15.098Z,24.27
2022-08-07T07:03:08.841Z,24.33
2022-08-07T07:06:13.580Z,24.20
2022-08-07T07:09:30.851Z,23.81
2022-08-07T07:12:53.466Z,23.99
2022-08-07T07:16:00.345Z,24.05
2022-08-07T07:19:37.298Z,24.13
2022-08-07T07:22:36.280Z,24.14
2022-08-07T07:26:34.582Z,24.23
2022-08-07T07:29:40.245Z,24.11
2022-08-07T07:32:40.365Z,23.93
2022-08-07T07:36:04.629Z,24.05
2022-08-07T07:39:07.859Z,24.15
2022-08-07T07:42:13.901Z,24.55
2022-08-07T07:46:35.401Z,24.59
2022-08-07T07:48:46.467Z,24.89
2022-08-07T07:51:58.346Z,24.76
2022-08-07T07:55:03.462Z,24.81
2022-08-07T07:58:06.493Z,24.93
2022-08-07T08:02:01.850Z,24.80
2022-08-07T08:04:34.003Z,24.86
2022-08-07T08:07:42.550Z,24.94
2022-08-07T08:11:01.326Z,25.06
2022-08-07T08:14:06.656Z,25.09
2022-08-07T08:17:55.731Z,25.12
2022-08-07T08:20:34.672Z,24.70
2022-08-07T08:24:36.517Z,24.64
2022-08-07T08:27:41.633Z,25.20
2022-08-07T08:30:59.853Z,26.47
2022-08-07T08:34:04.347Z,26.81
2022-08-07T08:37:09.953Z,26.58
2022-08-07T08:40:32.593Z,26.62
2022-08-07T08:43:55.928Z,26.88
2022-08-07T08:47:04.689Z,28.45
2022-08-07T08:50:34.723Z,28.57
2022-08-07T08:53:45.877Z,29.01
2022-08-07T08:56:49.840Z,29.65
2022-08-07T08:59:57.342Z,32.37
2022-08-07T09:03:10.377Z,34.48
2022-08-07T09:06:28.771Z,35.09
2022-08-07T09:09:41.736Z,34.20
2022-08-07T09:13:02.470Z,32.43
2022-08-07T09:16:22.936Z,32.05
2022-08-07T09:19:52.703Z,31.61
2022-08-07T09:24:33.579Z,33.12
2022-08-07T09:26:35.726Z,33.29
2022-08-07T09:30:06.562Z,31.07
2022-08-07T09:33:53.075Z,30.47
2022-08-07T09:37:04.643Z,30.00
2022-08-07T09:40:19.901Z,30.15
2022-08-07T09:44:03.081Z,30.19
2022-08-07T09:47:51.090Z,30.16
2022-08-07T09:50:39.989Z,30.85
2022-08-07T09:53:48.002Z,31.03
2022-08-07T09:57:07.037Z,30.15
2022-08-07T10:00:16.321Z,30.48
2022-08-07T10:04:07.151Z,30.86
2022-08-07T10:07:25.554Z,30.12
2022-08-07T10:11:59.724Z,30.46
2022-08-07T10:14:30.506Z,30.37
2022-08-07T10:18:02.564Z,30.95
2022-08-07T10:22:16.237Z,30.48
2022-08-07T10:24:50.019Z,30.56
2022-08-07T10:28:12.886Z,30.67
2022-08-07T10:31:39.271Z,30.43
2022-08-07T10:34:58.536Z,30.37
2022-08-07T10:38:35.197Z,30.39
2022-08-07T10:41:54.542Z,30.15
2022-08-07T10:45:44.887Z,30.23
2022-08-07T10:48:41.636Z,30.78
2022-08-07T10:52:13.672Z,30.86
2022-08-07T10:55:27.084Z,30.61
2022-08-07T10:59:00.220Z,30.68
2022-08-07T11:02:12.349Z,30.83
2022-08-07T11:05:48.994Z,30.35
2022-08-07T11:09:00.142Z,30.33
2022-08-07T11:12:07.032Z,30.84
2022-08-07T11:15:17.956Z,30.72
2022-08-07T11:18:35.200Z,30.53
2022-08-07T11:21:42.964Z,30.83
2022-08-07T11:25:07.237Z,31.04
2022-08-07T11:28:15.595Z,30.93
2022-08-07T11:31:39.645Z,30.56
2022-08-07T11:34:42.486Z,31.00
2022-08-07T11:38:12.556Z,32.12
2022-08-07T11:41:28.246Z,32.42
2022-08-07T11:44:59.616Z,32.39
2022-08-07T11:48:29.866Z,32.79
2022-08-07T11:51:46.821Z,32.59
2022-08-07T11:54:54.815Z,32.73
2022-08-07T11:58:16.278Z,31.80
2022-08-07T12:01:59.159Z,30.88
2022-08-07T12:04:56.700Z,31.54
2022-08-07T12:08:05.280Z,32.06
2022-08-07T12:11:20.061Z,32.42
2022-08-07T12:14:26.243Z,31.46
2022-08-07T12:17:59.506Z,31.57
2022-08-07T12:21:55.056Z,32.01
2022-08-07T12:26:02.853Z,31.07
2022-08-07T12:29:11.691Z,30.93
2022-08-07T12:32:32.993Z,31.08
2022-08-07T12:35:37.017Z,31.51
2022-08-07T12:38:43.370Z,31.72
2022-08-07T12:41:52.156Z,31.86
2022-08-07T12:44:57.943Z,32.04
2022-08-07T12:48:28.475Z,31.96
2022-08-07T12:51:51.241Z,31.62
2022-08-07T12:55:18.190Z,31.06
2022-08-07T12:58:21.656Z,30.67
2022-08-07T13:01:39.705Z,30.42
2022-08-07T13:05:01.163Z,30.22
2022-08-07T13:08:23.565Z,30.20
2022-08-07T13:12:01.841Z,30.57
2022-08-07T13:15:31.575Z,30.44
2022-08-07T13:18:44.665Z,30.40
2022-08-07T13:22:12.384Z,30.76
2022-08-07T13:25:29.764Z,30.47
2022-08-07T13:28:41.594Z,30.66
2022-08-07T13:31:59.833Z,30.64
2022-08-07T13:35:08.500Z,30.76
2022-08-07T13:38:12.297Z,31.34
2022-08-07T13:41:29.257Z,31.27
2022-08-07T13:44:34.229Z,31.45
2022-08-07T13:48:05.445Z,31.34
2022-08-07T13:51:28.240Z,31.20
2022-08-07T13:54:31.047Z,31.75
2022-08-07T13:57:38.963Z,31.97
2022-08-07T14:01:08.824Z,31.54
2022-08-07T14:04:14.314Z,31.22
2022-08-07T14:07:21.402Z,31.15
2022-08-07T14:10:28.208Z,31.21
2022-08-07T14:13:35.309Z,30.51
2022-08-07T14:16:40.241Z,30.87
2022-08-07T14:20:41.260Z,31.04
2022-08-07T14:23:58.975Z,30.83
2022-08-07T14:26:56.224Z,30.59
2022-08-07T14:30:11.293Z,30.77
2022-08-07T14:33:16.362Z,30.88
2022-08-07T14:36:25.843Z,31.01
2022-08-07T14:40:17.943Z,31.07
2022-08-07T14:43:00.926Z,31.06
2022-08-07T14:46:31.475Z,31.20
2022-08-07T14:49:57.187Z,31.23
2022-08-07T14:53:07.894Z,31.29
2022-08-07T14:56:14.259Z,31.21
2022-08-07T15:00:04.898Z,31.21
2022-08-07T15:02:45.483Z,31.17
2022-08-07T15:06:08.952Z,31.01
2022-08-07T15:09:57.934Z,30.67
2022-08-07T15:12:42.196Z,30.68
2022-08-07T15:15:52.839Z,30.83
2022-08-07T15:18:57.406Z,30.92
2022-08-07T15:22:06.315Z,30.83
2022-08-07T15:25:36.724Z,30.55
2022-08-07T15:28:51.698Z,30.52
2022-08-07T15:32:02.711Z,30.42
2022-08-07T15:35:12.918Z,30.71
2022-08-07T15:38:18.287Z,30.53
2022-08-07T15:45:03.546Z,30.43
2022-08-07T15:48:12.833Z,30.13
2022-08-07T15:51:22.228Z,30.29
2022-08-07T15:54:47.731Z,30.29
2022-08-07T15:57:52.294Z,30.37
2022-08-07T16:01:12.438Z,30.39
2022-08-07T16:04:16.133Z,30.61
2022-08-07T16:08:30.477Z,30.69
2022-08-07T16:10:43.012Z,30.65
2022-08-07T16:14:17.197Z,30.52
2022-08-07T16:18:01.763Z,30.48
2022-08-07T16:21:53.414Z,30.62
2022-08-07T16:24:38.463Z,30.41
2022-08-07T16:30:07.034Z,30.29
2022-08-07T16:31:50.973Z,30.29
2022-08-07T16:35:32.574Z,30.25
2022-08-07T16:39:02.042Z,30.23
2022-08-07T16:42:06.407Z,30.35
2022-08-07T16:46:33.471Z,30.08
2022-08-07T16:50:29.224Z,30.14
2022-08-07T16:52:57.427Z,30.05
2022-08-07T16:56:06.065Z,29.95
2022-08-07T16:59:19.505Z,29.91
2022-08-07T17:02:51.371Z,29.83
2022-08-07T17:06:26.715Z,29.70
2022-08-07T17:10:06.560Z,29.60
2022-08-07T17:13:08.795Z,29.51
2022-08-07T17:16:16.406Z,29.50
2022-08-07T17:20:02.512Z,29.44
2022-08-07T17:23:02.754Z,29.33
2022-08-07T17:26:22.838Z,29.17
2022-08-07T17:30:14.490Z,29.04
2022-08-07T17:32:59.620Z,29.01
2022-08-07T17:36:04.485Z,28.84
2022-08-07T17:39:20.211Z,28.74
2022-08-07T17:42:58.605Z,28.67
2022-08-07T17:46:13.930Z,28.62
2022-08-07T17:49:22.898Z,28.44
2022-08-07T17:52:41.256Z,28.37
2022-08-07T17:56:00.041Z,28.19
2022-08-07T17:59:10.538Z,28.20
2022-08-07T18:02:23.574Z,28.07
2022-08-07T18:06:01.932Z,28.00
2022-08-07T18:09:06.170Z,27.89
2022-08-07T18:12:38.494Z,27.84
2022-08-07T18:15:53.549Z,27.84
2022-08-07T18:21:03.666Z,27.84
2022-08-07T18:22:50.115Z,27.73
2022-08-07T18:26:01.045Z,27.71
2022-08-07T18:30:06.394Z,27.69
2022-08-07T18:32:51.476Z,27.65
2022-08-07T18:35:57.213Z,27.59
2022-08-07T18:40:05.837Z,27.56
2022-08-07T18:42:47.228Z,27.76
2022-08-07T18:46:25.794Z,27.78
2022-08-07T18:50:33.522Z,27.61
2022-08-07T18:53:14.054Z,27.49
2022-08-07T18:56:31.837Z,27.32
2022-08-07T18:59:59.047Z,27.31
2022-08-07T19:03:12.338Z,27.24
2022-08-07T19:06:21.358Z,27.12
2022-08-07T19:09:56.761Z,26.90
2022-08-07T19:13:28.912Z,26.74
2022-08-07T19:16:43.559Z,26.56
2022-08-07T19:20:00.645Z,26.44
2022-08-07T19:23:18.326Z,26.27
2022-08-07T19:26:28.920Z,26.14
2022-08-07T19:31:05.262Z,26.05
2022-08-07T19:32:59.664Z,25.89
2022-08-07T19:36:02.937Z,25.74
2022-08-07T19:39:09.210Z,25.68
2022-08-07T19:42:24.594Z,25.66
2022-08-07T19:46:05.660Z,25.55
2022-08-07T19:48:55.535Z,25.53
2022-08-07T19:52:00.727Z,25.39
2022-08-07T19:55:04.246Z,25.25
2022-08-07T19:58:15.547Z,25.19
2022-08-07T20:01:19.207Z,25.13
2022-08-07T20:04:32.287Z,25.11
2022-08-07T20:07:47.106Z,25.02
2022-08-07T20:11:09.673Z,24.94
2022-08-07T20:14:23.171Z,24.83
2022-08-07T20:17:36.028Z,24.81
2022-08-07T20:20:41.745Z,24.68
2022-08-07T20:23:48.412Z,24.59
2022-08-07T20:26:58.264Z,24.49
2022-08-07T20:30:02.085Z,24.47
2022-08-07T20:33:36.675Z,24.33
2022-08-07T20:36:34.056Z,24.18
2022-08-07T20:40:02.269Z,24.07
2022-08-07T20:43:02.296Z,24.02
2022-08-07T20:46:27.147Z,23.77
2022-08-07T20:50:01.250Z,23.56
2022-08-07T20:52:54.019Z,23.44
2022-08-07T20:55:57.678Z,23.33
2022-08-07T20:59:03.014Z,23.37
2022-08-07T21:02:33.333Z,23.26
2022-08-07T21:05:50.700Z,23.19
2022-08-07T21:09:03.300Z,23.11
2022-08-07T21:12:15.893Z,23.12
2022-08-07T21:15:47.682Z,23.13
2022-08-07T21:18:57.688Z,23.12
2022-08-07T21:22:04.771Z,23.15
2022-08-07T21:25:29.094Z,23.14
2022-08-07T21:28:49.528Z,23.13
2022-08-07T21:32:48.517Z,23.11
2022-08-07T21:36:05.158Z,23.21
2022-08-07T21:39:44.919Z,23.26
2022-08-07T21:42:46.833Z,23.14
2022-08-07T21:46:09.351Z,23.06
2022-08-07T21:50:02.220Z,22.96
2022-08-07T21:53:09.440Z,22.95
2022-08-07T21:56:39.877Z,22.90
2022-08-07T22:00:05.151Z,22.84
2022-08-07T22:03:33.458Z,22.76
2022-08-07T22:06:45.043Z,22.65
2022-08-07T22:09:54.168Z,22.60
2022-08-07T22:12:59.564Z,22.50
2022-08-07T22:16:39.095Z,22.52
2022-08-07T22:19:57.265Z,22.43
2022-08-07T22:23:03.479Z,22.29
2022-08-07T22:26:12.283Z,22.16
2022-08-07T22:29:48.416Z,22.09
2022-08-07T22:33:04.345Z,22.10
2022-08-07T22:36:16.948Z,22.08
2022-08-07T22:39:35.472Z,22.03
2022-08-07T22:42:58.107Z,22.02
2022-08-07T22:47:02.265Z,21.95
2022-08-07T22:49:51.608Z,21.90
2022-08-07T22:53:03.441Z,21.91
2022-08-07T22:56:08.545Z,21.83
2022-08-07T22:59:14.376Z,21.83
2022-08-07T23:02:35.211Z,21.73
2022-08-07T23:06:06.831Z,21.69
2022-08-07T23:10:05.147Z,21.71
2022-08-07T23:13:09.688Z,21.47
2022-08-07T23:16:44.722Z,21.47
2022-08-07T23:20:18.664Z,21.41
2022-08-07T23:24:06.120Z,21.29
2022-08-07T23:26:55.087Z,21.25
2022-08-07T23:30:39.497Z,21.15
2022-08-07T23:34:35.253Z,21.13
2022-08-07T23:37:20.246Z,21.02
2022-08-07T23:40:34.241Z,20.95
2022-08-07T23:43:37.960Z,20.94
2022-08-07T23:46:59.745Z,20.86
2022-08-07T23:50:24.712Z,20.80
2022-08-07T23:53:50.963Z,20.76
2022-08-07T23:57:18.553Z,20.69
