createdAt,value
2018-09-01T00:00:38.502Z,1014.89
2018-09-01T00:01:38.492Z,1014.90
2018-09-01T00:02:38.448Z,1014.92
2018-09-01T00:03:38.447Z,1014.94
2018-09-01T00:04:38.383Z,1014.95
2018-09-01T00:05:38.377Z,1014.95
2018-09-01T00:06:38.324Z,1014.98
2018-09-01T00:07:38.301Z,1014.95
2018-09-01T00:08:38.271Z,1014.96
2018-09-01T00:09:38.239Z,1014.95
2018-09-01T00:10:38.765Z,1014.97
2018-09-01T00:11:38.183Z,1014.95
2018-09-01T00:12:38.172Z,1014.94
2018-09-01T00:13:38.149Z,1014.96
2018-09-01T00:14:38.096Z,1014.92
2018-09-01T00:15:38.127Z,1014.95
2018-09-01T00:16:38.040Z,1014.93
2018-09-01T00:17:38.024Z,1014.90
2018-09-01T00:18:37.989Z,1014.92
2018-09-01T00:19:37.982Z,1014.92
2018-09-01T00:20:37.923Z,1014.91
2018-09-01T00:21:37.906Z,1014.95
2018-09-01T00:22:37.860Z,1014.94
2018-09-01T00:23:38.768Z,1014.97
2018-09-01T00:24:37.806Z,1014.96
2018-09-01T00:25:37.779Z,1014.96
2018-09-01T00:26:37.749Z,1014.97
2018-09-01T00:27:37.722Z,1014.96
2018-09-01T00:28:37.692Z,1014.98
2018-09-01T00:29:37.664Z,1014.94
2018-09-01T00:30:38.293Z,1014.95
2018-09-01T00:31:37.605Z,1014.95
2018-09-01T00:32:37.579Z,1014.94
2018-09-01T00:33:37.549Z,1014.89
2018-09-01T00:34:37.548Z,1014.94
2018-09-01T00:35:37.522Z,1014.91
2018-09-01T00:36:37.461Z,1014.94
2018-09-01T00:37:37.445Z,1014.97
2018-09-01T00:38:37.404Z,1014.99
2018-09-01T00:39:37.374Z,1015.00
2018-09-01T00:40:37.345Z,1015.02
2018-09-01T00:41:37.329Z,1015.01
2018-09-01T00:42:37.289Z,1014.97
2018-09-01T00:43:37.258Z,1015.02
2018-09-01T00:44:37.229Z,1014.99
2018-09-01T00:45:37.202Z,1014.99
2018-09-01T00:46:37.173Z,1014.98
2018-09-01T00:47:37.172Z,1014.99
2018-09-01T00:48:37.115Z,1014.97
2018-09-01T00:49:37.084Z,1015.00
2018-09-01T00:50:40.715Z,1015.00
2018-09-01T00:51:37.048Z,1015.00
2018-09-01T00:52:37.011Z,1015.02
2018-09-01T00:53:36.973Z,1014.99
2018-09-01T00:54:36.958Z,1015.03
2018-09-01T00:55:36.911Z,1015.04
2018-09-01T00:56:36.889Z,1015.01
2018-09-01T00:57:36.854Z,1015.03
2018-09-01T00:58:36.885Z,1015.04
2018-09-01T00:59:44.214Z,1015.03
2018-09-01T01:01:30.720Z,1015.01
2018-09-01T01:02:30.667Z,1015.01
2018-09-01T01:04:30.845Z,1015.01
2018-09-01T01:05:23.706Z,1014.97
2018-09-01T01:06:23.647Z,1014.97
2018-09-01T01:07:30.762Z,1014.99
2018-09-01T01:09:16.964Z,1015.00
2018-09-01T01:10:17.517Z,1015.00
2018-09-01T01:12:10.215Z,1015.01
2018-09-01T01:13:10.165Z,1015.03
2018-09-01T01:15:03.533Z,1015.05
2018-09-01T01:16:04.096Z,1015.07
2018-09-01T01:17:56.303Z,1015.07
2018-09-01T01:18:56.222Z,1015.08
2018-09-01T01:20:49.326Z,1015.09
2018-09-01T01:21:49.307Z,1015.09
2018-09-01T01:23:42.211Z,1015.12
2018-09-01T01:24:42.692Z,1015.15
2018-09-01T01:26:35.659Z,1015.15
2018-09-01T01:27:35.654Z,1015.15
2018-09-01T01:29:28.961Z,1015.16
2018-09-01T01:30:28.923Z,1015.24
2018-09-01T01:32:22.044Z,1015.25
2018-09-01T01:33:21.974Z,1015.25
2018-09-01T01:35:14.851Z,1015.30
2018-09-01T01:38:08.362Z,1015.36
2018-09-01T01:39:08.313Z,1015.40
2018-09-01T01:41:01.982Z,1015.41
2018-09-01T01:42:01.870Z,1015.38
2018-09-01T01:43:54.700Z,1015.38
2018-09-01T01:44:54.667Z,1015.38
2018-09-01T01:46:47.483Z,1015.40
2018-09-01T01:47:47.417Z,1015.38
2018-09-01T01:49:40.505Z,1015.38
2018-09-01T01:50:40.389Z,1015.40
2018-09-01T01:52:33.716Z,1015.39
2018-09-01T01:53:33.686Z,1015.40
2018-09-01T01:55:26.778Z,1015.43
2018-09-01T01:56:28.557Z,1015.37
2018-09-01T01:58:19.536Z,1015.41
2018-09-01T01:59:19.534Z,1015.42
2018-09-01T02:01:12.826Z,1015.38
2018-09-01T02:02:12.771Z,1015.39
2018-09-01T02:04:05.730Z,1015.41
2018-09-01T02:05:07.173Z,1015.38
2018-09-01T02:06:58.880Z,1015.40
2018-09-01T02:07:58.832Z,1015.44
2018-09-01T02:09:51.641Z,1015.44
2018-09-01T02:10:51.604Z,1015.47
2018-09-01T02:11:51.576Z,1015.50
2018-09-01T02:12:51.551Z,1015.45
2018-09-01T02:13:51.517Z,1015.49
2018-09-01T02:14:51.495Z,1015.47
2018-09-01T02:15:51.467Z,1015.48
2018-09-01T02:16:51.470Z,1015.48
2018-09-01T02:17:51.420Z,1015.51
2018-09-01T02:18:52.276Z,1015.49
2018-09-01T02:20:51.321Z,1015.45
2018-09-01T02:21:51.287Z,1015.51
2018-09-01T02:22:51.254Z,1015.54
2018-09-01T02:23:51.248Z,1015.53
2018-09-01T02:24:51.202Z,1015.51
2018-09-01T02:25:51.172Z,1015.52
2018-09-01T02:26:51.156Z,1015.51
2018-09-01T02:27:51.133Z,1015.53
2018-09-01T02:28:51.084Z,1015.51
2018-09-01T02:29:51.057Z,1015.55
2018-09-01T02:30:51.037Z,1015.54
2018-09-01T02:31:51.026Z,1015.53
2018-09-01T02:32:51.033Z,1015.54
2018-09-01T02:33:50.939Z,1015.55
2018-09-01T02:34:50.909Z,1015.56
2018-09-01T02:35:50.884Z,1015.51
2018-09-01T02:36:50.845Z,1015.57
2018-09-01T02:37:50.838Z,1015.57
2018-09-01T02:38:51.739Z,1015.53
2018-09-01T02:39:50.811Z,1015.54
2018-09-01T02:40:50.736Z,1015.57
2018-09-01T02:41:50.709Z,1015.57
2018-09-01T02:42:50.684Z,1015.51
2018-09-01T02:43:50.735Z,1015.56
2018-09-01T02:44:50.647Z,1015.55
2018-09-01T02:45:50.592Z,1015.56
2018-09-01T02:46:51.239Z,1015.56
2018-09-01T02:47:50.533Z,1015.56
2018-09-01T02:48:50.504Z,1015.54
2018-09-01T02:49:50.476Z,1015.54
2018-09-01T02:50:50.448Z,1015.52
2018-09-01T02:51:50.417Z,1015.53
2018-09-01T02:52:50.390Z,1015.54
2018-09-01T02:53:50.382Z,1015.60
2018-09-01T02:54:50.339Z,1015.52
2018-09-01T02:55:50.298Z,1015.51
2018-09-01T02:56:50.327Z,1015.52
2018-09-01T02:57:50.264Z,1015.52
2018-09-01T02:58:50.243Z,1015.50
2018-09-01T02:59:50.194Z,1015.52
2018-09-01T03:00:50.176Z,1015.56
2018-09-01T03:01:50.747Z,1015.53
2018-09-01T03:02:50.107Z,1015.51
2018-09-01T03:03:50.067Z,1015.51
2018-09-01T03:04:50.048Z,1015.54
2018-09-01T03:05:50.009Z,1015.52
2018-09-01T03:06:50.052Z,1015.51
2018-09-01T03:07:49.960Z,1015.53
2018-09-01T03:08:49.940Z,1015.50
2018-09-01T03:09:49.893Z,1015.60
2018-09-01T03:10:49.864Z,1015.59
2018-09-01T03:11:49.841Z,1015.59
2018-09-01T03:12:49.806Z,1015.57
2018-09-01T03:13:49.782Z,1015.55
2018-09-01T03:14:49.750Z,1015.54
2018-09-01T03:15:49.720Z,1015.56
2018-09-01T03:16:49.691Z,1015.60
2018-09-01T03:17:49.662Z,1015.60
2018-09-01T03:18:49.638Z,1015.60
2018-09-01T03:19:49.602Z,1015.65
2018-09-01T03:20:49.579Z,1015.66
2018-09-01T03:21:49.544Z,1015.68
2018-09-01T03:22:49.528Z,1015.68
2018-09-01T03:23:50.317Z,1015.61
2018-09-01T03:24:49.461Z,1015.66
2018-09-01T03:25:49.427Z,1015.69
2018-09-01T03:26:49.398Z,1015.67
2018-09-01T03:27:49.378Z,1015.71
2018-09-01T03:28:49.348Z,1015.65
2018-09-01T03:29:49.315Z,1015.67
2018-09-01T03:30:49.294Z,1015.70
2018-09-01T03:31:49.282Z,1015.70
2018-09-01T03:32:49.221Z,1015.68
2018-09-01T03:33:49.197Z,1015.72
2018-09-01T03:34:49.747Z,1015.75
2018-09-01T03:35:49.135Z,1015.79
2018-09-01T03:36:49.109Z,1015.83
2018-09-01T03:37:49.079Z,1015.82
2018-09-01T03:38:49.075Z,1015.82
2018-09-01T03:39:49.057Z,1015.82
2018-09-01T03:40:49.022Z,1015.83
2018-09-01T03:41:48.980Z,1015.81
2018-09-01T03:42:48.932Z,1015.79
2018-09-01T03:43:48.910Z,1015.78
2018-09-01T03:44:48.902Z,1015.80
2018-09-01T03:45:48.846Z,1015.78
2018-09-01T03:46:48.833Z,1015.81
2018-09-01T03:47:50.793Z,1015.76
2018-09-01T03:48:48.817Z,1015.72
2018-09-01T03:49:48.768Z,1015.72
2018-09-01T03:50:48.727Z,1015.73
2018-09-01T03:51:48.696Z,1015.74
2018-09-01T03:52:48.687Z,1015.76
2018-09-01T03:53:48.614Z,1015.79
2018-09-01T03:54:48.599Z,1015.77
2018-09-01T03:55:50.245Z,1015.81
2018-09-01T03:56:48.525Z,1015.78
2018-09-01T03:57:48.514Z,1015.78
2018-09-01T03:58:48.472Z,1015.77
2018-09-01T03:59:48.470Z,1015.78
2018-09-01T04:00:48.409Z,1015.80
2018-09-01T04:01:48.390Z,1015.82
2018-09-01T04:02:48.356Z,1015.82
2018-09-01T04:03:48.323Z,1015.84
2018-09-01T04:04:48.294Z,1015.80
2018-09-01T04:05:48.333Z,1015.80
2018-09-01T04:06:48.241Z,1015.82
2018-09-01T04:07:48.206Z,1015.85
2018-09-01T04:08:48.175Z,1015.88
2018-09-01T04:09:48.170Z,1015.91
2018-09-01T04:10:48.124Z,1015.90
2018-09-01T04:11:48.091Z,1015.87
2018-09-01T04:12:48.059Z,1015.86
2018-09-01T04:13:48.030Z,1015.89
2018-09-01T04:14:47.997Z,1015.91
2018-09-01T04:15:47.979Z,1015.89
2018-09-01T04:16:47.943Z,1015.93
2018-09-01T04:17:47.927Z,1015.91
2018-09-01T04:18:47.887Z,1015.92
2018-09-01T04:19:47.890Z,1015.91
2018-09-01T04:20:47.827Z,1015.93
2018-09-01T04:21:47.824Z,1015.92
2018-09-01T04:22:47.770Z,1015.90
2018-09-01T04:23:47.740Z,1015.92
2018-09-01T04:24:47.711Z,1015.91
2018-09-01T04:25:47.681Z,1015.93
2018-09-01T04:26:47.653Z,1015.90
2018-09-01T04:27:48.271Z,1015.95
2018-09-01T04:28:47.593Z,1015.94
2018-09-01T04:29:47.599Z,1015.90
2018-09-01T04:30:48.258Z,1015.92
2018-09-01T04:31:47.507Z,1015.96
2018-09-01T04:32:47.480Z,1015.93
2018-09-01T04:33:47.450Z,1015.96
2018-09-01T04:34:47.419Z,1016.03
2018-09-01T04:35:47.390Z,1016.01
2018-09-01T04:36:47.389Z,1016.01
2018-09-01T04:37:47.333Z,1016.05
2018-09-01T04:38:49.268Z,1016.03
2018-09-01T04:39:47.277Z,1016.04
2018-09-01T04:40:47.271Z,1016.08
2018-09-01T04:41:47.241Z,1016.06
2018-09-01T04:42:47.198Z,1016.06
2018-09-01T04:43:47.193Z,1016.07
2018-09-01T04:44:47.181Z,1016.11
2018-09-01T04:45:47.102Z,1016.07
2018-09-01T04:46:47.074Z,1016.05
2018-09-01T04:47:47.079Z,1016.10
2018-09-01T04:49:46.988Z,1016.13
2018-09-01T04:50:46.967Z,1016.17
2018-09-01T04:51:46.928Z,1016.20
2018-09-01T04:52:46.973Z,1016.22
2018-09-01T04:53:46.870Z,1016.19
2018-09-01T04:54:46.845Z,1016.18
2018-09-01T04:55:46.812Z,1016.19
2018-09-01T04:56:46.821Z,1016.18
2018-09-01T04:57:46.757Z,1016.17
2018-09-01T04:58:46.727Z,1016.18
2018-09-01T04:59:46.699Z,1016.14
2018-09-01T05:00:54.426Z,1016.16
2018-09-01T05:02:39.996Z,1016.16
2018-09-01T05:03:39.940Z,1016.19
2018-09-01T05:05:33.575Z,1016.16
2018-09-01T05:06:33.548Z,1016.18
2018-09-01T05:08:26.843Z,1016.13
2018-09-01T05:09:26.907Z,1016.14
2018-09-01T05:10:26.824Z,1016.15
2018-09-01T05:11:26.731Z,1016.16
2018-09-01T05:12:26.707Z,1016.16
2018-09-01T05:13:26.679Z,1016.17
2018-09-01T05:14:26.711Z,1016.21
2018-09-01T05:15:26.680Z,1016.22
2018-09-01T05:16:26.633Z,1016.23
2018-09-01T05:17:26.566Z,1016.24
2018-09-01T05:18:26.551Z,1016.24
2018-09-01T05:19:26.573Z,1016.27
2018-09-01T05:20:26.489Z,1016.24
2018-09-01T05:21:26.458Z,1016.24
2018-09-01T05:22:27.475Z,1016.25
2018-09-01T05:23:26.396Z,1016.23
2018-09-01T05:24:26.370Z,1016.27
2018-09-01T05:25:26.343Z,1016.26
2018-09-01T05:26:26.342Z,1016.30
2018-09-01T05:27:26.283Z,1016.29
2018-09-01T05:28:26.255Z,1016.37
2018-09-01T05:29:26.227Z,1016.35
2018-09-01T05:30:26.200Z,1016.39
2018-09-01T05:31:26.173Z,1016.41
2018-09-01T05:32:26.177Z,1016.43
2018-09-01T05:33:26.113Z,1016.47
2018-09-01T05:34:26.089Z,1016.43
2018-09-01T05:35:26.058Z,1016.46
2018-09-01T05:36:26.038Z,1016.50
2018-09-01T05:37:26.920Z,1016.54
2018-09-01T05:38:25.975Z,1016.56
2018-09-01T05:39:25.957Z,1016.58
2018-09-01T05:40:27.421Z,1016.59
2018-09-01T05:41:25.900Z,1016.63
2018-09-01T05:42:25.864Z,1016.61
2018-09-01T05:43:25.855Z,1016.60
2018-09-01T05:44:27.417Z,1016.59
2018-09-01T05:45:25.784Z,1016.59
2018-09-01T05:46:25.753Z,1016.62
2018-09-01T05:47:25.736Z,1016.59
2018-09-01T05:48:25.696Z,1016.58
2018-09-01T05:49:25.696Z,1016.59
2018-09-01T05:50:25.640Z,1016.59
2018-09-01T05:51:25.633Z,1016.56
2018-09-01T05:52:25.595Z,1016.59
2018-09-01T05:53:25.562Z,1016.63
2018-09-01T05:54:25.529Z,1016.63
2018-09-01T05:55:25.535Z,1016.64
2018-09-01T05:56:25.470Z,1016.63
2018-09-01T05:57:25.448Z,1016.62
2018-09-01T05:58:25.412Z,1016.63
2018-09-01T05:59:25.388Z,1016.63
2018-09-01T06:00:25.399Z,1016.64
2018-09-01T06:01:25.334Z,1016.60
2018-09-01T06:02:25.322Z,1016.65
2018-09-01T06:03:25.277Z,1016.66
2018-09-01T06:04:25.246Z,1016.66
2018-09-01T06:05:25.222Z,1016.69
2018-09-01T06:06:25.292Z,1016.72
2018-09-01T06:07:25.166Z,1016.74
2018-09-01T06:08:25.140Z,1016.75
2018-09-01T06:09:25.107Z,1016.77
2018-09-01T06:10:26.927Z,1016.77
2018-09-01T06:11:25.061Z,1016.78
2018-09-01T06:12:25.027Z,1016.81
2018-09-01T06:13:25.004Z,1016.81
2018-09-01T06:14:24.981Z,1016.83
2018-09-01T06:15:24.947Z,1016.83
2018-09-01T06:16:24.917Z,1016.80
2018-09-01T06:17:24.959Z,1016.80
2018-09-01T06:18:24.864Z,1016.82
2018-09-01T06:19:24.836Z,1016.83
2018-09-01T06:20:25.436Z,1016.82
2018-09-01T06:21:24.796Z,1016.80
2018-09-01T06:22:24.761Z,1016.77
2018-09-01T06:23:25.430Z,1016.79
2018-09-01T06:24:24.708Z,1016.76
2018-09-01T06:25:24.671Z,1016.79
2018-09-01T06:26:25.434Z,1016.79
2018-09-01T06:27:24.624Z,1016.80
2018-09-01T06:28:24.592Z,1016.85
2018-09-01T06:29:24.582Z,1016.83
2018-09-01T06:30:24.540Z,1016.87
2018-09-01T06:31:24.510Z,1016.86
2018-09-01T06:32:27.436Z,1016.88
2018-09-01T06:33:24.479Z,1016.87
2018-09-01T06:34:24.426Z,1016.91
2018-09-01T06:35:24.407Z,1016.88
2018-09-01T06:36:24.376Z,1016.88
2018-09-01T06:37:24.359Z,1016.90
2018-09-01T06:38:24.932Z,1016.89
2018-09-01T06:39:24.296Z,1016.90
2018-09-01T06:40:24.934Z,1016.89
2018-09-01T06:41:24.261Z,1016.94
2018-09-01T06:42:24.213Z,1016.94
2018-09-01T06:43:24.193Z,1016.92
2018-09-01T06:44:24.161Z,1016.95
2018-09-01T06:45:24.134Z,1017.02
2018-09-01T06:46:24.932Z,1017.03
2018-09-01T06:47:24.111Z,1017.01
2018-09-01T06:48:24.055Z,1017.04
2018-09-01T06:49:24.026Z,1017.02
2018-09-01T06:50:24.002Z,1017.06
2018-09-01T06:51:24.014Z,1017.06
2018-09-01T06:52:23.948Z,1017.12
2018-09-01T06:53:23.924Z,1017.08
2018-09-01T06:54:23.899Z,1017.13
2018-09-01T06:55:23.884Z,1017.14
2018-09-01T06:56:23.843Z,1017.16
2018-09-01T06:57:23.818Z,1017.19
2018-09-01T06:59:23.784Z,1017.21
2018-09-01T07:00:23.739Z,1017.23
2018-09-01T07:01:23.714Z,1017.24
2018-09-01T07:02:25.429Z,1017.25
2018-09-01T07:03:23.671Z,1017.25
2018-09-01T07:04:23.637Z,1017.31
2018-09-01T07:05:23.608Z,1017.31
2018-09-01T07:06:23.585Z,1017.33
2018-09-01T07:07:23.558Z,1017.31
2018-09-01T07:08:23.532Z,1017.33
2018-09-01T07:09:23.507Z,1017.36
2018-09-01T07:10:23.484Z,1017.37
2018-09-01T07:11:23.457Z,1017.36
2018-09-01T07:12:23.453Z,1017.39
2018-09-01T07:13:23.405Z,1017.38
2018-09-01T07:14:23.381Z,1017.43
2018-09-01T07:15:23.355Z,1017.38
2018-09-01T07:16:23.331Z,1017.45
2018-09-01T07:17:23.306Z,1017.48
2018-09-01T07:18:23.282Z,1017.52
2018-09-01T07:19:23.256Z,1017.54
2018-09-01T07:20:23.236Z,1017.53
2018-09-01T07:21:23.209Z,1017.53
2018-09-01T07:22:23.181Z,1017.55
2018-09-01T07:23:23.165Z,1017.57
2018-09-01T07:24:23.136Z,1017.57
2018-09-01T07:25:23.107Z,1017.54
2018-09-01T07:26:23.086Z,1017.53
2018-09-01T07:27:23.067Z,1017.51
2018-09-01T07:28:23.040Z,1017.56
2018-09-01T07:29:23.017Z,1017.59
2018-09-01T07:30:23.080Z,1017.61
2018-09-01T07:31:23.392Z,1017.67
2018-09-01T07:32:23.447Z,1017.65
2018-09-01T07:33:22.921Z,1017.65
2018-09-01T07:34:22.896Z,1017.67
2018-09-01T07:35:22.874Z,1017.63
2018-09-01T07:36:22.854Z,1017.65
2018-09-01T07:37:22.841Z,1017.66
2018-09-01T07:38:22.798Z,1017.68
2018-09-01T07:39:22.779Z,1017.70
2018-09-01T07:40:22.771Z,1017.64
2018-09-01T07:41:22.732Z,1017.67
2018-09-01T07:42:22.709Z,1017.70
2018-09-01T07:43:22.702Z,1017.72
2018-09-01T07:44:22.661Z,1017.71
2018-09-01T07:45:23.444Z,1017.75
2018-09-01T07:46:22.619Z,1017.75
2018-09-01T07:47:22.591Z,1017.75
2018-09-01T07:48:23.441Z,1017.72
2018-09-01T07:49:22.545Z,1017.76
2018-09-01T07:50:22.519Z,1017.76
2018-09-01T07:51:22.508Z,1017.73
2018-09-01T07:52:22.473Z,1017.72
2018-09-01T07:53:22.948Z,1017.80
2018-09-01T07:54:22.426Z,1017.75
2018-09-01T07:55:22.403Z,1017.76
2018-09-01T07:56:22.387Z,1017.75
2018-09-01T07:57:22.354Z,1017.77
2018-09-01T07:58:22.334Z,1017.81
2018-09-01T07:59:22.311Z,1017.82
2018-09-01T08:00:22.284Z,1017.84
2018-09-01T08:01:22.301Z,1017.89
2018-09-01T08:02:22.237Z,1017.91
2018-09-01T08:03:22.215Z,1017.86
2018-09-01T08:04:22.190Z,1017.88
2018-09-01T08:05:22.168Z,1017.89
2018-09-01T08:06:22.145Z,1017.87
2018-09-01T08:07:22.121Z,1017.87
2018-09-01T08:08:22.097Z,1017.91
2018-09-01T08:09:22.077Z,1017.90
2018-09-01T08:10:22.051Z,1017.96
2018-09-01T08:11:22.028Z,1017.92
2018-09-01T08:12:22.000Z,1017.94
2018-09-01T08:13:22.950Z,1017.91
2018-09-01T08:14:22.031Z,1017.95
2018-09-01T08:15:22.460Z,1017.97
2018-09-01T08:16:21.902Z,1018.00
2018-09-01T08:17:21.890Z,1018.02
2018-09-01T08:18:21.862Z,1018.03
2018-09-01T08:19:21.850Z,1018.06
2018-09-01T08:20:21.821Z,1018.04
2018-09-01T08:21:21.790Z,1018.08
2018-09-01T08:22:23.443Z,1018.04
2018-09-01T08:23:21.745Z,1018.06
2018-09-01T08:24:21.717Z,1018.04
2018-09-01T08:25:21.698Z,1018.04
2018-09-01T08:26:21.681Z,1018.02
2018-09-01T08:27:21.651Z,1018.02
2018-09-01T08:28:21.642Z,1018.07
2018-09-01T08:29:21.615Z,1018.05
2018-09-01T08:30:21.588Z,1018.03
2018-09-01T08:31:21.564Z,1018.05
2018-09-01T08:32:21.541Z,1018.07
2018-09-01T08:33:21.518Z,1018.09
2018-09-01T08:34:21.495Z,1018.08
2018-09-01T08:35:21.475Z,1018.10
2018-09-01T08:36:21.453Z,1018.12
2018-09-01T08:37:21.429Z,1018.06
2018-09-01T08:38:21.406Z,1018.11
2018-09-01T08:39:21.957Z,1018.16
2018-09-01T08:40:21.446Z,1018.16
2018-09-01T08:41:21.339Z,1018.13
2018-09-01T08:42:21.316Z,1018.12
2018-09-01T08:43:22.952Z,1018.18
2018-09-01T08:44:21.273Z,1018.18
2018-09-01T08:45:21.315Z,1018.23
2018-09-01T08:46:21.231Z,1018.20
2018-09-01T08:47:21.211Z,1018.21
2018-09-01T08:48:21.185Z,1018.19
2018-09-01T08:49:21.160Z,1018.21
2018-09-01T08:50:21.139Z,1018.22
2018-09-01T08:51:21.117Z,1018.23
2018-09-01T08:52:21.096Z,1018.20
2018-09-01T08:53:21.072Z,1018.18
2018-09-01T08:54:21.053Z,1018.20
2018-09-01T08:55:21.031Z,1018.24
2018-09-01T08:56:21.012Z,1018.24
2018-09-01T08:57:20.986Z,1018.22
2018-09-01T08:58:20.969Z,1018.24
2018-09-01T08:59:20.945Z,1018.28
2018-09-01T09:00:20.924Z,1018.21
2018-09-01T09:01:20.902Z,1018.22
2018-09-01T09:02:20.879Z,1018.24
2018-09-01T09:03:20.859Z,1018.30
2018-09-01T09:04:20.838Z,1018.27
2018-09-01T09:05:20.819Z,1018.27
2018-09-01T09:06:20.795Z,1018.27
2018-09-01T09:07:20.776Z,1018.28
2018-09-01T09:08:20.753Z,1018.25
2018-09-01T09:09:20.733Z,1018.30
2018-09-01T09:10:20.712Z,1018.27
2018-09-01T09:11:20.690Z,1018.28
2018-09-01T09:12:20.671Z,1018.30
2018-09-01T09:13:20.653Z,1018.28
2018-09-01T09:14:20.644Z,1018.32
2018-09-01T09:15:20.603Z,1018.27
2018-09-01T09:16:20.585Z,1018.27
2018-09-01T09:17:20.558Z,1018.30
2018-09-01T09:18:20.540Z,1018.24
2018-09-01T09:19:21.464Z,1018.26
2018-09-01T09:20:20.511Z,1018.26
2018-09-01T09:21:20.476Z,1018.25
2018-09-01T09:22:20.464Z,1018.20
2018-09-01T09:23:20.431Z,1018.26
2018-09-01T09:24:20.405Z,1018.30
2018-09-01T09:25:20.386Z,1018.31
2018-09-01T09:26:20.368Z,1018.32
2018-09-01T09:27:20.348Z,1018.36
2018-09-01T09:28:20.325Z,1018.35
2018-09-01T09:29:20.303Z,1018.34
2018-09-01T09:30:20.280Z,1018.35
2018-09-01T09:31:20.277Z,1018.38
2018-09-01T09:32:20.237Z,1018.38
2018-09-01T09:33:20.968Z,1018.36
2018-09-01T09:34:20.980Z,1018.40
2018-09-01T09:35:20.172Z,1018.38
2018-09-01T09:36:20.151Z,1018.36
2018-09-01T09:37:20.127Z,1018.36
2018-09-01T09:38:20.106Z,1018.33
2018-09-01T09:39:20.085Z,1018.31
2018-09-01T09:40:20.065Z,1018.30
2018-09-01T09:41:20.041Z,1018.36
2018-09-01T09:42:20.018Z,1018.32
2018-09-01T09:43:20.010Z,1018.30
2018-09-01T09:44:19.976Z,1018.28
2018-09-01T09:45:19.953Z,1018.34
2018-09-01T09:46:19.935Z,1018.34
2018-09-01T09:47:19.911Z,1018.39
2018-09-01T09:48:19.893Z,1018.32
2018-09-01T09:49:19.871Z,1018.27
2018-09-01T09:50:19.848Z,1018.28
2018-09-01T09:51:19.829Z,1018.27
2018-09-01T09:52:19.808Z,1018.29
2018-09-01T09:53:19.789Z,1018.31
2018-09-01T09:54:19.765Z,1018.32
2018-09-01T09:55:19.744Z,1018.34
2018-09-01T09:56:19.726Z,1018.30
2018-09-01T09:57:19.700Z,1018.31
2018-09-01T09:58:19.755Z,1018.32
2018-09-01T09:59:19.657Z,1018.31
2018-09-01T10:00:19.637Z,1018.34
2018-09-01T10:01:19.616Z,1018.29
2018-09-01T10:02:20.477Z,1018.33
2018-09-01T10:03:19.570Z,1018.30
2018-09-01T10:04:19.547Z,1018.39
2018-09-01T10:05:19.530Z,1018.34
2018-09-01T10:06:19.505Z,1018.35
2018-09-01T10:07:19.480Z,1018.36
2018-09-01T10:08:19.459Z,1018.32
2018-09-01T10:09:19.435Z,1018.32
2018-09-01T10:10:19.423Z,1018.34
2018-09-01T10:11:19.391Z,1018.30
2018-09-01T10:12:19.369Z,1018.33
2018-09-01T10:13:19.355Z,1018.35
2018-09-01T10:14:19.328Z,1018.36
2018-09-01T10:15:19.302Z,1018.32
2018-09-01T10:16:19.280Z,1018.35
2018-09-01T10:17:19.259Z,1018.31
2018-09-01T10:18:19.235Z,1018.31
2018-09-01T10:19:19.215Z,1018.29
2018-09-01T10:20:19.353Z,1018.29
2018-09-01T10:21:19.982Z,1018.30
2018-09-01T10:22:19.151Z,1018.27
2018-09-01T10:23:19.130Z,1018.29
2018-09-01T10:24:19.112Z,1018.29
2018-09-01T10:25:19.089Z,1018.36
2018-09-01T10:26:19.067Z,1018.29
2018-09-01T10:27:19.047Z,1018.31
2018-09-01T10:28:19.027Z,1018.26
2018-09-01T10:29:19.004Z,1018.26
2018-09-01T10:30:19.003Z,1018.28
2018-09-01T10:31:20.477Z,1018.31
2018-09-01T10:32:18.943Z,1018.33
2018-09-01T10:33:18.919Z,1018.29
2018-09-01T10:34:18.899Z,1018.34
2018-09-01T10:35:18.877Z,1018.31
2018-09-01T10:36:18.859Z,1018.32
2018-09-01T10:37:18.834Z,1018.34
2018-09-01T10:38:18.847Z,1018.34
2018-09-01T10:39:18.793Z,1018.30
2018-09-01T10:40:18.807Z,1018.28
2018-09-01T10:41:18.749Z,1018.29
2018-09-01T10:42:18.729Z,1018.30
2018-09-01T10:43:19.483Z,1018.29
2018-09-01T10:44:18.696Z,1018.29
2018-09-01T10:45:18.664Z,1018.30
2018-09-01T10:46:18.644Z,1018.24
2018-09-01T10:47:18.622Z,1018.25
2018-09-01T10:48:18.604Z,1018.22
2018-09-01T10:49:18.581Z,1018.24
2018-09-01T10:50:18.564Z,1018.27
2018-09-01T10:51:18.541Z,1018.22
2018-09-01T10:52:19.488Z,1018.19
2018-09-01T10:53:18.498Z,1018.21
2018-09-01T10:54:18.475Z,1018.22
2018-09-01T10:55:18.459Z,1018.21
2018-09-01T10:56:18.438Z,1018.18
2018-09-01T10:57:18.416Z,1018.21
2018-09-01T10:58:18.396Z,1018.21
2018-09-01T10:59:18.439Z,1018.21
2018-09-01T11:00:18.360Z,1018.20
2018-09-01T11:01:18.340Z,1018.18
2018-09-01T11:02:18.318Z,1018.14
2018-09-01T11:03:18.300Z,1018.15
2018-09-01T11:04:18.280Z,1018.18
2018-09-01T11:05:18.260Z,1018.20
2018-09-01T11:06:18.242Z,1018.19
2018-09-01T11:07:18.219Z,1018.19
2018-09-01T11:08:18.201Z,1018.21
2018-09-01T11:09:18.179Z,1018.19
2018-09-01T11:10:18.157Z,1018.17
2018-09-01T11:11:18.139Z,1018.19
2018-09-01T11:12:18.118Z,1018.18
2018-09-01T11:13:18.095Z,1018.26
2018-09-01T11:14:18.076Z,1018.27
2018-09-01T11:15:18.055Z,1018.27
2018-09-01T11:16:18.035Z,1018.28
2018-09-01T11:17:18.041Z,1018.27
2018-09-01T11:18:17.991Z,1018.26
2018-09-01T11:19:17.971Z,1018.31
2018-09-01T11:20:18.007Z,1018.31
2018-09-01T11:21:17.925Z,1018.28
2018-09-01T11:22:17.904Z,1018.22
2018-09-01T11:23:17.882Z,1018.26
2018-09-01T11:24:17.864Z,1018.27
2018-09-01T11:25:17.841Z,1018.28
2018-09-01T11:26:18.497Z,1018.22
2018-09-01T11:27:17.843Z,1018.23
2018-09-01T11:28:17.779Z,1018.20
2018-09-01T11:29:17.756Z,1018.22
2018-09-01T11:30:17.736Z,1018.26
2018-09-01T11:31:17.718Z,1018.26
2018-09-01T11:32:17.695Z,1018.24
2018-09-01T11:33:17.672Z,1018.27
2018-09-01T11:34:18.499Z,1018.31
2018-09-01T11:35:17.636Z,1018.26
2018-09-01T11:36:17.614Z,1018.30
2018-09-01T11:37:19.496Z,1018.33
2018-09-01T11:38:17.570Z,1018.23
2018-09-01T11:39:19.494Z,1018.23
2018-09-01T11:40:17.542Z,1018.30
2018-09-01T11:41:17.505Z,1018.34
2018-09-01T11:42:17.489Z,1018.34
2018-09-01T11:43:17.553Z,1018.35
2018-09-01T11:44:17.447Z,1018.34
2018-09-01T11:45:17.422Z,1018.35
2018-09-01T11:46:17.403Z,1018.39
2018-09-01T11:47:17.383Z,1018.37
2018-09-01T11:48:17.364Z,1018.33
2018-09-01T11:49:17.341Z,1018.35
2018-09-01T11:50:17.320Z,1018.36
2018-09-01T11:51:17.300Z,1018.38
2018-09-01T11:52:17.279Z,1018.32
2018-09-01T11:53:17.382Z,1018.39
2018-09-01T11:54:17.237Z,1018.34
2018-09-01T11:55:17.237Z,1018.31
2018-09-01T11:56:17.203Z,1018.36
2018-09-01T11:57:17.168Z,1018.33
2018-09-01T11:58:17.160Z,1018.34
2018-09-01T11:59:17.128Z,1018.31
2018-09-01T12:00:17.099Z,1018.30
2018-09-01T12:01:17.083Z,1018.25
2018-09-01T12:02:17.081Z,1018.23
2018-09-01T12:03:17.043Z,1018.23
2018-09-01T12:04:17.023Z,1018.32
2018-09-01T12:05:16.998Z,1018.26
2018-09-01T12:06:16.984Z,1018.26
2018-09-01T12:07:16.956Z,1018.26
2018-09-01T12:08:16.934Z,1018.25
2018-09-01T12:09:16.933Z,1018.22
2018-09-01T12:10:16.916Z,1018.26
2018-09-01T12:11:16.869Z,1018.25
2018-09-01T12:12:16.850Z,1018.26
2018-09-01T12:13:16.826Z,1018.20
2018-09-01T12:14:16.808Z,1018.17
2018-09-01T12:15:16.787Z,1018.15
2018-09-01T12:16:16.762Z,1018.11
2018-09-01T12:17:16.742Z,1018.12
2018-09-01T12:18:16.720Z,1018.07
2018-09-01T12:19:16.698Z,1018.06
2018-09-01T12:20:16.679Z,1018.08
2018-09-01T12:21:16.655Z,1018.09
2018-09-01T12:22:16.700Z,1018.10
2018-09-01T12:23:16.632Z,1018.14
2018-09-01T12:24:16.593Z,1018.13
2018-09-01T12:25:17.527Z,1018.08
2018-09-01T12:26:16.545Z,1018.08
2018-09-01T12:27:16.530Z,1018.10
2018-09-01T12:28:16.592Z,1018.12
2018-09-01T12:29:16.488Z,1018.09
2018-09-01T12:30:16.470Z,1018.10
2018-09-01T12:31:16.449Z,1018.07
2018-09-01T12:32:16.426Z,1018.11
2018-09-01T12:33:16.404Z,1018.14