createdAt,value
2022-11-12T00:02:06.598Z,100.00
2022-11-12T00:05:08.672Z,100.00
2022-11-12T00:08:10.201Z,100.00
2022-11-12T00:11:11.759Z,100.00
2022-11-12T00:14:13.287Z,100.00
2022-11-12T00:17:14.820Z,100.00
2022-11-12T00:20:16.373Z,100.00
2022-11-12T00:23:17.908Z,100.00
2022-11-12T00:26:19.446Z,100.00
2022-11-12T00:29:21.021Z,100.00
2022-11-12T00:32:22.566Z,100.00
2022-11-12T00:35:24.156Z,100.00
2022-11-12T00:38:25.862Z,100.00
2022-11-12T00:41:27.568Z,100.00
2022-11-12T00:44:29.598Z,100.00
2022-11-12T00:47:31.182Z,100.00
2022-11-12T00:50:32.737Z,100.00
2022-11-12T00:53:34.279Z,100.00
2022-11-12T00:56:35.865Z,100.00
2022-11-12T00:59:37.411Z,100.00
2022-11-12T01:02:44.213Z,100.00
2022-11-12T01:05:48.020Z,100.00
2022-11-12T01:08:50.030Z,100.00
2022-11-12T01:11:51.556Z,100.00
2022-11-12T01:14:53.117Z,100.00
2022-11-12T01:17:54.645Z,100.00
2022-11-12T01:21:00.356Z,100.00
2022-11-12T01:24:01.942Z,100.00
2022-11-12T01:27:03.571Z,100.00
2022-11-12T01:30:05.846Z,100.00
2022-11-12T01:33:07.378Z,100.00
2022-11-12T01:36:09.788Z,100.00
2022-11-12T01:39:11.357Z,100.00
2022-11-12T01:42:12.950Z,100.00
2022-11-12T01:45:17.960Z,100.00
2022-11-12T01:48:31.733Z,100.00
2022-11-12T01:51:38.581Z,100.00
2022-11-12T01:54:40.878Z,100.00
2022-11-12T01:57:48.293Z,100.00
2022-11-12T02:00:50.095Z,100.00
2022-11-12T02:03:51.699Z,100.00
2022-11-12T02:06:55.276Z,100.00
2022-11-12T02:09:57.464Z,100.00
2022-11-12T02:13:17.650Z,100.00
2022-11-12T02:16:19.220Z,100.00
2022-11-12T02:19:20.939Z,100.00
2022-11-12T02:22:22.625Z,100.00
2022-11-12T02:25:24.931Z,100.00
2022-11-12T02:28:27.433Z,100.00
2022-11-12T02:31:29.237Z,100.00
2022-11-12T02:34:30.774Z,100.00
2022-11-12T02:37:32.317Z,100.00
2022-11-12T02:40:34.091Z,100.00
2022-11-12T02:43:35.674Z,100.00
2022-11-12T02:46:37.323Z,100.00
2022-11-12T02:49:39.002Z,100.00
2022-11-12T02:52:40.573Z,100.00
2022-11-12T02:55:43.115Z,100.00
2022-11-12T02:58:44.654Z,100.00
2022-11-12T03:01:46.199Z,100.00
2022-11-12T03:04:49.603Z,100.00
2022-11-12T03:07:51.386Z,100.00
2022-11-12T03:10:53.066Z,100.00
2022-11-12T03:13:54.623Z,100.00
2022-11-12T03:16:56.153Z,100.00
2022-11-12T03:19:57.699Z,100.00
2022-11-12T03:23:04.414Z,100.00
2022-11-12T03:26:06.025Z,100.00
2022-11-12T03:29:07.577Z,100.00
2022-11-12T03:32:09.116Z,100.00
2022-11-12T03:35:10.697Z,100.00
2022-11-12T03:38:12.251Z,100.00
2022-11-12T03:41:13.770Z,100.00
2022-11-12T03:44:15.299Z,100.00
2022-11-12T03:47:16.865Z,100.00
2022-11-12T03:50:20.430Z,100.00
2022-11-12T03:53:22.007Z,100.00
2022-11-12T03:56:23.543Z,100.00
2022-11-12T03:59:25.113Z,100.00
2022-11-12T04:02:26.811Z,100.00
2022-11-12T04:05:47.068Z,100.00
2022-11-12T04:08:48.603Z,100.00
2022-11-12T04:11:50.119Z,100.00
2022-11-12T04:14:51.646Z,100.00
2022-11-12T04:18:11.807Z,100.00
2022-11-12T04:21:34.170Z,100.00
2022-11-12T04:25:06.435Z,100.00
2022-11-12T04:28:07.998Z,100.00
2022-11-12T04:31:09.557Z,100.00
2022-11-12T04:34:28.990Z,100.00
2022-11-12T04:37:44.447Z,100.00
2022-11-12T04:41:04.927Z,100.00
2022-11-12T04:44:25.848Z,100.00
2022-11-12T04:47:31.534Z,100.00
2022-11-12T04:50:33.182Z,100.00
2022-11-12T04:53:34.701Z,100.00
2022-11-12T04:56:36.228Z,100.00
2022-11-12T04:59:37.749Z,100.00
2022-11-12T05:02:39.292Z,100.00
2022-11-12T05:05:40.842Z,100.00
2022-11-12T05:08:42.386Z,100.00
2022-11-12T05:11:44.054Z,100.00
2022-11-12T05:14:45.583Z,100.00
2022-11-12T05:17:47.244Z,100.00
2022-11-12T05:20:51.327Z,100.00
2022-11-12T05:23:52.916Z,100.00
2022-11-12T05:26:54.494Z,100.00
2022-11-12T05:29:56.046Z,100.00
2022-11-12T05:32:57.599Z,100.00
2022-11-12T05:36:00.456Z,100.00
2022-11-12T05:39:02.023Z,100.00
2022-11-12T05:42:13.025Z,100.00
2022-11-12T05:45:15.259Z,100.00
2022-11-12T05:48:21.507Z,100.00
2022-11-12T05:51:25.677Z,100.00
2022-11-12T05:54:27.318Z,100.00
2022-11-12T05:57:29.040Z,100.00
2022-11-12T06:00:30.579Z,100.00
2022-11-12T06:03:32.121Z,100.00
2022-11-12T06:06:33.661Z,100.00
2022-11-12T06:09:35.183Z,100.00
2022-11-12T06:12:36.746Z,100.00
2022-11-12T06:15:39.551Z,100.00
2022-11-12T06:18:41.255Z,100.00
2022-11-12T06:21:42.814Z,100.00
2022-11-12T06:24:44.478Z,100.00
2022-11-12T06:27:46.002Z,100.00
2022-11-12T06:30:47.536Z,100.00
2022-11-12T06:33:49.398Z,100.00
2022-11-12T06:36:51.150Z,100.00
2022-11-12T06:39:52.670Z,100.00
2022-11-12T06:42:58.678Z,100.00
2022-11-12T06:46:09.479Z,100.00
2022-11-12T06:49:11.050Z,100.00
2022-11-12T06:52:16.559Z,100.00
2022-11-12T06:55:18.405Z,100.00
2022-11-12T06:58:19.978Z,100.00
2022-11-12T07:01:21.555Z,100.00
2022-11-12T07:04:24.554Z,100.00
2022-11-12T07:07:26.162Z,100.00
2022-11-12T07:10:27.754Z,100.00
2022-11-12T07:13:33.431Z,100.00
2022-11-12T07:16:35.463Z,100.00
2022-11-12T07:19:36.988Z,100.00
2022-11-12T07:22:38.535Z,100.00
2022-11-12T07:25:40.070Z,100.00
2022-11-12T07:28:42.170Z,100.00
2022-11-12T07:31:44.888Z,100.00
2022-11-12T07:34:46.427Z,100.00
2022-11-12T07:37:47.972Z,100.00
2022-11-12T07:43:54.574Z,100.00
2022-11-12T07:46:56.090Z,100.00
2022-11-12T07:49:57.621Z,100.00
2022-11-12T07:52:59.617Z,100.00
2022-11-12T07:56:02.215Z,100.00
2022-11-12T07:59:04.160Z,100.00
2022-11-12T08:02:05.867Z,100.00
2022-11-12T08:05:13.716Z,100.00
2022-11-12T08:08:17.998Z,100.00
2022-11-12T08:11:19.547Z,100.00
2022-11-12T08:14:21.088Z,100.00
2022-11-12T08:17:22.626Z,100.00
2022-11-12T08:20:24.176Z,100.00
2022-11-12T08:23:25.713Z,100.00
2022-11-12T08:26:27.287Z,100.00
2022-11-12T08:29:28.892Z,100.00
2022-11-12T08:32:30.454Z,100.00
2022-11-12T08:35:32.781Z,100.00
2022-11-12T08:38:35.171Z,100.00
2022-11-12T08:41:36.759Z,100.00
2022-11-12T08:48:06.261Z,100.00
2022-11-12T08:51:08.237Z,100.00
2022-11-12T08:54:09.757Z,100.00
2022-11-12T08:57:11.282Z,100.00
2022-11-12T09:00:13.490Z,100.00
2022-11-12T09:03:17.262Z,100.00
2022-11-12T09:06:18.814Z,100.00
2022-11-12T09:09:20.508Z,100.00
2022-11-12T09:12:22.114Z,100.00
2022-11-12T09:15:39.926Z,100.00
2022-11-12T09:18:41.463Z,100.00
2022-11-12T09:21:42.982Z,100.00
2022-11-12T09:24:44.527Z,100.00
2022-11-12T09:27:48.564Z,100.00
2022-11-12T09:30:51.779Z,100.00
2022-11-12T09:33:53.342Z,100.00
2022-11-12T09:36:55.149Z,100.00
2022-11-12T09:39:56.748Z,100.00
2022-11-12T09:42:58.424Z,100.00
2022-11-12T09:46:55.334Z,100.00
2022-11-12T09:50:02.661Z,100.00
2022-11-12T09:53:23.281Z,100.00
2022-11-12T09:56:26.217Z,100.00
2022-11-12T09:59:33.285Z,100.00
2022-11-12T10:02:42.961Z,100.00
2022-11-12T10:06:19.525Z,100.00
2022-11-12T10:09:24.382Z,100.00
2022-11-12T10:12:39.856Z,100.00
2022-11-12T10:16:11.794Z,100.00
2022-11-12T10:19:34.889Z,100.00
2022-11-12T10:23:12.630Z,100.00
2022-11-12T10:26:17.651Z,100.00
2022-11-12T10:29:25.205Z,100.00
2022-11-12T10:32:26.774Z,100.00
2022-11-12T10:35:28.327Z,100.00
2022-11-12T10:38:30.082Z,100.00
2022-11-12T10:41:33.647Z,100.00
2022-11-12T10:44:35.232Z,100.00
2022-11-12T10:47:42.966Z,100.00
2022-11-12T10:50:44.629Z,100.00
2022-11-12T10:53:46.209Z,100.00
2022-11-12T10:56:55.014Z,98.33
2022-11-12T11:00:13.397Z,95.34
2022-11-12T11:03:35.954Z,96.71
2022-11-12T11:06:37.525Z,95.21
2022-11-12T11:09:52.463Z,92.01
2022-11-12T11:13:16.610Z,91.55
2022-11-12T11:17:01.749Z,92.90
2022-11-12T11:20:17.928Z,91.91
2022-11-12T11:23:26.760Z,92.45
2022-11-12T11:26:37.395Z,90.54
2022-11-12T11:29:56.686Z,86.25
2022-11-12T11:33:10.368Z,85.56
2022-11-12T11:36:30.630Z,84.55
2022-11-12T11:39:50.827Z,84.34
2022-11-12T11:43:20.332Z,85.21
2022-11-12T11:46:35.940Z,84.41
2022-11-12T11:50:03.555Z,83.64
2022-11-12T11:53:26.857Z,83.96
2022-11-12T11:56:40.809Z,83.23
2022-11-12T12:00:13.435Z,81.01
2022-11-12T12:03:43.290Z,78.91
2022-11-12T12:07:01.097Z,77.62
2022-11-12T12:10:11.952Z,75.97
2022-11-12T12:13:19.610Z,75.46
2022-11-12T12:16:46.163Z,74.19
2022-11-12T12:20:06.133Z,73.89
2022-11-12T12:23:28.782Z,72.49
2022-11-12T12:26:48.549Z,73.13
2022-11-12T12:29:53.896Z,71.48
2022-11-12T12:32:58.166Z,68.76
2022-11-12T12:36:04.179Z,67.42
2022-11-12T12:39:15.451Z,67.61
2022-11-12T12:42:27.915Z,65.45
2022-11-12T12:45:43.269Z,68.28
2022-11-12T12:48:45.661Z,69.73
2022-11-12T12:51:51.510Z,69.86
2022-11-12T12:54:56.928Z,68.96
2022-11-12T12:57:59.720Z,68.50
2022-11-12T13:01:10.950Z,68.13
2022-11-12T13:04:12.638Z,68.59
2022-11-12T13:07:14.284Z,69.66
2022-11-12T13:10:44.534Z,70.20
2022-11-12T13:13:46.059Z,70.46
2022-11-12T13:16:53.485Z,70.35
2022-11-12T13:19:54.980Z,70.54
2022-11-12T13:22:56.596Z,71.79
2022-11-12T13:26:36.006Z,72.23
2022-11-12T13:29:37.469Z,71.84
2022-11-12T13:32:44.632Z,71.71
2022-11-12T13:35:46.167Z,72.21
2022-11-12T13:38:47.697Z,73.14
2022-11-12T13:42:15.559Z,73.34
2022-11-12T13:45:19.765Z,74.49
2022-11-12T13:48:35.376Z,74.38
2022-11-12T13:51:39.988Z,75.41
2022-11-12T13:54:41.964Z,75.69
2022-11-12T13:57:52.459Z,76.94
2022-11-12T14:00:56.414Z,77.80
2022-11-12T14:03:57.993Z,77.87
2022-11-12T14:07:27.839Z,78.71
2022-11-12T14:10:44.953Z,78.30
2022-11-12T14:13:54.772Z,79.81
2022-11-12T14:17:04.996Z,80.61
2022-11-12T14:20:18.809Z,82.02
2022-11-12T14:23:24.867Z,81.76
2022-11-12T14:26:42.085Z,83.14
2022-11-12T14:29:44.019Z,84.18
2022-11-12T14:32:47.144Z,85.26
2022-11-12T14:35:52.251Z,86.58
2022-11-12T14:38:57.921Z,86.98
2022-11-12T14:41:59.952Z,87.41
2022-11-12T14:45:01.977Z,88.24
2022-11-12T14:48:08.755Z,89.16
2022-11-12T14:51:11.727Z,90.59
2022-11-12T14:54:28.794Z,92.05
2022-11-12T14:57:31.486Z,94.07
2022-11-12T15:00:39.915Z,96.15
2022-11-12T15:03:41.584Z,98.66
2022-11-12T15:06:54.786Z,100.00
2022-11-12T15:09:56.408Z,100.00
2022-11-12T15:13:09.551Z,100.00
2022-11-12T15:16:16.573Z,100.00
2022-11-12T15:19:23.886Z,100.00
2022-11-12T15:22:25.430Z,100.00
2022-11-12T15:25:29.800Z,100.00
2022-11-12T15:28:31.441Z,100.00
2022-11-12T15:31:47.000Z,100.00
2022-11-12T15:34:49.538Z,100.00
2022-11-12T15:37:51.199Z,100.00
2022-11-12T15:40:57.757Z,100.00
2022-11-12T15:44:00.308Z,100.00
2022-11-12T15:47:02.375Z,100.00
2022-11-12T15:50:11.803Z,100.00
2022-11-12T15:53:14.251Z,100.00
2022-11-12T15:56:18.021Z,100.00
2022-11-12T15:59:19.609Z,100.00
2022-11-12T16:02:21.256Z,100.00
2022-11-12T16:05:22.804Z,100.00
2022-11-12T16:08:24.471Z,100.00
2022-11-12T16:11:38.312Z,100.00
2022-11-12T16:14:40.516Z,100.00
2022-11-12T16:17:42.172Z,100.00
2022-11-12T16:20:43.805Z,100.00
2022-11-12T16:23:45.365Z,100.00
2022-11-12T16:26:47.001Z,100.00
2022-11-12T16:29:48.535Z,100.00
2022-11-12T16:32:50.261Z,100.00
2022-11-12T16:35:51.791Z,100.00
2022-11-12T16:38:53.346Z,100.00
2022-11-12T16:41:54.888Z,100.00
2022-11-12T16:44:56.447Z,100.00
2022-11-12T16:47:58.308Z,100.00
2022-11-12T16:51:00.544Z,100.00
2022-11-12T16:54:02.168Z,100.00
2022-11-12T16:57:04.008Z,100.00
2022-11-12T17:00:07.042Z,100.00
2022-11-12T17:03:12.225Z,100.00
2022-11-12T17:06:13.753Z,100.00
2022-11-12T17:09:16.461Z,100.00
2022-11-12T17:12:17.980Z,100.00
2022-11-12T17:15:19.905Z,100.00
2022-11-12T17:18:21.466Z,100.00
2022-11-12T17:21:23.034Z,100.00
2022-11-12T17:24:26.715Z,100.00
2022-11-12T17:27:28.279Z,100.00
2022-11-12T17:30:29.981Z,100.00
2022-11-12T17:33:31.688Z,100.00
2022-11-12T17:36:33.225Z,100.00
2022-11-12T17:39:34.760Z,100.00
2022-11-12T17:42:36.314Z,100.00
2022-11-12T17:45:37.845Z,100.00
2022-11-12T17:48:39.907Z,100.00
2022-11-12T17:51:41.550Z,100.00
2022-11-12T17:54:43.101Z,100.00
2022-11-12T17:57:44.703Z,100.00
2022-11-12T18:00:46.388Z,100.00
2022-11-12T18:03:50.345Z,100.00
2022-11-12T18:06:51.889Z,100.00
2022-11-12T18:09:53.546Z,100.00
2022-11-12T18:12:55.965Z,100.00
2022-11-12T18:15:57.506Z,100.00
2022-11-12T18:18:59.042Z,100.00
2022-11-12T18:22:02.211Z,100.00
2022-11-12T18:25:04.255Z,100.00
2022-11-12T18:28:06.990Z,100.00
2022-11-12T18:31:10.770Z,100.00
2022-11-12T18:34:13.935Z,100.00
2022-11-12T18:37:15.485Z,100.00
2022-11-12T18:40:17.083Z,100.00
2022-11-12T18:43:18.594Z,100.00
2022-11-12T18:46:20.265Z,100.00
2022-11-12T18:49:22.142Z,100.00
2022-11-12T18:52:23.735Z,100.00
2022-11-12T18:55:25.297Z,100.00
2022-11-12T18:58:31.991Z,100.00
2022-11-12T19:01:36.425Z,100.00
2022-11-12T19:04:43.985Z,100.00
2022-11-12T19:07:46.855Z,100.00
2022-11-12T19:10:48.435Z,100.00
2022-11-12T19:13:51.777Z,100.00
2022-11-12T19:16:53.343Z,100.00
2022-11-12T19:19:54.887Z,100.00
2022-11-12T19:22:56.777Z,100.00
2022-11-12T19:26:02.483Z,100.00
2022-11-12T19:29:04.028Z,100.00
2022-11-12T19:32:05.718Z,100.00
2022-11-12T19:35:07.650Z,100.00
2022-11-12T19:38:09.226Z,100.00
2022-11-12T19:41:19.499Z,100.00
2022-11-12T19:44:21.680Z,100.00
2022-11-12T19:47:23.204Z,100.00
2022-11-12T19:50:25.028Z,100.00
2022-11-12T19:53:31.013Z,100.00
2022-11-12T19:56:33.486Z,100.00
2022-11-12T19:59:35.083Z,100.00
2022-11-12T20:02:36.602Z,100.00
2022-11-12T20:05:38.141Z,100.00
2022-11-12T20:08:39.915Z,100.00
2022-11-12T20:11:41.451Z,100.00
2022-11-12T20:14:43.054Z,100.00
2022-11-12T20:17:44.590Z,100.00
2022-11-12T20:20:55.353Z,100.00
2022-11-12T20:23:57.234Z,100.00
2022-11-12T20:26:58.796Z,100.00
2022-11-12T20:30:00.330Z,100.00
2022-11-12T20:33:01.887Z,100.00
2022-11-12T20:36:08.891Z,100.00
2022-11-12T20:39:10.496Z,100.00
2022-11-12T20:42:12.017Z,100.00
2022-11-12T20:45:13.652Z,100.00
2022-11-12T20:48:15.169Z,100.00
2022-11-12T20:51:24.783Z,100.00
2022-11-12T20:54:27.284Z,100.00
2022-11-12T20:57:28.817Z,100.00
2022-11-12T21:00:30.788Z,100.00
2022-11-12T21:03:32.981Z,100.00
2022-11-12T21:06:34.511Z,100.00
2022-11-12T21:09:36.025Z,100.00
2022-11-12T21:12:37.578Z,100.00
2022-11-12T21:15:39.091Z,100.00
2022-11-12T21:18:41.153Z,100.00
2022-11-12T21:21:42.730Z,100.00
2022-11-12T21:24:44.292Z,100.00
2022-11-12T21:27:45.883Z,100.00
2022-11-12T21:30:47.456Z,100.00
2022-11-12T21:33:50.550Z,100.00
2022-11-12T21:36:52.099Z,100.00
2022-11-12T21:39:53.635Z,100.00
2022-11-12T21:42:55.197Z,100.00
2022-11-12T21:45:56.924Z,100.00
2022-11-12T21:48:58.539Z,100.00
2022-11-12T21:52:00.092Z,100.00
2022-11-12T21:55:01.686Z,100.00
2022-11-12T21:58:03.224Z,100.00
2022-11-12T22:01:17.750Z,100.00
2022-11-12T22:04:19.415Z,100.00
2022-11-12T22:07:21.008Z,100.00
2022-11-12T22:10:22.721Z,100.00
2022-11-12T22:13:27.833Z,100.00
2022-11-12T22:16:29.873Z,100.00
2022-11-12T22:19:31.480Z,100.00
2022-11-12T22:22:33.034Z,100.00
2022-11-12T22:25:34.551Z,100.00
2022-11-12T22:28:36.513Z,100.00
2022-11-12T22:31:38.037Z,100.00
2022-11-12T22:34:39.557Z,100.00
2022-11-12T22:37:42.256Z,100.00
2022-11-12T22:40:43.799Z,100.00
2022-11-12T22:43:48.927Z,100.00
2022-11-12T22:46:50.759Z,100.00
2022-11-12T22:49:52.345Z,100.00
2022-11-12T22:52:55.843Z,100.00
2022-11-12T22:56:06.006Z,100.00
2022-11-12T22:59:10.575Z,100.00
2022-11-12T23:02:12.134Z,100.00
2022-11-12T23:05:13.666Z,100.00
2022-11-12T23:08:15.190Z,100.00
2022-11-12T23:11:18.789Z,100.00
2022-11-12T23:14:20.462Z,100.00
2022-11-12T23:17:21.988Z,100.00
2022-11-12T23:20:23.529Z,100.00
2022-11-12T23:23:25.192Z,100.00
2022-11-12T23:26:30.914Z,100.00
2022-11-12T23:29:32.448Z,100.00
2022-11-12T23:32:34.011Z,100.00
2022-11-12T23:35:35.519Z,100.00
2022-11-12T23:38:37.078Z,100.00
2022-11-12T23:41:38.636Z,100.00
2022-11-12T23:44:40.310Z,100.00
2022-11-12T23:47:41.835Z,100.00
2022-11-12T23:50:43.850Z,100.00
2022-11-12T23:53:45.807Z,100.00
2022-11-12T23:56:47.328Z,100.00
2022-11-12T23:59:48.841Z,100.00
