createdAt,value
2022-10-09T00:00:26.996Z,69.28
2022-10-09T00:02:58.959Z,69.42
2022-10-09T00:05:31.096Z,69.47
2022-10-09T00:08:03.258Z,69.67
2022-10-09T00:10:35.492Z,69.62
2022-10-09T00:13:07.622Z,69.79
2022-10-09T00:15:44.151Z,69.75
2022-10-09T00:18:18.250Z,69.73
2022-10-09T00:20:50.281Z,69.73
2022-10-09T00:23:22.159Z,69.62
2022-10-09T00:25:59.795Z,69.75
2022-10-09T00:28:36.463Z,69.73
2022-10-09T00:31:07.511Z,69.89
2022-10-09T00:33:40.083Z,69.92
2022-10-09T00:36:15.392Z,69.97
2022-10-09T00:38:47.833Z,69.99
2022-10-09T00:41:28.872Z,70.03
2022-10-09T00:44:03.799Z,70.16
2022-10-09T00:46:44.429Z,70.24
2022-10-09T00:49:28.056Z,70.44
2022-10-09T00:52:05.769Z,70.53
2022-10-09T00:54:40.498Z,70.40
2022-10-09T00:57:13.154Z,70.46
2022-10-09T00:59:45.329Z,70.52
2022-10-09T01:02:17.323Z,70.63
2022-10-09T01:04:49.642Z,70.74
2022-10-09T01:07:52.748Z,70.77
2022-10-09T01:10:52.084Z,70.85
2022-10-09T01:13:38.891Z,70.82
2022-10-09T01:16:25.790Z,70.87
2022-10-09T01:19:01.019Z,70.97
2022-10-09T01:21:47.857Z,71.23
2022-10-09T01:24:40.488Z,71.46
2022-10-09T01:27:19.735Z,71.71
2022-10-09T01:29:54.486Z,72.11
2022-10-09T01:32:29.910Z,72.21
2022-10-09T01:35:02.810Z,72.17
2022-10-09T01:37:36.307Z,72.30
2022-10-09T01:40:09.940Z,72.32
2022-10-09T01:42:42.520Z,72.22
2022-10-09T01:45:16.103Z,72.25
2022-10-09T01:47:47.973Z,72.37
2022-10-09T01:50:32.198Z,72.12
2022-10-09T01:53:07.077Z,72.06
2022-10-09T01:55:44.859Z,72.01
2022-10-09T01:58:31.643Z,72.24
2022-10-09T02:01:18.451Z,72.25
2022-10-09T02:03:53.516Z,72.40
2022-10-09T02:06:26.884Z,72.56
2022-10-09T02:09:00.144Z,72.66
2022-10-09T02:11:34.756Z,72.71
2022-10-09T02:14:07.095Z,72.69
2022-10-09T02:16:42.383Z,72.43
2022-10-09T02:19:20.976Z,72.62
2022-10-09T02:21:55.573Z,71.95
2022-10-09T02:24:28.774Z,72.39
2022-10-09T02:27:01.717Z,72.72
2022-10-09T02:29:34.181Z,72.90
2022-10-09T02:32:06.134Z,73.08
2022-10-09T02:34:38.163Z,73.16
2022-10-09T02:37:10.453Z,73.06
2022-10-09T02:39:43.867Z,73.15
2022-10-09T02:42:15.822Z,73.27
2022-10-09T02:44:47.773Z,73.18
2022-10-09T02:47:19.912Z,73.07
2022-10-09T02:49:52.187Z,73.14
2022-10-09T02:52:24.358Z,73.10
2022-10-09T02:54:56.360Z,73.03
2022-10-09T02:57:28.568Z,72.91
2022-10-09T03:00:01.302Z,72.85
2022-10-09T03:02:34.299Z,72.64
2022-10-09T03:05:07.078Z,72.62
2022-10-09T03:07:39.084Z,72.64
2022-10-09T03:10:11.334Z,72.57
2022-10-09T03:12:43.326Z,72.54
2022-10-09T03:15:15.386Z,72.65
2022-10-09T03:17:47.752Z,72.66
2022-10-09T03:20:19.807Z,72.58
2022-10-09T03:22:52.085Z,72.73
2022-10-09T03:25:25.211Z,72.84
2022-10-09T03:27:57.216Z,72.85
2022-10-09T03:30:29.138Z,72.71
2022-10-09T03:33:01.148Z,72.59
2022-10-09T03:35:33.360Z,72.56
2022-10-09T03:38:05.430Z,72.57
2022-10-09T03:40:37.358Z,72.61
2022-10-09T03:43:09.393Z,72.33
2022-10-09T03:45:42.516Z,72.35
2022-10-09T03:48:15.673Z,72.42
2022-10-09T03:50:48.085Z,72.50
2022-10-09T03:53:19.954Z,72.56
2022-10-09T03:55:52.167Z,72.70
2022-10-09T03:58:24.369Z,72.87
2022-10-09T04:00:56.534Z,72.75
2022-10-09T04:03:29.061Z,72.89
2022-10-09T04:06:01.099Z,72.70
2022-10-09T04:08:33.100Z,72.58
2022-10-09T04:11:05.271Z,72.39
2022-10-09T04:13:37.308Z,72.34
2022-10-09T04:16:11.189Z,72.15
2022-10-09T04:18:44.890Z,71.91
2022-10-09T04:21:17.028Z,71.92
2022-10-09T04:23:49.064Z,71.77
2022-10-09T04:26:21.488Z,71.78
2022-10-09T04:28:53.518Z,71.74
2022-10-09T04:31:25.600Z,71.67
2022-10-09T04:33:57.743Z,71.15
2022-10-09T04:36:29.892Z,70.87
2022-10-09T04:39:02.290Z,70.63
2022-10-09T04:41:38.242Z,70.34
2022-10-09T04:44:08.822Z,70.01
2022-10-09T04:46:41.126Z,69.59
2022-10-09T04:49:14.453Z,69.26
2022-10-09T04:51:47.072Z,68.90
2022-10-09T04:54:19.071Z,68.85
2022-10-09T04:56:51.039Z,68.48
2022-10-09T04:59:22.975Z,67.90
2022-10-09T05:01:54.991Z,67.51
2022-10-09T05:04:26.979Z,67.15
2022-10-09T05:06:58.984Z,66.98
2022-10-09T05:09:31.087Z,66.34
2022-10-09T05:12:03.353Z,65.82
2022-10-09T05:14:35.422Z,65.00
2022-10-09T05:17:15.402Z,63.80
2022-10-09T05:19:41.439Z,63.04
2022-10-09T05:22:13.507Z,62.46
2022-10-09T05:24:45.346Z,61.52
2022-10-09T05:27:17.416Z,60.05
2022-10-09T05:29:49.743Z,59.02
2022-10-09T05:32:21.943Z,57.87
2022-10-09T05:34:53.826Z,56.56
2022-10-09T05:37:25.783Z,55.16
2022-10-09T05:39:57.819Z,55.01
2022-10-09T05:42:29.984Z,54.46
2022-10-09T05:45:02.112Z,54.29
2022-10-09T05:47:34.321Z,53.33
2022-10-09T05:50:06.688Z,53.15
2022-10-09T05:52:40.135Z,53.49
2022-10-09T05:55:12.171Z,53.49
2022-10-09T05:57:44.180Z,53.56
2022-10-09T06:00:16.405Z,54.30
2022-10-09T06:02:48.835Z,55.12
2022-10-09T06:05:21.627Z,56.11
2022-10-09T06:07:53.775Z,56.59
2022-10-09T06:10:29.072Z,56.80
2022-10-09T06:13:00.593Z,56.57
2022-10-09T06:15:32.776Z,55.69
2022-10-09T06:18:04.795Z,55.09
2022-10-09T06:20:36.864Z,54.60
2022-10-09T06:23:08.875Z,54.61
2022-10-09T06:25:41.104Z,54.44
2022-10-09T06:28:13.174Z,54.62
2022-10-09T06:30:45.661Z,54.51
2022-10-09T06:33:18.157Z,54.87
2022-10-09T06:35:50.178Z,54.96
2022-10-09T06:38:22.237Z,54.82
2022-10-09T06:40:54.128Z,54.84
2022-10-09T06:43:26.473Z,55.14
2022-10-09T06:46:00.228Z,55.60
2022-10-09T06:48:36.749Z,56.03
2022-10-09T06:51:14.301Z,56.39
2022-10-09T06:53:54.807Z,56.61
2022-10-09T06:56:28.784Z,56.69
2022-10-09T06:59:06.146Z,56.72
2022-10-09T07:01:38.242Z,57.19
2022-10-09T07:04:17.158Z,56.88
2022-10-09T07:06:49.280Z,56.85
2022-10-09T07:09:21.594Z,56.86
2022-10-09T07:11:53.746Z,56.89
2022-10-09T07:14:25.738Z,56.97
2022-10-09T07:16:57.880Z,56.83
2022-10-09T07:19:29.855Z,56.74
2022-10-09T07:22:01.959Z,56.42
2022-10-09T07:24:33.963Z,56.11
2022-10-09T07:27:05.942Z,55.69
2022-10-09T07:29:38.053Z,56.00
2022-10-09T07:32:10.745Z,55.96
2022-10-09T07:34:43.486Z,55.75
2022-10-09T07:37:15.688Z,55.99
2022-10-09T07:39:47.634Z,55.49
2022-10-09T07:42:20.121Z,54.90
2022-10-09T07:44:52.050Z,54.36
2022-10-09T07:47:24.147Z,54.36
2022-10-09T07:49:56.153Z,54.31
2022-10-09T07:52:28.083Z,53.67
2022-10-09T07:55:00.182Z,53.44
2022-10-09T07:57:33.406Z,52.91
2022-10-09T08:00:06.216Z,52.83
2022-10-09T08:02:39.756Z,51.80
2022-10-09T08:05:11.972Z,51.49
2022-10-09T08:07:44.003Z,51.49
2022-10-09T08:10:16.371Z,51.44
2022-10-09T08:12:48.597Z,51.13
2022-10-09T08:15:21.286Z,50.98
2022-10-09T08:17:56.436Z,50.84
2022-10-09T08:20:28.441Z,50.38
2022-10-09T08:23:00.433Z,50.09
2022-10-09T08:25:37.817Z,50.09
2022-10-09T08:28:11.093Z,50.55
2022-10-09T08:30:43.459Z,50.64
2022-10-09T08:33:15.730Z,50.33
2022-10-09T08:35:48.361Z,50.32
2022-10-09T08:38:45.509Z,49.69
2022-10-09T08:41:10.153Z,49.02
2022-10-09T08:43:45.839Z,48.34
2022-10-09T08:46:26.907Z,49.01
2022-10-09T08:49:01.269Z,47.92
2022-10-09T08:51:36.206Z,48.04
2022-10-09T08:54:14.110Z,48.19
2022-10-09T08:56:46.797Z,49.15
2022-10-09T08:59:18.820Z,47.49
2022-10-09T09:02:05.722Z,46.90
2022-10-09T09:04:49.017Z,47.03
2022-10-09T09:07:43.893Z,46.73
2022-10-09T09:10:33.368Z,47.02
2022-10-09T09:13:24.446Z,47.51
2022-10-09T09:15:59.373Z,47.29
2022-10-09T09:18:52.185Z,46.69
2022-10-09T09:21:27.141Z,46.87
2022-10-09T09:24:01.913Z,46.86
2022-10-09T09:26:33.912Z,45.95
2022-10-09T09:29:06.795Z,46.22
2022-10-09T09:31:41.041Z,46.57
2022-10-09T09:34:25.010Z,46.41
2022-10-09T09:37:00.767Z,46.33
2022-10-09T09:42:20.145Z,44.94
2022-10-09T09:45:07.311Z,44.89
2022-10-09T09:47:45.143Z,44.00
2022-10-09T09:50:42.385Z,43.48
2022-10-09T09:52:53.710Z,43.91
2022-10-09T09:55:28.948Z,42.67
2022-10-09T09:58:04.133Z,41.89
2022-10-09T10:00:36.947Z,41.32
2022-10-09T10:03:14.974Z,40.39
2022-10-09T10:05:47.403Z,39.87
2022-10-09T10:08:28.967Z,39.63
2022-10-09T10:11:03.814Z,39.43
2022-10-09T10:13:37.541Z,39.33
2022-10-09T10:16:11.624Z,40.02
2022-10-09T10:18:44.108Z,39.12
2022-10-09T10:21:18.530Z,39.07
2022-10-09T10:23:59.618Z,39.09
2022-10-09T10:26:46.157Z,39.24
2022-10-09T10:29:21.202Z,38.59
2022-10-09T10:32:13.820Z,38.88
2022-10-09T10:34:48.705Z,39.03
2022-10-09T10:37:35.878Z,38.92
2022-10-09T10:40:16.717Z,38.23
2022-10-09T10:43:08.269Z,38.77
2022-10-09T10:45:52.158Z,38.97
2022-10-09T10:48:33.144Z,38.87
2022-10-09T10:51:14.068Z,38.76
2022-10-09T10:54:07.003Z,38.27
2022-10-09T10:56:48.023Z,38.76
2022-10-09T10:59:35.241Z,38.67
2022-10-09T11:02:39.432Z,38.74
2022-10-09T11:05:29.120Z,38.88
2022-10-09T11:08:09.696Z,38.23
2022-10-09T11:10:53.402Z,37.21
2022-10-09T11:13:37.644Z,37.91
2022-10-09T11:16:12.612Z,37.50
2022-10-09T11:19:07.065Z,37.73
2022-10-09T11:21:58.219Z,37.42
2022-10-09T11:24:44.988Z,37.47
2022-10-09T11:27:42.416Z,37.65
2022-10-09T11:30:16.899Z,37.25
2022-10-09T11:32:54.919Z,37.30
2022-10-09T11:35:29.704Z,36.72
2022-10-09T11:38:08.246Z,37.16
2022-10-09T11:40:43.884Z,37.80
2022-10-09T11:43:19.453Z,37.80
2022-10-09T11:46:18.837Z,37.93
2022-10-09T11:49:02.554Z,38.47
2022-10-09T11:51:37.398Z,38.71
2022-10-09T11:54:12.536Z,39.20
2022-10-09T11:56:56.202Z,39.75
2022-10-09T11:59:31.540Z,40.66
2022-10-09T12:02:22.691Z,40.70
2022-10-09T12:04:55.908Z,41.05
2022-10-09T12:07:34.181Z,41.28
2022-10-09T12:10:35.412Z,41.48
2022-10-09T12:13:09.081Z,41.60
2022-10-09T12:15:53.270Z,41.96
2022-10-09T12:18:34.475Z,42.39
2022-10-09T12:21:09.409Z,42.51
2022-10-09T12:23:42.489Z,42.66
2022-10-09T12:26:15.665Z,42.80
2022-10-09T12:28:59.058Z,42.99
2022-10-09T12:31:36.404Z,43.46
2022-10-09T12:34:20.362Z,43.52
2022-10-09T12:36:52.809Z,43.68
2022-10-09T12:39:25.834Z,43.84
2022-10-09T12:41:59.788Z,44.33
2022-10-09T12:44:38.607Z,44.32
2022-10-09T12:47:16.646Z,44.26
2022-10-09T12:50:04.876Z,44.42
2022-10-09T12:52:36.789Z,44.64
2022-10-09T12:55:11.563Z,45.75
2022-10-09T12:57:44.518Z,47.63
2022-10-09T13:00:17.588Z,48.65
2022-10-09T13:02:50.285Z,50.04
2022-10-09T13:05:23.297Z,51.45
2022-10-09T13:07:56.336Z,52.54
2022-10-09T13:10:28.355Z,53.38
2022-10-09T13:13:00.937Z,53.70
2022-10-09T13:15:36.140Z,54.89
2022-10-09T13:18:24.053Z,55.49
2022-10-09T13:21:07.669Z,56.33
2022-10-09T13:23:39.932Z,56.74
2022-10-09T13:26:23.598Z,57.31
2022-10-09T13:28:59.251Z,57.88
2022-10-09T13:31:33.006Z,58.32
2022-10-09T13:34:14.935Z,59.00
2022-10-09T13:36:46.962Z,59.31
2022-10-09T13:39:19.026Z,60.22
2022-10-09T13:41:53.959Z,60.47
2022-10-09T13:44:26.265Z,61.15
2022-10-09T13:46:58.244Z,61.15
2022-10-09T13:49:30.265Z,61.67
2022-10-09T13:52:02.385Z,61.79
2022-10-09T13:54:34.188Z,62.35
2022-10-09T13:57:06.380Z,62.45
2022-10-09T13:59:38.647Z,63.18
2022-10-09T14:02:12.530Z,64.82
2022-10-09T14:04:44.752Z,65.41
2022-10-09T14:07:16.966Z,65.14
2022-10-09T14:09:48.904Z,66.24
2022-10-09T14:12:21.236Z,66.07
2022-10-09T14:14:54.952Z,66.14
2022-10-09T14:17:27.041Z,66.49
2022-10-09T14:19:59.827Z,65.81
2022-10-09T14:22:33.159Z,65.85
2022-10-09T14:25:05.854Z,65.89
2022-10-09T14:27:40.379Z,67.61
2022-10-09T14:30:12.388Z,69.34
2022-10-09T14:32:44.636Z,68.17
2022-10-09T14:35:20.544Z,69.24
2022-10-09T14:37:50.202Z,69.20
2022-10-09T14:40:22.250Z,72.09
2022-10-09T14:42:54.267Z,72.30
2022-10-09T14:45:26.424Z,73.19
2022-10-09T14:47:58.742Z,74.55
2022-10-09T14:50:52.142Z,74.61
2022-10-09T14:53:24.363Z,76.51
2022-10-09T14:55:56.398Z,77.21
2022-10-09T14:58:32.119Z,76.68
2022-10-09T15:01:05.138Z,77.45
2022-10-09T15:03:37.679Z,77.33
2022-10-09T15:06:11.912Z,76.47
2022-10-09T15:08:44.731Z,78.01
2022-10-09T15:11:17.066Z,78.27
2022-10-09T15:13:50.627Z,78.08
2022-10-09T15:16:24.179Z,79.55
2022-10-09T15:18:57.542Z,79.57
2022-10-09T15:21:32.727Z,79.32
2022-10-09T15:24:06.441Z,78.68
2022-10-09T15:26:38.829Z,78.45
2022-10-09T15:29:12.351Z,78.26
2022-10-09T15:31:45.726Z,79.27
2022-10-09T15:34:19.976Z,79.46
2022-10-09T15:36:52.413Z,78.96
2022-10-09T15:39:24.804Z,79.22
2022-10-09T15:41:57.089Z,79.82
2022-10-09T15:44:31.380Z,78.64
2022-10-09T15:47:03.984Z,79.13
2022-10-09T15:49:36.013Z,79.22
2022-10-09T15:52:08.155Z,78.71
2022-10-09T15:54:41.634Z,78.94
2022-10-09T15:57:13.797Z,79.11
2022-10-09T15:59:46.083Z,78.85
2022-10-09T16:02:18.508Z,79.42
2022-10-09T16:04:52.204Z,79.78
2022-10-09T16:07:24.345Z,80.02
2022-10-09T16:09:56.966Z,79.87
2022-10-09T16:12:29.266Z,79.11
2022-10-09T16:15:01.296Z,78.71
2022-10-09T16:17:33.863Z,78.87
2022-10-09T16:20:06.887Z,78.27
2022-10-09T16:22:40.194Z,77.47
2022-10-09T16:25:12.993Z,77.22
2022-10-09T16:27:46.787Z,76.70
2022-10-09T16:30:19.377Z,77.19
2022-10-09T16:32:52.111Z,77.83
2022-10-09T16:35:24.672Z,78.23
2022-10-09T16:37:57.153Z,77.31
2022-10-09T16:41:00.428Z,77.34
2022-10-09T16:43:05.412Z,77.75
2022-10-09T16:45:38.191Z,78.70
2022-10-09T16:48:12.709Z,77.88
2022-10-09T16:50:45.163Z,78.98
2022-10-09T16:53:18.809Z,80.09
2022-10-09T16:55:51.049Z,79.43
2022-10-09T16:58:25.508Z,79.51
2022-10-09T17:01:09.672Z,79.79
2022-10-09T17:03:44.332Z,79.77
2022-10-09T17:06:20.850Z,79.95
2022-10-09T17:08:57.536Z,80.21
2022-10-09T17:11:37.423Z,80.45
2022-10-09T17:14:14.915Z,80.73
2022-10-09T17:16:49.286Z,80.69
2022-10-09T17:19:26.722Z,79.56
2022-10-09T17:21:59.239Z,80.16
2022-10-09T17:24:33.270Z,80.79
2022-10-09T17:27:07.233Z,80.25
2022-10-09T17:29:42.224Z,79.83
2022-10-09T17:32:15.658Z,79.64
2022-10-09T17:34:48.968Z,80.01
2022-10-09T17:37:22.001Z,79.91
2022-10-09T17:39:54.033Z,79.98
2022-10-09T17:42:26.413Z,80.53
2022-10-09T17:44:59.807Z,80.62
2022-10-09T17:47:34.098Z,79.88
2022-10-09T17:50:07.805Z,79.84
2022-10-09T17:52:40.480Z,80.05
2022-10-09T17:55:12.668Z,79.38
2022-10-09T17:57:44.979Z,80.19
2022-10-09T18:00:21.666Z,80.15
2022-10-09T18:02:53.008Z,80.30
2022-10-09T18:05:27.860Z,80.07
2022-10-09T18:08:00.566Z,80.56
2022-10-09T18:10:36.627Z,81.07
2022-10-09T18:13:10.584Z,81.06
2022-10-09T18:15:45.022Z,80.89
2022-10-09T18:18:19.074Z,81.27
2022-10-09T18:20:53.824Z,81.19
2022-10-09T18:23:28.654Z,81.19
2022-10-09T18:26:02.810Z,81.44
2022-10-09T18:28:35.938Z,81.18
2022-10-09T18:31:14.629Z,80.93
2022-10-09T18:33:47.262Z,80.15
2022-10-09T18:36:23.302Z,79.25
2022-10-09T18:39:12.448Z,78.56
2022-10-09T18:41:46.271Z,78.46
2022-10-09T18:44:21.322Z,77.59
2022-10-09T18:46:57.666Z,77.54
2022-10-09T18:49:32.246Z,77.05
2022-10-09T18:52:06.859Z,77.19
2022-10-09T18:54:41.086Z,77.39
2022-10-09T18:57:16.208Z,76.81
2022-10-09T18:59:49.357Z,77.43
2022-10-09T19:02:29.873Z,77.63
2022-10-09T19:05:03.728Z,77.63
2022-10-09T19:07:38.943Z,76.92
2022-10-09T19:10:12.069Z,77.02
2022-10-09T19:12:44.910Z,76.47
2022-10-09T19:15:19.867Z,76.93
2022-10-09T19:17:54.516Z,76.52
2022-10-09T19:20:29.199Z,77.05
2022-10-09T19:23:01.825Z,77.54
2022-10-09T19:25:34.165Z,77.65
2022-10-09T19:28:06.799Z,77.57
2022-10-09T19:30:42.241Z,77.99
2022-10-09T19:33:15.854Z,77.12
2022-10-09T19:35:55.870Z,76.25
2022-10-09T19:38:29.967Z,76.35
2022-10-09T19:41:11.842Z,76.54
2022-10-09T19:43:45.191Z,76.24
2022-10-09T19:46:26.893Z,76.62
2022-10-09T19:49:15.541Z,76.23
2022-10-09T19:51:47.988Z,76.94
2022-10-09T19:54:20.586Z,77.26
2022-10-09T19:56:54.160Z,77.05
2022-10-09T19:59:28.763Z,76.56
2022-10-09T20:02:03.593Z,76.45
2022-10-09T20:04:35.666Z,76.75
2022-10-09T20:07:12.527Z,76.96
2022-10-09T20:09:45.044Z,76.86
2022-10-09T20:12:19.001Z,75.62
2022-10-09T20:14:51.070Z,75.76
2022-10-09T20:17:23.444Z,75.37
2022-10-09T20:19:55.386Z,75.75
2022-10-09T20:22:27.391Z,75.45
2022-10-09T20:24:59.410Z,75.68
2022-10-09T20:27:33.427Z,75.61
2022-10-09T20:30:05.974Z,76.42
2022-10-09T20:32:37.961Z,76.00
2022-10-09T20:35:10.372Z,76.10
2022-10-09T20:37:42.356Z,75.34
2022-10-09T20:40:15.543Z,75.03
2022-10-09T20:42:48.156Z,75.61
2022-10-09T20:45:20.153Z,75.45
2022-10-09T20:47:52.142Z,76.00
2022-10-09T20:50:24.235Z,76.03
2022-10-09T20:52:56.453Z,75.93
2022-10-09T20:55:29.037Z,75.81
2022-10-09T20:58:01.306Z,76.08
2022-10-09T21:00:33.464Z,75.52
2022-10-09T21:03:08.253Z,75.40
2022-10-09T21:05:42.871Z,75.15
2022-10-09T21:08:14.861Z,75.53
2022-10-09T21:10:48.758Z,75.20
2022-10-09T21:13:20.697Z,75.33
2022-10-09T21:15:53.015Z,75.03
2022-10-09T21:18:25.026Z,74.88
2022-10-09T21:20:57.053Z,74.51
2022-10-09T21:23:29.068Z,74.65
2022-10-09T21:26:01.153Z,74.81
2022-10-09T21:28:33.274Z,74.89
2022-10-09T21:31:10.274Z,74.87
2022-10-09T21:33:42.455Z,74.71
2022-10-09T21:36:23.331Z,75.02
2022-10-09T21:38:55.479Z,75.27
2022-10-09T21:41:27.840Z,75.09
2022-10-09T21:43:59.890Z,75.27
2022-10-09T21:46:32.657Z,75.18
2022-10-09T21:49:07.592Z,75.14
2022-10-09T21:51:39.354Z,75.55
2022-10-09T21:54:11.351Z,74.91
2022-10-09T21:56:43.355Z,74.05
2022-10-09T21:59:15.392Z,74.33
2022-10-09T22:01:47.520Z,74.40
2022-10-09T22:04:19.684Z,74.44
2022-10-09T22:06:51.666Z,74.48
2022-10-09T22:09:23.707Z,74.23
2022-10-09T22:11:56.912Z,73.96
2022-10-09T22:14:29.000Z,74.14
2022-10-09T22:17:00.923Z,74.56
2022-10-09T22:19:33.381Z,74.49
2022-10-09T22:22:05.412Z,74.46
2022-10-09T22:24:37.225Z,74.44
2022-10-09T22:27:09.497Z,74.60
2022-10-09T22:29:41.951Z,74.34
2022-10-09T22:32:13.825Z,74.69
2022-10-09T22:34:45.684Z,74.77
2022-10-09T22:37:17.766Z,74.48
2022-10-09T22:39:50.544Z,73.89
2022-10-09T22:42:22.637Z,73.85
2022-10-09T22:44:54.625Z,74.28
2022-10-09T22:47:26.727Z,74.28
2022-10-09T22:49:58.771Z,74.24
2022-10-09T22:52:30.672Z,74.58
2022-10-09T22:55:03.702Z,74.72
2022-10-09T22:57:35.646Z,74.56
2022-10-09T23:00:08.810Z,74.56
2022-10-09T23:02:40.907Z,74.51
2022-10-09T23:05:13.006Z,74.34
2022-10-09T23:07:45.279Z,74.30
2022-10-09T23:10:17.297Z,74.19
2022-10-09T23:12:52.301Z,74.16
2022-10-09T23:15:24.616Z,74.51
2022-10-09T23:17:56.710Z,74.50
2022-10-09T23:20:28.707Z,74.57
2022-10-09T23:23:00.760Z,74.62
2022-10-09T23:25:32.671Z,74.97
2022-10-09T23:28:04.641Z,74.48
2022-10-09T23:30:37.173Z,74.80
2022-10-09T23:33:09.207Z,75.00
2022-10-09T23:35:42.978Z,74.72
2022-10-09T23:38:15.001Z,74.70
2022-10-09T23:41:00.872Z,74.44
2022-10-09T23:43:34.568Z,74.25
2022-10-09T23:46:08.414Z,74.08
2022-10-09T23:48:40.438Z,73.92
2022-10-09T23:51:14.162Z,73.84
2022-10-09T23:53:46.244Z,74.09
2022-10-09T23:56:27.545Z,74.12
2022-10-09T23:59:01.070Z,74.18
