createdAt,value
2024-05-09T00:00:47.348Z,100.00
2024-05-09T00:03:35.134Z,100.00
2024-05-09T00:06:03.371Z,100.00
2024-05-09T00:08:31.026Z,100.00
2024-05-09T00:10:59.052Z,100.00
2024-05-09T00:13:26.515Z,100.00
2024-05-09T00:15:54.323Z,100.00
2024-05-09T00:18:21.911Z,100.00
2024-05-09T00:20:49.891Z,100.00
2024-05-09T00:23:17.756Z,100.00
2024-05-09T00:25:45.947Z,100.00
2024-05-09T00:28:13.586Z,100.00
2024-05-09T00:30:41.672Z,100.00
2024-05-09T00:33:10.559Z,100.00
2024-05-09T00:35:39.975Z,100.00
2024-05-09T00:38:07.693Z,100.00
2024-05-09T00:40:40.855Z,100.00
2024-05-09T00:43:14.573Z,100.00
2024-05-09T00:45:44.112Z,100.00
2024-05-09T00:48:15.249Z,100.00
2024-05-09T00:50:47.033Z,100.00
2024-05-09T00:53:17.487Z,100.00
2024-05-09T00:55:47.850Z,100.00
2024-05-09T00:58:18.414Z,100.00
2024-05-09T01:00:47.054Z,100.00
2024-05-09T01:03:14.933Z,100.00
2024-05-09T01:05:43.987Z,100.00
2024-05-09T01:08:13.076Z,100.00
2024-05-09T01:10:44.062Z,100.00
2024-05-09T01:13:13.340Z,100.00
2024-05-09T01:15:41.841Z,100.00
2024-05-09T01:18:11.951Z,100.00
2024-05-09T01:20:44.246Z,100.00
2024-05-09T01:23:15.644Z,100.00
2024-05-09T01:25:46.213Z,100.00
2024-05-09T01:28:14.325Z,100.00
2024-05-09T01:30:42.230Z,100.00
2024-05-09T01:33:11.526Z,100.00
2024-05-09T01:35:41.946Z,100.00
2024-05-09T01:38:14.002Z,100.00
2024-05-09T01:40:43.565Z,100.00
2024-05-09T01:43:12.041Z,100.00
2024-05-09T01:45:41.028Z,100.00
2024-05-09T01:48:09.658Z,100.00
2024-05-09T01:50:41.581Z,100.00
2024-05-09T01:53:12.379Z,100.00
2024-05-09T01:55:40.610Z,100.00
2024-05-09T01:58:09.089Z,100.00
2024-05-09T02:00:41.371Z,100.00
2024-05-09T02:03:15.178Z,100.00
2024-05-09T02:05:47.288Z,100.00
2024-05-09T02:08:24.425Z,100.00
2024-05-09T02:10:52.518Z,100.00
2024-05-09T02:13:20.043Z,100.00
2024-05-09T02:15:52.469Z,100.00
2024-05-09T02:18:23.275Z,100.00
2024-05-09T02:20:51.668Z,100.00
2024-05-09T02:23:20.194Z,100.00
2024-05-09T02:25:48.135Z,100.00
2024-05-09T02:28:15.521Z,100.00
2024-05-09T02:30:43.302Z,100.00
2024-05-09T02:33:12.934Z,100.00
2024-05-09T02:35:43.845Z,100.00
2024-05-09T02:38:12.434Z,100.00
2024-05-09T02:40:41.138Z,100.00
2024-05-09T02:43:10.649Z,100.00
2024-05-09T02:45:40.256Z,100.00
2024-05-09T02:48:11.703Z,100.00
2024-05-09T02:50:44.707Z,100.00
2024-05-09T02:53:13.137Z,100.00
2024-05-09T02:55:42.232Z,100.00
2024-05-09T02:58:11.119Z,100.00
2024-05-09T03:00:41.737Z,100.00
2024-05-09T03:03:13.547Z,100.00
2024-05-09T03:05:46.693Z,100.00
2024-05-09T03:08:14.666Z,100.00
2024-05-09T03:10:43.049Z,100.00
2024-05-09T03:13:14.438Z,100.00
2024-05-09T03:15:45.019Z,100.00
2024-05-09T03:18:13.326Z,100.00
2024-05-09T03:20:44.439Z,100.00
2024-05-09T03:23:12.588Z,100.00
2024-05-09T03:25:43.057Z,100.00
2024-05-09T03:28:11.597Z,100.00
2024-05-09T03:30:42.377Z,100.00
2024-05-09T03:33:20.833Z,100.00
2024-05-09T03:35:49.631Z,100.00
2024-05-09T03:38:17.366Z,100.00
2024-05-09T03:40:47.161Z,100.00
2024-05-09T03:43:15.617Z,100.00
2024-05-09T03:45:43.796Z,100.00
2024-05-09T03:48:11.463Z,100.00
2024-05-09T03:50:39.726Z,100.00
2024-05-09T03:53:10.891Z,100.00
2024-05-09T03:55:39.264Z,100.00
2024-05-09T03:58:09.756Z,100.00
2024-05-09T04:00:39.690Z,100.00
2024-05-09T04:03:11.073Z,100.00
2024-05-09T04:05:42.851Z,100.00
2024-05-09T04:08:13.217Z,100.00
2024-05-09T04:10:41.660Z,100.00
2024-05-09T04:13:10.389Z,100.00
2024-05-09T04:15:38.522Z,100.00
2024-05-09T04:18:06.209Z,100.00
2024-05-09T04:20:38.867Z,100.00
2024-05-09T04:23:11.803Z,100.00
2024-05-09T04:25:45.483Z,100.00
2024-05-09T04:28:14.257Z,100.00
2024-05-09T04:30:42.967Z,100.00
2024-05-09T04:33:13.042Z,100.00
2024-05-09T04:35:45.686Z,100.00
2024-05-09T04:38:14.663Z,100.00
2024-05-09T04:40:43.642Z,100.00
2024-05-09T04:43:20.657Z,100.00
2024-05-09T04:45:48.593Z,100.00
2024-05-09T04:48:17.004Z,100.00
2024-05-09T04:50:45.089Z,100.00
2024-05-09T04:53:16.436Z,100.00
2024-05-09T04:55:44.732Z,100.00
2024-05-09T04:58:12.451Z,100.00
2024-05-09T05:00:41.320Z,100.00
2024-05-09T05:03:13.900Z,100.00
2024-05-09T05:05:45.469Z,100.00
2024-05-09T05:08:32.193Z,100.00
2024-05-09T05:11:01.478Z,100.00
2024-05-09T05:13:32.805Z,100.00
2024-05-09T05:16:00.711Z,100.00
2024-05-09T05:18:28.547Z,100.00
2024-05-09T05:20:58.687Z,100.00
2024-05-09T05:23:26.473Z,100.00
2024-05-09T05:25:55.186Z,100.00
2024-05-09T05:28:23.475Z,100.00
2024-05-09T05:30:51.526Z,100.00
2024-05-09T05:33:19.774Z,100.00
2024-05-09T05:35:48.306Z,100.00
2024-05-09T05:38:15.873Z,100.00
2024-05-09T05:40:44.332Z,100.00
2024-05-09T05:43:18.683Z,100.00
2024-05-09T05:45:46.662Z,100.00
2024-05-09T05:48:17.820Z,100.00
2024-05-09T05:50:46.433Z,100.00
2024-05-09T05:53:14.280Z,100.00
2024-05-09T05:55:42.479Z,100.00
2024-05-09T05:58:11.103Z,100.00
2024-05-09T06:00:41.004Z,100.00
2024-05-09T06:03:10.660Z,100.00
2024-05-09T06:05:40.745Z,100.00
2024-05-09T06:08:09.094Z,100.00
2024-05-09T06:10:39.906Z,100.00
2024-05-09T06:13:11.601Z,100.00
2024-05-09T06:15:41.127Z,100.00
2024-05-09T06:18:10.673Z,100.00
2024-05-09T06:20:43.720Z,100.00
2024-05-09T06:23:12.867Z,100.00
2024-05-09T06:25:42.430Z,100.00
2024-05-09T06:28:10.820Z,100.00
2024-05-09T06:30:42.647Z,100.00
2024-05-09T06:33:13.337Z,100.00
2024-05-09T06:35:44.355Z,100.00
2024-05-09T06:38:12.411Z,100.00
2024-05-09T06:40:43.078Z,100.00
2024-05-09T06:43:18.102Z,100.00
2024-05-09T06:45:49.172Z,100.00
2024-05-09T06:48:20.444Z,100.00
2024-05-09T06:50:49.094Z,100.00
2024-05-09T06:53:17.584Z,100.00
2024-05-09T06:55:45.540Z,100.00
2024-05-09T06:58:13.069Z,100.00
2024-05-09T07:00:42.062Z,100.00
2024-05-09T07:03:12.446Z,100.00
2024-05-09T07:05:42.076Z,100.00
2024-05-09T07:08:09.668Z,100.00
2024-05-09T07:10:37.952Z,100.00
2024-05-09T07:13:10.213Z,100.00
2024-05-09T07:15:38.579Z,100.00
2024-05-09T07:18:16.927Z,100.00
2024-05-09T07:20:47.198Z,100.00
2024-05-09T07:23:16.142Z,100.00
2024-05-09T07:25:44.490Z,100.00
2024-05-09T07:28:18.550Z,100.00
2024-05-09T07:30:46.803Z,100.00
2024-05-09T07:33:23.423Z,100.00
2024-05-09T07:35:53.102Z,100.00
2024-05-09T07:38:20.903Z,100.00
2024-05-09T07:40:49.604Z,100.00
2024-05-09T07:43:17.237Z,100.00
2024-05-09T07:45:52.501Z,100.00
2024-05-09T07:52:38.320Z,100.00
2024-05-09T07:53:49.553Z,100.00
2024-05-09T07:56:22.723Z,100.00
2024-05-09T07:58:52.999Z,100.00
2024-05-09T08:01:21.545Z,100.00
2024-05-09T08:03:50.263Z,100.00
2024-05-09T08:06:18.476Z,100.00
2024-05-09T08:08:49.938Z,100.00
2024-05-09T08:11:19.819Z,100.00
2024-05-09T08:13:47.253Z,100.00
2024-05-09T08:16:15.377Z,100.00
2024-05-09T08:18:43.019Z,100.00
2024-05-09T08:21:11.405Z,100.00
2024-05-09T08:23:40.271Z,100.00
2024-05-09T08:26:08.082Z,100.00
2024-05-09T08:28:35.572Z,100.00
2024-05-09T08:31:07.254Z,100.00
2024-05-09T08:33:43.000Z,100.00
2024-05-09T08:36:15.492Z,100.00
2024-05-09T08:38:55.272Z,100.00
2024-05-09T08:41:28.440Z,100.00
2024-05-09T08:43:56.168Z,100.00
2024-05-09T08:46:27.051Z,100.00
2024-05-09T08:48:56.984Z,100.00
2024-05-09T08:51:25.210Z,100.00
2024-05-09T08:53:52.717Z,100.00
2024-05-09T08:56:21.943Z,100.00
2024-05-09T08:58:55.081Z,100.00
2024-05-09T09:01:24.194Z,100.00
2024-05-09T09:03:53.677Z,100.00
2024-05-09T09:06:22.285Z,100.00
2024-05-09T09:08:50.024Z,100.00
2024-05-09T09:11:17.857Z,100.00
2024-05-09T09:13:45.252Z,100.00
2024-05-09T09:16:13.291Z,100.00
2024-05-09T09:18:44.491Z,100.00
2024-05-09T09:21:12.842Z,100.00
2024-05-09T09:23:43.750Z,100.00
2024-05-09T09:26:16.252Z,95.88
2024-05-09T09:28:45.145Z,90.95
2024-05-09T09:31:13.035Z,69.04
2024-05-09T09:33:43.559Z,68.26
2024-05-09T09:36:14.615Z,69.12
2024-05-09T09:38:42.689Z,67.67
2024-05-09T09:41:11.394Z,68.81
2024-05-09T09:43:58.361Z,69.35
2024-05-09T09:46:29.260Z,70.53
2024-05-09T09:48:57.330Z,66.46
2024-05-09T09:51:26.087Z,72.26
2024-05-09T09:53:53.851Z,69.13
2024-05-09T09:56:23.381Z,69.38
2024-05-09T09:58:52.245Z,68.14
2024-05-09T10:01:21.348Z,68.86
2024-05-09T10:03:49.165Z,65.20
2024-05-09T10:06:18.619Z,67.67
2024-05-09T10:08:47.840Z,66.74
2024-05-09T10:11:22.434Z,57.26
2024-05-09T10:13:51.179Z,56.51
2024-05-09T10:16:24.923Z,56.11
2024-05-09T10:18:52.687Z,60.08
2024-05-09T10:21:21.798Z,59.46
2024-05-09T10:24:07.324Z,57.04
2024-05-09T10:26:36.357Z,56.13
2024-05-09T10:29:13.919Z,54.40
2024-05-09T10:31:43.175Z,58.16
2024-05-09T10:34:21.708Z,52.67
2024-05-09T10:36:54.966Z,52.89
2024-05-09T10:39:22.970Z,50.51
2024-05-09T10:41:50.880Z,54.81
2024-05-09T10:44:18.841Z,52.63
2024-05-09T10:46:46.893Z,50.61
2024-05-09T10:49:15.180Z,50.15
2024-05-09T10:51:45.312Z,51.34
2024-05-09T10:54:12.851Z,54.90
2024-05-09T10:56:42.264Z,55.41
2024-05-09T10:59:09.708Z,55.02
2024-05-09T11:01:37.690Z,57.04
2024-05-09T11:04:05.850Z,59.77
2024-05-09T11:06:36.218Z,67.72
2024-05-09T11:09:22.909Z,69.48
2024-05-09T11:11:50.878Z,77.60
2024-05-09T11:14:18.341Z,80.71
2024-05-09T11:16:46.154Z,79.19
2024-05-09T11:19:14.533Z,83.46
2024-05-09T11:21:42.644Z,87.83
2024-05-09T11:24:11.557Z,86.60
2024-05-09T11:26:39.714Z,90.75
2024-05-09T11:29:07.099Z,87.23
2024-05-09T11:31:45.880Z,89.50
2024-05-09T11:34:13.313Z,87.33
2024-05-09T11:36:41.261Z,90.58
2024-05-09T11:39:09.112Z,88.86
2024-05-09T11:41:37.180Z,86.47
2024-05-09T11:44:04.740Z,85.80
2024-05-09T11:46:32.561Z,83.31
2024-05-09T11:49:00.074Z,81.04
2024-05-09T11:51:27.971Z,77.72
2024-05-09T11:53:55.492Z,76.26
2024-05-09T11:56:23.349Z,73.63
2024-05-09T11:58:50.778Z,70.68
2024-05-09T12:01:20.311Z,69.06
2024-05-09T12:03:49.667Z,70.92
2024-05-09T12:06:18.110Z,70.27
2024-05-09T12:08:45.591Z,71.93
2024-05-09T12:11:14.087Z,71.04
2024-05-09T12:13:41.585Z,73.82
2024-05-09T12:16:09.550Z,75.19
2024-05-09T12:18:37.002Z,76.61
2024-05-09T12:21:05.246Z,79.62
2024-05-09T12:23:32.818Z,80.16
2024-05-09T12:26:00.698Z,82.27
2024-05-09T12:28:28.221Z,83.75
2024-05-09T12:30:56.111Z,84.41
2024-05-09T12:33:23.595Z,82.69
2024-05-09T12:35:51.930Z,84.37
2024-05-09T12:38:19.261Z,84.71
2024-05-09T12:40:47.171Z,86.04
2024-05-09T12:43:14.718Z,84.45
2024-05-09T12:45:43.352Z,84.01
2024-05-09T12:48:13.569Z,82.42
2024-05-09T12:50:42.062Z,82.09
2024-05-09T12:53:09.632Z,84.69
2024-05-09T12:55:45.089Z,86.01
2024-05-09T12:58:24.446Z,84.62
2024-05-09T13:00:52.907Z,83.31
2024-05-09T13:03:21.771Z,85.19
2024-05-09T13:05:51.027Z,84.33
2024-05-09T13:08:18.719Z,83.80
2024-05-09T13:10:47.023Z,80.50
2024-05-09T13:13:14.811Z,81.22
2024-05-09T13:15:42.817Z,80.63
2024-05-09T13:18:10.458Z,80.22
2024-05-09T13:20:38.314Z,81.10
2024-05-09T13:23:08.337Z,80.23
2024-05-09T13:25:38.097Z,79.20
2024-05-09T13:28:07.500Z,78.72
2024-05-09T13:30:40.172Z,79.46
2024-05-09T13:33:11.772Z,77.70
2024-05-09T13:35:46.833Z,74.16
2024-05-09T13:38:21.491Z,72.26
2024-05-09T13:40:50.474Z,71.79
2024-05-09T13:43:19.266Z,71.68
2024-05-09T13:45:47.803Z,77.36
2024-05-09T13:48:15.414Z,77.42
2024-05-09T13:50:45.433Z,76.66
2024-05-09T13:53:12.816Z,75.23
2024-05-09T13:55:40.896Z,76.16
2024-05-09T13:58:09.416Z,76.60
2024-05-09T14:00:46.010Z,78.17
2024-05-09T14:03:18.774Z,79.46
2024-05-09T14:05:50.398Z,79.99
2024-05-09T14:08:20.310Z,79.67
2024-05-09T14:10:51.223Z,78.56
2024-05-09T14:13:18.916Z,76.67
2024-05-09T14:15:47.083Z,74.70
2024-05-09T14:18:15.103Z,75.82
2024-05-09T14:20:43.484Z,77.08
2024-05-09T14:23:11.496Z,75.22
2024-05-09T14:25:42.695Z,74.97
2024-05-09T14:28:12.526Z,73.96
2024-05-09T14:30:41.629Z,76.03
2024-05-09T14:33:09.681Z,76.97
2024-05-09T14:35:38.905Z,77.23
2024-05-09T14:38:07.637Z,77.75
2024-05-09T14:40:41.785Z,77.69
2024-05-09T14:43:15.666Z,76.76
2024-05-09T14:45:44.771Z,77.71
2024-05-09T14:48:17.675Z,77.67
2024-05-09T14:50:45.715Z,78.66
2024-05-09T14:53:13.995Z,78.15
2024-05-09T14:55:43.422Z,79.67
2024-05-09T14:58:12.465Z,80.00
2024-05-09T15:00:46.369Z,81.72
2024-05-09T15:03:22.159Z,83.81
2024-05-09T15:05:51.487Z,85.19
2024-05-09T15:08:20.217Z,84.21
2024-05-09T15:10:50.214Z,85.97
2024-05-09T15:13:19.035Z,87.01
2024-05-09T15:15:47.214Z,84.12
2024-05-09T15:18:15.604Z,82.80
2024-05-09T15:20:44.908Z,80.92
2024-05-09T15:23:12.625Z,80.16
2024-05-09T15:25:40.738Z,79.90
2024-05-09T15:28:08.468Z,79.92
2024-05-09T15:30:36.942Z,79.61
2024-05-09T15:33:05.894Z,79.58
2024-05-09T15:35:35.780Z,79.03
2024-05-09T15:38:04.206Z,80.05
2024-05-09T15:40:39.049Z,80.76
2024-05-09T15:43:10.782Z,79.43
2024-05-09T15:45:41.115Z,80.19
2024-05-09T15:48:10.236Z,80.08
2024-05-09T15:50:41.244Z,82.17
2024-05-09T15:53:11.910Z,82.40
2024-05-09T15:55:40.840Z,83.66
2024-05-09T15:58:08.590Z,83.87
2024-05-09T16:00:40.290Z,86.38
2024-05-09T16:03:11.267Z,88.49
2024-05-09T16:05:41.298Z,88.12
2024-05-09T16:08:09.094Z,88.73
2024-05-09T16:10:43.515Z,90.54
2024-05-09T16:13:12.369Z,92.85
2024-05-09T16:15:40.499Z,94.01
2024-05-09T16:18:08.603Z,96.48
2024-05-09T16:20:40.330Z,97.78
2024-05-09T16:23:10.403Z,93.44
2024-05-09T16:25:39.515Z,94.74
2024-05-09T16:28:10.036Z,98.59
2024-05-09T16:30:39.795Z,100.00
2024-05-09T16:33:08.669Z,96.50
2024-05-09T16:35:39.609Z,95.80
2024-05-09T16:38:07.500Z,96.02
2024-05-09T16:40:39.795Z,95.40
2024-05-09T16:43:13.036Z,93.82
2024-05-09T16:45:45.666Z,93.62
2024-05-09T16:48:14.547Z,94.09
2024-05-09T16:50:42.865Z,94.10
2024-05-09T16:53:10.222Z,93.28
2024-05-09T16:55:38.764Z,93.43
2024-05-09T16:58:09.195Z,94.27
2024-05-09T17:00:42.062Z,94.88
2024-05-09T17:03:15.662Z,95.85
2024-05-09T17:05:48.699Z,98.83
2024-05-09T17:08:20.239Z,97.70
2024-05-09T17:10:51.570Z,94.97
2024-05-09T17:13:19.987Z,94.65
2024-05-09T17:15:52.313Z,94.14
2024-05-09T17:18:20.003Z,93.39
2024-05-09T17:20:49.304Z,96.96
2024-05-09T17:23:17.340Z,98.29
2024-05-09T17:25:45.282Z,99.89
2024-05-09T17:28:12.947Z,100.00
2024-05-09T17:30:42.292Z,100.00
2024-05-09T17:33:11.724Z,100.00
2024-05-09T17:35:41.130Z,100.00
2024-05-09T17:38:08.894Z,100.00
2024-05-09T17:40:38.600Z,100.00
2024-05-09T17:43:09.620Z,100.00
2024-05-09T17:45:42.255Z,100.00
2024-05-09T17:48:12.157Z,100.00
2024-05-09T17:50:41.760Z,100.00
2024-05-09T17:53:10.811Z,100.00
2024-05-09T17:55:39.678Z,100.00
2024-05-09T17:58:08.030Z,100.00
2024-05-09T18:00:39.914Z,100.00
2024-05-09T18:03:14.371Z,100.00
2024-05-09T18:05:44.873Z,100.00
2024-05-09T18:08:13.461Z,100.00
2024-05-09T18:10:42.230Z,100.00
2024-05-09T18:13:11.528Z,100.00
2024-05-09T18:15:40.246Z,100.00
2024-05-09T18:18:09.456Z,100.00
2024-05-09T18:20:43.951Z,100.00
2024-05-09T18:23:16.804Z,100.00
2024-05-09T18:25:48.211Z,100.00
2024-05-09T18:28:17.230Z,100.00
2024-05-09T18:30:45.833Z,100.00
2024-05-09T18:33:13.704Z,100.00
2024-05-09T18:35:44.084Z,100.00
2024-05-09T18:38:11.768Z,100.00
2024-05-09T18:40:41.708Z,100.00
2024-05-09T18:43:11.286Z,100.00
2024-05-09T18:45:39.590Z,100.00
2024-05-09T18:48:09.141Z,100.00
2024-05-09T18:50:39.932Z,100.00
2024-05-09T18:53:10.964Z,100.00
2024-05-09T18:55:40.146Z,100.00
2024-05-09T18:58:07.618Z,100.00
2024-05-09T19:00:38.694Z,100.00
2024-05-09T19:03:12.195Z,100.00
2024-05-09T19:05:43.739Z,100.00
2024-05-09T19:08:12.759Z,100.00
2024-05-09T19:10:41.261Z,100.00
2024-05-09T19:13:12.149Z,100.00
2024-05-09T19:15:42.870Z,100.00
2024-05-09T19:18:12.893Z,100.00
2024-05-09T19:20:41.488Z,100.00
2024-05-09T19:23:09.286Z,100.00
2024-05-09T19:25:37.269Z,100.00
2024-05-09T19:28:06.239Z,100.00
2024-05-09T19:30:39.878Z,100.00
2024-05-09T19:33:12.364Z,100.00
2024-05-09T19:35:42.074Z,100.00
2024-05-09T19:38:09.607Z,100.00
2024-05-09T19:40:39.675Z,100.00
2024-05-09T19:43:07.489Z,100.00
2024-05-09T19:45:36.416Z,100.00
2024-05-09T19:48:06.168Z,100.00
2024-05-09T19:50:41.598Z,100.00
2024-05-09T19:53:13.066Z,100.00
2024-05-09T19:55:59.606Z,100.00
2024-05-09T19:58:27.416Z,100.00
2024-05-09T20:00:55.567Z,100.00
2024-05-09T20:03:23.321Z,100.00
2024-05-09T20:05:51.481Z,100.00
2024-05-09T20:08:18.927Z,100.00
2024-05-09T20:10:47.182Z,100.00
2024-05-09T20:13:14.651Z,100.00
2024-05-09T20:15:42.851Z,100.00
2024-05-09T20:18:10.658Z,100.00
2024-05-09T20:20:42.459Z,100.00
2024-05-09T20:23:12.730Z,100.00
2024-05-09T20:25:41.662Z,100.00
2024-05-09T20:28:10.190Z,100.00
2024-05-09T20:30:38.489Z,100.00
2024-05-09T20:33:07.849Z,100.00
2024-05-09T20:35:37.112Z,100.00
2024-05-09T20:38:05.292Z,100.00
2024-05-09T20:40:37.267Z,100.00
2024-05-09T20:43:08.517Z,100.00
2024-05-09T20:45:36.782Z,100.00
2024-05-09T20:48:04.819Z,100.00
2024-05-09T20:50:38.685Z,100.00
2024-05-09T20:53:11.076Z,100.00
2024-05-09T20:55:39.747Z,100.00
2024-05-09T20:58:07.256Z,100.00
2024-05-09T21:00:40.114Z,100.00
2024-05-09T21:03:31.107Z,100.00
2024-05-09T21:05:59.016Z,100.00
2024-05-09T21:08:27.035Z,100.00
2024-05-09T21:10:55.134Z,100.00
2024-05-09T21:13:22.839Z,100.00
2024-05-09T21:15:50.767Z,100.00
2024-05-09T21:18:18.225Z,100.00
2024-05-09T21:20:46.263Z,100.00
2024-05-09T21:23:13.852Z,100.00
2024-05-09T21:25:41.795Z,100.00
2024-05-09T21:28:09.447Z,100.00
2024-05-09T21:30:41.634Z,100.00
2024-05-09T21:33:15.075Z,100.00
2024-05-09T21:35:44.534Z,100.00
2024-05-09T21:38:16.260Z,100.00
2024-05-09T21:40:45.232Z,100.00
2024-05-09T21:43:13.115Z,100.00
2024-05-09T21:45:41.147Z,100.00
2024-05-09T21:48:08.946Z,100.00
2024-05-09T21:50:41.027Z,100.00
2024-05-09T21:53:11.751Z,100.00
2024-05-09T21:55:40.116Z,100.00
2024-05-09T21:58:07.637Z,100.00
2024-05-09T22:00:38.478Z,100.00
2024-05-09T22:03:08.340Z,100.00
2024-05-09T22:05:37.858Z,100.00
2024-05-09T22:08:05.918Z,100.00
2024-05-09T22:10:35.996Z,100.00
2024-05-09T22:13:06.283Z,100.00
2024-05-09T22:15:36.969Z,100.00
2024-05-09T22:18:08.621Z,100.00
2024-05-09T22:20:44.784Z,100.00
2024-05-09T22:23:14.873Z,100.00
2024-05-09T22:25:42.901Z,100.00
2024-05-09T22:28:10.843Z,100.00
2024-05-09T22:30:40.099Z,100.00
2024-05-09T22:33:10.154Z,100.00
2024-05-09T22:35:40.619Z,100.00
2024-05-09T22:38:08.858Z,100.00
2024-05-09T22:40:46.121Z,100.00
2024-05-09T22:43:19.399Z,100.00
2024-05-09T22:45:47.915Z,100.00
2024-05-09T22:48:15.728Z,100.00
2024-05-09T22:50:43.679Z,100.00
2024-05-09T22:53:11.152Z,100.00
2024-05-09T22:55:39.126Z,100.00
2024-05-09T22:58:06.674Z,100.00
2024-05-09T23:00:35.194Z,100.00
2024-05-09T23:03:04.934Z,100.00
2024-05-09T23:05:33.203Z,100.00
2024-05-09T23:08:03.616Z,100.00
2024-05-09T23:10:36.034Z,100.00
2024-05-09T23:13:07.367Z,100.00
2024-05-09T23:15:37.609Z,100.00
2024-05-09T23:18:05.793Z,100.00
2024-05-09T23:20:38.290Z,100.00
2024-05-09T23:23:09.213Z,100.00
2024-05-09T23:25:38.112Z,100.00
2024-05-09T23:28:06.224Z,100.00
2024-05-09T23:30:38.560Z,100.00
2024-05-09T23:33:10.921Z,100.00
2024-05-09T23:35:41.011Z,100.00
2024-05-09T23:38:08.788Z,100.00
2024-05-09T23:40:39.931Z,100.00
2024-05-09T23:43:11.882Z,100.00
2024-05-09T23:45:41.199Z,100.00
2024-05-09T23:48:09.701Z,100.00
2024-05-09T23:50:39.413Z,100.00
2024-05-09T23:53:09.467Z,100.00
2024-05-09T23:55:38.564Z,100.00
2024-05-09T23:58:07.616Z,100.00
