createdAt,value
2023-11-19T00:00:14.405Z,6.46
2023-11-19T00:01:13.304Z,6.48
2023-11-19T00:02:13.438Z,6.47
2023-11-19T00:03:13.281Z,6.47
2023-11-19T00:04:13.322Z,6.47
2023-11-19T00:05:13.832Z,6.47
2023-11-19T00:06:13.221Z,6.47
2023-11-19T00:07:13.228Z,6.47
2023-11-19T00:08:13.162Z,6.47
2023-11-19T00:09:13.179Z,6.47
2023-11-19T00:10:13.200Z,6.47
2023-11-19T00:11:13.145Z,6.48
2023-11-19T00:12:13.153Z,6.48
2023-11-19T00:13:13.162Z,6.48
2023-11-19T00:14:13.112Z,6.48
2023-11-19T00:15:13.455Z,6.47
2023-11-19T00:16:13.144Z,6.47
2023-11-19T00:17:13.114Z,6.47
2023-11-19T00:18:13.120Z,6.47
2023-11-19T00:19:13.101Z,6.47
2023-11-19T00:20:13.058Z,6.47
2023-11-19T00:21:13.050Z,6.47
2023-11-19T00:22:13.071Z,6.50
2023-11-19T00:23:13.019Z,6.48
2023-11-19T00:24:13.004Z,6.50
2023-11-19T00:25:13.038Z,6.50
2023-11-19T00:26:12.974Z,6.51
2023-11-19T00:27:12.989Z,6.51
2023-11-19T00:28:12.987Z,6.50
2023-11-19T00:29:12.960Z,6.50
2023-11-19T00:30:12.960Z,6.50
2023-11-19T00:31:12.978Z,6.51
2023-11-19T00:32:13.025Z,6.50
2023-11-19T00:33:12.924Z,6.51
2023-11-19T00:34:12.967Z,6.51
2023-11-19T00:35:12.893Z,6.53
2023-11-19T00:36:12.889Z,6.51
2023-11-19T00:37:12.907Z,6.51
2023-11-19T00:38:12.866Z,6.50
2023-11-19T00:39:12.833Z,6.51
2023-11-19T00:40:12.987Z,6.51
2023-11-19T00:41:12.834Z,6.50
2023-11-19T00:42:13.001Z,6.53
2023-11-19T00:43:12.828Z,6.53
2023-11-19T00:44:12.801Z,6.54
2023-11-19T00:45:12.800Z,6.56
2023-11-19T00:46:12.843Z,6.56
2023-11-19T00:47:12.813Z,6.59
2023-11-19T00:48:12.745Z,6.58
2023-11-19T00:49:12.847Z,6.56
2023-11-19T00:50:12.871Z,6.58
2023-11-19T00:51:12.726Z,6.58
2023-11-19T00:52:12.750Z,6.58
2023-11-19T00:53:12.721Z,6.58
2023-11-19T00:54:12.695Z,6.56
2023-11-19T00:55:12.847Z,6.58
2023-11-19T00:56:12.654Z,6.58
2023-11-19T00:57:12.673Z,6.59
2023-11-19T00:58:12.660Z,6.59
2023-11-19T00:59:12.654Z,6.61
2023-11-19T01:00:12.622Z,6.61
2023-11-19T01:01:12.602Z,6.62
2023-11-19T01:02:12.680Z,6.62
2023-11-19T01:03:12.663Z,6.61
2023-11-19T01:04:12.646Z,6.63
2023-11-19T01:05:12.564Z,6.62
2023-11-19T01:06:12.543Z,6.62
2023-11-19T01:07:12.573Z,6.62
2023-11-19T01:08:12.525Z,6.62
2023-11-19T01:09:12.510Z,6.61
2023-11-19T01:10:12.561Z,6.62
2023-11-19T01:11:12.504Z,6.63
2023-11-19T01:12:12.534Z,6.65
2023-11-19T01:13:12.544Z,6.63
2023-11-19T01:14:12.505Z,6.65
2023-11-19T01:15:12.517Z,6.65
2023-11-19T01:16:12.544Z,6.65
2023-11-19T01:17:12.462Z,6.66
2023-11-19T01:18:12.441Z,6.66
2023-11-19T01:19:17.869Z,6.68
2023-11-19T01:20:12.400Z,6.68
2023-11-19T01:21:12.387Z,6.68
2023-11-19T01:22:12.408Z,6.68
2023-11-19T01:23:12.387Z,6.68
2023-11-19T01:24:12.353Z,6.68
2023-11-19T01:25:12.420Z,6.69
2023-11-19T01:26:12.352Z,6.71
2023-11-19T01:27:12.340Z,6.69
2023-11-19T01:28:12.376Z,6.71
2023-11-19T01:29:12.300Z,6.72
2023-11-19T01:30:12.285Z,6.72
2023-11-19T01:31:12.331Z,6.72
2023-11-19T01:32:12.277Z,6.76
2023-11-19T01:33:12.268Z,6.76
2023-11-19T01:34:12.370Z,6.76
2023-11-19T01:35:12.393Z,6.79
2023-11-19T01:36:12.235Z,6.77
2023-11-19T01:37:12.270Z,6.77
2023-11-19T01:38:12.213Z,6.77
2023-11-19T01:39:12.200Z,6.76
2023-11-19T01:40:12.194Z,6.77
2023-11-19T01:41:12.165Z,6.79
2023-11-19T01:42:12.159Z,6.79
2023-11-19T01:43:12.243Z,6.80
2023-11-19T01:44:12.135Z,6.79
2023-11-19T01:45:12.143Z,6.80
2023-11-19T01:46:12.301Z,6.80
2023-11-19T01:47:12.129Z,6.81
2023-11-19T01:48:12.110Z,6.81
2023-11-19T01:49:12.106Z,6.81
2023-11-19T01:50:12.083Z,6.83
2023-11-19T01:51:12.135Z,6.84
2023-11-19T01:52:12.066Z,6.87
2023-11-19T01:53:12.072Z,6.87
2023-11-19T01:54:12.030Z,6.87
2023-11-19T01:55:12.048Z,6.89
2023-11-19T01:56:12.003Z,6.89
2023-11-19T01:57:12.021Z,6.86
2023-11-19T01:58:12.019Z,6.87
2023-11-19T01:59:12.034Z,6.87
2023-11-19T02:00:11.980Z,6.86
2023-11-19T02:01:11.989Z,6.86
2023-11-19T02:02:12.055Z,6.87
2023-11-19T02:03:12.063Z,6.87
2023-11-19T02:04:12.070Z,6.89
2023-11-19T02:05:11.989Z,6.87
2023-11-19T02:06:11.925Z,6.87
2023-11-19T02:07:11.912Z,6.87
2023-11-19T02:08:11.900Z,6.87
2023-11-19T02:09:11.863Z,6.87
2023-11-19T02:10:11.915Z,6.90
2023-11-19T02:11:11.888Z,6.90
2023-11-19T02:12:11.848Z,6.91
2023-11-19T02:13:11.933Z,6.94
2023-11-19T02:14:11.864Z,6.95
2023-11-19T02:15:11.890Z,6.94
2023-11-19T02:16:11.964Z,6.97
2023-11-19T02:17:11.782Z,6.95
2023-11-19T02:18:11.786Z,6.95
2023-11-19T02:19:11.869Z,6.99
2023-11-19T02:20:11.761Z,7.01
2023-11-19T02:21:11.787Z,7.04
2023-11-19T02:22:11.749Z,7.04
2023-11-19T02:23:11.728Z,7.04
2023-11-19T02:24:11.709Z,7.07
2023-11-19T02:25:11.762Z,7.12
2023-11-19T02:26:11.686Z,7.09
2023-11-19T02:27:11.705Z,7.09
2023-11-19T02:28:11.706Z,7.09
2023-11-19T02:29:11.647Z,7.09
2023-11-19T02:30:11.648Z,7.09
2023-11-19T02:31:11.838Z,7.12
2023-11-19T02:32:11.666Z,7.09
2023-11-19T02:33:11.636Z,7.13
2023-11-19T02:34:11.612Z,7.16
2023-11-19T02:35:11.598Z,7.17
2023-11-19T02:36:11.613Z,7.20
2023-11-19T02:37:11.579Z,7.20
2023-11-19T02:38:11.578Z,7.22
2023-11-19T02:39:11.540Z,7.20
2023-11-19T02:40:11.593Z,7.20
2023-11-19T02:41:11.526Z,7.20
2023-11-19T02:42:11.530Z,7.22
2023-11-19T02:43:11.552Z,7.24
2023-11-19T02:44:11.498Z,7.26
2023-11-19T02:45:11.473Z,7.27
2023-11-19T02:47:10.462Z,7.31
2023-11-19T02:48:11.460Z,7.29
2023-11-19T02:49:11.441Z,7.31
2023-11-19T02:50:11.453Z,7.31
2023-11-19T02:51:11.798Z,7.29
2023-11-19T02:52:11.423Z,7.31
2023-11-19T02:53:11.400Z,7.29
2023-11-19T02:54:11.373Z,7.31
2023-11-19T02:55:11.426Z,7.32
2023-11-19T02:56:11.343Z,7.34
2023-11-19T02:57:22.193Z,7.37
2023-11-19T02:58:11.354Z,7.38
2023-11-19T02:59:11.314Z,7.40
2023-11-19T03:00:11.325Z,7.41
2023-11-19T03:01:11.341Z,7.41
2023-11-19T03:02:11.360Z,7.44
2023-11-19T03:03:11.556Z,7.44
2023-11-19T03:04:11.372Z,7.42
2023-11-19T03:05:11.255Z,7.47
2023-11-19T03:06:11.260Z,7.52
2023-11-19T03:07:11.267Z,7.55
2023-11-19T03:08:23.097Z,7.53
2023-11-19T03:09:11.225Z,7.52
2023-11-19T03:10:11.206Z,7.55
2023-11-19T03:11:11.195Z,7.55
2023-11-19T03:12:11.177Z,7.56
2023-11-19T03:13:11.209Z,7.58
2023-11-19T03:14:11.169Z,7.63
2023-11-19T03:15:11.169Z,7.69
2023-11-19T03:16:11.168Z,7.74
2023-11-19T03:17:11.192Z,7.75
2023-11-19T03:18:11.134Z,7.78
2023-11-19T03:19:11.105Z,7.79
2023-11-19T03:20:11.075Z,7.79
2023-11-19T03:21:11.073Z,7.79
2023-11-19T03:22:11.062Z,7.81
2023-11-19T03:23:11.075Z,7.81
2023-11-19T03:24:11.067Z,7.84
2023-11-19T03:25:11.049Z,7.89
2023-11-19T03:26:11.022Z,7.89
2023-11-19T03:27:11.005Z,7.92
2023-11-19T03:28:11.021Z,7.93
2023-11-19T03:29:10.987Z,7.92
2023-11-19T03:30:10.973Z,7.94
2023-11-19T03:31:11.003Z,7.94
2023-11-19T03:32:10.949Z,7.96
2023-11-19T03:33:11.034Z,7.93
2023-11-19T03:34:10.965Z,7.93
2023-11-19T03:35:11.056Z,7.96
2023-11-19T03:36:10.893Z,7.99
2023-11-19T03:37:10.978Z,7.99
2023-11-19T03:38:10.920Z,7.97
2023-11-19T03:39:10.874Z,8.00
2023-11-19T03:40:10.913Z,8.02
2023-11-19T03:41:10.858Z,8.03
2023-11-19T03:42:10.863Z,8.07
2023-11-19T03:43:10.914Z,8.04
2023-11-19T03:44:10.818Z,8.04
2023-11-19T03:45:10.809Z,8.07
2023-11-19T03:46:10.832Z,8.10
2023-11-19T03:47:10.821Z,8.14
2023-11-19T03:48:10.843Z,8.18
2023-11-19T03:49:10.818Z,8.18
2023-11-19T03:50:10.746Z,8.18
2023-11-19T03:51:10.740Z,8.20
2023-11-19T03:52:20.111Z,8.22
2023-11-19T03:53:10.754Z,8.26
2023-11-19T03:54:10.704Z,8.26
2023-11-19T03:55:10.699Z,8.25
2023-11-19T03:56:10.682Z,8.25
2023-11-19T03:57:10.674Z,8.25
2023-11-19T03:58:10.751Z,8.22
2023-11-19T03:59:10.656Z,8.22
2023-11-19T04:00:10.639Z,8.21
2023-11-19T04:01:10.691Z,8.22
2023-11-19T04:02:10.636Z,8.20
2023-11-19T04:03:10.619Z,8.21
2023-11-19T04:04:10.687Z,8.22
2023-11-19T04:05:10.590Z,8.25
2023-11-19T04:06:10.568Z,8.22
2023-11-19T04:07:10.597Z,8.25
2023-11-19T04:08:10.594Z,8.25
2023-11-19T04:09:10.557Z,8.26
2023-11-19T04:10:10.609Z,8.33
2023-11-19T04:11:10.522Z,8.47
2023-11-19T04:12:10.536Z,8.47
2023-11-19T04:13:10.525Z,8.48
2023-11-19T04:14:10.518Z,8.47
2023-11-19T04:15:10.484Z,8.44
2023-11-19T04:16:10.577Z,8.42
2023-11-19T04:17:10.483Z,8.40
2023-11-19T04:18:10.464Z,8.42
2023-11-19T04:19:10.476Z,8.42
2023-11-19T04:20:10.434Z,8.42
2023-11-19T04:21:10.434Z,8.40
2023-11-19T04:22:10.423Z,8.40
2023-11-19T04:23:10.408Z,8.44
2023-11-19T04:24:10.397Z,8.44
2023-11-19T04:25:10.651Z,8.45
2023-11-19T04:26:11.144Z,8.47
2023-11-19T04:27:10.348Z,8.45
2023-11-19T04:28:10.366Z,8.47
2023-11-19T04:29:10.351Z,8.51
2023-11-19T04:30:10.321Z,8.57
2023-11-19T04:31:10.459Z,8.58
2023-11-19T04:32:10.323Z,8.65
2023-11-19T04:33:10.312Z,8.66
2023-11-19T04:34:10.360Z,8.66
2023-11-19T04:35:10.277Z,8.72
2023-11-19T04:36:10.252Z,8.76
2023-11-19T04:37:13.755Z,8.78
2023-11-19T04:38:10.234Z,8.78
2023-11-19T04:39:10.244Z,8.79
2023-11-19T04:40:10.348Z,8.79
2023-11-19T04:41:10.198Z,8.84
2023-11-19T04:42:10.194Z,8.90
2023-11-19T04:43:10.223Z,8.96
2023-11-19T04:44:10.225Z,9.04
2023-11-19T04:45:10.154Z,9.05
2023-11-19T04:46:10.219Z,9.06
2023-11-19T04:47:10.209Z,9.02
2023-11-19T04:48:10.153Z,9.02
2023-11-19T04:49:10.135Z,8.99
2023-11-19T04:50:10.101Z,9.02
2023-11-19T04:51:10.106Z,9.04
2023-11-19T04:52:10.120Z,9.05
2023-11-19T04:53:10.061Z,9.10
2023-11-19T04:54:10.067Z,9.13
2023-11-19T04:55:10.079Z,9.18
2023-11-19T04:56:10.037Z,9.21
2023-11-19T04:57:10.028Z,9.21
2023-11-19T04:58:10.031Z,9.21
2023-11-19T04:59:10.014Z,9.16
2023-11-19T05:01:09.990Z,9.18
2023-11-19T05:02:10.001Z,9.18
2023-11-19T05:03:10.037Z,9.21
2023-11-19T05:04:10.202Z,9.25
2023-11-19T05:05:10.130Z,9.28
2023-11-19T05:06:09.950Z,9.28
2023-11-19T05:07:09.944Z,9.31
2023-11-19T05:08:09.895Z,9.32
2023-11-19T05:09:09.934Z,9.32
2023-11-19T05:10:09.931Z,9.34
2023-11-19T05:11:09.872Z,9.32
2023-11-19T05:12:09.876Z,9.35
2023-11-19T05:13:09.919Z,9.35
2023-11-19T05:14:09.860Z,9.39
2023-11-19T05:15:09.863Z,9.40
2023-11-19T05:16:09.851Z,9.43
2023-11-19T05:17:09.864Z,9.45
2023-11-19T05:18:09.845Z,9.45
2023-11-19T05:19:09.824Z,9.46
2023-11-19T05:20:09.777Z,9.50
2023-11-19T05:21:09.762Z,9.52
2023-11-19T05:22:09.777Z,9.58
2023-11-19T05:23:21.332Z,9.64
2023-11-19T05:24:09.749Z,9.68
2023-11-19T05:25:09.733Z,9.70
2023-11-19T05:26:09.703Z,9.75
2023-11-19T05:27:09.705Z,9.76
2023-11-19T05:28:09.704Z,9.79
2023-11-19T05:29:09.727Z,9.79
2023-11-19T05:30:09.665Z,9.82
2023-11-19T05:31:09.765Z,9.85
2023-11-19T05:32:09.651Z,9.85
2023-11-19T05:33:09.624Z,9.86
2023-11-19T05:34:09.708Z,9.88
2023-11-19T05:35:09.627Z,9.89
2023-11-19T05:36:09.671Z,9.89
2023-11-19T05:37:09.607Z,9.93
2023-11-19T05:38:09.594Z,9.96
2023-11-19T05:39:09.586Z,9.97
2023-11-19T05:40:09.612Z,9.94
2023-11-19T05:41:09.544Z,9.91
2023-11-19T05:42:09.541Z,9.94
2023-11-19T05:43:09.558Z,9.96
2023-11-19T05:44:09.538Z,9.96
2023-11-19T05:45:09.496Z,9.99
2023-11-19T05:46:19.805Z,9.97
2023-11-19T05:47:09.629Z,10.03
2023-11-19T05:48:09.502Z,10.12
2023-11-19T05:49:09.487Z,10.15
2023-11-19T05:50:09.477Z,10.15
2023-11-19T05:51:09.466Z,10.15
2023-11-19T05:52:09.539Z,10.14
2023-11-19T05:53:09.440Z,10.12
2023-11-19T05:54:09.422Z,10.25
2023-11-19T05:55:09.418Z,10.34
2023-11-19T05:56:09.398Z,10.39
2023-11-19T05:57:09.398Z,10.37
2023-11-19T05:58:09.385Z,10.37
2023-11-19T05:59:09.420Z,10.36
2023-11-19T06:00:09.372Z,10.36
2023-11-19T06:01:09.786Z,10.44
2023-11-19T06:02:09.354Z,10.55
2023-11-19T06:03:09.402Z,10.56
2023-11-19T06:04:09.452Z,10.53
2023-11-19T06:05:09.344Z,10.47
2023-11-19T06:06:09.355Z,10.43
2023-11-19T06:07:09.382Z,10.46
2023-11-19T06:08:09.254Z,10.47
2023-11-19T06:10:08.398Z,10.68
2023-11-19T06:11:09.227Z,10.71
2023-11-19T06:12:09.228Z,10.68
2023-11-19T06:13:09.228Z,10.73
2023-11-19T06:14:09.215Z,10.73
2023-11-19T06:15:09.174Z,10.73
2023-11-19T06:16:09.199Z,10.73
2023-11-19T06:17:09.227Z,10.71
2023-11-19T06:18:09.202Z,10.63
2023-11-19T06:19:09.206Z,10.83
2023-11-19T06:20:09.129Z,10.89
2023-11-19T06:21:09.130Z,10.89
2023-11-19T06:22:09.129Z,10.84
2023-11-19T06:23:09.113Z,10.80
2023-11-19T06:24:09.110Z,10.78
2023-11-19T06:25:09.312Z,10.80
2023-11-19T06:26:09.054Z,10.86
2023-11-19T06:27:09.046Z,10.91
2023-11-19T06:28:09.109Z,10.91
2023-11-19T06:29:09.129Z,10.91
2023-11-19T06:30:09.015Z,10.91
2023-11-19T06:31:09.016Z,10.92
2023-11-19T06:33:09.076Z,10.94
2023-11-19T06:34:09.037Z,11.11
2023-11-19T06:35:08.974Z,11.13
2023-11-19T06:36:08.955Z,11.09
2023-11-19T06:37:09.007Z,11.02
2023-11-19T06:38:08.942Z,11.09
2023-11-19T06:39:08.938Z,11.16
2023-11-19T06:40:08.953Z,11.13
2023-11-19T06:41:08.912Z,11.02
2023-11-19T06:42:08.883Z,10.96
2023-11-19T06:43:08.898Z,10.99
2023-11-19T06:44:08.880Z,11.10
2023-11-19T06:45:08.855Z,11.10
2023-11-19T06:46:08.868Z,11.13
2023-11-19T06:47:08.911Z,11.11
2023-11-19T06:48:08.834Z,11.10
2023-11-19T06:49:08.835Z,11.16
2023-11-19T06:50:08.801Z,11.19
2023-11-19T06:51:08.804Z,11.17
2023-11-19T06:52:08.784Z,11.16
2023-11-19T06:53:08.828Z,11.10
2023-11-19T06:54:08.779Z,11.09
2023-11-19T06:55:09.416Z,11.03
2023-11-19T06:56:08.742Z,11.07
2023-11-19T06:57:08.750Z,11.03
2023-11-19T06:58:08.816Z,11.02
2023-11-19T06:59:08.779Z,11.13
2023-11-19T07:00:08.874Z,11.16
2023-11-19T07:01:08.722Z,11.17
2023-11-19T07:02:08.730Z,11.21
2023-11-19T07:03:08.839Z,11.14
2023-11-19T07:04:08.663Z,11.16
2023-11-19T07:05:08.649Z,11.31
2023-11-19T07:06:08.653Z,11.34
2023-11-19T07:07:08.611Z,11.29
2023-11-19T07:08:08.667Z,11.36
2023-11-19T07:09:08.618Z,11.39
2023-11-19T07:10:08.576Z,11.36
2023-11-19T07:11:08.570Z,11.35
2023-11-19T07:12:08.573Z,11.31
2023-11-19T07:13:08.550Z,11.29
2023-11-19T07:14:08.635Z,11.29
2023-11-19T07:15:08.542Z,11.28
2023-11-19T07:16:08.539Z,11.28
2023-11-19T07:17:08.544Z,11.27
2023-11-19T07:18:08.587Z,11.29
2023-11-19T07:19:08.615Z,11.28
2023-11-19T07:20:08.491Z,11.28
2023-11-19T07:21:08.473Z,11.34
2023-11-19T07:22:08.438Z,11.35
2023-11-19T07:23:08.486Z,11.36
2023-11-19T07:24:08.440Z,11.38
2023-11-19T07:25:08.405Z,11.34
2023-11-19T07:26:08.417Z,11.31
2023-11-19T07:27:08.379Z,11.32
2023-11-19T07:28:08.380Z,11.38
2023-11-19T07:29:08.455Z,11.43
2023-11-19T07:30:08.374Z,11.43
2023-11-19T07:31:08.349Z,11.39
2023-11-19T07:32:08.342Z,11.38
2023-11-19T07:33:08.421Z,11.38
2023-11-19T07:34:08.294Z,11.39
2023-11-19T07:35:08.372Z,11.38
2023-11-19T07:36:08.281Z,11.35
2023-11-19T07:37:08.296Z,11.34
2023-11-19T07:38:08.309Z,11.41
2023-11-19T07:39:08.239Z,11.50
2023-11-19T07:40:08.272Z,11.52
2023-11-19T07:41:08.287Z,11.52
2023-11-19T07:42:08.230Z,11.54
2023-11-19T07:43:08.206Z,11.57
2023-11-19T07:44:08.238Z,11.57
2023-11-19T07:45:08.200Z,11.53
2023-11-19T07:46:08.172Z,11.43
2023-11-19T07:47:08.191Z,11.41
2023-11-19T07:48:08.166Z,11.38
2023-11-19T07:49:08.148Z,11.38
2023-11-19T07:50:08.163Z,11.39
2023-11-19T07:51:08.120Z,11.44
2023-11-19T07:52:21.488Z,11.44
2023-11-19T07:53:08.144Z,11.41
2023-11-19T07:54:08.089Z,11.39
2023-11-19T07:55:08.088Z,11.38
2023-11-19T07:56:08.102Z,11.39
2023-11-19T07:57:08.087Z,11.43
2023-11-19T07:58:08.040Z,11.43
2023-11-19T07:59:08.060Z,11.46
2023-11-19T08:00:08.041Z,11.49
2023-11-19T08:01:08.026Z,11.57
2023-11-19T08:02:08.016Z,11.59
2023-11-19T08:03:08.161Z,11.68
2023-11-19T08:04:08.100Z,11.71
2023-11-19T08:05:08.144Z,11.71
2023-11-19T08:06:07.946Z,11.67
2023-11-19T08:07:07.956Z,11.68
2023-11-19T08:08:07.944Z,11.70
2023-11-19T08:09:07.936Z,11.71
2023-11-19T08:10:07.927Z,11.70
2023-11-19T08:11:07.951Z,11.68
2023-11-19T08:12:07.882Z,11.62
2023-11-19T08:13:07.916Z,11.61
2023-11-19T08:14:07.914Z,11.65
2023-11-19T08:15:07.867Z,11.68
2023-11-19T08:16:07.882Z,11.67
2023-11-19T08:17:07.889Z,11.64
2023-11-19T08:18:07.821Z,11.71
2023-11-19T08:19:07.805Z,11.74
2023-11-19T08:20:07.876Z,11.74
2023-11-19T08:21:07.796Z,11.68
2023-11-19T08:22:07.781Z,11.62
2023-11-19T08:23:07.837Z,11.64
2023-11-19T08:24:07.765Z,11.65
2023-11-19T08:25:07.760Z,11.75
2023-11-19T08:26:07.929Z,11.80
2023-11-19T08:27:07.805Z,11.77
2023-11-19T08:28:07.714Z,11.75
2023-11-19T08:29:07.725Z,11.74
2023-11-19T08:30:07.718Z,11.72
2023-11-19T08:31:07.718Z,11.67
2023-11-19T08:32:07.690Z,11.67
2023-11-19T08:33:07.722Z,11.62
2023-11-19T08:34:07.725Z,11.65
2023-11-19T08:35:07.700Z,11.65
2023-11-19T08:36:07.649Z,11.70
2023-11-19T08:37:07.623Z,11.70
2023-11-19T08:38:07.668Z,11.70
2023-11-19T08:39:07.623Z,11.68
2023-11-19T08:40:07.669Z,11.67
2023-11-19T08:41:07.646Z,11.64
2023-11-19T08:42:07.570Z,11.65
2023-11-19T08:43:07.574Z,11.67
2023-11-19T08:44:07.564Z,11.70
2023-11-19T08:45:07.563Z,11.67
2023-11-19T08:46:07.576Z,11.65
2023-11-19T08:47:07.548Z,11.64
2023-11-19T08:48:07.627Z,11.62
2023-11-19T08:49:07.495Z,11.59
2023-11-19T08:50:07.518Z,11.62
2023-11-19T08:51:07.490Z,11.61
2023-11-19T08:52:07.452Z,11.61
2023-11-19T08:53:07.459Z,11.61
2023-11-19T08:54:07.428Z,11.64
2023-11-19T08:55:07.457Z,11.68
2023-11-19T08:56:07.458Z,11.68
2023-11-19T08:57:07.495Z,11.64
2023-11-19T08:58:07.398Z,11.64
2023-11-19T08:59:07.429Z,11.62
2023-11-19T09:00:07.392Z,11.62
2023-11-19T09:01:07.377Z,11.61
2023-11-19T09:02:07.392Z,11.56
2023-11-19T09:03:07.444Z,11.53
2023-11-19T09:04:07.397Z,11.53
2023-11-19T09:05:07.452Z,11.54
2023-11-19T09:06:07.297Z,11.54
2023-11-19T09:07:07.305Z,11.56
2023-11-19T09:08:07.320Z,11.57
2023-11-19T09:09:07.262Z,11.53
2023-11-19T09:10:07.268Z,11.52
2023-11-19T09:11:07.364Z,11.50
2023-11-19T09:12:07.268Z,11.49
2023-11-19T09:13:07.226Z,11.47
2023-11-19T09:14:07.231Z,11.47
2023-11-19T09:15:07.228Z,11.49
2023-11-19T09:16:07.237Z,11.49
2023-11-19T09:17:07.185Z,11.49
2023-11-19T09:18:07.220Z,11.52
2023-11-19T09:19:07.280Z,11.54
2023-11-19T09:20:07.172Z,11.56
2023-11-19T09:21:07.144Z,11.59
2023-11-19T09:22:07.122Z,11.59
2023-11-19T09:23:07.120Z,11.56
2023-11-19T09:24:07.124Z,11.56
2023-11-19T09:25:07.116Z,11.54
2023-11-19T09:26:07.083Z,11.54
2023-11-19T09:27:07.090Z,11.53
2023-11-19T09:28:07.068Z,11.57
2023-11-19T09:29:07.070Z,11.61
2023-11-19T09:30:07.050Z,11.61
2023-11-19T09:31:07.074Z,11.59
2023-11-19T09:32:07.010Z,11.59
2023-11-19T09:33:07.136Z,11.57
2023-11-19T09:34:07.050Z,11.57
2023-11-19T09:35:07.005Z,11.57
2023-11-19T09:36:06.976Z,11.59
2023-11-19T09:37:21.801Z,11.67
2023-11-19T09:38:06.962Z,11.70
2023-11-19T09:39:06.945Z,11.67
2023-11-19T09:40:06.940Z,11.70
2023-11-19T09:41:06.913Z,11.71
2023-11-19T09:42:06.892Z,11.74
2023-11-19T09:43:06.915Z,11.71
2023-11-19T09:44:06.876Z,11.68
2023-11-19T09:45:06.902Z,11.71
2023-11-19T09:46:06.900Z,11.72
2023-11-19T09:47:06.842Z,11.77
2023-11-19T09:48:06.971Z,11.77
2023-11-19T09:49:06.829Z,11.82
2023-11-19T09:50:06.834Z,11.83
2023-11-19T09:51:06.834Z,11.86
2023-11-19T09:52:06.797Z,11.87
2023-11-19T09:53:06.792Z,11.86
2023-11-19T09:54:06.791Z,11.82
2023-11-19T09:55:06.770Z,11.78
2023-11-19T09:56:06.770Z,11.75
2023-11-19T09:57:06.741Z,11.74
2023-11-19T09:58:06.741Z,11.74
2023-11-19T09:59:06.719Z,11.74
2023-11-19T10:00:06.741Z,11.77
2023-11-19T10:02:06.383Z,11.78
2023-11-19T10:03:06.889Z,11.78
2023-11-19T10:04:06.801Z,11.80
2023-11-19T10:05:06.670Z,11.78
2023-11-19T10:06:06.655Z,11.80
2023-11-19T10:07:06.632Z,11.78
2023-11-19T10:08:06.618Z,11.80
2023-11-19T10:09:06.611Z,11.77
2023-11-19T10:10:06.617Z,11.75
2023-11-19T10:11:06.587Z,11.75
2023-11-19T10:12:06.581Z,11.74
2023-11-19T10:13:06.584Z,11.72
2023-11-19T10:14:06.550Z,11.72
2023-11-19T10:15:06.561Z,11.71
2023-11-19T10:16:06.559Z,11.71
2023-11-19T10:17:06.530Z,11.71
2023-11-19T10:18:06.723Z,11.70
2023-11-19T10:19:06.496Z,11.72
2023-11-19T10:20:06.523Z,11.72
2023-11-19T10:21:06.473Z,11.72
2023-11-19T10:22:06.474Z,11.72
2023-11-19T10:23:06.463Z,11.71
2023-11-19T10:24:07.181Z,11.70
2023-11-19T10:25:06.455Z,11.71
2023-11-19T10:26:06.448Z,11.72
2023-11-19T10:27:06.421Z,11.74
2023-11-19T10:28:06.393Z,11.74
2023-11-19T10:29:06.385Z,11.74
2023-11-19T10:30:09.353Z,11.72
2023-11-19T10:31:06.365Z,11.70
2023-11-19T10:32:24.375Z,11.71
2023-11-19T10:33:06.424Z,11.72
2023-11-19T10:34:06.369Z,11.71
2023-11-19T10:35:06.352Z,11.68
2023-11-19T10:36:06.334Z,11.67
2023-11-19T10:37:06.305Z,11.67
2023-11-19T10:38:06.289Z,11.70
2023-11-19T10:39:06.282Z,11.70
2023-11-19T10:40:06.494Z,11.74
2023-11-19T10:41:06.281Z,11.74
2023-11-19T10:42:06.258Z,11.74
2023-11-19T10:43:06.244Z,11.77
2023-11-19T10:44:06.256Z,11.77
2023-11-19T10:45:06.257Z,11.77
2023-11-19T10:46:06.230Z,11.77
2023-11-19T10:47:06.210Z,11.78
2023-11-19T10:48:06.220Z,11.78
2023-11-19T10:49:06.171Z,11.78
2023-11-19T10:50:06.184Z,11.78
2023-11-19T10:51:06.147Z,11.78
2023-11-19T10:52:06.157Z,11.78
2023-11-19T10:53:06.139Z,11.78
2023-11-19T10:54:06.158Z,11.78
2023-11-19T10:55:06.168Z,11.80
2023-11-19T10:56:06.114Z,11.83
2023-11-19T10:57:06.099Z,11.82
2023-11-19T10:58:06.071Z,11.80
2023-11-19T11:00:06.090Z,11.78
2023-11-19T11:01:06.088Z,11.80
2023-11-19T11:02:06.029Z,11.82
2023-11-19T11:03:06.087Z,11.85
2023-11-19T11:04:06.042Z,11.87
2023-11-19T11:05:06.025Z,11.89
2023-11-19T11:06:05.995Z,11.87
2023-11-19T11:07:05.983Z,11.89
2023-11-19T11:08:05.969Z,11.90
2023-11-19T11:09:05.970Z,11.96
2023-11-19T11:10:06.004Z,12.01
2023-11-19T11:11:05.964Z,12.04
2023-11-19T11:12:05.919Z,12.08
2023-11-19T11:13:05.906Z,12.09
2023-11-19T11:14:05.909Z,12.12
2023-11-19T11:15:05.911Z,12.09
2023-11-19T11:16:05.978Z,12.12
2023-11-19T11:17:05.935Z,12.12
2023-11-19T11:18:05.905Z,12.12
2023-11-19T11:19:05.906Z,12.15
2023-11-19T11:20:05.866Z,12.12
2023-11-19T11:21:05.827Z,12.09
2023-11-19T11:22:05.826Z,12.09
2023-11-19T11:23:05.845Z,12.11
2023-11-19T11:24:05.797Z,12.13
2023-11-19T11:25:05.812Z,12.15
2023-11-19T11:26:05.773Z,12.19
2023-11-19T11:27:05.761Z,12.21
2023-11-19T11:28:05.744Z,12.24
2023-11-19T11:29:05.753Z,12.27
2023-11-19T11:30:05.757Z,12.27
2023-11-19T11:31:05.708Z,12.29
2023-11-19T11:32:05.706Z,12.33
2023-11-19T11:33:05.696Z,12.37
2023-11-19T11:34:05.712Z,12.37
2023-11-19T11:35:05.701Z,12.42
2023-11-19T11:36:05.653Z,12.44
2023-11-19T11:37:05.658Z,12.42
2023-11-19T11:38:05.660Z,12.44
2023-11-19T11:39:05.634Z,12.42
2023-11-19T11:40:05.642Z,12.41
2023-11-19T11:41:05.609Z,12.39
2023-11-19T11:42:05.615Z,12.37
2023-11-19T11:43:05.656Z,12.31
2023-11-19T11:44:05.572Z,12.33
2023-11-19T11:45:06.103Z,12.34
2023-11-19T11:46:05.633Z,12.34
2023-11-19T11:47:05.583Z,12.37
2023-11-19T11:48:05.578Z,12.38
2023-11-19T11:49:05.533Z,12.38
2023-11-19T11:50:05.520Z,12.39
2023-11-19T11:51:05.504Z,12.41
2023-11-19T11:52:05.602Z,12.38
2023-11-19T11:53:05.486Z,12.34
2023-11-19T11:54:05.467Z,12.31
2023-11-19T11:55:05.532Z,12.30
2023-11-19T11:56:05.459Z,12.30
2023-11-19T11:58:04.433Z,12.34
2023-11-19T11:59:05.410Z,12.38
2023-11-19T12:00:05.417Z,12.39
2023-11-19T12:01:05.412Z,12.39
2023-11-19T12:02:05.377Z,12.41
2023-11-19T12:03:05.433Z,12.44
2023-11-19T12:04:05.468Z,12.46
2023-11-19T12:05:05.421Z,12.51
2023-11-19T12:06:05.377Z,12.54
2023-11-19T12:07:05.325Z,12.57
2023-11-19T12:08:05.308Z,12.59
2023-11-19T12:09:05.317Z,12.59
2023-11-19T12:10:05.320Z,12.54
2023-11-19T12:11:05.287Z,12.52
2023-11-19T12:12:05.284Z,12.48
2023-11-19T12:13:05.296Z,12.46
2023-11-19T12:14:05.240Z,12.45
2023-11-19T12:15:05.259Z,12.49
2023-11-19T12:16:05.245Z,12.49
2023-11-19T12:17:05.235Z,12.57
2023-11-19T12:18:05.219Z,12.57
2023-11-19T12:19:05.221Z,12.52
2023-11-19T12:20:05.230Z,12.54
2023-11-19T12:21:05.172Z,12.56
2023-11-19T12:22:05.194Z,12.62
2023-11-19T12:23:06.960Z,12.62
2023-11-19T12:24:05.182Z,12.63
2023-11-19T12:25:05.164Z,12.66
2023-11-19T12:26:05.118Z,12.67
2023-11-19T12:27:05.101Z,12.69
2023-11-19T12:28:05.134Z,12.71
2023-11-19T12:29:08.404Z,12.71
2023-11-19T12:30:05.113Z,12.75
2023-11-19T12:31:05.132Z,12.78
2023-11-19T12:33:05.233Z,12.77
2023-11-19T12:34:05.022Z,12.75
2023-11-19T12:35:05.023Z,12.77
2023-11-19T12:36:05.013Z,12.70
2023-11-19T12:37:05.025Z,12.63
2023-11-19T12:38:05.001Z,12.66
2023-11-19T12:39:04.973Z,12.64
2023-11-19T12:40:07.267Z,12.64
2023-11-19T12:41:04.978Z,12.62
2023-11-19T12:42:04.959Z,12.60
2023-11-19T12:43:05.015Z,12.60
2023-11-19T12:44:04.940Z,12.62
2023-11-19T12:45:04.904Z,12.64
2023-11-19T12:46:06.584Z,12.64
2023-11-19T12:47:04.967Z,12.64
2023-11-19T12:48:04.948Z,12.66
2023-11-19T12:49:04.906Z,12.69
2023-11-19T12:50:04.854Z,12.66
2023-11-19T12:51:04.872Z,12.63
2023-11-19T12:52:04.879Z,12.60
2023-11-19T12:53:04.832Z,12.56
2023-11-19T12:54:04.800Z,12.51
2023-11-19T12:55:04.844Z,12.49
2023-11-19T12:56:04.800Z,12.45
2023-11-19T12:57:04.772Z,12.42
2023-11-19T12:58:04.794Z,12.41
2023-11-19T12:59:04.758Z,12.39
2023-11-19T13:00:04.742Z,12.39
2023-11-19T13:01:04.862Z,12.39
2023-11-19T13:02:04.733Z,12.39
2023-11-19T13:03:04.726Z,12.37
2023-11-19T13:04:04.729Z,12.42
2023-11-19T13:05:05.606Z,12.46
2023-11-19T13:06:04.693Z,12.49
2023-11-19T13:07:05.375Z,12.57
2023-11-19T13:08:04.651Z,12.60
2023-11-19T13:09:04.643Z,12.60
2023-11-19T13:10:04.693Z,12.59
2023-11-19T13:11:04.635Z,12.56