createdAt,value
2023-01-30T00:00:32.010Z,19.5
2023-01-30T00:15:31.860Z,19.5
2023-01-30T00:30:32.275Z,19.5
2023-01-30T00:45:31.851Z,19.5
2023-01-30T01:00:32.662Z,19.5
2023-01-30T01:15:31.903Z,19.5
2023-01-30T01:30:31.977Z,19.5
2023-01-30T01:45:32.516Z,19.5
2023-01-30T02:00:32.098Z,19.5
2023-01-30T02:15:32.356Z,19.5
2023-01-30T02:30:32.224Z,19.5
2023-01-30T02:45:31.905Z,19.5
2023-01-30T03:00:32.751Z,19.4
2023-01-30T03:15:31.844Z,19.5
2023-01-30T03:30:32.013Z,19.5
2023-01-30T03:45:32.867Z,19.4
2023-01-30T04:00:31.844Z,19.4
2023-01-30T04:15:32.672Z,19.5
2023-01-30T04:30:31.962Z,19.5
2023-01-30T04:45:32.008Z,19.4
2023-01-30T05:00:32.287Z,19.5
2023-01-30T05:15:32.874Z,19.4
2023-01-30T05:30:32.548Z,19.4
2023-01-30T05:45:32.177Z,19.4
2023-01-30T06:00:33.433Z,19.4
2023-01-30T06:15:31.882Z,19.4
2023-01-30T06:30:33.751Z,19.4
2023-01-30T06:45:33.426Z,19.5
2023-01-30T07:00:37.932Z,19.5
2023-01-30T07:15:32.482Z,19.7
2023-01-30T07:30:35.547Z,19.8
2023-01-30T07:45:32.082Z,19.9
2023-01-30T08:00:35.749Z,20.0
2023-01-30T08:15:32.299Z,20.1
2023-01-30T08:30:32.754Z,20.2
2023-01-30T08:45:32.390Z,20.3
2023-01-30T09:00:34.298Z,20.4
2023-01-30T09:15:32.614Z,20.5
2023-01-30T09:30:32.998Z,20.7
2023-01-30T09:45:32.351Z,20.8
2023-01-30T10:00:33.838Z,20.9
2023-01-30T10:15:31.988Z,21.0
2023-01-30T10:30:32.560Z,21.1
2023-01-30T10:45:31.936Z,21.1
2023-01-30T11:00:35.859Z,21.2
2023-01-30T11:15:32.065Z,21.3
2023-01-30T11:30:32.224Z,21.3
2023-01-30T11:45:32.106Z,21.4
2023-01-30T12:00:35.593Z,21.4
2023-01-30T12:15:32.666Z,21.5
2023-01-30T12:30:33.433Z,21.5
2023-01-30T12:45:32.707Z,21.6
2023-01-30T13:00:34.412Z,21.7
2023-01-30T13:15:32.068Z,21.7
2023-01-30T13:30:32.872Z,21.8
2023-01-30T13:45:32.435Z,21.8
2023-01-30T14:00:34.715Z,21.8
2023-01-30T14:15:32.576Z,21.8
2023-01-30T14:30:33.620Z,21.8
2023-01-30T14:45:32.198Z,21.8
2023-01-30T15:00:37.540Z,21.8
2023-01-30T15:15:31.968Z,21.8
2023-01-30T15:30:32.678Z,21.8
2023-01-30T15:45:32.020Z,21.7
2023-01-30T16:00:35.497Z,21.5
2023-01-30T16:15:32.780Z,21.5
2023-01-30T16:30:36.088Z,21.4
2023-01-30T16:45:32.569Z,21.3
2023-01-30T17:00:37.165Z,21.2
2023-01-30T17:15:32.178Z,21.2
2023-01-30T17:30:33.425Z,21.2
2023-01-30T17:45:32.114Z,21.1
2023-01-30T18:00:41.370Z,21.1
2023-01-30T18:15:32.781Z,21.2
2023-01-30T18:30:34.447Z,21.2
2023-01-30T18:45:32.886Z,21.1
2023-01-30T19:00:39.954Z,21.0
2023-01-30T19:15:32.205Z,21
2023-01-30T19:30:33.658Z,20.9
2023-01-30T19:45:32.194Z,20.9
2023-01-30T20:00:35.873Z,20.8
2023-01-30T20:15:32.766Z,20.8
2023-01-30T20:30:33.828Z,20.8
2023-01-30T20:45:31.862Z,20.7
2023-01-30T21:00:33.033Z,20.7
2023-01-30T21:15:32.631Z,20.6
2023-01-30T21:30:32.582Z,20.6
2023-01-30T21:45:32.615Z,20.6
2023-01-30T22:00:33.543Z,20.6
2023-01-30T22:15:32.175Z,20.5
2023-01-30T22:30:32.652Z,20.5
2023-01-30T22:45:32.279Z,20.5
2023-01-30T23:00:32.362Z,20.5
2023-01-30T23:15:32.238Z,20.5
2023-01-30T23:30:32.459Z,20.5
2023-01-30T23:45:31.827Z,20.4
