createdAt,value
2024-05-09T00:01:30.575Z,10.81
2024-05-09T00:03:33.164Z,10.79
2024-05-09T00:05:36.666Z,10.77
2024-05-09T00:07:39.389Z,10.76
2024-05-09T00:09:41.798Z,10.74
2024-05-09T00:11:44.299Z,10.70
2024-05-09T00:13:47.311Z,10.66
2024-05-09T00:15:50.257Z,10.62
2024-05-09T00:17:53.571Z,10.61
2024-05-09T00:19:56.172Z,10.61
2024-05-09T00:21:58.620Z,10.63
2024-05-09T00:24:01.136Z,10.65
2024-05-09T00:26:03.918Z,10.64
2024-05-09T00:28:06.592Z,10.63
2024-05-09T00:30:14.354Z,10.63
2024-05-09T00:32:20.201Z,10.61
2024-05-09T00:34:23.708Z,10.59
2024-05-09T00:36:26.267Z,10.58
2024-05-09T00:38:28.680Z,10.55
2024-05-09T00:40:39.898Z,10.53
2024-05-09T00:42:47.148Z,10.51
2024-05-09T00:44:49.542Z,10.46
2024-05-09T00:46:55.148Z,10.40
2024-05-09T00:48:57.915Z,10.36
2024-05-09T00:51:01.434Z,10.34
2024-05-09T00:53:05.688Z,10.33
2024-05-09T00:55:08.459Z,10.32
2024-05-09T00:57:10.904Z,10.32
2024-05-09T00:59:13.557Z,10.28
2024-05-09T01:01:21.044Z,10.23
2024-05-09T01:03:23.838Z,10.18
2024-05-09T01:05:26.590Z,10.17
2024-05-09T01:07:29.036Z,10.17
2024-05-09T01:09:31.535Z,10.16
2024-05-09T01:11:38.726Z,10.16
2024-05-09T01:13:41.377Z,10.16
2024-05-09T01:15:44.309Z,10.15
2024-05-09T01:17:47.225Z,10.11
2024-05-09T01:19:49.831Z,10.08
2024-05-09T01:21:52.257Z,10.06
2024-05-09T01:23:54.869Z,10.06
2024-05-09T01:25:57.510Z,10.04
2024-05-09T01:28:00.069Z,9.99
2024-05-09T01:30:04.067Z,9.92
2024-05-09T01:32:09.550Z,9.86
2024-05-09T01:34:12.180Z,9.81
2024-05-09T01:36:14.620Z,9.76
2024-05-09T01:38:19.631Z,9.74
2024-05-09T01:40:29.107Z,9.74
2024-05-09T01:42:39.288Z,9.78
2024-05-09T01:44:43.243Z,9.81
2024-05-09T01:46:45.913Z,9.82
2024-05-09T01:48:48.518Z,9.82
2024-05-09T01:50:51.063Z,9.82
2024-05-09T01:52:53.813Z,9.79
2024-05-09T01:54:56.806Z,9.76
2024-05-09T01:56:59.246Z,9.73
2024-05-09T01:59:01.863Z,9.70
2024-05-09T02:01:04.626Z,9.66
2024-05-09T02:03:13.917Z,9.64
2024-05-09T02:05:19.355Z,9.61
2024-05-09T02:07:22.056Z,9.58
2024-05-09T02:09:25.585Z,9.57
2024-05-09T02:11:28.352Z,9.54
2024-05-09T02:13:30.890Z,9.50
2024-05-09T02:15:33.229Z,9.44
2024-05-09T02:17:35.770Z,9.39
2024-05-09T02:19:38.419Z,9.38
2024-05-09T02:21:41.165Z,9.33
2024-05-09T02:23:43.615Z,9.27
2024-05-09T02:25:46.141Z,9.23
2024-05-09T02:27:48.590Z,9.25
2024-05-09T02:29:51.187Z,9.29
2024-05-09T02:31:54.126Z,9.34
2024-05-09T02:33:57.327Z,9.36
2024-05-09T02:35:59.773Z,9.35
2024-05-09T02:38:02.378Z,9.32
2024-05-09T02:40:05.805Z,9.31
2024-05-09T02:42:11.764Z,9.30
2024-05-09T02:44:14.445Z,9.30
2024-05-09T02:46:16.993Z,9.29
2024-05-09T02:48:19.644Z,9.29
2024-05-09T02:50:29.958Z,9.28
2024-05-09T02:52:39.400Z,9.26
2024-05-09T02:54:41.847Z,9.25
2024-05-09T02:56:44.285Z,9.25
2024-05-09T02:58:46.684Z,9.23
2024-05-09T03:00:49.430Z,9.19
2024-05-09T03:02:52.168Z,9.15
2024-05-09T03:04:54.801Z,9.12
2024-05-09T03:06:57.221Z,9.09
2024-05-09T03:09:00.726Z,9.04
2024-05-09T03:11:03.363Z,8.97
2024-05-09T03:13:11.406Z,8.91
2024-05-09T03:15:13.950Z,8.86
2024-05-09T03:17:16.434Z,8.84
2024-05-09T03:19:19.119Z,8.82
2024-05-09T03:21:21.770Z,8.82
2024-05-09T03:23:24.189Z,8.82
2024-05-09T03:25:26.673Z,8.78
2024-05-09T03:27:29.344Z,8.75
2024-05-09T03:29:31.941Z,8.71
2024-05-09T03:31:34.483Z,8.67
2024-05-09T03:33:38.090Z,8.66
2024-05-09T03:35:40.852Z,8.67
2024-05-09T03:37:43.341Z,8.66
2024-05-09T03:39:45.756Z,8.62
2024-05-09T03:41:48.154Z,8.60
2024-05-09T03:43:51.099Z,8.57
2024-05-09T03:45:53.750Z,8.52
2024-05-09T03:47:56.456Z,8.47
2024-05-09T03:49:59.204Z,8.42
2024-05-09T03:52:05.080Z,8.41
2024-05-09T03:54:07.685Z,8.38
2024-05-09T03:56:10.812Z,8.35
2024-05-09T03:58:14.249Z,8.34
2024-05-09T04:00:22.588Z,8.32
2024-05-09T04:02:33.158Z,8.29
2024-05-09T04:04:35.724Z,8.29
2024-05-09T04:06:40.108Z,8.33
2024-05-09T04:08:42.585Z,8.36
2024-05-09T04:10:45.487Z,8.39
2024-05-09T04:12:48.032Z,8.42
2024-05-09T04:14:50.856Z,8.41
2024-05-09T04:16:53.626Z,8.39
2024-05-09T04:18:56.273Z,8.37
2024-05-09T04:20:59.253Z,8.33
2024-05-09T04:23:01.890Z,8.26
2024-05-09T04:25:04.682Z,8.21
2024-05-09T04:27:07.190Z,8.17
2024-05-09T04:29:09.849Z,8.12
2024-05-09T04:31:12.629Z,8.10
2024-05-09T04:33:15.579Z,8.09
2024-05-09T04:35:20.088Z,8.08
2024-05-09T04:37:22.549Z,8.09
2024-05-09T04:39:24.999Z,8.10
2024-05-09T04:41:27.533Z,8.10
2024-05-09T04:43:30.230Z,8.14
2024-05-09T04:45:32.789Z,8.20
2024-05-09T04:47:35.447Z,8.24
2024-05-09T04:49:38.043Z,8.26
2024-05-09T04:51:43.618Z,8.28
2024-05-09T04:53:46.285Z,8.27
2024-05-09T04:55:49.997Z,8.25
2024-05-09T04:57:52.607Z,8.25
2024-05-09T04:59:55.577Z,8.28
2024-05-09T05:01:58.132Z,8.30
2024-05-09T05:04:00.998Z,8.32
2024-05-09T05:06:04.090Z,8.34
2024-05-09T05:08:30.313Z,8.38
2024-05-09T05:10:36.302Z,8.42
2024-05-09T05:12:58.340Z,8.44
2024-05-09T05:15:01.286Z,8.42
2024-05-09T05:17:04.102Z,8.38
2024-05-09T05:19:09.016Z,8.37
2024-05-09T05:21:13.351Z,8.36
2024-05-09T05:23:21.650Z,8.37
2024-05-09T05:25:25.310Z,8.37
2024-05-09T05:27:27.726Z,8.39
2024-05-09T05:29:30.220Z,8.44
2024-05-09T05:31:32.718Z,8.49
2024-05-09T05:33:35.487Z,8.51
2024-05-09T05:35:38.372Z,8.53
2024-05-09T05:37:40.911Z,8.58
2024-05-09T05:39:43.346Z,8.61
2024-05-09T05:41:45.760Z,8.66
2024-05-09T05:43:48.188Z,8.70
2024-05-09T05:45:50.632Z,8.75
2024-05-09T05:47:54.316Z,8.81
2024-05-09T05:49:57.262Z,8.84
2024-05-09T05:51:59.912Z,8.90
2024-05-09T05:54:02.458Z,8.94
2024-05-09T05:56:05.349Z,8.99
2024-05-09T05:58:12.132Z,9.04
2024-05-09T06:00:21.649Z,9.10
2024-05-09T06:02:31.991Z,9.12
2024-05-09T06:04:34.631Z,9.14
2024-05-09T06:06:37.027Z,9.20
2024-05-09T06:08:39.690Z,9.30
2024-05-09T06:10:42.620Z,9.40
2024-05-09T06:12:45.286Z,9.49
2024-05-09T06:14:47.820Z,9.55
2024-05-09T06:16:50.877Z,9.57
2024-05-09T06:18:53.574Z,9.61
2024-05-09T06:20:56.400Z,9.66
2024-05-09T06:22:58.889Z,9.72
2024-05-09T06:25:01.441Z,9.79
2024-05-09T06:27:06.209Z,9.86
2024-05-09T06:29:08.957Z,9.95
2024-05-09T06:31:12.196Z,10.05
2024-05-09T06:33:16.160Z,10.16
2024-05-09T06:35:19.449Z,10.26
2024-05-09T06:37:22.016Z,10.34
2024-05-09T06:39:24.510Z,10.42
2024-05-09T06:41:27.075Z,10.53
2024-05-09T06:43:29.664Z,10.62
2024-05-09T06:45:32.410Z,10.69
2024-05-09T06:47:35.000Z,10.78
2024-05-09T06:49:37.768Z,10.85
2024-05-09T06:51:40.814Z,10.90
2024-05-09T06:53:43.336Z,10.94
2024-05-09T06:55:45.854Z,10.99
2024-05-09T06:57:48.458Z,11.08
2024-05-09T06:59:50.902Z,11.16
2024-05-09T07:01:53.320Z,11.27
2024-05-09T07:04:07.713Z,11.37
2024-05-09T07:06:10.713Z,11.48
2024-05-09T07:08:13.450Z,11.55
2024-05-09T07:10:22.043Z,11.62
2024-05-09T07:12:31.322Z,11.66
2024-05-09T07:14:34.742Z,11.73
2024-05-09T07:16:39.440Z,11.80
2024-05-09T07:18:41.987Z,11.88
2024-05-09T07:20:45.241Z,11.94
2024-05-09T07:22:47.853Z,11.98
2024-05-09T07:24:52.896Z,12.03
2024-05-09T07:26:56.365Z,12.09
2024-05-09T07:28:58.982Z,12.14
2024-05-09T07:31:01.582Z,12.18
2024-05-09T07:33:04.721Z,12.24
2024-05-09T07:35:08.066Z,12.29
2024-05-09T07:37:13.060Z,12.37
2024-05-09T07:39:15.476Z,12.45
2024-05-09T07:41:18.003Z,12.53
2024-05-09T07:43:20.550Z,12.60
2024-05-09T07:45:41.663Z,12.67
2024-05-09T07:49:12.969Z,12.77
2024-05-09T07:53:29.849Z,12.90
2024-05-09T07:54:38.567Z,12.99
2024-05-09T07:56:41.791Z,13.08
2024-05-09T07:58:45.531Z,13.13
2024-05-09T08:00:48.182Z,13.18
2024-05-09T08:02:50.677Z,13.21
2024-05-09T08:04:53.282Z,13.23
2024-05-09T08:06:55.822Z,13.28
2024-05-09T08:09:00.874Z,13.33
2024-05-09T08:11:06.330Z,13.38
2024-05-09T08:13:08.920Z,13.44
2024-05-09T08:15:11.574Z,13.49
2024-05-09T08:17:14.085Z,13.55
2024-05-09T08:19:16.592Z,13.60
2024-05-09T08:21:19.420Z,13.64
2024-05-09T08:23:23.437Z,13.68
2024-05-09T08:25:25.872Z,13.73
2024-05-09T08:27:28.417Z,13.79
2024-05-09T08:29:30.969Z,13.83
2024-05-09T08:31:37.866Z,13.89
2024-05-09T08:33:46.229Z,13.93
2024-05-09T08:35:49.874Z,13.99
2024-05-09T08:37:53.262Z,14.04
2024-05-09T08:39:56.147Z,14.10
2024-05-09T08:42:01.752Z,14.17
2024-05-09T08:44:04.261Z,14.21
2024-05-09T08:46:07.854Z,14.26
2024-05-09T08:48:12.955Z,14.31
2024-05-09T08:50:28.754Z,14.37
2024-05-09T08:52:40.007Z,14.42
2024-05-09T08:54:42.439Z,14.45
2024-05-09T08:56:47.912Z,14.48
2024-05-09T08:58:53.921Z,14.52
2024-05-09T09:00:57.738Z,14.57
2024-05-09T09:03:02.700Z,14.61
2024-05-09T09:05:11.156Z,14.67
2024-05-09T09:07:14.656Z,14.71
2024-05-09T09:09:17.624Z,14.75
2024-05-09T09:11:20.138Z,14.79
2024-05-09T09:13:22.785Z,14.83
2024-05-09T09:15:25.262Z,14.88
2024-05-09T09:17:27.725Z,14.92
2024-05-09T09:19:30.661Z,14.97
2024-05-09T09:21:33.313Z,15.04
2024-05-09T09:23:35.812Z,15.10
2024-05-09T09:25:41.962Z,15.16
2024-05-09T09:27:44.408Z,15.22
2024-05-09T09:29:46.803Z,15.24
2024-05-09T09:32:06.603Z,15.31
2024-05-09T09:34:09.219Z,15.39
2024-05-09T09:36:14.748Z,15.46
2024-05-09T09:38:22.752Z,15.51
2024-05-09T09:40:32.190Z,15.58
2024-05-09T09:42:37.695Z,15.66
2024-05-09T09:44:42.292Z,15.76
2024-05-09T09:46:49.801Z,15.83
2024-05-09T09:48:53.301Z,15.88
2024-05-09T09:50:57.533Z,15.91
2024-05-09T09:53:01.061Z,15.91
2024-05-09T09:55:04.386Z,15.95
2024-05-09T09:57:07.491Z,16.00
2024-05-09T09:59:13.199Z,16.06
2024-05-09T10:01:15.894Z,16.09
2024-05-09T10:03:18.601Z,16.15
2024-05-09T10:05:23.146Z,16.22
2024-05-09T10:07:27.448Z,16.29
2024-05-09T10:09:30.398Z,16.35
2024-05-09T10:11:39.523Z,16.41
2024-05-09T10:13:44.872Z,16.50
2024-05-09T10:15:51.623Z,16.58
2024-05-09T10:17:54.514Z,16.66
2024-05-09T10:20:14.537Z,16.72
2024-05-09T10:22:30.829Z,16.76
2024-05-09T10:24:51.161Z,16.80
2024-05-09T10:26:56.415Z,16.84
2024-05-09T10:28:59.128Z,16.88
2024-05-09T10:31:11.707Z,16.92
2024-05-09T10:33:19.787Z,16.96
2024-05-09T10:35:22.505Z,17.02
2024-05-09T10:37:27.711Z,17.07
2024-05-09T10:39:36.849Z,17.13
2024-05-09T10:41:41.651Z,17.16
2024-05-09T10:43:44.535Z,17.17
2024-05-09T10:45:47.559Z,17.18
2024-05-09T10:47:51.055Z,17.23
2024-05-09T10:49:54.022Z,17.28
2024-05-09T10:51:56.498Z,17.32
2024-05-09T10:53:59.003Z,17.38
2024-05-09T10:56:01.884Z,17.40
2024-05-09T10:58:05.125Z,17.41
2024-05-09T11:00:15.566Z,17.40
2024-05-09T11:02:21.688Z,17.34
2024-05-09T11:04:24.601Z,17.32
2024-05-09T11:06:27.255Z,17.32
2024-05-09T11:08:32.251Z,17.36
2024-05-09T11:10:35.017Z,17.44
2024-05-09T11:12:37.727Z,17.52
2024-05-09T11:14:40.328Z,17.61
2024-05-09T11:16:42.902Z,17.69
2024-05-09T11:18:58.839Z,17.76
2024-05-09T11:21:01.764Z,17.84
2024-05-09T11:23:05.589Z,17.87
2024-05-09T11:25:08.850Z,17.90
2024-05-09T11:27:12.535Z,17.93
2024-05-09T11:29:18.709Z,17.96
2024-05-09T11:31:22.373Z,18.02
2024-05-09T11:33:24.900Z,18.08
2024-05-09T11:35:29.078Z,18.14
2024-05-09T11:37:35.283Z,18.19
2024-05-09T11:39:38.896Z,18.20
2024-05-09T11:41:41.396Z,18.22
2024-05-09T11:43:44.305Z,18.26
2024-05-09T11:45:48.500Z,18.32
2024-05-09T11:47:53.437Z,18.41
2024-05-09T11:49:56.525Z,18.48
2024-05-09T11:51:59.082Z,18.58
2024-05-09T11:54:01.889Z,18.67
2024-05-09T11:56:04.895Z,18.73
2024-05-09T11:58:08.125Z,18.79
2024-05-09T12:00:14.924Z,18.84
2024-05-09T12:02:20.652Z,18.86
2024-05-09T12:04:23.376Z,18.88
2024-05-09T12:06:26.062Z,18.93
2024-05-09T12:08:28.495Z,19.01
2024-05-09T12:10:34.400Z,19.07
2024-05-09T12:12:38.593Z,19.10
2024-05-09T12:14:41.102Z,19.15
2024-05-09T12:16:43.942Z,19.23
2024-05-09T12:18:46.571Z,19.33
2024-05-09T12:20:49.325Z,19.42
2024-05-09T12:22:51.838Z,19.49
2024-05-09T12:24:54.458Z,19.54
2024-05-09T12:26:57.182Z,19.60
2024-05-09T12:28:59.572Z,19.63
2024-05-09T12:31:02.183Z,19.63
2024-05-09T12:33:05.139Z,19.59
2024-05-09T12:35:07.706Z,19.49
2024-05-09T12:37:10.457Z,19.43
2024-05-09T12:39:12.936Z,19.46
2024-05-09T12:41:15.721Z,19.51
2024-05-09T12:43:18.566Z,19.61
2024-05-09T12:45:21.153Z,19.68
2024-05-09T12:47:23.682Z,19.77
2024-05-09T12:49:26.430Z,19.83
2024-05-09T12:51:30.916Z,19.91
2024-05-09T12:53:33.455Z,20.00
2024-05-09T12:55:44.127Z,20.05
2024-05-09T12:57:51.836Z,20.10
2024-05-09T12:59:55.156Z,20.11
2024-05-09T13:02:00.418Z,20.12
2024-05-09T13:04:04.024Z,20.12
2024-05-09T13:06:06.729Z,20.16
2024-05-09T13:08:09.483Z,20.18
2024-05-09T13:10:16.273Z,20.20
2024-05-09T13:12:24.296Z,20.18
2024-05-09T13:14:27.120Z,20.20
2024-05-09T13:16:30.196Z,20.19
2024-05-09T13:18:33.666Z,20.17
2024-05-09T13:20:37.142Z,20.12
2024-05-09T13:22:40.365Z,20.09
2024-05-09T13:24:42.960Z,20.10
2024-05-09T13:26:45.539Z,20.10
2024-05-09T13:28:48.058Z,20.08
2024-05-09T13:30:50.551Z,20.06
2024-05-09T13:32:54.807Z,20.07
2024-05-09T13:34:57.377Z,20.10
2024-05-09T13:36:59.832Z,20.12
2024-05-09T13:39:03.595Z,20.11
2024-05-09T13:41:05.929Z,20.14
2024-05-09T13:43:08.366Z,20.20
2024-05-09T13:45:11.127Z,20.27
2024-05-09T13:47:14.653Z,20.31
2024-05-09T13:49:17.646Z,20.36
2024-05-09T13:51:20.483Z,20.41
2024-05-09T13:53:23.766Z,20.47
2024-05-09T13:55:26.259Z,20.52
2024-05-09T13:57:28.791Z,20.56
2024-05-09T13:59:32.123Z,20.55
2024-05-09T14:01:34.689Z,20.55
2024-05-09T14:03:37.460Z,20.58
2024-05-09T14:05:40.279Z,20.56
2024-05-09T14:07:43.820Z,20.52
2024-05-09T14:09:47.060Z,20.50
2024-05-09T14:11:49.846Z,20.49
2024-05-09T14:13:52.434Z,20.49
2024-05-09T14:15:55.211Z,20.50
2024-05-09T14:17:57.770Z,20.48
2024-05-09T14:20:00.630Z,20.43
2024-05-09T14:22:05.958Z,20.41
2024-05-09T14:24:08.407Z,20.40
2024-05-09T14:26:10.984Z,20.41
2024-05-09T14:28:13.693Z,20.43
2024-05-09T14:30:22.961Z,20.41
2024-05-09T14:32:33.268Z,20.40
2024-05-09T14:34:36.000Z,20.39
2024-05-09T14:36:38.748Z,20.37
2024-05-09T14:38:41.512Z,20.38
2024-05-09T14:40:44.631Z,20.38
2024-05-09T14:42:47.224Z,20.37
2024-05-09T14:44:49.857Z,20.32
2024-05-09T14:46:52.558Z,20.34
2024-05-09T14:48:55.328Z,20.34
2024-05-09T14:50:57.898Z,20.36
2024-05-09T14:53:00.288Z,20.35
2024-05-09T14:55:02.878Z,20.35
2024-05-09T14:57:05.387Z,20.36
2024-05-09T14:59:08.838Z,20.40
2024-05-09T15:01:11.383Z,20.44
2024-05-09T15:03:14.022Z,20.44
2024-05-09T15:05:16.564Z,20.44
2024-05-09T15:07:19.148Z,20.43
2024-05-09T15:09:22.021Z,20.44
2024-05-09T15:11:25.079Z,20.45
2024-05-09T15:13:27.847Z,20.47
2024-05-09T15:15:30.585Z,20.51
2024-05-09T15:17:33.151Z,20.55
2024-05-09T15:19:36.284Z,20.59
2024-05-09T15:21:38.912Z,20.59
2024-05-09T15:23:41.467Z,20.60
2024-05-09T15:25:44.787Z,20.60
2024-05-09T15:27:47.314Z,20.60
2024-05-09T15:29:49.851Z,20.60
2024-05-09T15:31:53.332Z,20.58
2024-05-09T15:33:56.114Z,20.57
2024-05-09T15:35:58.617Z,20.54
2024-05-09T15:38:02.478Z,20.52
2024-05-09T15:40:07.504Z,20.50
2024-05-09T15:42:12.535Z,20.48
2024-05-09T15:44:15.178Z,20.46
2024-05-09T15:46:18.218Z,20.45
2024-05-09T15:48:21.130Z,20.40
2024-05-09T15:50:35.098Z,20.35
2024-05-09T15:52:41.651Z,20.31
2024-05-09T15:54:44.243Z,20.28
2024-05-09T15:56:50.774Z,20.26
2024-05-09T15:58:53.375Z,20.25
2024-05-09T16:00:56.000Z,20.26
2024-05-09T16:02:59.787Z,20.29
2024-05-09T16:05:03.955Z,20.30
2024-05-09T16:07:06.527Z,20.30
2024-05-09T16:09:09.105Z,20.32
2024-05-09T16:11:12.992Z,20.35
2024-05-09T16:13:16.635Z,20.37
2024-05-09T16:15:20.243Z,20.38
2024-05-09T16:17:23.043Z,20.41
2024-05-09T16:19:26.241Z,20.43
2024-05-09T16:21:28.614Z,20.46
2024-05-09T16:23:31.163Z,20.47
2024-05-09T16:25:33.681Z,20.48
2024-05-09T16:27:36.303Z,20.49
2024-05-09T16:29:38.910Z,20.50
2024-05-09T16:31:41.419Z,20.52
2024-05-09T16:33:44.010Z,20.53
2024-05-09T16:35:46.649Z,20.52
2024-05-09T16:37:49.531Z,20.52
2024-05-09T16:39:52.021Z,20.53
2024-05-09T16:41:55.009Z,20.56
2024-05-09T16:43:57.840Z,20.57
2024-05-09T16:46:00.372Z,20.58
2024-05-09T16:48:03.475Z,20.56
2024-05-09T16:50:08.644Z,20.54
2024-05-09T16:52:11.337Z,20.53
2024-05-09T16:54:13.914Z,20.52
2024-05-09T16:56:17.350Z,20.52
2024-05-09T16:58:20.080Z,20.52
2024-05-09T17:00:34.886Z,20.52
2024-05-09T17:02:44.132Z,20.53
2024-05-09T17:04:47.365Z,20.55
2024-05-09T17:06:50.309Z,20.57
2024-05-09T17:08:55.460Z,20.60
2024-05-09T17:10:58.442Z,20.63
2024-05-09T17:13:01.081Z,20.68
2024-05-09T17:15:04.117Z,20.69
2024-05-09T17:17:08.289Z,20.66
2024-05-09T17:19:10.955Z,20.61
2024-05-09T17:21:13.587Z,20.59
2024-05-09T17:23:16.119Z,20.57
2024-05-09T17:25:18.773Z,20.58
2024-05-09T17:27:21.503Z,20.75
2024-05-09T17:29:23.940Z,21.05
2024-05-09T17:31:26.545Z,21.31
2024-05-09T17:33:29.151Z,21.54
2024-05-09T17:35:32.308Z,21.81
2024-05-09T17:37:36.067Z,22.06
2024-05-09T17:39:39.516Z,22.18
2024-05-09T17:41:43.334Z,22.14
2024-05-09T17:43:46.813Z,22.06
2024-05-09T17:45:49.490Z,21.94
2024-05-09T17:47:52.386Z,21.79
2024-05-09T17:49:55.010Z,21.66
2024-05-09T17:51:57.496Z,21.55
2024-05-09T17:53:59.926Z,21.45
2024-05-09T17:56:02.580Z,21.35
2024-05-09T17:58:05.934Z,21.23
2024-05-09T18:00:11.611Z,21.11
2024-05-09T18:02:17.623Z,21.03
2024-05-09T18:04:20.373Z,20.93
2024-05-09T18:06:23.056Z,20.84
2024-05-09T18:08:25.554Z,20.77
2024-05-09T18:10:35.440Z,20.69
2024-05-09T18:12:41.232Z,20.61
2024-05-09T18:14:44.024Z,20.53
2024-05-09T18:16:46.658Z,20.46
2024-05-09T18:18:49.782Z,20.39
2024-05-09T18:20:52.363Z,20.31
2024-05-09T18:22:55.076Z,20.22
2024-05-09T18:24:57.483Z,20.13
2024-05-09T18:27:01.018Z,20.05
2024-05-09T18:29:04.258Z,19.98
2024-05-09T18:31:06.703Z,19.89
2024-05-09T18:33:10.984Z,19.81
2024-05-09T18:35:14.608Z,19.75
2024-05-09T18:37:17.235Z,19.68
2024-05-09T18:39:19.899Z,19.62
2024-05-09T18:41:22.404Z,19.54
2024-05-09T18:43:31.044Z,19.47
2024-05-09T18:45:38.759Z,19.40
2024-05-09T18:47:41.987Z,19.34
2024-05-09T18:49:44.680Z,19.27
2024-05-09T18:51:47.198Z,19.20
2024-05-09T18:53:52.164Z,19.15
2024-05-09T18:55:55.689Z,19.09
2024-05-09T18:57:58.449Z,19.02
2024-05-09T19:00:00.875Z,18.96
2024-05-09T19:02:03.896Z,18.87
2024-05-09T19:04:07.025Z,18.81
2024-05-09T19:06:10.584Z,18.77
2024-05-09T19:08:14.209Z,18.72
2024-05-09T19:10:22.658Z,18.68
2024-05-09T19:12:28.921Z,18.65
2024-05-09T19:14:31.642Z,18.60
2024-05-09T19:16:35.119Z,18.56
2024-05-09T19:18:37.885Z,18.49
2024-05-09T19:20:40.656Z,18.43
2024-05-09T19:22:43.145Z,18.38
2024-05-09T19:24:45.603Z,18.33
2024-05-09T19:26:49.518Z,18.30
2024-05-09T19:28:52.572Z,18.25
2024-05-09T19:30:55.280Z,18.21
2024-05-09T19:32:57.923Z,18.18
2024-05-09T19:35:00.494Z,18.15
2024-05-09T19:37:03.740Z,18.12
2024-05-09T19:39:06.832Z,18.08
2024-05-09T19:41:09.528Z,18.05
2024-05-09T19:43:12.199Z,18.00
2024-05-09T19:45:15.380Z,17.94
2024-05-09T19:47:17.912Z,17.89
2024-05-09T19:49:20.460Z,17.84
2024-05-09T19:51:23.120Z,17.79
2024-05-09T19:53:25.494Z,17.73
2024-05-09T19:55:27.932Z,17.68
2024-05-09T19:57:30.477Z,17.63
2024-05-09T19:59:33.293Z,17.59
2024-05-09T20:01:36.846Z,17.58
2024-05-09T20:03:39.826Z,17.56
2024-05-09T20:05:46.520Z,17.56
2024-05-09T20:07:51.369Z,17.53
2024-05-09T20:09:54.015Z,17.49
2024-05-09T20:11:59.614Z,17.48
2024-05-09T20:14:03.657Z,17.46
2024-05-09T20:16:12.224Z,17.44
2024-05-09T20:18:18.773Z,17.43
2024-05-09T20:20:32.142Z,17.40
2024-05-09T20:22:41.270Z,17.37
2024-05-09T20:24:45.001Z,17.34
2024-05-09T20:26:47.548Z,17.32
2024-05-09T20:28:51.832Z,17.28
2024-05-09T20:30:55.601Z,17.22
2024-05-09T20:32:59.697Z,17.17
2024-05-09T20:35:04.574Z,17.13
2024-05-09T20:37:09.150Z,17.09
2024-05-09T20:39:12.883Z,17.05
2024-05-09T20:41:19.517Z,17.00
2024-05-09T20:43:22.067Z,16.96
2024-05-09T20:45:24.652Z,16.93
2024-05-09T20:47:27.238Z,16.89
2024-05-09T20:49:29.946Z,16.85
2024-05-09T20:51:32.650Z,16.82
2024-05-09T20:53:35.025Z,16.79
2024-05-09T20:55:38.019Z,16.77
2024-05-09T20:57:40.679Z,16.74
2024-05-09T20:59:43.075Z,16.69
2024-05-09T21:01:49.128Z,16.64
2024-05-09T21:03:52.077Z,16.58
2024-05-09T21:05:54.640Z,16.54
2024-05-09T21:07:57.456Z,16.51
2024-05-09T21:10:00.319Z,16.49
2024-05-09T21:12:03.356Z,16.47
2024-05-09T21:14:05.988Z,16.43
2024-05-09T21:16:08.488Z,16.42
2024-05-09T21:18:11.257Z,16.40
2024-05-09T21:20:17.506Z,16.36
2024-05-09T21:22:23.380Z,16.32
2024-05-09T21:24:25.899Z,16.27
2024-05-09T21:26:29.300Z,16.23
2024-05-09T21:28:31.762Z,16.17
2024-05-09T21:30:41.351Z,16.12
2024-05-09T21:32:45.682Z,16.07
2024-05-09T21:34:48.249Z,16.03
2024-05-09T21:36:51.063Z,16.01
2024-05-09T21:38:53.525Z,16.00
2024-05-09T21:40:56.313Z,15.99
2024-05-09T21:42:58.898Z,15.98
2024-05-09T21:45:01.465Z,15.96
2024-05-09T21:47:04.089Z,15.92
2024-05-09T21:49:06.565Z,15.91
2024-05-09T21:51:15.110Z,15.89
2024-05-09T21:53:17.933Z,15.87
2024-05-09T21:55:20.354Z,15.85
2024-05-09T21:57:23.168Z,15.82
2024-05-09T21:59:25.690Z,15.78
2024-05-09T22:01:28.778Z,15.73
2024-05-09T22:03:32.035Z,15.66
2024-05-09T22:05:34.906Z,15.60
2024-05-09T22:07:37.948Z,15.54
2024-05-09T22:09:45.492Z,15.48
2024-05-09T22:11:51.421Z,15.42
2024-05-09T22:13:54.936Z,15.39
2024-05-09T22:15:57.362Z,15.38
2024-05-09T22:18:00.003Z,15.38
2024-05-09T22:20:04.564Z,15.37
2024-05-09T22:22:09.862Z,15.36
2024-05-09T22:24:12.231Z,15.35
2024-05-09T22:26:14.686Z,15.32
2024-05-09T22:28:17.275Z,15.31
2024-05-09T22:30:24.190Z,15.30
2024-05-09T22:32:34.556Z,15.27
2024-05-09T22:34:37.208Z,15.24
2024-05-09T22:36:40.026Z,15.21
2024-05-09T22:38:42.550Z,15.18
2024-05-09T22:40:48.557Z,15.16
2024-05-09T22:42:52.704Z,15.13
2024-05-09T22:44:55.055Z,15.11
2024-05-09T22:46:57.815Z,15.07
2024-05-09T22:49:00.314Z,15.03
2024-05-09T22:51:03.653Z,15.01
2024-05-09T22:53:06.054Z,14.98
2024-05-09T22:55:08.683Z,14.96
2024-05-09T22:57:11.060Z,14.94
2024-05-09T22:59:13.457Z,14.92
2024-05-09T23:01:16.332Z,14.90
2024-05-09T23:03:21.229Z,14.88
2024-05-09T23:05:24.857Z,14.85
2024-05-09T23:07:27.451Z,14.82
2024-05-09T23:09:29.890Z,14.78
2024-05-09T23:11:32.355Z,14.74
2024-05-09T23:13:35.204Z,14.69
2024-05-09T23:15:38.488Z,14.65
2024-05-09T23:17:41.517Z,14.62
2024-05-09T23:19:44.078Z,14.58
2024-05-09T23:21:46.578Z,14.56
2024-05-09T23:23:49.119Z,14.52
2024-05-09T23:25:52.728Z,14.47
2024-05-09T23:27:55.237Z,14.41
2024-05-09T23:29:57.767Z,14.35
2024-05-09T23:32:00.140Z,14.28
2024-05-09T23:34:04.797Z,14.24
2024-05-09T23:36:07.783Z,14.22
2024-05-09T23:38:10.399Z,14.21
2024-05-09T23:40:18.491Z,14.20
2024-05-09T23:42:21.726Z,14.18
2024-05-09T23:44:24.102Z,14.18
2024-05-09T23:46:26.596Z,14.18
2024-05-09T23:48:29.082Z,14.17
2024-05-09T23:50:36.082Z,14.14
2024-05-09T23:52:40.759Z,14.12
2024-05-09T23:54:43.201Z,14.10
2024-05-09T23:56:45.683Z,14.06
2024-05-09T23:58:48.290Z,14.03
