createdAt,value
2023-05-18T00:00:42.606Z,461.00
2023-05-18T00:01:42.756Z,463.00
2023-05-18T00:02:42.974Z,464.00
2023-05-18T00:03:43.157Z,464.00
2023-05-18T00:04:43.300Z,463.00
2023-05-18T00:05:43.242Z,466.00
2023-05-18T00:06:43.266Z,466.00
2023-05-18T00:07:44.701Z,466.00
2023-05-18T00:08:43.347Z,466.00
2023-05-18T00:09:43.403Z,466.00
2023-05-18T00:10:43.423Z,467.00
2023-05-18T00:11:43.486Z,466.00
2023-05-18T00:12:43.528Z,466.00
2023-05-18T00:13:43.561Z,464.00
2023-05-18T00:14:43.615Z,463.00
2023-05-18T00:15:43.646Z,464.00
2023-05-18T00:16:43.797Z,465.00
2023-05-18T00:17:43.844Z,464.00
2023-05-18T00:18:43.896Z,464.00
2023-05-18T00:19:43.872Z,464.00
2023-05-18T00:20:43.904Z,464.00
2023-05-18T00:21:43.968Z,461.00
2023-05-18T00:22:43.986Z,458.00
2023-05-18T00:23:44.053Z,464.00
2023-05-18T00:24:44.078Z,463.00
2023-05-18T00:25:44.130Z,463.00
2023-05-18T00:26:44.196Z,463.00
2023-05-18T00:27:44.237Z,463.00
2023-05-18T00:28:44.289Z,465.00
2023-05-18T00:29:44.314Z,466.00
2023-05-18T00:30:44.375Z,467.00
2023-05-18T00:31:44.445Z,467.00
2023-05-18T00:32:44.574Z,465.00
2023-05-18T00:33:44.624Z,465.00
2023-05-18T00:34:44.563Z,466.00
2023-05-18T00:35:44.598Z,468.00
2023-05-18T00:36:44.648Z,466.00
2023-05-18T00:37:44.704Z,465.00
2023-05-18T00:38:44.759Z,464.00
2023-05-18T00:39:44.805Z,462.00
2023-05-18T00:40:44.917Z,462.00
2023-05-18T00:41:44.998Z,460.00
2023-05-18T00:42:44.917Z,461.00
2023-05-18T00:43:44.982Z,462.00
2023-05-18T00:44:45.036Z,463.00
2023-05-18T00:45:45.102Z,465.00
2023-05-18T00:46:45.139Z,464.00
2023-05-18T00:47:45.187Z,463.00
2023-05-18T00:48:45.211Z,464.00
2023-05-18T00:49:45.265Z,464.00
2023-05-18T00:50:45.400Z,464.00
2023-05-18T00:51:45.347Z,465.00
2023-05-18T00:52:45.408Z,463.00
2023-05-18T00:53:45.454Z,462.00
2023-05-18T00:54:45.515Z,460.00
2023-05-18T00:55:45.555Z,463.00
2023-05-18T00:56:45.600Z,461.00
2023-05-18T00:57:45.656Z,462.00
2023-05-18T00:58:45.711Z,463.00
2023-05-18T00:59:45.742Z,461.00
2023-05-18T01:00:45.831Z,462.00
2023-05-18T01:01:45.802Z,465.00
2023-05-18T01:02:46.081Z,467.00
2023-05-18T01:03:45.898Z,468.00
2023-05-18T01:04:45.952Z,467.00
2023-05-18T01:05:45.992Z,467.00
2023-05-18T01:06:46.026Z,468.00
2023-05-18T01:07:46.077Z,467.00
2023-05-18T01:08:46.115Z,464.00
2023-05-18T01:09:46.151Z,466.00
2023-05-18T01:10:46.198Z,466.00
2023-05-18T01:11:46.260Z,466.00
2023-05-18T01:12:46.294Z,465.00
2023-05-18T01:13:46.339Z,466.00
2023-05-18T01:14:46.386Z,467.00
2023-05-18T01:15:46.440Z,465.00
2023-05-18T01:16:46.506Z,467.00
2023-05-18T01:17:46.532Z,468.00
2023-05-18T01:18:46.601Z,470.00
2023-05-18T01:19:46.652Z,469.00
2023-05-18T01:20:46.682Z,470.00
2023-05-18T01:21:46.733Z,473.00
2023-05-18T01:22:46.776Z,472.00
2023-05-18T01:23:46.818Z,472.00
2023-05-18T01:24:46.870Z,472.00
2023-05-18T01:25:46.928Z,470.00
2023-05-18T01:26:46.984Z,471.00
2023-05-18T01:27:47.026Z,475.00
2023-05-18T01:28:47.174Z,476.00
2023-05-18T01:29:47.109Z,477.00
2023-05-18T01:30:47.230Z,478.00
2023-05-18T01:31:47.223Z,477.00
2023-05-18T01:32:47.281Z,475.00
2023-05-18T01:33:47.296Z,477.00
2023-05-18T01:34:47.346Z,477.00
2023-05-18T01:35:47.394Z,475.00
2023-05-18T01:36:47.444Z,473.00
2023-05-18T01:37:47.511Z,474.00
2023-05-18T01:38:47.541Z,473.00
2023-05-18T01:39:47.595Z,469.00
2023-05-18T01:40:47.636Z,469.00
2023-05-18T01:41:47.688Z,470.00
2023-05-18T01:42:47.706Z,469.00
2023-05-18T01:43:47.849Z,468.00
2023-05-18T01:44:47.809Z,469.00
2023-05-18T01:45:47.860Z,470.00
2023-05-18T01:46:48.036Z,469.00
2023-05-18T01:47:48.025Z,469.00
2023-05-18T01:48:48.026Z,471.00
2023-05-18T01:49:48.070Z,472.00
2023-05-18T01:50:48.109Z,470.00
2023-05-18T01:51:48.167Z,468.00
2023-05-18T01:52:48.207Z,468.00
2023-05-18T01:53:48.261Z,469.00
2023-05-18T01:54:48.322Z,466.00
2023-05-18T01:55:48.330Z,463.00
2023-05-18T01:56:48.385Z,466.00
2023-05-18T01:57:48.539Z,466.00
2023-05-18T01:58:48.559Z,467.00
2023-05-18T01:59:48.615Z,467.00
2023-05-18T02:00:48.604Z,464.00
2023-05-18T02:01:48.692Z,464.00
2023-05-18T02:02:48.863Z,465.00
2023-05-18T02:03:48.884Z,464.00
2023-05-18T02:04:48.814Z,465.00
2023-05-18T02:05:48.847Z,466.00
2023-05-18T02:06:48.913Z,465.00
2023-05-18T02:07:48.974Z,465.00
2023-05-18T02:08:49.019Z,465.00
2023-05-18T02:09:49.103Z,463.00
2023-05-18T02:10:49.136Z,465.00
2023-05-18T02:11:49.195Z,465.00
2023-05-18T02:12:49.236Z,462.00
2023-05-18T02:13:49.286Z,460.00
2023-05-18T02:14:49.348Z,461.00
2023-05-18T02:15:49.490Z,462.00
2023-05-18T02:16:49.440Z,461.00
2023-05-18T02:17:49.553Z,464.00
2023-05-18T02:18:49.575Z,464.00
2023-05-18T02:19:49.636Z,467.00
2023-05-18T02:20:49.658Z,468.00
2023-05-18T02:21:49.693Z,469.00
2023-05-18T02:22:49.736Z,470.00
2023-05-18T02:23:49.797Z,472.00
2023-05-18T02:24:49.902Z,473.00
2023-05-18T02:25:49.966Z,471.00
2023-05-18T02:26:49.965Z,470.00
2023-05-18T02:27:49.972Z,468.00
2023-05-18T02:28:50.053Z,471.00
2023-05-18T02:29:50.063Z,472.00
2023-05-18T02:30:50.112Z,469.00
2023-05-18T02:31:50.248Z,469.00
2023-05-18T02:32:50.330Z,465.00
2023-05-18T02:33:50.221Z,467.00
2023-05-18T02:34:50.293Z,467.00
2023-05-18T02:35:50.342Z,464.00
2023-05-18T02:36:50.406Z,467.00
2023-05-18T02:37:50.441Z,465.00
2023-05-18T02:38:50.520Z,466.00
2023-05-18T02:39:50.582Z,469.00
2023-05-18T02:40:50.610Z,471.00
2023-05-18T02:41:50.655Z,472.00
2023-05-18T02:42:50.709Z,472.00
2023-05-18T02:43:50.770Z,475.00
2023-05-18T02:44:50.817Z,475.00
2023-05-18T02:45:50.919Z,474.00
2023-05-18T02:46:50.948Z,474.00
2023-05-18T02:47:50.994Z,473.00
2023-05-18T02:48:50.977Z,475.00
2023-05-18T02:49:51.015Z,473.00
2023-05-18T02:50:51.079Z,472.00
2023-05-18T02:51:51.142Z,471.00
2023-05-18T02:52:51.205Z,473.00
2023-05-18T02:53:51.255Z,475.00
2023-05-18T02:54:51.339Z,473.00
2023-05-18T02:55:51.412Z,471.00
2023-05-18T02:56:51.454Z,473.00
2023-05-18T02:57:51.492Z,473.00
2023-05-18T02:58:51.540Z,473.00
2023-05-18T02:59:51.596Z,471.00
2023-05-18T03:00:51.700Z,471.00
2023-05-18T03:01:51.744Z,469.00
2023-05-18T03:02:51.812Z,468.00
2023-05-18T03:03:51.768Z,467.00
2023-05-18T03:04:51.842Z,467.00
2023-05-18T03:05:51.870Z,467.00
2023-05-18T03:06:51.911Z,466.00
2023-05-18T03:07:51.960Z,466.00
2023-05-18T03:08:52.017Z,467.00
2023-05-18T03:09:52.097Z,466.00
2023-05-18T03:10:52.137Z,465.00
2023-05-18T03:11:52.179Z,464.00
2023-05-18T03:12:52.225Z,464.00
2023-05-18T03:13:52.296Z,465.00
2023-05-18T03:14:52.343Z,465.00
2023-05-18T03:15:52.344Z,465.00
2023-05-18T03:16:52.452Z,466.00
2023-05-18T03:17:52.436Z,467.00
2023-05-18T03:18:52.522Z,466.00
2023-05-18T03:19:52.614Z,466.00
2023-05-18T03:20:52.679Z,467.00
2023-05-18T03:21:52.661Z,467.00
2023-05-18T03:22:52.706Z,465.00
2023-05-18T03:23:52.753Z,466.00
2023-05-18T03:24:52.814Z,467.00
2023-05-18T03:25:52.879Z,467.00
2023-05-18T03:26:52.933Z,468.00
2023-05-18T03:27:53.033Z,468.00
2023-05-18T03:28:53.028Z,467.00
2023-05-18T03:29:53.063Z,467.00
2023-05-18T03:30:53.126Z,467.00
2023-05-18T03:31:53.227Z,468.00
2023-05-18T03:32:53.346Z,467.00
2023-05-18T03:33:53.307Z,466.00
2023-05-18T03:34:53.359Z,466.00
2023-05-18T03:35:53.465Z,467.00
2023-05-18T03:36:53.452Z,466.00
2023-05-18T03:37:53.512Z,466.00
2023-05-18T03:38:53.559Z,467.00
2023-05-18T03:39:53.639Z,469.00
2023-05-18T03:40:53.684Z,469.00
2023-05-18T03:41:53.758Z,471.00
2023-05-18T03:42:53.765Z,470.00
2023-05-18T03:43:53.822Z,468.00
2023-05-18T03:44:53.888Z,467.00
2023-05-18T03:45:53.966Z,468.00
2023-05-18T03:46:53.971Z,470.00
2023-05-18T03:47:54.041Z,470.00
2023-05-18T03:48:54.091Z,469.00
2023-05-18T03:49:54.158Z,471.00
2023-05-18T03:50:54.207Z,473.00
2023-05-18T03:51:54.372Z,468.00
2023-05-18T03:52:54.328Z,465.00
2023-05-18T03:53:54.413Z,464.00
2023-05-18T03:54:54.541Z,462.00
2023-05-18T03:55:54.504Z,461.00
2023-05-18T03:56:54.554Z,463.00
2023-05-18T03:57:54.592Z,462.00
2023-05-18T03:58:54.618Z,464.00
2023-05-18T03:59:54.703Z,463.00
2023-05-18T04:00:54.703Z,462.00
2023-05-18T04:01:54.748Z,462.00
2023-05-18T04:02:54.818Z,463.00
2023-05-18T04:03:54.906Z,465.00
2023-05-18T04:04:54.812Z,465.00
2023-05-18T04:05:54.851Z,467.00
2023-05-18T04:06:54.916Z,466.00
2023-05-18T04:07:54.957Z,463.00
2023-05-18T04:08:55.087Z,466.00
2023-05-18T04:09:55.138Z,466.00
2023-05-18T04:10:55.355Z,467.00
2023-05-18T04:11:55.196Z,464.00
2023-05-18T04:12:55.242Z,462.00
2023-05-18T04:13:55.483Z,461.00
2023-05-18T04:14:55.397Z,460.00
2023-05-18T04:15:55.550Z,464.00
2023-05-18T04:16:55.580Z,461.00
2023-05-18T04:17:55.643Z,460.00
2023-05-18T04:18:55.645Z,460.00
2023-05-18T04:19:55.651Z,460.00
2023-05-18T04:20:55.669Z,460.00
2023-05-18T04:21:55.727Z,459.00
2023-05-18T04:22:55.840Z,460.00
2023-05-18T04:23:55.841Z,461.00
2023-05-18T04:24:55.859Z,461.00
2023-05-18T04:25:55.923Z,464.00
2023-05-18T04:26:55.960Z,463.00
2023-05-18T04:27:56.034Z,464.00
2023-05-18T04:28:56.043Z,465.00
2023-05-18T04:29:56.252Z,462.00
2023-05-18T04:30:56.142Z,462.00
2023-05-18T04:31:56.286Z,462.00
2023-05-18T04:32:56.258Z,461.00
2023-05-18T04:33:56.298Z,461.00
2023-05-18T04:34:56.348Z,460.00
2023-05-18T04:35:56.383Z,460.00
2023-05-18T04:36:56.445Z,461.00
2023-05-18T04:37:56.485Z,464.00
2023-05-18T04:38:56.550Z,464.00
2023-05-18T04:39:56.605Z,465.00
2023-05-18T04:40:56.662Z,466.00
2023-05-18T04:41:56.694Z,466.00
2023-05-18T04:42:56.744Z,465.00
2023-05-18T04:43:56.787Z,464.00
2023-05-18T04:44:56.829Z,461.00
2023-05-18T04:45:56.876Z,461.00
2023-05-18T04:46:56.929Z,460.00
2023-05-18T04:47:57.002Z,463.00
2023-05-18T04:48:57.026Z,460.00
2023-05-18T04:49:57.073Z,460.00
2023-05-18T04:50:57.244Z,460.00
2023-05-18T04:51:57.174Z,461.00
2023-05-18T04:52:57.221Z,461.00
2023-05-18T04:53:57.265Z,463.00
2023-05-18T04:54:57.345Z,464.00
2023-05-18T04:55:57.409Z,465.00
2023-05-18T04:56:57.433Z,466.00
2023-05-18T04:57:57.605Z,465.00
2023-05-18T04:58:57.502Z,468.00
2023-05-18T04:59:57.582Z,468.00
2023-05-18T05:00:57.659Z,467.00
2023-05-18T05:01:57.636Z,464.00
2023-05-18T05:02:57.775Z,466.00
2023-05-18T05:03:59.694Z,466.00
2023-05-18T05:04:57.764Z,465.00
2023-05-18T05:05:57.824Z,465.00
2023-05-18T05:06:57.861Z,468.00
2023-05-18T05:07:57.898Z,469.00
2023-05-18T05:08:57.968Z,468.00
2023-05-18T05:09:58.025Z,466.00
2023-05-18T05:10:58.051Z,467.00
2023-05-18T05:11:58.087Z,469.00
2023-05-18T05:12:58.170Z,467.00
2023-05-18T05:13:58.173Z,466.00
2023-05-18T05:14:58.237Z,467.00
2023-05-18T05:15:58.279Z,467.00
2023-05-18T05:16:58.336Z,470.00
2023-05-18T05:17:58.420Z,473.00
2023-05-18T05:18:58.445Z,467.00
2023-05-18T05:19:58.431Z,467.00
2023-05-18T05:20:58.500Z,469.00
2023-05-18T05:21:58.515Z,468.00
2023-05-18T05:22:58.613Z,467.00
2023-05-18T05:23:58.615Z,466.00
2023-05-18T05:24:58.670Z,463.00
2023-05-18T05:25:58.722Z,464.00
2023-05-18T05:26:58.751Z,466.00
2023-05-18T05:27:58.786Z,465.00
2023-05-18T05:28:58.822Z,465.00
2023-05-18T05:29:58.869Z,465.00
2023-05-18T05:30:58.909Z,463.00
2023-05-18T05:31:59.001Z,464.00
2023-05-18T05:32:59.055Z,465.00
2023-05-18T05:33:59.022Z,465.00
2023-05-18T05:34:59.104Z,464.00
2023-05-18T05:35:59.099Z,465.00
2023-05-18T05:36:59.161Z,465.00
2023-05-18T05:37:59.182Z,466.00
2023-05-18T05:38:59.198Z,465.00
2023-05-18T05:39:59.261Z,465.00
2023-05-18T05:40:59.290Z,463.00
2023-05-18T05:41:59.309Z,462.00
2023-05-18T05:42:59.364Z,460.00
2023-05-18T05:43:59.387Z,457.00
2023-05-18T05:44:59.441Z,456.00
2023-05-18T05:45:59.498Z,453.00
2023-05-18T05:46:59.511Z,456.00
2023-05-18T05:47:59.566Z,457.00
2023-05-18T05:48:59.573Z,460.00
2023-05-18T05:49:59.606Z,462.00
2023-05-18T05:50:59.624Z,461.00
2023-05-18T05:51:59.669Z,461.00
2023-05-18T05:52:59.712Z,462.00
2023-05-18T05:53:59.737Z,463.00
2023-05-18T05:54:59.772Z,464.00
2023-05-18T05:55:59.804Z,464.00
2023-05-18T05:56:59.835Z,462.00
2023-05-18T05:57:59.854Z,460.00
2023-05-18T05:58:59.869Z,463.00
2023-05-18T05:59:59.918Z,461.00
2023-05-18T06:00:59.938Z,463.00
2023-05-18T06:02:00.066Z,464.00
2023-05-18T06:03:00.073Z,462.00
2023-05-18T06:04:00.120Z,459.00
2023-05-18T06:05:00.122Z,459.00
2023-05-18T06:06:00.182Z,458.00
2023-05-18T06:07:00.199Z,455.00
2023-05-18T06:08:00.203Z,456.00
2023-05-18T06:09:00.283Z,457.00
2023-05-18T06:10:00.281Z,460.00
2023-05-18T06:11:00.320Z,459.00
2023-05-18T06:12:00.339Z,457.00
2023-05-18T06:13:00.386Z,458.00
2023-05-18T06:14:00.416Z,458.00
2023-05-18T06:15:00.478Z,458.00
2023-05-18T06:16:00.468Z,460.00
2023-05-18T06:17:00.536Z,459.00
2023-05-18T06:18:00.551Z,459.00
2023-05-18T06:19:00.594Z,462.00
2023-05-18T06:20:00.570Z,464.00
2023-05-18T06:21:00.617Z,461.00
2023-05-18T06:22:00.618Z,461.00
2023-05-18T06:23:00.656Z,462.00
2023-05-18T06:24:00.688Z,465.00
2023-05-18T06:25:00.695Z,463.00
2023-05-18T06:26:00.793Z,462.00
2023-05-18T06:27:00.748Z,461.00
2023-05-18T06:28:00.769Z,461.00
2023-05-18T06:29:00.768Z,460.00
2023-05-18T06:30:00.814Z,460.00
2023-05-18T06:31:00.834Z,461.00
2023-05-18T06:32:00.944Z,463.00
2023-05-18T06:33:00.951Z,464.00
2023-05-18T06:34:00.946Z,465.00
2023-05-18T06:35:00.952Z,466.00
2023-05-18T06:36:01.008Z,463.00
2023-05-18T06:37:01.059Z,460.00
2023-05-18T06:38:01.101Z,462.00
2023-05-18T06:39:01.115Z,461.00
2023-05-18T06:40:01.124Z,461.00
2023-05-18T06:41:01.185Z,461.00
2023-05-18T06:42:01.206Z,462.00
2023-05-18T06:43:01.202Z,466.00
2023-05-18T06:44:01.211Z,469.00
2023-05-18T06:45:01.261Z,466.00
2023-05-18T06:46:01.360Z,465.00
2023-05-18T06:47:01.465Z,461.00
2023-05-18T06:48:01.540Z,458.00
2023-05-18T06:49:01.523Z,458.00
2023-05-18T06:50:01.555Z,459.00
2023-05-18T06:51:01.544Z,461.00
2023-05-18T06:52:01.574Z,460.00
2023-05-18T06:53:01.796Z,461.00
2023-05-18T06:54:01.858Z,463.00
2023-05-18T06:55:01.890Z,460.00
2023-05-18T06:56:01.875Z,459.00
2023-05-18T06:57:01.875Z,458.00
2023-05-18T06:58:01.872Z,459.00
2023-05-18T06:59:02.013Z,459.00
2023-05-18T07:00:01.897Z,460.00
2023-05-18T07:01:02.053Z,459.00
2023-05-18T07:02:02.158Z,461.00
2023-05-18T07:03:02.218Z,462.00
2023-05-18T07:04:02.191Z,460.00
2023-05-18T07:05:02.176Z,462.00
2023-05-18T07:06:02.309Z,462.00
2023-05-18T07:07:02.448Z,461.00
2023-05-18T07:08:02.738Z,459.00
2023-05-18T07:09:02.717Z,461.00
2023-05-18T07:10:02.896Z,463.00
2023-05-18T07:11:03.005Z,461.00
2023-05-18T07:12:03.122Z,461.00
2023-05-18T07:13:03.261Z,461.00
2023-05-18T07:14:03.403Z,459.00
2023-05-18T07:15:03.548Z,460.00
2023-05-18T07:16:03.713Z,458.00
2023-05-18T07:17:03.758Z,459.00
2023-05-18T07:18:03.858Z,457.00
2023-05-18T07:19:03.868Z,458.00
2023-05-18T07:20:03.879Z,461.00
2023-05-18T07:21:03.884Z,463.00
2023-05-18T07:22:03.908Z,463.00
2023-05-18T07:23:04.067Z,461.00
2023-05-18T07:24:03.937Z,462.00
2023-05-18T07:25:03.992Z,462.00
2023-05-18T07:26:04.012Z,461.00
2023-05-18T07:27:04.045Z,462.00
2023-05-18T07:28:04.072Z,463.00
2023-05-18T07:29:04.206Z,463.00
2023-05-18T07:30:04.169Z,460.00
2023-05-18T07:31:04.230Z,460.00
2023-05-18T07:32:04.268Z,458.00
2023-05-18T07:33:04.249Z,461.00
2023-05-18T07:34:04.286Z,460.00
2023-05-18T07:35:04.335Z,459.00
2023-05-18T07:36:04.375Z,456.00
2023-05-18T07:37:04.416Z,454.00
2023-05-18T07:38:04.445Z,457.00
2023-05-18T07:39:04.504Z,457.00
2023-05-18T07:40:04.521Z,456.00
2023-05-18T07:41:04.579Z,454.00
2023-05-18T07:42:04.610Z,454.00
2023-05-18T07:43:04.644Z,453.00
2023-05-18T07:44:04.652Z,457.00
2023-05-18T07:45:04.680Z,457.00
2023-05-18T07:46:04.708Z,459.00
2023-05-18T07:47:04.832Z,460.00
2023-05-18T07:48:04.856Z,462.00
2023-05-18T07:49:04.868Z,466.00
2023-05-18T07:50:04.875Z,465.00
2023-05-18T07:51:04.904Z,466.00
2023-05-18T07:52:04.923Z,463.00
2023-05-18T07:53:04.936Z,463.00
2023-05-18T07:54:04.948Z,459.00
2023-05-18T07:55:04.988Z,456.00
2023-05-18T07:56:04.994Z,454.00
2023-05-18T07:57:04.990Z,456.00
2023-05-18T07:58:04.999Z,454.00
2023-05-18T07:59:05.041Z,454.00
2023-05-18T08:00:05.057Z,455.00
2023-05-18T08:01:05.136Z,455.00
2023-05-18T08:02:05.171Z,456.00
2023-05-18T08:03:05.224Z,455.00
2023-05-18T08:04:05.343Z,459.00
2023-05-18T08:05:05.278Z,460.00
2023-05-18T08:06:05.333Z,459.00
2023-05-18T08:07:05.445Z,460.00
2023-05-18T08:08:06.781Z,459.00
2023-05-18T08:09:05.410Z,461.00
2023-05-18T08:10:05.472Z,460.00
2023-05-18T08:11:05.524Z,461.00
2023-05-18T08:12:05.577Z,463.00
2023-05-18T08:13:05.608Z,463.00
2023-05-18T08:14:05.713Z,462.00
2023-05-18T08:15:05.718Z,459.00
2023-05-18T08:16:11.854Z,460.00
2023-05-18T08:17:06.837Z,461.00
2023-05-18T08:18:05.781Z,461.00
2023-05-18T08:19:05.738Z,464.00
2023-05-18T08:20:05.774Z,464.00
2023-05-18T08:21:05.831Z,462.00
2023-05-18T08:22:05.692Z,461.00
2023-05-18T08:23:05.671Z,461.00
2023-05-18T08:24:05.655Z,460.00
2023-05-18T08:25:05.666Z,455.00
2023-05-18T08:26:05.658Z,454.00
2023-05-18T08:27:05.699Z,453.00
2023-05-18T08:28:05.776Z,452.00
2023-05-18T08:29:05.795Z,452.00
2023-05-18T08:30:05.851Z,451.00
2023-05-18T08:31:05.904Z,451.00
2023-05-18T08:32:05.967Z,453.00
2023-05-18T08:33:06.046Z,453.00
2023-05-18T08:34:06.063Z,456.00
2023-05-18T08:35:06.102Z,453.00
2023-05-18T08:36:06.188Z,454.00
2023-05-18T08:37:06.240Z,454.00
2023-05-18T08:38:06.310Z,456.00
2023-05-18T08:39:06.352Z,457.00
2023-05-18T08:40:06.433Z,457.00
2023-05-18T08:41:06.470Z,456.00
2023-05-18T08:42:06.548Z,458.00
2023-05-18T08:43:06.593Z,462.00
2023-05-18T08:44:06.645Z,464.00
2023-05-18T08:45:06.746Z,462.00
2023-05-18T08:46:06.800Z,461.00
2023-05-18T08:47:06.857Z,459.00
2023-05-18T08:48:07.109Z,458.00
2023-05-18T08:49:07.044Z,460.00
2023-05-18T08:50:07.045Z,459.00
2023-05-18T08:51:07.094Z,457.00
2023-05-18T08:52:07.138Z,457.00
2023-05-18T08:53:07.204Z,461.00
2023-05-18T08:54:07.259Z,461.00
2023-05-18T08:55:08.477Z,457.00
2023-05-18T08:56:07.306Z,456.00
2023-05-18T08:57:07.316Z,456.00
2023-05-18T08:58:07.446Z,456.00
2023-05-18T08:59:07.298Z,456.00
2023-05-18T09:00:07.275Z,455.00
2023-05-18T09:01:07.356Z,453.00
2023-05-18T09:02:07.360Z,456.00
2023-05-18T09:03:07.337Z,454.00
2023-05-18T09:04:07.251Z,456.00
2023-05-18T09:05:07.293Z,457.00
2023-05-18T09:06:07.251Z,455.00
2023-05-18T09:07:07.243Z,456.00
2023-05-18T09:08:07.226Z,457.00
2023-05-18T09:09:07.255Z,458.00
2023-05-18T09:10:07.230Z,455.00
2023-05-18T09:11:07.216Z,453.00
2023-05-18T09:12:07.213Z,453.00
2023-05-18T09:13:07.193Z,454.00
2023-05-18T09:14:07.208Z,454.00
2023-05-18T09:15:07.204Z,453.00
2023-05-18T09:16:07.191Z,453.00
2023-05-18T09:17:07.207Z,455.00
2023-05-18T09:18:07.260Z,454.00
2023-05-18T09:19:07.197Z,454.00
2023-05-18T09:20:07.160Z,454.00
2023-05-18T09:21:07.168Z,455.00
2023-05-18T09:22:07.145Z,455.00
2023-05-18T09:23:07.149Z,456.00
2023-05-18T09:24:07.143Z,457.00
2023-05-18T09:25:07.146Z,458.00
2023-05-18T09:26:07.118Z,457.00
2023-05-18T09:27:07.098Z,457.00
2023-05-18T09:28:07.106Z,456.00
2023-05-18T09:29:07.104Z,457.00
2023-05-18T09:30:07.086Z,456.00
2023-05-18T09:31:07.073Z,454.00
2023-05-18T09:32:07.116Z,455.00
2023-05-18T09:33:07.129Z,454.00
2023-05-18T09:34:07.144Z,455.00
2023-05-18T09:35:07.092Z,455.00
2023-05-18T09:36:07.097Z,455.00
2023-05-18T09:37:07.178Z,454.00
2023-05-18T09:38:07.170Z,455.00
2023-05-18T09:39:07.220Z,454.00
2023-05-18T09:40:07.279Z,452.00
2023-05-18T09:41:07.325Z,456.00
2023-05-18T09:42:07.374Z,452.00
2023-05-18T09:43:07.423Z,451.00
2023-05-18T09:44:07.575Z,449.00
2023-05-18T09:45:07.502Z,447.00
2023-05-18T09:46:07.552Z,448.00
2023-05-18T09:47:07.703Z,448.00
2023-05-18T09:48:07.688Z,451.00
2023-05-18T09:49:07.704Z,454.00
2023-05-18T09:50:07.743Z,458.00
2023-05-18T09:51:07.843Z,458.00
2023-05-18T09:52:07.850Z,460.00
2023-05-18T09:53:07.975Z,461.00
2023-05-18T09:54:07.928Z,458.00
2023-05-18T09:55:07.969Z,459.00
2023-05-18T09:56:07.986Z,458.00
2023-05-18T09:57:11.158Z,458.00
2023-05-18T09:58:08.040Z,458.00
2023-05-18T09:59:08.025Z,457.00
2023-05-18T10:00:08.026Z,456.00
2023-05-18T10:01:08.064Z,455.00
2023-05-18T10:02:08.012Z,454.00
2023-05-18T10:03:08.045Z,452.00
2023-05-18T10:04:08.042Z,452.00
2023-05-18T10:05:07.988Z,454.00
2023-05-18T10:06:07.981Z,454.00
2023-05-18T10:07:07.979Z,453.00
2023-05-18T10:08:07.966Z,450.00
2023-05-18T10:09:07.954Z,451.00
2023-05-18T10:10:09.294Z,450.00
2023-05-18T10:11:07.935Z,449.00
2023-05-18T10:12:07.926Z,449.00
2023-05-18T10:13:07.930Z,448.00
2023-05-18T10:14:07.918Z,451.00
2023-05-18T10:15:07.920Z,451.00
2023-05-18T10:16:07.902Z,453.00
2023-05-18T10:18:08.945Z,448.00
2023-05-18T10:19:08.049Z,447.00
2023-05-18T10:20:07.903Z,450.00
2023-05-18T10:21:07.899Z,452.00
2023-05-18T10:22:07.853Z,452.00
2023-05-18T10:23:07.918Z,450.00
2023-05-18T10:24:07.899Z,449.00
2023-05-18T10:25:07.911Z,450.00
2023-05-18T10:26:07.912Z,450.00
2023-05-18T10:27:07.884Z,449.00
2023-05-18T10:28:07.887Z,453.00
2023-05-18T10:29:07.861Z,453.00
2023-05-18T10:30:07.874Z,454.00
2023-05-18T10:31:08.027Z,456.00
2023-05-18T10:32:08.225Z,455.00
2023-05-18T10:33:20.702Z,454.00
2023-05-18T10:34:09.098Z,454.00
2023-05-18T10:35:08.036Z,453.00
2023-05-18T10:36:08.026Z,450.00
2023-05-18T10:37:09.762Z,452.00
2023-05-18T10:38:07.958Z,450.00
2023-05-18T10:39:07.944Z,451.00
2023-05-18T10:40:07.959Z,450.00
2023-05-18T10:41:07.950Z,450.00
2023-05-18T10:42:07.937Z,451.00
2023-05-18T10:43:07.907Z,449.00
2023-05-18T10:44:07.927Z,448.00
2023-05-18T10:45:07.926Z,448.00
2023-05-18T10:46:07.988Z,446.00
2023-05-18T10:47:08.033Z,448.00
2023-05-18T10:48:07.946Z,447.00
2023-05-18T10:49:07.873Z,448.00
2023-05-18T10:50:07.883Z,448.00
2023-05-18T10:51:07.881Z,450.00
2023-05-18T10:52:07.868Z,450.00
2023-05-18T10:53:07.872Z,450.00
2023-05-18T10:54:07.846Z,450.00
2023-05-18T10:55:07.839Z,448.00
2023-05-18T10:56:07.866Z,447.00
2023-05-18T10:57:07.815Z,448.00
2023-05-18T10:58:07.815Z,448.00
2023-05-18T10:59:07.796Z,447.00
2023-05-18T11:00:07.819Z,447.00
2023-05-18T11:01:07.861Z,445.00
2023-05-18T11:02:07.844Z,447.00
2023-05-18T11:03:07.829Z,447.00
2023-05-18T11:04:07.765Z,447.00
2023-05-18T11:05:07.920Z,445.00
2023-05-18T11:06:07.757Z,447.00
2023-05-18T11:07:07.740Z,449.00
2023-05-18T11:08:07.748Z,448.00
2023-05-18T11:09:07.755Z,447.00
2023-05-18T11:10:07.743Z,449.00
2023-05-18T11:11:07.750Z,448.00
2023-05-18T11:12:07.736Z,447.00
2023-05-18T11:13:07.712Z,449.00
2023-05-18T11:14:07.685Z,448.00
2023-05-18T11:15:07.714Z,445.00
2023-05-18T11:16:07.750Z,445.00
2023-05-18T11:17:07.693Z,445.00
2023-05-18T11:18:07.756Z,444.00
2023-05-18T11:19:07.704Z,443.00
2023-05-18T11:20:07.701Z,442.00
2023-05-18T11:21:07.668Z,443.00
2023-05-18T11:22:07.688Z,444.00
2023-05-18T11:23:07.718Z,446.00
2023-05-18T11:24:07.910Z,446.00
2023-05-18T11:25:07.779Z,446.00
2023-05-18T11:26:07.850Z,446.00
2023-05-18T11:27:07.881Z,443.00
2023-05-18T11:28:07.931Z,443.00
2023-05-18T11:29:07.952Z,443.00
2023-05-18T11:30:15.703Z,444.00
2023-05-18T11:31:08.984Z,444.00
2023-05-18T11:33:08.163Z,443.00
2023-05-18T11:34:07.972Z,445.00
2023-05-18T11:35:07.971Z,444.00
2023-05-18T11:36:08.001Z,442.00
2023-05-18T11:37:07.944Z,440.00
2023-05-18T11:38:07.944Z,440.00
2023-05-18T11:39:07.937Z,440.00
2023-05-18T11:40:10.858Z,443.00
2023-05-18T11:41:07.938Z,443.00
2023-05-18T11:42:07.920Z,443.00
2023-05-18T11:43:07.903Z,444.00
2023-05-18T11:44:07.913Z,444.00
2023-05-18T11:45:07.899Z,442.00
2023-05-18T11:46:07.956Z,442.00
2023-05-18T11:47:07.901Z,442.00
2023-05-18T11:48:08.008Z,442.00
2023-05-18T11:49:08.107Z,441.00
2023-05-18T11:50:07.849Z,441.00
2023-05-18T11:51:07.867Z,443.00
2023-05-18T11:52:07.869Z,445.00
2023-05-18T11:53:07.855Z,447.00
2023-05-18T11:54:07.844Z,446.00
2023-05-18T11:55:07.815Z,448.00
2023-05-18T11:56:08.102Z,450.00
2023-05-18T11:57:07.826Z,450.00
2023-05-18T11:58:07.808Z,451.00
2023-05-18T11:59:07.818Z,451.00
2023-05-18T12:00:07.796Z,451.00
2023-05-18T12:01:07.781Z,451.00
2023-05-18T12:02:07.789Z,451.00
2023-05-18T12:03:07.915Z,449.00
2023-05-18T12:04:07.898Z,446.00
2023-05-18T12:05:07.747Z,443.00
2023-05-18T12:06:07.756Z,442.00
2023-05-18T12:07:07.731Z,444.00
2023-05-18T12:08:07.757Z,445.00
2023-05-18T12:09:07.731Z,443.00
2023-05-18T12:10:07.719Z,443.00
2023-05-18T12:11:07.720Z,444.00
2023-05-18T12:12:07.699Z,443.00
2023-05-18T12:13:07.685Z,442.00
2023-05-18T12:14:07.696Z,443.00
2023-05-18T12:15:07.694Z,444.00
2023-05-18T12:16:07.669Z,445.00
2023-05-18T12:17:07.736Z,447.00
2023-05-18T12:18:07.720Z,447.00
2023-05-18T12:19:07.739Z,447.00
2023-05-18T12:20:07.686Z,445.00
2023-05-18T12:21:07.636Z,443.00
2023-05-18T12:22:07.623Z,444.00
2023-05-18T12:23:07.643Z,443.00
2023-05-18T12:24:07.625Z,443.00
2023-05-18T12:25:07.645Z,445.00
2023-05-18T12:26:07.705Z,444.00
2023-05-18T12:27:07.844Z,445.00
2023-05-18T12:28:07.756Z,448.00
2023-05-18T12:29:07.785Z,446.00
2023-05-18T12:30:07.818Z,447.00
2023-05-18T12:31:07.864Z,448.00