createdAt,value
2018-12-15T00:03:34.079Z,100611.22
2018-12-15T00:07:39.080Z,100608.95
2018-12-15T00:11:44.111Z,100607.97
2018-12-15T00:15:49.211Z,100610.88
2018-12-15T00:19:54.280Z,100604.31
2018-12-15T00:23:59.304Z,100605.76
2018-12-15T00:28:04.314Z,100609.58
2018-12-15T00:32:09.301Z,100611.97
2018-12-15T00:36:14.311Z,100616.83
2018-12-15T00:40:19.294Z,100617.40
2018-12-15T00:44:24.162Z,100620.08
2018-12-15T00:48:29.203Z,100627.74
2018-12-15T00:52:34.143Z,100629.03
2018-12-15T00:56:39.631Z,100625.00
2018-12-15T01:00:44.608Z,100620.70
2018-12-15T01:04:49.631Z,100628.97
2018-12-15T01:08:54.648Z,100632.03
2018-12-15T01:12:59.743Z,100633.33
2018-12-15T01:17:04.688Z,100631.55
2018-12-15T01:21:10.006Z,100633.13
2018-12-15T01:25:14.990Z,100640.52
2018-12-15T01:29:20.032Z,100637.52
2018-12-15T01:33:24.932Z,100631.15
2018-12-15T01:37:29.935Z,100636.13
2018-12-15T01:41:35.021Z,100632.97
2018-12-15T01:45:40.026Z,100629.39
2018-12-15T01:49:45.016Z,100629.73
2018-12-15T01:53:50.024Z,100624.16
2018-12-15T01:57:55.007Z,100619.86
2018-12-15T02:02:00.079Z,100624.66
2018-12-15T02:06:05.126Z,100618.41
2018-12-15T02:10:49.327Z,100618.41
2018-12-15T02:14:54.309Z,100622.67
2018-12-15T02:18:59.381Z,100614.24
2018-12-15T02:23:04.381Z,100614.05
2018-12-15T02:27:09.405Z,100605.98
2018-12-15T02:31:14.318Z,100603.61
2018-12-15T02:35:19.342Z,100605.31
2018-12-15T02:39:24.316Z,100602.72
2018-12-15T02:43:29.338Z,100597.84
2018-12-15T02:47:41.167Z,100599.30
2018-12-15T02:51:41.348Z,100600.53
2018-12-15T03:00:17.001Z,100596.92
2018-12-15T03:04:22.050Z,100601.41
2018-12-15T03:08:27.153Z,100593.75
2018-12-15T03:12:50.964Z,100597.12
2018-12-15T03:17:14.879Z,100601.41
2018-12-15T03:21:19.818Z,100596.33
2018-12-15T03:25:24.778Z,100596.70
2018-12-15T03:29:29.824Z,100602.80
2018-12-15T03:38:41.015Z,100602.80
2018-12-15T03:42:46.053Z,100598.51
2018-12-15T03:46:51.116Z,100597.63
2018-12-15T03:50:56.054Z,100595.41
2018-12-15T03:55:01.496Z,100591.95
2018-12-15T03:59:13.567Z,100596.64
2018-12-15T04:03:18.545Z,100593.96
2018-12-15T04:07:23.552Z,100590.77
2018-12-15T04:11:28.538Z,100592.58
2018-12-15T04:15:33.702Z,100591.85
2018-12-15T04:19:38.609Z,100591.16
2018-12-15T04:23:43.601Z,100595.52
2018-12-15T04:27:48.653Z,100590.34
2018-12-15T04:31:53.657Z,100588.57
2018-12-15T04:35:58.691Z,100587.75
2018-12-15T04:40:03.664Z,100590.34
2018-12-15T04:44:08.764Z,100593.02
2018-12-15T04:48:13.783Z,100594.22
2018-12-15T04:52:18.818Z,100594.22
2018-12-15T04:56:23.812Z,100597.22
2018-12-15T05:00:28.800Z,100595.52
2018-12-15T05:04:33.715Z,100600.31
2018-12-15T05:13:09.561Z,100597.12
2018-12-15T05:17:14.708Z,100596.92
2018-12-15T05:21:19.668Z,100597.84
2018-12-15T05:25:24.626Z,100595.16
2018-12-15T05:29:29.580Z,100598.94
2018-12-15T05:33:34.934Z,100590.58
2018-12-15T05:37:39.883Z,100594.18
2018-12-15T05:41:44.827Z,100603.51
2018-12-15T05:45:49.849Z,100599.41
2018-12-15T05:49:54.941Z,100605.31
2018-12-15T05:53:59.943Z,100607.89
2018-12-15T05:58:04.973Z,100609.76
2018-12-15T06:06:24.265Z,100611.20
2018-12-15T06:10:29.231Z,100603.63
2018-12-15T06:19:05.560Z,100603.94
2018-12-15T06:23:10.663Z,100606.72
2018-12-15T06:27:15.680Z,100600.57
2018-12-15T06:31:20.578Z,100601.05
2018-12-15T06:35:25.590Z,100606.31
2018-12-15T06:39:30.497Z,100616.28
2018-12-15T06:43:35.969Z,100615.36
2018-12-15T06:47:41.053Z,100619.34
2018-12-15T06:51:46.007Z,100616.95
2018-12-15T06:55:51.051Z,100620.04
2018-12-15T06:59:56.012Z,100617.92
2018-12-15T07:08:11.421Z,100618.91
2018-12-15T07:12:16.454Z,100617.14
2018-12-15T07:16:21.313Z,100617.83
2018-12-15T07:20:26.341Z,100616.16
2018-12-15T07:24:31.600Z,100613.58
2018-12-15T07:28:36.656Z,100614.02
2018-12-15T07:32:42.135Z,100613.61
2018-12-15T07:36:47.136Z,100616.92
2018-12-15T07:40:52.166Z,100609.38
2018-12-15T07:44:57.242Z,100619.73
2018-12-15T07:49:02.146Z,100611.97
2018-12-15T07:53:07.155Z,100614.55
2018-12-15T07:57:12.177Z,100612.44
2018-12-15T08:01:17.301Z,100614.34
2018-12-15T08:05:22.251Z,100615.73
2018-12-15T08:09:27.340Z,100620.17
2018-12-15T08:13:33.746Z,100626.27
2018-12-15T08:17:39.130Z,100625.45
2018-12-15T08:21:44.145Z,100617.69
2018-12-15T08:25:49.070Z,100628.23
2018-12-15T08:29:54.110Z,100621.95
2018-12-15T08:33:59.218Z,100623.41
2018-12-15T08:38:04.174Z,100625.80
2018-12-15T08:42:09.160Z,100622.44
2018-12-15T08:50:43.576Z,100621.27
2018-12-15T08:54:50.671Z,100630.54
2018-12-15T08:58:55.487Z,100637.92
2018-12-15T09:03:00.270Z,100626.19
2018-12-15T09:07:05.092Z,100631.52
2018-12-15T09:11:09.899Z,100628.33
2018-12-15T09:15:14.741Z,100626.31
2018-12-15T09:19:19.627Z,100627.98
2018-12-15T09:23:24.530Z,100627.44
2018-12-15T09:27:29.287Z,100609.50
2018-12-15T09:31:34.185Z,100617.45
2018-12-15T09:35:38.912Z,100622.22
2018-12-15T09:39:43.795Z,100611.36
2018-12-15T09:43:48.621Z,100610.70
2018-12-15T09:47:53.392Z,100613.02
2018-12-15T09:51:58.223Z,100600.89
2018-12-15T09:56:02.969Z,100596.19
2018-12-15T10:00:08.145Z,100584.53
2018-12-15T10:04:12.904Z,100582.45
2018-12-15T10:08:17.719Z,100585.04
2018-12-15T10:12:22.621Z,100578.98
2018-12-15T10:16:27.571Z,100577.28
2018-12-15T10:20:32.364Z,100572.75
2018-12-15T10:24:37.300Z,100567.34
2018-12-15T10:28:42.108Z,100571.00
2018-12-15T10:33:05.744Z,100564.53
2018-12-15T10:37:11.271Z,100559.85
2018-12-15T10:41:16.379Z,100558.97
2018-12-15T10:45:21.210Z,100556.53
2018-12-15T10:49:30.626Z,100561.42
2018-12-15T10:53:32.756Z,100552.92
2018-12-15T10:57:37.692Z,100548.80
2018-12-15T11:01:42.457Z,100549.30
2018-12-15T11:05:47.255Z,100542.41
2018-12-15T11:09:52.034Z,100535.62
2018-12-15T11:13:56.940Z,100532.70
2018-12-15T11:18:01.714Z,100529.14
2018-12-15T11:22:06.555Z,100520.17
2018-12-15T11:26:11.345Z,100528.67
2018-12-15T11:30:16.258Z,100529.55
2018-12-15T11:34:21.022Z,100521.05
2018-12-15T11:38:25.839Z,100527.34
2018-12-15T11:42:30.637Z,100516.98
2018-12-15T11:46:35.492Z,100520.46
2018-12-15T11:50:40.318Z,100520.78
2018-12-15T11:54:45.131Z,100523.96
2018-12-15T11:58:49.893Z,100520.46
2018-12-15T12:02:54.714Z,100525.81
2018-12-15T12:06:59.518Z,100526.97
2018-12-15T12:11:04.282Z,100521.78
2018-12-15T12:15:09.075Z,100529.55
2018-12-15T12:19:13.878Z,100531.97
2018-12-15T12:23:18.744Z,100531.41
2018-12-15T12:27:23.544Z,100522.99
2018-12-15T12:31:28.339Z,100526.97
2018-12-15T12:35:33.149Z,100531.09
2018-12-15T12:39:37.906Z,100521.52
2018-12-15T12:43:42.730Z,100522.81
2018-12-15T12:47:47.537Z,100522.29
2018-12-15T12:51:52.355Z,100518.64
2018-12-15T12:55:57.501Z,100519.55
2018-12-15T13:04:12.586Z,100511.16
2018-12-15T13:08:17.470Z,100519.34
2018-12-15T13:12:22.379Z,100515.88
2018-12-15T13:16:27.122Z,100522.16
2018-12-15T13:20:31.929Z,100518.02
2018-12-15T13:24:36.734Z,100524.39
2018-12-15T13:28:41.558Z,100523.52
2018-12-15T13:32:46.393Z,100525.45
2018-12-15T13:36:51.211Z,100530.64
2018-12-15T13:40:56.042Z,100532.44
2018-12-15T13:45:00.818Z,100539.78
2018-12-15T13:49:05.656Z,100526.19
2018-12-15T13:53:10.438Z,100530.40
2018-12-15T13:57:15.510Z,100528.27
2018-12-15T14:01:20.363Z,100525.78
2018-12-15T14:05:25.121Z,100529.06
2018-12-15T14:09:29.941Z,100533.73
2018-12-15T14:13:34.769Z,100527.86
2018-12-15T14:17:39.558Z,100524.67
2018-12-15T14:22:03.236Z,100529.56
2018-12-15T14:26:08.043Z,100525.18
2018-12-15T14:30:12.866Z,100528.27
2018-12-15T14:34:17.672Z,100530.36
2018-12-15T14:38:22.482Z,100534.56
2018-12-15T14:42:27.414Z,100532.30
2018-12-15T14:46:32.250Z,100525.32
2018-12-15T14:50:37.039Z,100531.97
2018-12-15T14:54:42.318Z,100538.27
2018-12-15T14:58:47.085Z,100543.26
2018-12-15T15:02:52.050Z,100541.49
2018-12-15T15:06:56.872Z,100543.58
2018-12-15T15:11:01.712Z,100547.78
2018-12-15T15:15:25.438Z,100544.69
2018-12-15T15:19:30.271Z,100536.77
2018-12-15T15:23:35.144Z,100537.75
2018-12-15T15:27:40.149Z,100533.45
2018-12-15T15:31:45.015Z,100539.60
2018-12-15T15:35:49.851Z,100542.10
2018-12-15T15:39:55.085Z,100534.84
2018-12-15T15:44:18.855Z,100543.58
2018-12-15T15:53:13.007Z,100543.58
2018-12-15T15:57:17.830Z,100537.11
2018-12-15T16:01:22.711Z,100544.83
2018-12-15T16:05:27.527Z,100539.23
2018-12-15T16:09:32.413Z,100541.36
2018-12-15T16:13:37.333Z,100538.86
2018-12-15T16:17:42.103Z,100530.68
2018-12-15T16:21:47.118Z,100538.77
2018-12-15T16:25:51.881Z,100534.06
2018-12-15T16:29:56.800Z,100538.45
2018-12-15T16:34:01.596Z,100542.01
2018-12-15T16:42:17.309Z,100541.91
2018-12-15T16:46:22.146Z,100544.09
2018-12-15T16:50:27.180Z,100546.21
2018-12-15T16:54:31.984Z,100544.50
2018-12-15T16:58:55.706Z,100542.52
2018-12-15T17:03:00.934Z,100543.21
2018-12-15T17:07:05.763Z,100541.83
2018-12-15T17:11:10.523Z,100545.56
2018-12-15T17:15:15.455Z,100542.33
2018-12-15T17:19:20.320Z,100545.33
2018-12-15T17:23:25.105Z,100540.44
2018-12-15T17:27:31.373Z,100540.85
2018-12-15T17:31:36.211Z,100540.53
2018-12-15T17:35:41.050Z,100546.53
2018-12-15T17:39:45.830Z,100550.51
2018-12-15T17:43:50.690Z,100541.17
2018-12-15T17:47:55.568Z,100551.02
2018-12-15T17:52:00.428Z,100549.73
2018-12-15T17:56:05.262Z,100557.59
2018-12-15T18:00:12.295Z,100558.00
2018-12-15T18:04:17.258Z,100549.34
2018-12-15T18:08:22.232Z,100555.73
2018-12-15T18:12:27.092Z,100549.16
2018-12-15T18:16:31.851Z,100550.05
2018-12-15T18:20:36.926Z,100553.05
2018-12-15T18:25:00.610Z,100546.08
2018-12-15T18:29:05.560Z,100544.41
2018-12-15T18:33:10.514Z,100546.86
2018-12-15T18:37:15.346Z,100540.38
2018-12-15T18:41:20.203Z,100542.47
2018-12-15T18:45:25.048Z,100537.30
2018-12-15T18:49:30.478Z,100537.61
2018-12-15T18:53:36.518Z,100534.52
2018-12-15T18:57:41.357Z,100536.13
2018-12-15T19:02:05.385Z,100531.28
2018-12-15T19:06:10.428Z,100533.45
2018-12-15T19:10:15.434Z,100523.89
2018-12-15T19:14:20.415Z,100520.10
2018-12-15T19:18:25.450Z,100522.64
2018-12-15T19:22:30.426Z,100527.26
2018-12-15T19:26:35.818Z,100526.89
2018-12-15T19:30:40.765Z,100522.77
2018-12-15T19:34:52.291Z,100517.31
2018-12-15T19:38:52.717Z,100510.84
2018-12-15T19:42:57.671Z,100517.04
2018-12-15T19:47:02.739Z,100510.10
2018-12-15T19:51:07.766Z,100512.92
2018-12-15T19:55:12.704Z,100507.23
2018-12-15T19:59:17.789Z,100503.86
2018-12-15T20:03:22.624Z,100509.19
2018-12-15T20:07:27.434Z,100513.25
2018-12-15T20:11:32.334Z,100505.48
2018-12-15T20:15:56.035Z,100499.81
2018-12-15T20:20:00.879Z,100499.25
2018-12-15T20:24:05.766Z,100497.55
2018-12-15T20:28:10.646Z,100495.46
2018-12-15T20:32:15.479Z,100491.08
2018-12-15T20:36:59.576Z,100488.02
2018-12-15T20:41:04.620Z,100486.22
2018-12-15T20:45:09.378Z,100483.55
2018-12-15T20:53:25.150Z,100480.86
2018-12-15T20:57:29.987Z,100477.63
2018-12-15T21:01:34.881Z,100478.19
2018-12-15T21:05:39.847Z,100475.83
2018-12-15T21:09:44.645Z,100474.25
2018-12-15T21:13:49.431Z,100481.18
2018-12-15T21:17:54.358Z,100473.23
2018-12-15T21:21:59.279Z,100470.59
2018-12-15T21:26:04.121Z,100474.53
2018-12-15T21:30:10.312Z,100483.77
2018-12-15T21:34:15.144Z,100472.45
2018-12-15T21:38:20.005Z,100467.19
2018-12-15T21:42:24.887Z,100463.39
2018-12-15T21:46:29.693Z,100468.34
2018-12-15T21:50:34.565Z,100452.55
2018-12-15T21:54:39.741Z,100444.78
2018-12-15T21:58:44.504Z,100447.55
2018-12-15T22:02:49.425Z,100446.76
2018-12-15T22:06:54.231Z,100432.86
2018-12-15T22:10:59.046Z,100422.97
2018-12-15T22:15:03.972Z,100420.06
2018-12-15T22:19:08.933Z,100422.66
2018-12-15T22:28:10.351Z,100402.96
2018-12-15T22:32:15.209Z,100404.25
2018-12-15T22:36:20.086Z,100402.96
2018-12-15T22:40:25.038Z,100397.28
2018-12-15T22:44:29.848Z,100402.73
2018-12-15T22:48:34.636Z,100389.70
2018-12-15T22:52:39.526Z,100385.50
2018-12-15T22:56:44.339Z,100383.37
2018-12-15T23:05:18.229Z,100373.03
2018-12-15T23:09:23.029Z,100367.94
2018-12-15T23:13:27.827Z,100373.20
2018-12-15T23:17:32.643Z,100371.59
2018-12-15T23:21:37.472Z,100370.23
2018-12-15T23:25:42.290Z,100371.82
2018-12-15T23:29:47.116Z,100369.15
2018-12-15T23:33:51.953Z,100368.17
2018-12-15T23:37:56.804Z,100364.21
2018-12-15T23:42:01.624Z,100372.38
2018-12-15T23:46:06.393Z,100371.97
2018-12-15T23:50:11.267Z,100373.50
2018-12-15T23:54:16.124Z,100368.18
2018-12-15T23:58:20.959Z,100364.67
