createdAt,value
2022-10-17T00:01:26.153Z,99456.84
2022-10-17T00:06:47.893Z,99463.13
2022-10-17T00:12:09.950Z,99462.93
2022-10-17T00:17:31.757Z,99466.02
2022-10-17T00:22:53.613Z,99473.23
2022-10-17T00:28:15.912Z,99470.11
2022-10-17T00:33:37.349Z,99470.14
2022-10-17T00:38:59.415Z,99472.84
2022-10-17T00:44:29.728Z,99478.77
2022-10-17T00:49:51.289Z,99484.77
2022-10-17T00:55:31.058Z,99480.47
2022-10-17T01:00:52.874Z,99475.83
2022-10-17T01:06:14.441Z,99477.77
2022-10-17T01:12:01.454Z,99479.52
2022-10-17T01:17:51.886Z,99482.34
2022-10-17T01:23:48.505Z,99481.13
2022-10-17T01:29:47.869Z,99480.77
2022-10-17T01:35:23.303Z,99487.90
2022-10-17T01:40:48.479Z,99493.78
2022-10-17T01:46:22.464Z,99492.67
2022-10-17T01:51:48.619Z,99484.73
2022-10-17T01:57:30.829Z,99484.33
2022-10-17T02:02:57.260Z,99489.66
2022-10-17T02:08:27.499Z,99487.23
2022-10-17T02:14:01.679Z,99485.21
2022-10-17T02:19:33.869Z,99480.41
2022-10-17T02:25:17.483Z,99477.12
2022-10-17T02:30:55.371Z,99478.52
2022-10-17T02:36:21.770Z,99471.85
2022-10-17T02:41:44.268Z,99474.11
2022-10-17T02:47:17.946Z,99487.02
2022-10-17T02:52:45.927Z,99493.73
2022-10-17T02:58:10.867Z,99502.20
2022-10-17T03:03:33.482Z,99509.37
2022-10-17T03:08:56.730Z,99513.75
2022-10-17T03:14:18.661Z,99518.77
2022-10-17T03:19:41.008Z,99515.71
2022-10-17T03:25:04.224Z,99514.63
2022-10-17T03:30:26.303Z,99522.12
2022-10-17T03:41:15.171Z,99526.55
2022-10-17T03:46:37.461Z,99524.02
2022-10-17T03:51:59.189Z,99526.95
2022-10-17T03:57:21.887Z,99529.61
2022-10-17T04:02:45.155Z,99538.61
2022-10-17T04:08:11.437Z,99544.73
2022-10-17T04:13:59.886Z,99550.52
2022-10-17T04:19:21.952Z,99550.52
2022-10-17T04:24:44.950Z,99549.60
2022-10-17T04:30:18.919Z,99563.68
2022-10-17T04:35:41.689Z,99556.58
2022-10-17T04:41:08.073Z,99558.58
2022-10-17T04:46:29.745Z,99553.59
2022-10-17T04:51:51.157Z,99551.25
2022-10-17T04:57:19.986Z,99548.92
2022-10-17T05:02:49.201Z,99550.05
2022-10-17T05:08:11.895Z,99559.34
2022-10-17T05:13:33.760Z,99557.95
2022-10-17T05:18:57.596Z,99561.15
2022-10-17T05:24:21.891Z,99567.17
2022-10-17T05:29:43.966Z,99578.31
2022-10-17T05:35:12.237Z,99586.52
2022-10-17T05:40:34.753Z,99589.02
2022-10-17T05:45:57.886Z,99585.90
2022-10-17T05:51:19.308Z,99582.42
2022-10-17T05:56:41.501Z,99586.97
2022-10-17T06:02:03.338Z,99593.99
2022-10-17T06:07:25.717Z,99608.09
2022-10-17T06:12:47.689Z,99611.09
2022-10-17T06:18:11.076Z,99612.85
2022-10-17T06:23:32.993Z,99618.39
2022-10-17T06:29:02.045Z,99618.42
2022-10-17T06:34:28.691Z,99633.85
2022-10-17T06:39:50.275Z,99635.48
2022-10-17T06:45:15.660Z,99632.48
2022-10-17T06:50:48.638Z,99640.25
2022-10-17T06:56:14.272Z,99655.48
2022-10-17T07:01:51.048Z,99659.70
2022-10-17T07:07:13.387Z,99660.47
2022-10-17T07:12:35.516Z,99662.59
2022-10-17T07:17:57.613Z,99670.66
2022-10-17T07:23:21.352Z,99675.01
2022-10-17T07:28:45.305Z,99677.70
2022-10-17T07:34:21.918Z,99685.34
2022-10-17T07:39:44.126Z,99682.18
2022-10-17T07:45:06.506Z,99686.50
2022-10-17T07:50:29.359Z,99690.01
2022-10-17T07:55:51.570Z,99686.73
2022-10-17T08:01:15.652Z,99687.43
2022-10-17T08:06:37.612Z,99680.78
2022-10-17T08:11:59.246Z,99680.33
2022-10-17T08:17:22.781Z,99683.38
2022-10-17T08:22:51.938Z,99685.88
2022-10-17T08:28:13.435Z,99687.69
2022-10-17T08:33:35.013Z,99698.17
2022-10-17T08:38:56.593Z,99700.14
2022-10-17T08:44:25.735Z,99700.08
2022-10-17T08:49:51.518Z,99698.77
2022-10-17T08:55:22.909Z,99698.66
2022-10-17T09:01:12.790Z,99699.72
2022-10-17T09:06:38.034Z,99696.79
2022-10-17T09:12:13.642Z,99697.33
2022-10-17T09:17:52.040Z,99692.10
2022-10-17T09:23:17.491Z,99689.12
2022-10-17T09:28:41.633Z,99686.81
2022-10-17T09:34:03.490Z,99688.52
2022-10-17T09:39:32.275Z,99690.56
2022-10-17T09:45:12.887Z,99692.46
2022-10-17T09:50:35.072Z,99693.44
2022-10-17T09:55:59.760Z,99688.52
2022-10-17T10:01:24.626Z,99691.58
2022-10-17T10:07:12.496Z,99694.10
2022-10-17T10:12:39.149Z,99690.34
2022-10-17T10:18:01.298Z,99692.14
2022-10-17T10:23:24.361Z,99687.52
2022-10-17T10:29:15.405Z,99686.02
2022-10-17T10:34:42.555Z,99684.87
2022-10-17T10:40:18.695Z,99684.77
2022-10-17T10:45:48.085Z,99682.94
2022-10-17T10:51:17.223Z,99681.23
2022-10-17T10:56:43.870Z,99675.69
2022-10-17T11:02:24.205Z,99674.89
2022-10-17T11:08:11.244Z,99674.79
2022-10-17T11:13:39.782Z,99667.71
2022-10-17T11:19:29.988Z,99662.14
2022-10-17T11:25:05.676Z,99660.56
2022-10-17T11:30:35.091Z,99662.13
2022-10-17T11:36:02.171Z,99659.92
2022-10-17T11:41:34.936Z,99660.70
2022-10-17T11:47:02.009Z,99663.54
2022-10-17T11:52:57.157Z,99662.58
2022-10-17T11:58:33.244Z,99653.25
2022-10-17T12:04:07.520Z,99653.68
2022-10-17T12:09:52.410Z,99652.02
2022-10-17T12:15:14.215Z,99649.89
2022-10-17T12:20:36.696Z,99646.50
2022-10-17T12:26:04.801Z,99642.25
2022-10-17T12:31:33.413Z,99638.52
2022-10-17T12:36:55.380Z,99632.37
2022-10-17T12:42:31.177Z,99636.20
2022-10-17T12:47:53.286Z,99633.88
2022-10-17T12:53:18.531Z,99634.18
2022-10-17T12:58:50.195Z,99633.47
2022-10-17T13:04:12.550Z,99631.04
2022-10-17T13:09:39.047Z,99629.81
2022-10-17T13:15:04.108Z,99624.94
2022-10-17T13:20:31.318Z,99627.48
2022-10-17T13:26:22.651Z,99628.84
2022-10-17T13:31:44.866Z,99621.52
2022-10-17T13:37:11.165Z,99620.34
2022-10-17T13:42:39.748Z,99612.32
2022-10-17T13:48:04.291Z,99612.54
2022-10-17T13:53:39.976Z,99611.19
2022-10-17T13:59:08.301Z,99615.12
2022-10-17T14:04:40.081Z,99609.61
2022-10-17T14:10:20.645Z,99607.91
2022-10-17T14:15:48.392Z,99606.61
2022-10-17T14:26:53.709Z,99607.91
2022-10-17T14:32:16.125Z,99608.38
2022-10-17T14:37:45.820Z,99608.17
2022-10-17T14:43:19.757Z,99614.23
2022-10-17T14:48:42.092Z,99612.77
2022-10-17T14:54:24.386Z,99612.74
2022-10-17T14:59:55.194Z,99615.02
2022-10-17T15:05:18.215Z,99608.05
2022-10-17T15:10:44.629Z,99609.98
2022-10-17T15:16:15.487Z,99605.59
2022-10-17T15:21:42.082Z,99597.73
2022-10-17T15:27:22.822Z,99596.71
2022-10-17T15:32:44.545Z,99591.85
2022-10-17T15:38:07.360Z,99592.00
2022-10-17T15:43:29.300Z,99593.70
2022-10-17T15:48:50.904Z,99590.36
2022-10-17T15:59:39.152Z,99594.30
2022-10-17T16:05:03.841Z,99592.14
2022-10-17T16:10:26.162Z,99600.02
2022-10-17T16:15:47.804Z,99599.94
2022-10-17T16:21:12.988Z,99600.88
2022-10-17T16:26:34.444Z,99605.11
2022-10-17T16:31:56.145Z,99616.62
2022-10-17T16:37:17.873Z,99616.11
2022-10-17T16:42:41.894Z,99615.11
2022-10-17T16:48:03.935Z,99615.95
2022-10-17T16:53:25.428Z,99618.41
2022-10-17T16:58:47.900Z,99625.52
2022-10-17T17:04:09.678Z,99619.45
2022-10-17T17:09:31.353Z,99615.80
2022-10-17T17:14:53.085Z,99611.45
2022-10-17T17:20:14.684Z,99612.66
2022-10-17T17:25:39.251Z,99606.57
2022-10-17T17:31:01.784Z,99607.26
2022-10-17T17:36:31.881Z,99611.41
2022-10-17T17:41:53.268Z,99611.39
2022-10-17T17:47:15.057Z,99611.73
2022-10-17T17:52:40.308Z,99611.01
2022-10-17T17:58:03.111Z,99617.22
2022-10-17T18:03:25.370Z,99623.80
2022-10-17T18:08:49.138Z,99622.41
2022-10-17T18:14:12.759Z,99621.02
2022-10-17T18:19:34.703Z,99622.41
2022-10-17T18:24:56.531Z,99623.62
2022-10-17T18:30:21.164Z,99622.23
2022-10-17T18:35:45.909Z,99618.91
2022-10-17T18:41:11.194Z,99618.54
2022-10-17T18:46:41.769Z,99617.98
2022-10-17T18:52:03.550Z,99616.90
2022-10-17T18:57:26.268Z,99620.83
2022-10-17T19:02:48.301Z,99621.81
2022-10-17T19:08:10.660Z,99622.80
2022-10-17T19:13:32.993Z,99616.14
2022-10-17T19:18:59.827Z,99616.30
2022-10-17T19:24:25.979Z,99612.13
2022-10-17T19:29:48.083Z,99611.09
2022-10-17T19:35:11.390Z,99609.84
2022-10-17T19:40:32.917Z,99611.85
2022-10-17T19:46:00.217Z,99612.77
2022-10-17T19:51:26.757Z,99612.36
2022-10-17T19:56:48.670Z,99611.39
2022-10-17T20:02:12.971Z,99613.02
2022-10-17T20:07:34.735Z,99612.93
2022-10-17T20:12:56.155Z,99615.53
2022-10-17T20:18:17.790Z,99609.47
2022-10-17T20:23:40.493Z,99607.52
2022-10-17T20:29:02.897Z,99610.22
2022-10-17T20:34:24.883Z,99606.91
2022-10-17T20:39:46.514Z,99603.56
2022-10-17T20:45:08.522Z,99602.98
2022-10-17T20:50:33.883Z,99602.75
2022-10-17T20:56:06.234Z,99602.59
2022-10-17T21:01:29.648Z,99599.48
2022-10-17T21:06:54.526Z,99598.64
2022-10-17T21:12:25.938Z,99601.76
2022-10-17T21:17:58.151Z,99601.94
2022-10-17T21:23:20.283Z,99600.52
2022-10-17T21:28:42.940Z,99597.65
2022-10-17T21:34:10.335Z,99594.70
2022-10-17T21:39:31.562Z,99595.95
2022-10-17T21:44:53.316Z,99596.34
2022-10-17T21:50:14.950Z,99592.95
2022-10-17T21:55:37.881Z,99587.59
2022-10-17T22:01:14.212Z,99584.84
2022-10-17T22:06:40.118Z,99589.05
2022-10-17T22:12:02.570Z,99591.09
2022-10-17T22:17:24.060Z,99585.73
2022-10-17T22:22:45.828Z,99583.98
2022-10-17T22:28:07.887Z,99583.82
2022-10-17T22:33:32.510Z,99581.17
2022-10-17T22:38:54.209Z,99579.69
2022-10-17T22:44:16.317Z,99576.80
2022-10-17T22:49:37.946Z,99578.20
2022-10-17T22:54:59.737Z,99575.90
2022-10-17T23:00:21.364Z,99576.20
2022-10-17T23:05:43.592Z,99573.56
2022-10-17T23:11:06.110Z,99567.66
2022-10-17T23:16:27.391Z,99563.80
2022-10-17T23:21:49.019Z,99562.27
2022-10-17T23:27:10.747Z,99564.39
2022-10-17T23:32:32.829Z,99563.76
2022-10-17T23:37:54.812Z,99558.27
2022-10-17T23:43:16.939Z,99559.59
2022-10-17T23:48:39.569Z,99562.89
2022-10-17T23:54:01.297Z,99563.38
2022-10-17T23:59:23.079Z,99569.46
