createdAt,value
2018-04-24T00:00:50.816Z,16.97
2018-04-24T00:03:18.414Z,16.94
2018-04-24T00:05:46.176Z,16.91
2018-04-24T00:08:13.931Z,16.93
2018-04-24T00:10:41.808Z,16.91
2018-04-24T00:13:09.531Z,16.86
2018-04-24T00:15:37.196Z,16.82
2018-04-24T00:18:04.779Z,16.82
2018-04-24T00:20:32.483Z,16.81
2018-04-24T00:23:00.076Z,16.77
2018-04-24T00:25:27.660Z,16.71
2018-04-24T00:27:55.409Z,16.67
2018-04-24T00:30:22.997Z,16.62
2018-04-24T00:32:50.577Z,16.58
2018-04-24T00:35:18.392Z,16.55
2018-04-24T00:37:46.020Z,16.54
2018-04-24T00:40:13.623Z,16.52
2018-04-24T00:42:42.105Z,16.45
2018-04-24T00:45:09.684Z,16.43
2018-04-24T00:47:37.321Z,16.48
2018-04-24T00:50:04.997Z,16.49
2018-04-24T00:52:32.631Z,16.41
2018-04-24T00:55:00.204Z,16.39
2018-04-24T00:57:27.929Z,16.37
2018-04-24T00:59:55.510Z,16.33
2018-04-24T01:02:23.095Z,16.27
2018-04-24T01:04:50.786Z,16.19
2018-04-24T01:07:18.357Z,16.14
2018-04-24T01:09:46.012Z,16.13
2018-04-24T01:12:13.771Z,16.10
2018-04-24T01:14:41.345Z,16.07
2018-04-24T01:17:08.985Z,16.07
2018-04-24T01:19:36.608Z,16.08
2018-04-24T01:22:04.343Z,16.08
2018-04-24T01:24:31.935Z,16.11
2018-04-24T01:26:59.626Z,16.08
2018-04-24T01:29:27.229Z,16.07
2018-04-24T01:31:54.804Z,16.05
2018-04-24T01:34:22.538Z,16.01
2018-04-24T01:36:50.880Z,15.99
2018-04-24T01:39:18.455Z,15.98
2018-04-24T01:41:46.180Z,15.94
2018-04-24T01:44:13.746Z,15.93
2018-04-24T01:46:41.403Z,15.85
2018-04-24T01:49:09.019Z,15.82
2018-04-24T01:51:36.583Z,15.82
2018-04-24T01:54:04.260Z,15.73
2018-04-24T01:56:32.042Z,15.65
2018-04-24T01:58:59.635Z,15.54
2018-04-24T02:01:27.280Z,15.53
2018-04-24T02:03:54.915Z,15.54
2018-04-24T02:06:22.552Z,15.51
2018-04-24T02:08:50.188Z,15.49
2018-04-24T02:11:17.916Z,15.50
2018-04-24T02:13:45.582Z,15.51
2018-04-24T02:16:13.143Z,15.51
2018-04-24T02:18:40.771Z,15.50
2018-04-24T02:21:08.356Z,15.48
2018-04-24T02:23:35.934Z,15.46
2018-04-24T02:26:03.672Z,15.43
2018-04-24T02:28:31.252Z,15.38
2018-04-24T02:30:58.902Z,15.34
2018-04-24T02:33:26.638Z,15.29
2018-04-24T02:35:54.200Z,15.24
2018-04-24T02:38:21.875Z,15.20
2018-04-24T02:40:50.411Z,15.17
2018-04-24T02:43:18.043Z,15.16
2018-04-24T02:45:45.612Z,15.11
2018-04-24T02:48:13.251Z,15.07
2018-04-24T02:50:40.872Z,15.03
2018-04-24T02:53:08.464Z,15.02
2018-04-24T02:55:36.179Z,15.03
2018-04-24T02:58:03.748Z,14.99
2018-04-24T03:00:31.400Z,14.97
2018-04-24T03:02:59.026Z,14.97
2018-04-24T03:05:26.677Z,15.01
2018-04-24T03:07:54.318Z,15.02
2018-04-24T03:10:22.101Z,15.00
2018-04-24T03:12:49.670Z,15.01
2018-04-24T03:15:17.304Z,14.99
2018-04-24T03:17:44.980Z,14.96
2018-04-24T03:20:12.562Z,14.90
2018-04-24T03:22:40.212Z,14.86
2018-04-24T03:25:08.004Z,14.82
2018-04-24T03:27:35.577Z,14.84
2018-04-24T03:30:03.187Z,14.83
2018-04-24T03:32:30.904Z,14.78
2018-04-24T03:34:58.487Z,14.74
2018-04-24T03:37:26.060Z,14.71
2018-04-24T03:39:54.064Z,14.73
2018-04-24T03:42:21.693Z,14.78
2018-04-24T03:44:49.259Z,14.81
2018-04-24T03:47:16.900Z,14.84
2018-04-24T03:49:44.471Z,14.89
2018-04-24T03:52:12.071Z,14.94
2018-04-24T03:54:39.752Z,15.01
2018-04-24T03:57:07.419Z,15.08
2018-04-24T03:59:34.943Z,15.13
2018-04-24T04:02:02.686Z,15.18
2018-04-24T04:04:30.260Z,15.25
2018-04-24T04:06:57.863Z,15.32
2018-04-24T04:09:25.726Z,15.41
2018-04-24T04:11:53.296Z,15.50
2018-04-24T04:14:20.928Z,15.59
2018-04-24T04:16:48.680Z,15.69
2018-04-24T04:19:27.984Z,15.79
2018-04-24T04:22:07.611Z,15.89
2018-04-24T04:24:47.689Z,15.99
2018-04-24T04:27:15.456Z,16.11
2018-04-24T04:29:43.103Z,16.25
2018-04-24T04:32:10.707Z,16.38
2018-04-24T04:34:38.432Z,16.51
2018-04-24T04:37:06.018Z,16.63
2018-04-24T04:39:33.649Z,16.78
2018-04-24T04:42:02.466Z,16.94
2018-04-24T04:44:30.058Z,17.11
2018-04-24T04:46:57.706Z,17.30
2018-04-24T04:49:25.425Z,17.48
2018-04-24T04:51:53.097Z,17.66
2018-04-24T04:54:20.692Z,17.87
2018-04-24T04:56:48.589Z,18.05
2018-04-24T04:59:16.164Z,18.25
2018-04-24T05:01:43.819Z,18.64
2018-04-24T05:04:11.535Z,19.86
2018-04-24T05:06:39.216Z,21.34
2018-04-24T05:09:07.527Z,22.49
2018-04-24T05:11:35.255Z,23.49
2018-04-24T05:14:02.844Z,24.20
2018-04-24T05:16:30.416Z,24.92
2018-04-24T05:18:58.164Z,25.53
2018-04-24T05:21:25.760Z,26.05
2018-04-24T05:23:53.403Z,26.35
2018-04-24T05:26:21.181Z,26.56
2018-04-24T05:28:48.763Z,26.81
2018-04-24T05:31:16.384Z,26.76
2018-04-24T05:33:44.123Z,26.86
2018-04-24T05:36:11.708Z,27.14
2018-04-24T05:38:39.292Z,27.27
2018-04-24T05:41:07.023Z,27.15
2018-04-24T05:43:34.816Z,27.19
2018-04-24T05:46:02.463Z,27.12
2018-04-24T05:48:30.284Z,27.25
2018-04-24T05:50:57.923Z,27.31
2018-04-24T05:53:25.532Z,27.28
2018-04-24T05:55:53.247Z,27.68
2018-04-24T05:58:20.910Z,27.61
2018-04-24T06:00:48.524Z,27.44
2018-04-24T06:03:16.330Z,27.29
2018-04-24T06:05:43.917Z,26.68
2018-04-24T06:08:11.576Z,25.96
2018-04-24T06:10:39.299Z,25.33
2018-04-24T06:13:06.879Z,24.98
2018-04-24T06:15:34.532Z,24.84
2018-04-24T06:18:02.343Z,24.74
2018-04-24T06:20:29.932Z,24.39
2018-04-24T06:22:57.511Z,24.38
2018-04-24T06:25:25.476Z,24.65
2018-04-24T06:27:53.064Z,25.04
2018-04-24T06:30:20.709Z,25.13
2018-04-24T06:32:48.470Z,25.02
2018-04-24T06:35:16.073Z,25.01
2018-04-24T06:37:43.716Z,24.97
2018-04-24T06:40:11.447Z,24.77
2018-04-24T06:42:39.044Z,24.79
2018-04-24T06:45:06.688Z,24.91
2018-04-24T06:47:34.482Z,24.74
2018-04-24T06:50:02.082Z,24.85
2018-04-24T06:52:29.723Z,24.83
2018-04-24T06:54:57.475Z,24.93
2018-04-24T06:57:25.051Z,25.22
2018-04-24T06:59:52.634Z,25.06
2018-04-24T07:02:20.431Z,25.14
2018-04-24T07:04:48.076Z,25.05
2018-04-24T07:07:15.721Z,25.02
2018-04-24T07:09:43.466Z,25.11
2018-04-24T07:12:11.061Z,24.82
2018-04-24T07:14:38.656Z,24.99
2018-04-24T07:17:06.415Z,25.16
2018-04-24T07:19:34.110Z,25.44
2018-04-24T07:22:01.753Z,25.45
2018-04-24T07:24:29.508Z,25.45
2018-04-24T07:26:57.170Z,25.40
2018-04-24T07:29:24.756Z,25.19
2018-04-24T07:31:52.482Z,25.29
2018-04-24T07:34:20.158Z,25.39
2018-04-24T07:36:47.809Z,25.65
2018-04-24T07:39:15.596Z,26.04
2018-04-24T07:41:43.177Z,26.16
2018-04-24T07:44:10.756Z,26.26
2018-04-24T07:46:38.628Z,26.48
2018-04-24T07:49:06.225Z,26.51
2018-04-24T07:51:33.954Z,26.57
2018-04-24T07:54:01.611Z,26.69
2018-04-24T07:56:29.204Z,26.94
2018-04-24T07:58:56.786Z,26.94
2018-04-24T08:01:24.421Z,26.92
2018-04-24T08:03:52.075Z,27.07
2018-04-24T08:06:19.649Z,27.05
2018-04-24T08:08:47.397Z,27.06
2018-04-24T08:11:14.997Z,27.01
2018-04-24T08:13:42.591Z,26.94
2018-04-24T08:16:10.408Z,26.66
2018-04-24T08:18:37.988Z,26.29
2018-04-24T08:21:05.631Z,26.11
2018-04-24T08:23:34.039Z,26.04
2018-04-24T08:26:01.675Z,26.17
2018-04-24T08:28:29.286Z,26.37
2018-04-24T08:30:56.948Z,26.48
2018-04-24T08:33:24.552Z,26.47
2018-04-24T08:35:52.156Z,26.76
2018-04-24T08:38:19.841Z,27.17
2018-04-24T08:40:47.435Z,27.29
2018-04-24T08:43:15.093Z,27.34
2018-04-24T08:45:42.787Z,27.02
2018-04-24T08:48:10.512Z,26.88
2018-04-24T08:50:38.158Z,27.03
2018-04-24T08:53:05.941Z,26.92
2018-04-24T08:55:33.576Z,27.20
2018-04-24T08:58:01.205Z,27.39
2018-04-24T09:00:28.920Z,27.69
2018-04-24T09:02:56.508Z,27.73
2018-04-24T09:05:24.122Z,27.81
2018-04-24T09:07:51.777Z,28.24
2018-04-24T09:10:19.373Z,28.70
2018-04-24T09:12:46.947Z,28.93
2018-04-24T09:15:14.648Z,28.93
2018-04-24T09:17:42.220Z,28.77
2018-04-24T09:20:09.863Z,28.92
2018-04-24T09:22:37.651Z,28.90
2018-04-24T09:25:05.295Z,28.19
2018-04-24T09:27:32.893Z,28.29
2018-04-24T09:30:02.517Z,28.22
2018-04-24T09:32:30.156Z,28.61
2018-04-24T09:34:57.738Z,28.95
2018-04-24T09:37:25.450Z,28.89
2018-04-24T09:39:53.090Z,28.86
2018-04-24T09:42:20.669Z,29.03
2018-04-24T09:44:48.294Z,29.17
2018-04-24T09:47:15.880Z,29.16
2018-04-24T09:49:43.692Z,28.97
2018-04-24T09:52:11.323Z,29.05
2018-04-24T09:54:38.904Z,29.27
2018-04-24T09:57:06.480Z,29.29
2018-04-24T09:59:34.223Z,29.20
2018-04-24T10:02:01.793Z,29.26
2018-04-24T10:04:29.430Z,29.56
2018-04-24T10:06:57.211Z,29.70
2018-04-24T10:09:24.804Z,29.85
2018-04-24T10:11:52.444Z,29.68
2018-04-24T10:14:20.136Z,29.93
2018-04-24T10:16:47.739Z,29.84
2018-04-24T10:19:15.388Z,29.82
2018-04-24T10:21:43.013Z,29.80
2018-04-24T10:24:10.660Z,29.48
2018-04-24T10:26:38.232Z,29.59
2018-04-24T10:29:05.994Z,29.84
2018-04-24T10:31:33.572Z,30.09
2018-04-24T10:34:01.148Z,30.54
2018-04-24T10:36:28.888Z,30.60
2018-04-24T10:38:56.469Z,30.72
2018-04-24T10:41:24.076Z,30.83
2018-04-24T10:43:51.735Z,30.49
2018-04-24T10:46:19.314Z,30.68
2018-04-24T10:48:46.965Z,30.25
2018-04-24T10:51:14.727Z,30.34
2018-04-24T10:53:42.361Z,30.44
2018-04-24T10:56:09.966Z,30.55
2018-04-24T10:58:37.679Z,30.61
2018-04-24T11:01:05.283Z,30.95
2018-04-24T11:03:32.921Z,30.88
2018-04-24T11:06:00.565Z,31.09
2018-04-24T11:08:28.230Z,30.99
2018-04-24T11:10:55.815Z,30.82
2018-04-24T11:13:34.132Z,30.78
2018-04-24T11:19:13.373Z,30.83
2018-04-24T11:21:40.968Z,30.97
2018-04-24T11:24:08.596Z,31.02
2018-04-24T11:26:36.224Z,31.01
2018-04-24T11:29:03.816Z,30.93
2018-04-24T11:31:31.464Z,30.80
2018-04-24T11:33:59.088Z,30.50
2018-04-24T11:36:26.674Z,30.54
2018-04-24T11:38:54.273Z,30.61
2018-04-24T11:41:22.022Z,30.78
2018-04-24T11:43:50.369Z,30.90
2018-04-24T11:46:18.015Z,31.06
2018-04-24T11:48:45.659Z,31.27
2018-04-24T11:51:13.258Z,31.27
2018-04-24T11:53:41.074Z,30.79
2018-04-24T11:56:08.699Z,30.71
2018-04-24T11:58:36.359Z,30.69
2018-04-24T12:01:03.976Z,30.58
2018-04-24T12:03:32.397Z,30.76
2018-04-24T12:05:59.980Z,30.58
2018-04-24T12:08:27.644Z,30.69
2018-04-24T12:10:55.266Z,30.80
2018-04-24T12:13:22.901Z,30.75
2018-04-24T12:15:50.480Z,30.94
2018-04-24T12:18:18.165Z,31.12
2018-04-24T12:20:45.806Z,31.27
2018-04-24T12:23:13.692Z,31.08
2018-04-24T12:25:41.400Z,31.11
2018-04-24T12:28:08.992Z,30.96
2018-04-24T12:30:36.720Z,30.75
2018-04-24T12:33:04.401Z,30.94
2018-04-24T12:35:31.973Z,30.90
2018-04-24T12:38:00.332Z,30.87
2018-04-24T12:40:27.964Z,30.39
2018-04-24T12:42:55.623Z,30.21
2018-04-24T12:45:23.218Z,30.10
2018-04-24T12:47:52.494Z,30.16
2018-04-24T12:50:20.074Z,30.11
2018-04-24T12:52:47.652Z,29.98
2018-04-24T12:55:15.472Z,29.99
2018-04-24T12:57:43.048Z,29.92
2018-04-24T13:00:11.108Z,29.84
2018-04-24T13:02:38.823Z,29.86
2018-04-24T13:05:06.409Z,29.94
2018-04-24T13:07:34.056Z,29.92
2018-04-24T13:10:01.678Z,29.84
2018-04-24T13:12:29.325Z,29.83
2018-04-24T13:14:56.911Z,29.80
2018-04-24T13:17:24.547Z,29.61
2018-04-24T13:19:52.115Z,29.62
2018-04-24T13:22:19.692Z,29.57
2018-04-24T13:24:47.320Z,29.61
2018-04-24T13:27:15.493Z,29.63
2018-04-24T13:29:43.173Z,29.64
2018-04-24T13:32:10.900Z,29.68
2018-04-24T13:34:38.532Z,29.77
2018-04-24T13:37:06.130Z,29.80
2018-04-24T13:39:33.767Z,29.78
2018-04-24T13:42:01.644Z,29.72
2018-04-24T13:44:29.244Z,29.72
2018-04-24T13:46:56.931Z,29.47
2018-04-24T13:49:24.503Z,29.41
2018-04-24T13:51:52.142Z,29.35
2018-04-24T13:54:19.768Z,29.44
2018-04-24T13:56:47.662Z,29.30
2018-04-24T13:59:15.245Z,29.36
2018-04-24T14:01:42.867Z,29.40
2018-04-24T14:04:14.337Z,29.43
2018-04-24T14:06:41.921Z,29.34
2018-04-24T14:09:09.680Z,29.35
2018-04-24T14:11:37.259Z,29.27
2018-04-24T14:14:04.890Z,29.20
2018-04-24T14:16:32.553Z,29.24
2018-04-24T14:19:00.145Z,29.14
2018-04-24T14:21:27.807Z,29.01
2018-04-24T14:23:55.394Z,28.94
2018-04-24T14:26:23.032Z,28.96
2018-04-24T14:28:50.603Z,28.96
2018-04-24T14:31:18.246Z,29.04
2018-04-24T14:33:45.894Z,29.12
2018-04-24T14:36:13.470Z,29.19
2018-04-24T14:38:41.184Z,29.17
2018-04-24T14:41:08.816Z,29.09
2018-04-24T14:43:36.404Z,29.07
2018-04-24T14:46:04.047Z,29.04
2018-04-24T14:48:31.622Z,29.02
2018-04-24T14:50:59.401Z,28.93
2018-04-24T14:53:27.065Z,28.83
2018-04-24T14:55:54.644Z,28.78
2018-04-24T14:58:23.371Z,28.64
2018-04-24T15:00:51.058Z,28.55
2018-04-24T15:03:18.704Z,28.52
2018-04-24T15:05:46.269Z,28.48
2018-04-24T15:08:13.987Z,28.34
2018-04-24T15:10:41.568Z,28.31
2018-04-24T15:13:09.144Z,28.28
2018-04-24T15:15:36.863Z,28.25
2018-04-24T15:18:04.467Z,28.24
2018-04-24T15:20:32.681Z,28.16
2018-04-24T15:23:01.070Z,28.13
2018-04-24T15:25:28.663Z,28.16
2018-04-24T15:27:56.301Z,28.16
2018-04-24T15:30:24.001Z,28.19
2018-04-24T15:32:51.588Z,28.17
2018-04-24T15:35:19.173Z,28.13
2018-04-24T15:37:46.804Z,28.05
2018-04-24T15:40:14.402Z,27.96
2018-04-24T15:42:42.048Z,27.85
2018-04-24T15:45:09.680Z,27.82
2018-04-24T15:47:37.329Z,27.79
2018-04-24T15:50:04.943Z,27.77
2018-04-24T15:52:32.740Z,27.68
2018-04-24T15:55:00.347Z,27.57
2018-04-24T15:57:27.937Z,27.40
2018-04-24T15:59:55.707Z,27.30
2018-04-24T16:02:23.268Z,27.12
2018-04-24T16:04:50.840Z,26.90
2018-04-24T16:07:18.568Z,26.64
2018-04-24T16:09:46.143Z,26.39
2018-04-24T16:12:13.811Z,26.23
2018-04-24T16:14:41.452Z,26.11
2018-04-24T16:17:09.024Z,26.01
2018-04-24T16:19:36.689Z,25.96
2018-04-24T16:22:04.316Z,25.89
2018-04-24T16:24:31.887Z,25.84
2018-04-24T16:26:59.484Z,25.85
2018-04-24T16:29:27.112Z,25.80
2018-04-24T16:31:54.722Z,25.69
2018-04-24T16:34:22.331Z,25.59
2018-04-24T16:36:50.044Z,25.48
2018-04-24T16:39:17.964Z,25.43
2018-04-24T16:41:45.283Z,25.37
2018-04-24T16:44:12.984Z,25.33
2018-04-24T16:46:40.557Z,25.32
2018-04-24T16:49:08.148Z,25.32
2018-04-24T16:51:35.842Z,25.33
2018-04-24T16:54:03.477Z,25.27
2018-04-24T16:56:31.804Z,25.27
2018-04-24T16:58:59.485Z,25.30
2018-04-24T17:01:27.492Z,25.37
2018-04-24T17:03:55.069Z,25.44
2018-04-24T17:06:23.705Z,25.49
2018-04-24T17:08:51.285Z,25.47
2018-04-24T17:11:18.892Z,25.40
2018-04-24T17:13:46.588Z,25.31
2018-04-24T17:16:14.156Z,25.23
2018-04-24T17:18:41.735Z,25.16
2018-04-24T17:21:09.368Z,25.10
2018-04-24T17:23:36.939Z,25.05
2018-04-24T17:26:04.640Z,24.98
2018-04-24T17:28:32.265Z,24.88
2018-04-24T17:30:59.877Z,24.88
2018-04-24T17:33:27.572Z,24.85
2018-04-24T17:35:55.336Z,24.81
2018-04-24T17:38:22.904Z,24.78
2018-04-24T17:40:50.596Z,24.69
2018-04-24T17:43:18.272Z,24.61
2018-04-24T17:45:45.839Z,24.54
2018-04-24T17:48:13.467Z,24.43
2018-04-24T17:50:41.173Z,24.23
2018-04-24T17:53:08.764Z,24.01
2018-04-24T17:55:36.408Z,23.86
2018-04-24T17:58:05.048Z,23.68
2018-04-24T18:00:32.753Z,23.56
2018-04-24T18:03:00.473Z,23.43
2018-04-24T18:05:28.159Z,23.31
2018-04-24T18:07:55.793Z,23.17
2018-04-24T18:10:23.457Z,23.03
2018-04-24T18:12:51.161Z,22.95
2018-04-24T18:15:18.724Z,22.92
2018-04-24T18:17:46.887Z,22.84
2018-04-24T18:20:14.564Z,22.72
2018-04-24T18:22:42.192Z,22.61
2018-04-24T18:25:09.773Z,22.53
2018-04-24T18:27:37.491Z,22.42
2018-04-24T18:30:05.140Z,22.31
2018-04-24T18:32:34.811Z,22.27
2018-04-24T18:35:02.512Z,22.21
2018-04-24T18:37:30.096Z,22.16
2018-04-24T18:39:57.744Z,22.12
2018-04-24T18:42:25.363Z,22.07
2018-04-24T18:44:52.940Z,22.05
2018-04-24T18:47:20.544Z,22.03
2018-04-24T18:49:48.232Z,22.04
2018-04-24T18:52:15.833Z,22.05
2018-04-24T18:54:43.428Z,22.01
2018-04-24T18:57:11.107Z,21.95
2018-04-24T18:59:39.319Z,21.90
2018-04-24T19:02:06.895Z,21.79
2018-04-24T19:04:34.686Z,21.77
2018-04-24T19:07:02.267Z,21.75
2018-04-24T19:09:29.832Z,21.67
2018-04-24T19:11:57.626Z,21.65
2018-04-24T19:14:25.233Z,21.62
2018-04-24T19:16:52.862Z,21.56
2018-04-24T19:19:26.259Z,21.45
2018-04-24T19:21:53.840Z,21.40
2018-04-24T19:24:27.072Z,21.39
2018-04-24T19:26:55.141Z,21.37
2018-04-24T19:29:22.866Z,21.40
2018-04-24T19:31:56.102Z,21.43
2018-04-24T19:34:23.813Z,21.50
2018-04-24T19:36:51.528Z,21.53
2018-04-24T19:39:24.841Z,21.84
2018-04-24T19:41:52.431Z,22.19
2018-04-24T19:44:20.017Z,22.51
2018-04-24T19:46:47.656Z,22.58
2018-04-24T19:49:20.825Z,22.68
2018-04-24T19:51:48.433Z,22.71
2018-04-24T19:54:16.009Z,22.72
2018-04-24T19:56:43.647Z,22.73
2018-04-24T19:59:11.275Z,22.77
2018-04-24T20:01:38.861Z,22.80
2018-04-24T20:04:06.431Z,22.76
2018-04-24T20:06:34.257Z,22.78
2018-04-24T20:09:01.917Z,22.75
2018-04-24T20:11:29.579Z,22.75
2018-04-24T20:13:57.204Z,22.73
2018-04-24T20:16:24.784Z,22.72
2018-04-24T20:18:52.355Z,22.63
2018-04-24T20:21:20.064Z,22.57
2018-04-24T20:23:47.679Z,22.47
2018-04-24T20:26:15.349Z,22.31
2018-04-24T20:28:43.044Z,22.21
2018-04-24T20:31:10.705Z,22.13
2018-04-24T20:33:38.376Z,22.02
2018-04-24T20:36:06.052Z,21.92
2018-04-24T20:38:33.709Z,21.86
2018-04-24T20:41:01.243Z,21.86
2018-04-24T20:43:28.903Z,21.87
2018-04-24T20:45:56.510Z,21.85
2018-04-24T20:48:24.120Z,21.82
2018-04-24T20:50:51.754Z,21.87
2018-04-24T20:53:19.445Z,21.88
2018-04-24T20:55:47.036Z,21.88
2018-04-24T20:58:14.664Z,21.85
2018-04-24T21:00:42.280Z,21.82
2018-04-24T21:03:09.893Z,21.80
2018-04-24T21:05:37.689Z,21.77
2018-04-24T21:08:05.544Z,21.76
2018-04-24T21:10:33.111Z,21.71
2018-04-24T21:13:00.827Z,21.64
2018-04-24T21:15:28.448Z,21.62
2018-04-24T21:17:56.068Z,21.61
2018-04-24T21:20:23.764Z,21.60
2018-04-24T21:22:51.840Z,21.69
2018-04-24T21:25:19.404Z,21.68
2018-04-24T21:27:47.096Z,21.59
2018-04-24T21:30:14.663Z,21.56
2018-04-24T21:32:42.256Z,21.48
2018-04-24T21:35:09.936Z,21.39
2018-04-24T21:37:37.526Z,21.38
2018-04-24T21:40:05.124Z,21.33
2018-04-24T21:42:32.835Z,21.24
2018-04-24T21:45:00.391Z,21.21
2018-04-24T21:47:28.016Z,21.10
2018-04-24T21:49:55.808Z,21.08
2018-04-24T21:52:23.512Z,21.03
2018-04-24T21:54:51.241Z,21.02
2018-04-24T21:57:18.932Z,20.97
2018-04-24T21:59:46.596Z,20.90
2018-04-24T22:02:14.168Z,20.86
2018-04-24T22:04:41.785Z,20.81
2018-04-24T22:07:09.363Z,20.66
2018-04-24T22:09:37.020Z,20.51
2018-04-24T22:12:04.720Z,20.37
2018-04-24T22:14:32.428Z,20.39
2018-04-24T22:17:00.052Z,20.45
2018-04-24T22:19:27.689Z,20.47
2018-04-24T22:21:55.250Z,20.50
2018-04-24T22:24:22.876Z,20.50
2018-04-24T22:26:50.550Z,20.39
2018-04-24T22:29:18.168Z,20.34
2018-04-24T22:31:45.748Z,20.19
2018-04-24T22:34:13.365Z,20.17
2018-04-24T22:36:40.959Z,20.12
2018-04-24T22:39:08.524Z,20.02
2018-04-24T22:41:36.231Z,19.92
2018-04-24T22:44:03.844Z,19.81
2018-04-24T22:46:31.494Z,19.89
2018-04-24T22:48:59.112Z,19.80
2018-04-24T22:51:26.752Z,19.66
2018-04-24T22:53:54.328Z,19.59
2018-04-24T22:56:21.989Z,19.55
2018-04-24T22:58:49.613Z,19.48
2018-04-24T23:01:17.172Z,19.28
2018-04-24T23:03:44.786Z,19.01
2018-04-24T23:06:12.369Z,18.56
2018-04-24T23:08:39.928Z,18.52
2018-04-24T23:11:20.388Z,18.44
2018-04-24T23:13:59.889Z,18.37
2018-04-24T23:16:39.309Z,18.29
2018-04-24T23:19:18.787Z,18.27
2018-04-24T23:21:45.864Z,18.25
2018-04-24T23:24:13.433Z,18.03
2018-04-24T23:26:40.999Z,17.92
2018-04-24T23:29:08.710Z,17.90
2018-04-24T23:31:36.259Z,17.88
2018-04-24T23:34:03.840Z,17.84
2018-04-24T23:36:31.479Z,17.85
2018-04-24T23:38:59.122Z,17.87
2018-04-24T23:41:26.688Z,17.90
2018-04-24T23:43:54.477Z,17.92
2018-04-24T23:46:22.125Z,17.88
2018-04-24T23:48:49.693Z,17.95
2018-04-24T23:51:17.480Z,18.01
2018-04-24T23:53:45.039Z,18.01
2018-04-24T23:56:12.628Z,17.98
2018-04-24T23:58:40.251Z,17.93
